createdAt,value
2018-12-13T00:00:14.930Z,77.20
2018-12-13T00:01:14.903Z,76.45
2018-12-13T00:02:14.881Z,76.07
2018-12-13T00:03:14.862Z,75.98
2018-12-13T00:04:14.845Z,75.89
2018-12-13T00:05:14.810Z,75.98
2018-12-13T00:06:14.790Z,75.79
2018-12-13T00:07:14.768Z,76.26
2018-12-13T00:08:14.744Z,76.54
2018-12-13T00:09:14.725Z,77.58
2018-12-13T00:10:14.718Z,78.05
2018-12-13T00:11:14.674Z,78.71
2018-12-13T00:12:14.664Z,78.81
2018-12-13T00:13:14.627Z,79.47
2018-12-13T00:14:14.609Z,78.90
2018-12-13T00:15:14.581Z,78.71
2018-12-13T00:16:14.561Z,78.05
2018-12-13T00:17:14.539Z,78.05
2018-12-13T00:18:14.513Z,78.24
2018-12-13T00:19:14.503Z,78.15
2018-12-13T00:20:14.470Z,78.24
2018-12-13T00:21:14.442Z,78.05
2018-12-13T00:22:14.418Z,78.90
2018-12-13T00:23:14.395Z,78.52
2018-12-13T00:24:14.375Z,78.43
2018-12-13T00:25:14.350Z,78.52
2018-12-13T00:26:14.327Z,77.77
2018-12-13T00:27:14.312Z,76.64
2018-12-13T00:28:14.280Z,75.89
2018-12-13T00:29:14.261Z,76.26
2018-12-13T00:30:14.238Z,75.79
2018-12-13T00:31:14.216Z,75.32
2018-12-13T00:32:14.190Z,74.76
2018-12-13T00:33:14.166Z,74.47
2018-12-13T00:34:14.138Z,74.38
2018-12-13T00:35:14.119Z,74.00
2018-12-13T00:36:14.099Z,75.04
2018-12-13T00:37:14.078Z,75.23
2018-12-13T00:38:14.051Z,76.17
2018-12-13T00:39:14.036Z,77.01
2018-12-13T00:40:14.005Z,76.82
2018-12-13T00:41:13.987Z,75.60
2018-12-13T00:42:13.955Z,74.47
2018-12-13T00:43:13.940Z,74.57
2018-12-13T00:44:13.908Z,73.53
2018-12-13T00:45:13.894Z,73.34
2018-12-13T00:46:13.866Z,73.43
2018-12-13T00:47:13.836Z,73.43
2018-12-13T00:48:13.830Z,74.38
2018-12-13T00:49:13.800Z,75.60
2018-12-13T00:50:13.781Z,76.73
2018-12-13T00:51:13.751Z,77.86
2018-12-13T00:52:13.731Z,78.24
2018-12-13T00:53:13.705Z,78.15
2018-12-13T00:54:13.678Z,78.52
2018-12-13T00:55:13.659Z,78.15
2018-12-13T00:56:13.635Z,78.15
2018-12-13T00:57:13.617Z,77.49
2018-12-13T00:58:13.591Z,76.73
2018-12-13T00:59:13.576Z,77.49
2018-12-13T01:00:13.542Z,77.67
2018-12-13T01:01:13.522Z,77.67
2018-12-13T01:02:13.498Z,77.67
2018-12-13T01:03:13.480Z,77.96
2018-12-13T01:04:13.455Z,78.34
2018-12-13T01:05:13.428Z,78.05
2018-12-13T01:06:13.403Z,78.62
2018-12-13T01:07:13.383Z,79.09
2018-12-13T01:08:13.367Z,79.28
2018-12-13T01:09:13.339Z,78.05
2018-12-13T01:10:13.312Z,78.05
2018-12-13T01:11:13.295Z,78.24
2018-12-13T01:12:13.271Z,78.34
2018-12-13T01:13:13.249Z,77.67
2018-12-13T01:14:13.233Z,77.39
2018-12-13T01:15:13.199Z,77.58
2018-12-13T01:16:13.177Z,77.58
2018-12-13T01:17:13.160Z,77.67
2018-12-13T01:18:13.133Z,77.86
2018-12-13T01:19:13.111Z,77.96
2018-12-13T01:20:13.087Z,78.05
2018-12-13T01:21:13.070Z,77.77
2018-12-13T01:22:13.040Z,77.01
2018-12-13T01:23:13.023Z,77.01
2018-12-13T01:24:13.005Z,77.39
2018-12-13T01:25:12.973Z,77.20
2018-12-13T01:26:12.953Z,77.58
2018-12-13T01:27:12.930Z,77.20
2018-12-13T01:28:12.915Z,77.58
2018-12-13T01:29:12.878Z,77.01
2018-12-13T01:30:12.862Z,75.98
2018-12-13T01:31:12.835Z,74.28
2018-12-13T01:32:12.814Z,73.53
2018-12-13T01:33:12.797Z,73.62
2018-12-13T01:34:12.759Z,74.47
2018-12-13T01:35:12.755Z,75.32
2018-12-13T01:36:12.721Z,74.95
2018-12-13T01:37:12.705Z,75.60
2018-12-13T01:38:12.675Z,73.62
2018-12-13T01:39:12.654Z,73.91
2018-12-13T01:40:12.631Z,73.43
2018-12-13T01:41:12.602Z,73.43
2018-12-13T01:42:12.582Z,73.34
2018-12-13T01:43:12.560Z,73.43
2018-12-13T01:44:12.542Z,72.49
2018-12-13T01:45:12.531Z,72.77
2018-12-13T01:46:12.494Z,71.08
2018-12-13T01:47:12.471Z,70.14
2018-12-13T01:48:12.446Z,69.38
2018-12-13T01:49:12.423Z,69.48
2018-12-13T01:50:12.401Z,69.10
2018-12-13T01:51:12.379Z,70.42
2018-12-13T01:52:12.355Z,70.32
2018-12-13T01:53:12.327Z,70.32
2018-12-13T01:54:12.311Z,69.00
2018-12-13T01:55:12.288Z,69.19
2018-12-13T01:56:12.266Z,69.95
2018-12-13T01:57:12.246Z,68.91
2018-12-13T01:58:12.220Z,67.87
2018-12-13T01:59:12.204Z,67.87
2018-12-13T02:00:12.177Z,68.15
2018-12-13T02:01:12.152Z,69.04
2018-12-13T02:02:12.126Z,69.38
2018-12-13T02:03:12.108Z,69.38
2018-12-13T02:04:12.079Z,69.10
2018-12-13T02:05:12.065Z,69.51
2018-12-13T02:06:12.041Z,70.14
2018-12-13T02:07:12.013Z,70.45
2018-12-13T02:08:11.994Z,70.14
2018-12-13T02:09:11.970Z,68.95
2018-12-13T02:10:11.950Z,68.76
2018-12-13T02:11:11.940Z,69.42
2018-12-13T02:12:11.906Z,69.04
2018-12-13T02:13:11.884Z,68.91
2018-12-13T02:14:11.857Z,69.23
2018-12-13T02:15:11.838Z,69.98
2018-12-13T02:16:11.808Z,71.11
2018-12-13T02:17:11.790Z,70.64
2018-12-13T02:18:11.766Z,69.89
2018-12-13T02:19:11.735Z,70.42
2018-12-13T02:20:11.736Z,72.21
2018-12-13T02:21:11.693Z,73.06
2018-12-13T02:22:11.678Z,72.68
2018-12-13T02:23:11.649Z,72.44
2018-12-13T02:24:11.631Z,72.72
2018-12-13T02:25:11.605Z,71.87
2018-12-13T02:26:11.577Z,71.08
2018-12-13T02:27:11.562Z,70.79
2018-12-13T02:28:11.541Z,70.70
2018-12-13T02:29:11.526Z,71.55
2018-12-13T02:30:11.492Z,72.02
2018-12-13T02:31:11.466Z,72.58
2018-12-13T02:32:11.447Z,72.34
2018-12-13T02:33:11.415Z,71.45
2018-12-13T02:34:11.417Z,70.04
2018-12-13T02:35:11.376Z,70.23
2018-12-13T02:36:11.356Z,70.51
2018-12-13T02:37:11.330Z,71.26
2018-12-13T02:38:11.311Z,70.98
2018-12-13T02:39:11.290Z,71.02
2018-12-13T02:40:11.263Z,70.89
2018-12-13T02:41:11.241Z,71.73
2018-12-13T02:42:11.221Z,73.06
2018-12-13T02:43:11.197Z,73.53
2018-12-13T02:44:11.169Z,73.34
2018-12-13T02:45:11.149Z,72.49
2018-12-13T02:46:11.130Z,71.96
2018-12-13T02:47:11.105Z,72.06
2018-12-13T02:48:11.083Z,72.58
2018-12-13T02:49:11.060Z,72.77
2018-12-13T02:50:11.039Z,72.15
2018-12-13T02:51:11.017Z,72.06
2018-12-13T02:52:10.993Z,71.58
2018-12-13T02:53:10.967Z,70.98
2018-12-13T02:54:10.946Z,70.79
2018-12-13T02:55:10.922Z,70.98
2018-12-13T02:56:10.901Z,71.26
2018-12-13T02:57:10.880Z,71.55
2018-12-13T02:58:10.860Z,69.95
2018-12-13T02:59:10.836Z,69.48
2018-12-13T03:00:10.808Z,70.04
2018-12-13T03:01:10.785Z,70.14
2018-12-13T03:02:10.766Z,69.29
2018-12-13T03:03:10.746Z,67.34
2018-12-13T03:04:10.725Z,66.11
2018-12-13T03:05:10.702Z,66.11
2018-12-13T03:06:10.679Z,67.34
2018-12-13T03:07:13.917Z,67.62
2018-12-13T03:08:10.628Z,68.85
2018-12-13T03:09:10.603Z,69.23
2018-12-13T03:10:10.583Z,69.89
2018-12-13T03:11:10.560Z,69.60
2018-12-13T03:12:10.539Z,70.17
2018-12-13T03:13:10.516Z,69.51
2018-12-13T03:14:10.490Z,69.60
2018-12-13T03:15:10.466Z,70.36
2018-12-13T03:16:10.449Z,70.98
2018-12-13T03:17:10.422Z,70.83
2018-12-13T03:18:10.405Z,71.55
2018-12-13T03:19:10.382Z,72.21
2018-12-13T03:20:10.359Z,72.87
2018-12-13T03:21:10.360Z,73.34
2018-12-13T03:22:10.308Z,73.94
2018-12-13T03:23:10.297Z,73.72
2018-12-13T03:24:10.265Z,72.40
2018-12-13T03:25:10.245Z,71.55
2018-12-13T03:26:10.219Z,70.04
2018-12-13T03:27:10.198Z,70.04
2018-12-13T03:28:10.169Z,70.14
2018-12-13T03:29:10.155Z,70.61
2018-12-13T03:30:10.128Z,70.79
2018-12-13T03:31:10.117Z,71.73
2018-12-13T03:32:10.080Z,71.83
2018-12-13T03:33:10.059Z,69.98
2018-12-13T03:34:10.040Z,69.32
2018-12-13T03:35:10.008Z,70.45
2018-12-13T03:36:09.991Z,70.45
2018-12-13T03:37:09.971Z,70.17
2018-12-13T03:38:09.951Z,69.89
2018-12-13T03:39:09.927Z,68.91
2018-12-13T03:40:09.905Z,68.00
2018-12-13T03:41:09.883Z,69.13
2018-12-13T03:42:09.856Z,69.60
2018-12-13T03:43:09.829Z,69.79
2018-12-13T03:44:09.810Z,68.85
2018-12-13T03:45:09.795Z,68.38
2018-12-13T03:46:09.771Z,67.81
2018-12-13T03:47:09.746Z,67.62
2018-12-13T03:48:09.722Z,67.62
2018-12-13T03:49:09.697Z,68.29
2018-12-13T03:50:09.690Z,68.10
2018-12-13T03:51:09.656Z,67.72
2018-12-13T03:52:09.633Z,68.38
2018-12-13T03:53:09.601Z,68.66
2018-12-13T03:54:09.585Z,69.04
2018-12-13T03:55:09.564Z,68.85
2018-12-13T03:56:09.541Z,68.47
2018-12-13T03:57:09.518Z,69.51
2018-12-13T03:58:09.500Z,69.98
2018-12-13T03:59:09.472Z,70.17
2018-12-13T04:00:09.451Z,69.89
2018-12-13T04:01:09.438Z,70.07
2018-12-13T04:02:09.400Z,69.98
2018-12-13T04:03:09.379Z,71.02
2018-12-13T04:04:09.358Z,70.83
2018-12-13T04:05:09.336Z,71.08
2018-12-13T04:06:09.347Z,71.11
2018-12-13T04:07:09.292Z,71.36
2018-12-13T04:08:09.265Z,70.98
2018-12-13T04:09:09.242Z,70.14
2018-12-13T04:10:09.222Z,69.48
2018-12-13T04:11:09.193Z,70.23
2018-12-13T04:12:09.175Z,70.70
2018-12-13T04:13:09.163Z,71.08
2018-12-13T04:14:09.126Z,71.49
2018-12-13T04:15:09.111Z,72.30
2018-12-13T04:16:09.084Z,72.34
2018-12-13T04:17:09.066Z,72.96
2018-12-13T04:18:09.050Z,72.91
2018-12-13T04:19:09.012Z,72.02
2018-12-13T04:20:08.998Z,70.70
2018-12-13T04:21:08.969Z,68.44
2018-12-13T04:22:08.949Z,67.91
2018-12-13T04:23:08.926Z,68.66
2018-12-13T04:24:08.915Z,68.57
2018-12-13T04:25:08.876Z,69.00
2018-12-13T04:26:08.860Z,69.32
2018-12-13T04:27:08.835Z,69.29
2018-12-13T04:28:08.804Z,69.13
2018-12-13T04:29:08.791Z,69.23
2018-12-13T04:30:08.767Z,69.13
2018-12-13T04:31:08.744Z,68.66
2018-12-13T04:32:08.724Z,67.53
2018-12-13T04:33:08.702Z,67.06
2018-12-13T04:34:08.674Z,67.49
2018-12-13T04:35:08.651Z,68.00
2018-12-13T04:36:08.630Z,67.62
2018-12-13T04:37:08.610Z,67.25
2018-12-13T04:38:08.590Z,67.53
2018-12-13T04:39:08.560Z,68.76
2018-12-13T04:40:08.541Z,67.91
2018-12-13T04:41:08.520Z,67.15
2018-12-13T04:42:08.490Z,66.30
2018-12-13T04:43:08.469Z,67.06
2018-12-13T04:44:08.449Z,67.72
2018-12-13T04:45:08.435Z,69.23
2018-12-13T04:46:08.398Z,69.98
2018-12-13T04:47:08.381Z,70.64
2018-12-13T04:48:08.353Z,70.79
2018-12-13T04:49:08.362Z,70.26
2018-12-13T04:50:08.307Z,69.57
2018-12-13T04:51:08.288Z,69.79
2018-12-13T04:52:08.263Z,70.70
2018-12-13T04:53:08.240Z,70.61
2018-12-13T04:54:08.212Z,70.23
2018-12-13T04:55:08.202Z,70.36
2018-12-13T04:56:08.174Z,69.95
2018-12-13T04:57:08.159Z,69.85
2018-12-13T04:58:08.127Z,69.10
2018-12-13T04:59:08.101Z,69.29
2018-12-13T05:00:08.085Z,69.00
2018-12-13T05:01:08.063Z,70.23
2018-12-13T05:02:08.043Z,70.89
2018-12-13T05:03:08.013Z,71.73
2018-12-13T05:04:07.990Z,72.11
2018-12-13T05:05:07.974Z,70.98
2018-12-13T05:06:07.942Z,70.70
2018-12-13T05:07:07.929Z,70.14
2018-12-13T05:08:07.898Z,70.26
2018-12-13T05:09:07.881Z,71.83
2018-12-13T05:10:07.852Z,72.53
2018-12-13T05:11:07.832Z,72.58
2018-12-13T05:12:07.820Z,72.11
2018-12-13T05:13:07.784Z,71.17
2018-12-13T05:14:07.791Z,70.42
2018-12-13T05:15:07.744Z,70.61
2018-12-13T05:16:07.724Z,69.38
2018-12-13T05:17:07.699Z,69.89
2018-12-13T05:18:07.677Z,70.07
2018-12-13T05:19:07.655Z,70.73
2018-12-13T05:20:07.621Z,71.02
2018-12-13T05:21:07.607Z,69.57
2018-12-13T05:22:07.581Z,70.14
2018-12-13T05:23:07.564Z,70.04
2018-12-13T05:24:07.541Z,69.29
2018-12-13T05:25:07.513Z,69.57
2018-12-13T05:26:07.494Z,69.85
2018-12-13T05:27:07.460Z,70.14
2018-12-13T05:28:07.452Z,69.13
2018-12-13T05:29:07.425Z,69.42
2018-12-13T05:30:07.407Z,69.85
2018-12-13T05:31:07.373Z,70.98
2018-12-13T05:32:07.361Z,71.64
2018-12-13T05:33:07.344Z,71.36
2018-12-13T05:34:07.312Z,71.08
2018-12-13T05:35:07.296Z,70.70
2018-12-13T05:36:07.268Z,70.92
2018-12-13T05:37:07.252Z,70.89
2018-12-13T05:38:07.226Z,71.17
2018-12-13T05:39:07.196Z,70.79
2018-12-13T05:40:07.181Z,70.14
2018-12-13T05:41:07.145Z,69.57
2018-12-13T05:42:07.137Z,70.42
2018-12-13T05:43:07.103Z,70.14
2018-12-13T05:44:07.084Z,70.07
2018-12-13T05:45:07.072Z,69.32
2018-12-13T05:46:07.034Z,69.00
2018-12-13T05:47:07.017Z,68.10
2018-12-13T05:48:06.989Z,67.53
2018-12-13T05:49:06.984Z,66.87
2018-12-13T05:50:06.946Z,67.06
2018-12-13T05:51:06.929Z,68.38
2018-12-13T05:52:06.901Z,69.13
2018-12-13T05:53:06.882Z,69.13
2018-12-13T05:54:06.855Z,69.51
2018-12-13T05:55:06.830Z,69.98
2018-12-13T05:56:06.820Z,69.79
2018-12-13T05:57:06.785Z,70.26
2018-12-13T05:58:06.767Z,69.89
2018-12-13T05:59:06.747Z,69.13
2018-12-13T06:00:06.719Z,68.00
2018-12-13T06:01:06.704Z,67.25
2018-12-13T06:02:06.672Z,66.68
2018-12-13T06:03:06.653Z,66.87
2018-12-13T06:04:06.633Z,66.96
2018-12-13T06:05:06.609Z,68.19
2018-12-13T06:06:06.581Z,68.57
2018-12-13T06:07:06.561Z,68.95
2018-12-13T06:08:06.540Z,67.81
2018-12-13T06:09:06.514Z,67.25
2018-12-13T06:10:06.490Z,66.68
2018-12-13T06:11:06.471Z,65.55
2018-12-13T06:12:06.450Z,64.79
2018-12-13T06:13:06.422Z,64.89
2018-12-13T06:14:06.400Z,65.45
2018-12-13T06:15:06.377Z,66.49
2018-12-13T06:16:06.352Z,66.30
2018-12-13T06:17:06.330Z,65.64
2018-12-13T06:18:06.948Z,65.73
2018-12-13T06:19:06.290Z,65.45
2018-12-13T06:20:06.264Z,65.55
2018-12-13T06:21:11.733Z,66.02
2018-12-13T06:22:06.231Z,67.06
2018-12-13T06:23:06.212Z,66.58
2018-12-13T06:24:06.172Z,66.40
2018-12-13T06:25:06.153Z,66.02
2018-12-13T06:26:06.130Z,66.21
2018-12-13T06:27:06.107Z,66.87
2018-12-13T06:28:06.084Z,66.96
2018-12-13T06:29:06.151Z,67.34
2018-12-13T06:30:07.611Z,67.53
2018-12-13T06:31:06.012Z,68.00
2018-12-13T06:32:05.992Z,67.91
2018-12-13T06:33:05.969Z,67.53
2018-12-13T06:34:05.955Z,68.10
2018-12-13T06:35:05.925Z,68.47
2018-12-13T06:36:05.902Z,68.66
2018-12-13T06:37:05.878Z,68.00
2018-12-13T06:38:05.851Z,67.62
2018-12-13T06:39:05.837Z,67.34
2018-12-13T06:40:05.810Z,67.62
2018-12-13T06:41:05.794Z,67.81
2018-12-13T06:42:05.766Z,68.00
2018-12-13T06:43:05.749Z,68.66
2018-12-13T06:44:05.714Z,68.66
2018-12-13T06:45:05.703Z,68.76
2018-12-13T06:46:05.692Z,68.57
2018-12-13T06:47:05.642Z,68.66
2018-12-13T06:48:05.636Z,67.62
2018-12-13T06:49:05.616Z,66.87
2018-12-13T06:50:05.582Z,67.06
2018-12-13T06:51:05.559Z,67.06
2018-12-13T06:52:05.535Z,68.29
2018-12-13T06:53:05.511Z,68.95
2018-12-13T06:54:05.487Z,69.04
2018-12-13T06:55:05.467Z,69.13
2018-12-13T06:56:05.446Z,68.85
2018-12-13T06:57:05.425Z,67.81
2018-12-13T06:58:05.389Z,67.72
2018-12-13T06:59:05.376Z,67.43
2018-12-13T07:00:05.358Z,67.62
2018-12-13T07:01:05.328Z,68.76
2018-12-13T07:02:05.305Z,68.66
2018-12-13T07:03:05.290Z,67.72
2018-12-13T07:04:05.269Z,67.81
2018-12-13T07:05:05.251Z,67.72
2018-12-13T07:06:05.215Z,67.06
2018-12-13T07:07:05.192Z,68.00
2018-12-13T07:08:07.933Z,67.62
2018-12-13T07:09:05.154Z,68.57
2018-12-13T07:10:05.125Z,69.04
2018-12-13T07:11:05.103Z,67.81
2018-12-13T07:12:05.075Z,67.06
2018-12-13T07:13:05.073Z,66.02
2018-12-13T07:14:06.382Z,66.77
2018-12-13T07:15:05.016Z,67.53
2018-12-13T07:16:04.990Z,69.04
2018-12-13T07:17:04.969Z,69.23
2018-12-13T07:18:04.955Z,67.43
2018-12-13T07:19:04.923Z,66.87
2018-12-13T07:20:04.896Z,66.49
2018-12-13T07:21:04.876Z,67.15
2018-12-13T07:22:04.852Z,66.96
2018-12-13T07:23:04.829Z,67.25
2018-12-13T07:24:04.808Z,67.53
2018-12-13T07:25:04.786Z,67.72
2018-12-13T07:26:04.763Z,69.32
2018-12-13T07:27:04.740Z,70.07
2018-12-13T07:28:04.714Z,70.17
2018-12-13T07:29:04.694Z,68.38
2018-12-13T07:30:04.674Z,67.72
2018-12-13T07:31:04.654Z,68.76
2018-12-13T07:32:04.622Z,68.57
2018-12-13T07:33:04.607Z,68.19
2018-12-13T07:34:04.580Z,67.62
2018-12-13T07:35:04.555Z,68.29
2018-12-13T07:36:04.533Z,68.47
2018-12-13T07:37:04.509Z,68.95
2018-12-13T07:38:04.489Z,69.13
2018-12-13T07:39:04.479Z,68.57
2018-12-13T07:40:04.445Z,67.81
2018-12-13T07:41:04.420Z,67.53
2018-12-13T07:42:04.396Z,68.29
2018-12-13T07:43:04.378Z,69.42
2018-12-13T07:44:04.356Z,70.36
2018-12-13T07:45:04.331Z,70.07
2018-12-13T07:46:04.310Z,68.76
2018-12-13T07:47:04.287Z,67.34
2018-12-13T07:48:04.264Z,67.25
2018-12-13T07:49:04.239Z,67.62
2018-12-13T07:50:04.220Z,67.15
2018-12-13T07:51:04.194Z,66.96
2018-12-13T07:52:04.172Z,66.96
2018-12-13T07:53:04.156Z,66.58
2018-12-13T07:54:04.133Z,65.73
2018-12-13T07:55:04.099Z,65.45
2018-12-13T07:56:04.083Z,65.26
2018-12-13T07:57:04.061Z,66.21
2018-12-13T07:58:04.033Z,66.96
2018-12-13T07:59:04.017Z,66.58
2018-12-13T08:00:03.987Z,65.45
2018-12-13T08:01:03.969Z,65.64
2018-12-13T08:02:03.950Z,66.11
2018-12-13T08:03:03.923Z,66.58
2018-12-13T08:04:03.901Z,65.45
2018-12-13T08:05:03.883Z,64.98
2018-12-13T08:06:03.868Z,65.64
2018-12-13T08:07:03.826Z,66.21
2018-12-13T08:08:03.813Z,66.30
2018-12-13T08:09:03.790Z,66.87
2018-12-13T08:10:03.761Z,67.53
2018-12-13T08:11:03.739Z,67.81
2018-12-13T08:12:03.720Z,67.62
2018-12-13T08:13:03.695Z,67.62
2018-12-13T08:14:03.673Z,67.62
2018-12-13T08:15:03.655Z,66.87
2018-12-13T08:16:03.631Z,65.45
2018-12-13T08:17:03.607Z,65.26
2018-12-13T08:18:03.583Z,64.70
2018-12-13T08:19:03.574Z,63.95
2018-12-13T08:20:03.542Z,64.14
2018-12-13T08:21:03.517Z,64.70
2018-12-13T08:22:03.498Z,64.79
2018-12-13T08:23:03.473Z,64.89
2018-12-13T08:24:03.449Z,64.51
2018-12-13T08:25:03.426Z,64.70
2018-12-13T08:26:03.408Z,64.98
2018-12-13T08:27:03.387Z,64.70
2018-12-13T08:28:03.359Z,66.02
2018-12-13T08:29:03.346Z,67.62
2018-12-13T08:30:03.313Z,67.72
2018-12-13T08:31:03.296Z,67.06
2018-12-13T08:32:03.270Z,66.77
2018-12-13T08:33:03.245Z,66.21
2018-12-13T08:34:03.225Z,66.11
2018-12-13T08:35:03.203Z,65.55
2018-12-13T08:36:03.181Z,65.64
2018-12-13T08:37:03.157Z,65.36
2018-12-13T08:38:03.132Z,64.79
2018-12-13T08:39:03.113Z,64.70
2018-12-13T08:40:03.087Z,63.76
2018-12-13T08:41:03.069Z,63.29
2018-12-13T08:42:03.045Z,63.00
2018-12-13T08:43:03.023Z,63.95
2018-12-13T08:44:03.000Z,65.08
2018-12-13T08:45:02.974Z,64.14
2018-12-13T08:46:02.955Z,64.70
2018-12-13T08:47:02.946Z,63.85
2018-12-13T08:48:02.916Z,63.00
2018-12-13T08:49:02.897Z,63.19
2018-12-13T08:50:02.864Z,63.19
2018-12-13T08:51:02.843Z,64.14
2018-12-13T08:52:02.825Z,64.89
2018-12-13T08:53:02.798Z,65.73
2018-12-13T08:54:02.777Z,65.73
2018-12-13T08:55:02.758Z,65.20
2018-12-13T08:56:02.736Z,64.83
2018-12-13T08:57:02.711Z,64.54
2018-12-13T08:58:02.683Z,63.32
2018-12-13T08:59:02.669Z,62.94
2018-12-13T09:00:02.643Z,62.28
2018-12-13T09:01:02.635Z,62.28
2018-12-13T09:02:02.599Z,62.84
2018-12-13T09:03:02.588Z,61.74
2018-12-13T09:04:02.558Z,61.46
2018-12-13T09:05:02.536Z,62.02
2018-12-13T09:06:02.514Z,62.88
2018-12-13T09:07:02.488Z,61.36
2018-12-13T09:08:02.473Z,59.19
2018-12-13T09:09:02.445Z,57.87
2018-12-13T09:10:02.423Z,57.78
2018-12-13T09:11:02.402Z,58.47
2018-12-13T09:12:02.385Z,60.08
2018-12-13T09:13:02.363Z,61.40
2018-12-13T09:14:02.341Z,59.13
2018-12-13T09:15:02.319Z,57.15
2018-12-13T09:16:02.294Z,56.20
2018-12-13T09:17:02.282Z,56.58
2018-12-13T09:18:02.249Z,56.42
2018-12-13T09:19:02.240Z,55.57
2018-12-13T09:20:02.210Z,54.72
2018-12-13T09:21:02.198Z,54.15
2018-12-13T09:22:02.173Z,53.87
2018-12-13T09:23:02.153Z,53.30
2018-12-13T09:24:02.133Z,53.30
2018-12-13T09:25:02.115Z,51.88
2018-12-13T09:26:02.089Z,50.75
2018-12-13T09:27:02.067Z,50.75
2018-12-13T09:28:02.055Z,51.50
2018-12-13T09:29:02.033Z,51.88
2018-12-13T09:30:02.006Z,52.45
2018-12-13T09:31:01.991Z,51.88
2018-12-13T09:32:01.971Z,52.17
2018-12-13T09:33:01.944Z,52.07
2018-12-13T09:34:01.935Z,52.83
2018-12-13T09:35:01.903Z,53.39
2018-12-13T09:36:01.889Z,52.19
2018-12-13T09:37:01.870Z,50.84
2018-12-13T09:38:01.844Z,51.32
2018-12-13T09:39:01.828Z,53.20
2018-12-13T09:40:01.807Z,54.91
2018-12-13T09:41:01.789Z,54.91
2018-12-13T09:42:01.769Z,54.53
2018-12-13T09:43:01.753Z,54.15
2018-12-13T09:44:01.738Z,53.80
2018-12-13T09:45:01.711Z,53.80
2018-12-13T09:46:01.695Z,52.86
2018-12-13T09:47:01.671Z,51.72
2018-12-13T09:48:01.653Z,52.12
2018-12-13T09:49:01.636Z,51.93
2018-12-13T09:50:01.612Z,52.88
2018-12-13T09:51:01.591Z,53.26
2018-12-13T09:52:01.579Z,52.98
2018-12-13T09:53:01.555Z,50.92
2018-12-13T09:54:01.536Z,49.01
2018-12-13T09:55:05.581Z,48.74
2018-12-13T09:56:01.504Z,48.74
2018-12-13T09:57:01.482Z,47.68
2018-12-13T09:58:01.463Z,47.51
2018-12-13T09:59:01.443Z,48.25
2018-12-13T10:00:01.423Z,48.15
2018-12-13T10:01:01.407Z,49.10
2018-12-13T10:02:01.389Z,49.48
2018-12-13T10:03:01.378Z,49.95
2018-12-13T10:04:01.431Z,49.95
2018-12-13T10:05:01.335Z,49.76
2018-12-13T10:06:01.314Z,49.41
2018-12-13T10:07:01.364Z,48.65
2018-12-13T10:08:01.283Z,48.93
2018-12-13T10:09:01.264Z,48.93
2018-12-13T10:10:01.246Z,48.86
2018-12-13T10:11:01.223Z,48.77
2018-12-13T10:12:01.211Z,48.68
2018-12-13T10:13:01.189Z,47.91
2018-12-13T10:14:01.171Z,47.34
2018-12-13T10:15:01.155Z,46.14
2018-12-13T10:16:01.135Z,46.14
2018-12-13T10:17:01.113Z,44.81
2018-12-13T10:18:01.103Z,44.81
2018-12-13T10:19:01.084Z,44.72
2018-12-13T10:20:01.072Z,45.00
2018-12-13T10:21:01.049Z,45.76
2018-12-13T10:22:01.026Z,46.33
2018-12-13T10:23:01.014Z,44.72
2018-12-13T10:24:01.002Z,43.58
2018-12-13T10:25:00.982Z,43.11
2018-12-13T10:26:00.960Z,43.39
2018-12-13T10:27:00.945Z,44.15
2018-12-13T10:28:00.928Z,44.81
2018-12-13T10:29:00.910Z,44.08
2018-12-13T10:30:00.889Z,43.23
2018-12-13T10:31:00.884Z,42.63
2018-12-13T10:32:00.858Z,42.73
2018-12-13T10:33:00.846Z,43.23
2018-12-13T10:34:00.824Z,43.88
2018-12-13T10:35:00.813Z,43.98
2018-12-13T10:36:00.799Z,43.70
2018-12-13T10:37:00.786Z,42.94
2018-12-13T10:38:00.763Z,42.08
2018-12-13T10:39:00.743Z,40.57
2018-12-13T10:40:00.728Z,40.57
2018-12-13T10:41:00.706Z,41.52
2018-12-13T10:42:00.700Z,42.20
2018-12-13T10:43:00.669Z,42.01
2018-12-13T10:44:00.659Z,41.82
2018-12-13T10:45:00.645Z,41.82
2018-12-13T10:46:00.628Z,41.73
2018-12-13T10:47:00.611Z,40.02
2018-12-13T10:48:00.597Z,39.83
2018-12-13T10:49:00.583Z,41.16
2018-12-13T10:50:00.583Z,42.08
2018-12-13T10:51:00.548Z,42.63
2018-12-13T10:52:00.532Z,43.77
2018-12-13T10:53:00.520Z,44.91
2018-12-13T10:54:00.499Z,46.42
2018-12-13T10:55:00.484Z,46.52
2018-12-13T10:56:00.470Z,46.04
2018-12-13T10:57:00.464Z,46.54
2018-12-13T10:58:00.432Z,43.88
2018-12-13T10:59:00.417Z,42.63
2018-12-13T11:00:00.407Z,42.25
2018-12-13T11:01:00.387Z,43.30
2018-12-13T11:02:00.371Z,44.24
2018-12-13T11:03:00.359Z,44.06
2018-12-13T11:04:00.344Z,43.88
2018-12-13T11:05:00.325Z,43.60
2018-12-13T11:06:00.312Z,44.65
2018-12-13T11:07:00.298Z,44.72
2018-12-13T11:08:00.281Z,45.57
2018-12-13T11:09:00.265Z,44.81
2018-12-13T11:10:00.245Z,44.60
2018-12-13T11:11:00.223Z,44.03
2018-12-13T11:12:00.213Z,44.70
2018-12-13T11:13:00.194Z,46.04
2018-12-13T11:14:00.179Z,46.04
2018-12-13T11:15:00.166Z,45.29
2018-12-13T11:16:00.209Z,45.95
2018-12-13T11:17:00.137Z,46.42
2018-12-13T11:18:00.124Z,47.18
2018-12-13T11:19:00.129Z,48.10
2018-12-13T11:20:00.125Z,49.05
2018-12-13T11:21:00.098Z,50.00
2018-12-13T11:22:00.057Z,50.47
2018-12-13T11:23:00.038Z,49.81
2018-12-13T11:24:00.027Z,50.00
2018-12-13T11:25:00.017Z,50.76
2018-12-13T11:25:59.991Z,50.28
2018-12-13T11:27:00.038Z,49.90
2018-12-13T11:27:59.961Z,48.77
2018-12-13T11:29:00.875Z,48.96
2018-12-13T11:29:59.929Z,48.98
2018-12-13T11:30:59.950Z,48.51
2018-12-13T11:31:59.896Z,48.06
2018-12-13T11:32:59.878Z,47.20
2018-12-13T11:33:59.864Z,46.54
2018-12-13T11:34:59.846Z,44.85
2018-12-13T11:35:59.838Z,42.86
2018-12-13T11:36:59.817Z,41.25
2018-12-13T11:37:59.800Z,41.05
2018-12-13T11:39:05.581Z,41.61
2018-12-13T11:39:59.772Z,42.66
2018-12-13T11:40:59.754Z,42.85
2018-12-13T11:41:59.743Z,43.32
2018-12-13T11:42:59.728Z,42.47
2018-12-13T11:43:59.704Z,41.80
2018-12-13T11:44:59.691Z,43.96
2018-12-13T11:45:59.678Z,46.04
2018-12-13T11:46:59.659Z,47.56
2018-12-13T11:47:59.643Z,47.82
2018-12-13T11:48:59.632Z,48.77
2018-12-13T11:49:59.613Z,49.84
2018-12-13T11:50:59.594Z,50.49
2018-12-13T11:51:59.577Z,49.46
2018-12-13T11:52:59.565Z,47.56
2018-12-13T11:53:59.549Z,47.66
2018-12-13T11:54:59.536Z,47.94
2018-12-13T11:55:59.517Z,47.66
2018-12-13T11:56:59.512Z,47.30
2018-12-13T11:57:59.484Z,47.20
2018-12-13T11:58:59.476Z,47.30
2018-12-13T11:59:59.458Z,47.37
2018-12-13T12:00:59.445Z,48.22
2018-12-13T12:01:59.424Z,49.36
2018-12-13T12:02:59.409Z,49.08
2018-12-13T12:03:59.396Z,49.36
2018-12-13T12:04:59.372Z,50.19
2018-12-13T12:05:59.361Z,50.49
2018-12-13T12:06:59.354Z,49.17
2018-12-13T12:07:59.332Z,47.85
2018-12-13T12:08:59.321Z,47.47
2018-12-13T12:10:00.243Z,45.48
2018-12-13T12:10:59.282Z,45.00
2018-12-13T12:11:59.269Z,46.14
2018-12-13T12:12:59.253Z,47.37
2018-12-13T12:13:59.241Z,47.75
2018-12-13T12:14:59.221Z,48.13
2018-12-13T12:15:59.205Z,48.22
2018-12-13T12:16:59.191Z,47.96
2018-12-13T12:17:59.173Z,47.96
2018-12-13T12:18:59.173Z,48.54
2018-12-13T12:19:59.156Z,49.01
2018-12-13T12:20:59.144Z,48.72
2018-12-13T12:21:59.118Z,48.25
2018-12-13T12:22:59.105Z,48.06
2018-12-13T12:23:59.086Z,47.30
2018-12-13T12:24:59.072Z,47.09
2018-12-13T12:25:59.060Z,47.75
2018-12-13T12:26:59.041Z,47.85
2018-12-13T12:27:59.029Z,47.85
2018-12-13T12:28:59.009Z,47.28
2018-12-13T12:29:58.991Z,48.03
2018-12-13T12:30:58.979Z,48.25
2018-12-13T12:31:58.961Z,48.54
2018-12-13T12:32:58.945Z,48.25
2018-12-13T12:33:58.938Z,47.77
2018-12-13T12:34:58.921Z,47.39
2018-12-13T12:35:58.904Z,46.26
2018-12-13T12:36:58.896Z,46.47
2018-12-13T12:37:58.873Z,47.20
2018-12-13T12:38:58.854Z,47.20
2018-12-13T12:39:58.847Z,47.58
2018-12-13T12:40:58.825Z,47.39
2018-12-13T12:41:58.812Z,47.58
2018-12-13T12:42:58.794Z,47.39
2018-12-13T12:43:58.777Z,47.39
2018-12-13T12:44:58.763Z,47.20
2018-12-13T12:45:58.747Z,47.77
2018-12-13T12:46:58.733Z,47.23
2018-12-13T12:47:58.726Z,47.42
2018-12-13T12:48:58.714Z,47.23
2018-12-13T12:49:58.698Z,46.85
2018-12-13T12:50:58.675Z,46.66
2018-12-13T12:51:58.659Z,45.97