createdAt,value
2023-09-08T00:02:41.332Z,134.12346
2023-09-08T00:07:42.340Z,134.12346
2023-09-08T00:12:43.340Z,134.71207
2023-09-08T00:17:44.393Z,134.71207
2023-09-08T00:22:45.503Z,134.71207
2023-09-08T00:27:46.643Z,135.30435
2023-09-08T00:32:47.723Z,134.71207
2023-09-08T00:37:49.216Z,134.71207
2023-09-08T00:42:51.589Z,135.30435
2023-09-08T00:47:53.254Z,135.30435
2023-09-08T00:52:54.411Z,135.30435
2023-09-08T00:57:55.714Z,135.30435
2023-09-08T01:02:56.769Z,135.90031
2023-09-08T01:07:57.986Z,135.90031
2023-09-08T01:12:59.677Z,135.90031
2023-09-08T01:18:01.034Z,135.90031
2023-09-08T01:23:03.239Z,135.90031
2023-09-08T01:28:06.157Z,136.5
2023-09-08T01:33:07.585Z,136.5
2023-09-08T01:38:08.617Z,136.5
2023-09-08T01:43:09.658Z,135.90031
2023-09-08T01:48:10.621Z,136.5
2023-09-08T01:53:11.571Z,137.10345
2023-09-08T01:58:12.476Z,137.10345
2023-09-08T02:03:13.761Z,137.10345
2023-09-08T02:08:14.720Z,137.71069
2023-09-08T02:13:15.674Z,137.71069
2023-09-08T02:18:16.694Z,137.71069
2023-09-08T02:23:17.672Z,138.32177
2023-09-08T02:28:18.686Z,138.32177
2023-09-08T02:33:19.673Z,138.32177
2023-09-08T02:38:20.623Z,138.32177
2023-09-08T02:43:22.211Z,138.32177
2023-09-08T02:48:23.536Z,138.32177
2023-09-08T02:53:24.812Z,138.32177
2023-09-08T02:58:26.098Z,138.32177
2023-09-08T03:03:27.123Z,138.32177
2023-09-08T03:08:28.174Z,138.93671
2023-09-08T03:13:29.238Z,138.93671
2023-09-08T03:18:30.185Z,138.93671
2023-09-08T03:23:31.175Z,138.32177
2023-09-08T03:28:32.219Z,138.93671
2023-09-08T03:33:33.500Z,138.93671
2023-09-08T03:38:34.744Z,138.93671
2023-09-08T03:43:36.338Z,139.55556
2023-09-08T03:48:37.637Z,139.55556
2023-09-08T03:53:39.163Z,139.55556
2023-09-08T03:58:40.330Z,139.55556
2023-09-08T04:03:41.257Z,139.55556
2023-09-08T04:08:42.235Z,139.55556
2023-09-08T04:13:43.211Z,139.55556
2023-09-08T04:18:44.189Z,139.55556
2023-09-08T04:23:45.243Z,139.55556
2023-09-08T04:28:46.195Z,139.55556
2023-09-08T04:33:47.142Z,139.55556
2023-09-08T04:38:48.131Z,139.55556
2023-09-08T04:43:49.007Z,138.93671
2023-09-08T04:48:49.905Z,138.93671
2023-09-08T04:53:50.830Z,138.93671
2023-09-08T04:58:51.762Z,138.93671
2023-09-08T05:03:52.846Z,138.93671
2023-09-08T05:08:53.938Z,138.32177
2023-09-08T05:13:54.924Z,138.32177
2023-09-08T05:18:55.989Z,138.32177
2023-09-08T05:23:56.933Z,137.71069
2023-09-08T05:28:57.843Z,137.71069
2023-09-08T05:33:58.901Z,137.10345
2023-09-08T05:38:59.856Z,137.10345
2023-09-08T05:44:00.804Z,137.10345
2023-09-08T05:49:01.768Z,136.5
2023-09-08T05:54:02.689Z,135.90031
2023-09-08T05:59:03.721Z,135.30435
2023-09-08T06:04:04.779Z,135.30435
2023-09-08T06:09:05.767Z,135.30435
2023-09-08T06:14:06.708Z,134.12346
2023-09-08T06:19:07.621Z,134.12346
2023-09-08T06:24:08.621Z,133.53846
2023-09-08T06:29:09.577Z,132.3792
2023-09-08T06:34:10.698Z,131.80488
2023-09-08T06:39:11.755Z,131.23404
2023-09-08T06:44:12.757Z,131.23404
2023-09-08T06:49:13.775Z,130.66667
2023-09-08T06:54:14.744Z,130.66667
2023-09-08T06:59:15.776Z,129.54217
2023-09-08T07:04:17.064Z,128.98498
2023-09-08T07:09:18.171Z,127.8806
2023-09-08T07:14:19.117Z,127.8806
2023-09-08T07:19:20.095Z,126.78932
2023-09-08T07:24:21.171Z,126.78932
2023-09-08T07:29:22.434Z,127.33333
2023-09-08T07:34:23.681Z,128.43114
2023-09-08T07:39:24.928Z,127.33333
2023-09-08T07:44:26.305Z,128.98498
2023-09-08T07:49:27.646Z,127.33333
2023-09-08T07:54:28.617Z,125.17647
2023-09-08T07:59:29.622Z,123.59184
2023-09-08T08:04:30.620Z,123.06977
2023-09-08T08:09:31.588Z,122.55072
2023-09-08T08:14:32.508Z,121.01149
2023-09-08T08:19:33.470Z,120.5043
2023-09-08T08:24:34.434Z,121.01149
2023-09-08T08:29:35.550Z,119.0
2023-09-08T08:34:36.537Z,117.52113
2023-09-08T08:39:37.573Z,117.52113
2023-09-08T08:44:38.541Z,117.03371
2023-09-08T08:49:39.483Z,116.06704
2023-09-08T08:54:40.584Z,115.58774
2023-09-08T08:59:41.545Z,111.3913
2023-09-08T09:04:42.571Z,110.93767
2023-09-08T09:09:43.647Z,112.76712
2023-09-08T09:14:44.720Z,112.76712
2023-09-08T09:19:45.770Z,112.76712
2023-09-08T09:24:46.856Z,112.76712
2023-09-08T09:29:47.898Z,112.30601
2023-09-08T09:34:48.845Z,113.23077
2023-09-08T09:39:49.825Z,112.76712
2023-09-08T09:44:50.762Z,106.96296
2023-09-08T09:49:51.670Z,99.55556
2023-09-08T09:54:52.696Z,103.58549
2023-09-08T09:59:53.631Z,102.76289
2023-09-08T10:04:54.713Z,101.14286
2023-09-08T10:09:55.638Z,99.55556
2023-09-08T10:14:56.890Z,102.35476
2023-09-08T10:19:57.835Z,100.743
2023-09-08T10:24:58.769Z,100.34518
2023-09-08T10:29:59.754Z,100.743
2023-09-08T10:35:00.791Z,102.35476
2023-09-08T10:40:01.958Z,103.17313
2023-09-08T10:45:02.948Z,101.14286
2023-09-08T10:50:03.909Z,100.34518
2023-09-08T10:55:04.849Z,104.83551
2023-09-08T11:00:05.806Z,106.10526
2023-09-08T11:05:06.759Z,104.0
2023-09-08T11:10:07.727Z,104.83551
2023-09-08T11:15:08.658Z,104.0
2023-09-08T11:20:09.632Z,102.35476
2023-09-08T11:25:10.734Z,101.14286
2023-09-08T11:30:11.629Z,102.76289
2023-09-08T11:35:12.546Z,101.14286
2023-09-08T11:40:13.842Z,101.54476
2023-09-08T11:45:14.935Z,99.94937
2023-09-08T11:50:15.872Z,99.94937
2023-09-08T11:55:16.906Z,99.94937
2023-09-08T12:00:17.850Z,100.743
2023-09-08T12:05:18.794Z,102.35476
2023-09-08T12:10:19.761Z,101.14286
2023-09-08T12:15:20.685Z,99.16373
2023-09-08T12:20:21.882Z,98.0
2023-09-08T12:25:23.213Z,97.23383
2023-09-08T12:30:24.525Z,93.51456
2023-09-08T12:35:25.685Z,93.51456
2023-09-08T12:40:26.623Z,92.79227
2023-09-08T12:45:27.552Z,93.15254
2023-09-08T12:50:28.553Z,94.98039
2023-09-08T12:55:29.460Z,92.79227
2023-09-08T13:00:30.522Z,89.62648
2023-09-08T13:05:31.682Z,87.92523
2023-09-08T13:10:32.708Z,90.31829
2023-09-08T13:15:33.747Z,89.28302
2023-09-08T13:20:34.727Z,88.94118
2023-09-08T13:25:35.693Z,86.92343
2023-09-08T13:30:36.832Z,86.59259
2023-09-08T13:35:37.800Z,85.6092
2023-09-08T13:40:38.826Z,85.93548
2023-09-08T13:45:39.778Z,85.6092
2023-09-08T13:50:41.405Z,85.6092
2023-09-08T13:55:45.352Z,87.25581
2023-09-08T14:00:47.549Z,89.62648
2023-09-08T14:05:55.134Z,87.58974
2023-09-08T14:16:02.934Z,88.60094
2023-09-08T14:21:04.269Z,88.2623
2023-09-08T14:26:05.264Z,88.60094
2023-09-08T14:31:06.752Z,93.15254
2023-09-08T14:36:07.762Z,92.79227
2023-09-08T14:41:08.863Z,92.79227
2023-09-08T14:46:09.791Z,92.79227
2023-09-08T14:51:10.786Z,92.07692
2023-09-08T14:56:11.797Z,92.07692
2023-09-08T15:01:12.759Z,93.87835
2023-09-08T15:06:13.802Z,93.87835
2023-09-08T15:11:14.829Z,93.51456
2023-09-08T15:16:16.075Z,95.35135
2023-09-08T15:21:17.155Z,95.35135
2023-09-08T15:26:18.091Z,96.09877
2023-09-08T15:31:19.103Z,96.09877
2023-09-08T15:36:20.202Z,96.8536
2023-09-08T15:41:21.187Z,98.38596
2023-09-08T15:46:22.424Z,98.77387
2023-09-08T15:51:23.712Z,98.38596
2023-09-08T15:56:24.919Z,98.77387
2023-09-08T16:01:26.256Z,99.16373
2023-09-08T16:06:27.570Z,99.55556
2023-09-08T16:11:28.622Z,100.34518
2023-09-08T16:16:29.594Z,101.94872
2023-09-08T16:21:30.513Z,103.58549
2023-09-08T16:26:31.467Z,104.0
2023-09-08T16:31:32.452Z,104.41667
2023-09-08T16:36:33.409Z,104.41667
2023-09-08T16:41:34.341Z,104.83551
2023-09-08T16:46:35.255Z,106.10526
2023-09-08T16:51:36.206Z,106.96296
2023-09-08T16:56:37.105Z,107.82979
2023-09-08T17:01:38.134Z,108.26667
2023-09-08T17:06:39.169Z,109.14745
2023-09-08T17:11:40.114Z,109.5914
2023-09-08T17:16:41.000Z,110.03774
2023-09-08T17:21:42.078Z,110.93767
2023-09-08T17:26:43.013Z,111.3913
2023-09-08T17:31:43.945Z,112.30601
2023-09-08T17:36:44.917Z,112.76712
2023-09-08T17:41:45.942Z,113.23077
2023-09-08T17:46:46.968Z,114.16575
2023-09-08T17:51:48.103Z,114.63712
2023-09-08T17:56:49.246Z,115.11111
2023-09-08T18:01:50.183Z,116.06704
2023-09-08T18:06:51.209Z,116.06704
2023-09-08T18:11:52.327Z,116.54902
2023-09-08T18:16:53.250Z,117.03371
2023-09-08T18:21:54.370Z,117.52113
2023-09-08T18:26:55.361Z,117.52113
2023-09-08T18:31:56.508Z,118.50425
2023-09-08T18:36:57.612Z,118.50425
2023-09-08T18:41:58.669Z,118.50425
2023-09-08T18:46:59.679Z,119.0
2023-09-08T18:52:00.732Z,119.0
2023-09-08T18:57:01.664Z,119.0
2023-09-08T19:02:02.689Z,119.49858
2023-09-08T19:07:03.610Z,119.49858
2023-09-08T19:12:04.590Z,119.49858
2023-09-08T19:17:05.504Z,119.0
2023-09-08T19:22:06.480Z,119.49858
2023-09-08T19:27:07.424Z,119.0
2023-09-08T19:32:08.463Z,119.49858
2023-09-08T19:37:09.397Z,119.49858
2023-09-08T19:42:10.383Z,120.0
2023-09-08T19:47:11.425Z,121.01149
2023-09-08T19:52:12.365Z,122.03468
2023-09-08T19:57:13.323Z,122.03468
2023-09-08T20:02:14.308Z,122.03468
2023-09-08T20:07:15.265Z,122.55072
2023-09-08T20:12:16.211Z,123.06977
2023-09-08T20:17:17.315Z,123.59184
2023-09-08T20:22:18.367Z,124.11696
2023-09-08T20:27:19.413Z,124.11696
2023-09-08T20:32:20.571Z,124.64516
2023-09-08T20:37:21.574Z,124.64516
2023-09-08T20:42:22.810Z,125.17647
2023-09-08T20:47:24.010Z,125.71091
2023-09-08T20:52:25.222Z,126.24852
2023-09-08T20:57:26.409Z,126.24852
2023-09-08T21:02:27.370Z,126.78932
2023-09-08T21:07:28.314Z,126.24852
2023-09-08T21:12:29.276Z,126.78932
2023-09-08T21:17:30.203Z,127.33333
2023-09-08T21:22:31.200Z,127.33333
2023-09-08T21:27:32.158Z,127.33333
2023-09-08T21:32:33.072Z,127.33333
2023-09-08T21:37:34.050Z,127.8806
2023-09-08T21:42:34.966Z,127.8806
2023-09-08T21:47:35.910Z,128.43114
2023-09-08T21:52:39.122Z,128.98498
2023-09-08T21:57:40.936Z,128.98498
2023-09-08T22:02:42.016Z,128.98498
2023-09-08T22:07:43.042Z,128.98498
2023-09-08T22:12:44.037Z,129.54217
2023-09-08T22:17:45.080Z,128.98498
2023-09-08T22:22:46.160Z,129.54217
2023-09-08T22:27:47.072Z,129.54217
2023-09-08T22:32:48.174Z,130.10272
2023-09-08T22:37:51.507Z,130.10272
2023-09-08T22:42:53.778Z,130.10272
2023-09-08T22:47:54.769Z,130.66667
2023-09-08T22:52:55.839Z,130.66667
2023-09-08T22:57:56.878Z,131.23404
2023-09-08T23:02:58.013Z,130.66667
2023-09-08T23:07:59.115Z,130.66667
2023-09-08T23:13:00.172Z,130.66667
2023-09-08T23:18:01.246Z,131.23404
2023-09-08T23:23:02.413Z,131.23404
2023-09-08T23:28:03.335Z,131.23404
2023-09-08T23:33:04.403Z,131.23404
2023-09-08T23:38:05.494Z,131.80488
2023-09-08T23:43:06.496Z,131.80488
2023-09-08T23:48:07.574Z,131.80488
2023-09-08T23:53:08.658Z,131.80488
2023-09-08T23:58:09.651Z,131.80488
