createdAt,value
2018-08-18T00:00:32.093Z,94.30
2018-08-18T00:03:01.851Z,93.49
2018-08-18T00:05:31.641Z,94.17
2018-08-18T00:08:01.352Z,93.62
2018-08-18T00:10:31.031Z,94.04
2018-08-18T00:13:00.649Z,93.78
2018-08-18T00:15:30.411Z,94.45
2018-08-18T00:18:00.352Z,93.59
2018-08-18T00:20:29.883Z,93.87
2018-08-18T00:23:00.283Z,94.00
2018-08-18T00:25:30.210Z,94.39
2018-08-18T00:28:09.180Z,93.84
2018-08-18T00:30:40.083Z,93.15
2018-08-18T00:33:09.950Z,92.38
2018-08-18T00:35:39.452Z,93.70
2018-08-18T00:38:08.826Z,94.23
2018-08-18T00:40:38.448Z,93.16
2018-08-18T00:43:08.490Z,93.70
2018-08-18T00:45:38.316Z,93.71
2018-08-18T00:48:08.074Z,93.94
2018-08-18T00:50:43.299Z,93.78
2018-08-18T00:53:15.074Z,93.80
2018-08-18T00:55:45.122Z,94.27
2018-08-18T00:59:18.766Z,93.30
2018-08-18T01:01:48.516Z,93.85
2018-08-18T01:04:17.991Z,93.76
2018-08-18T01:06:47.504Z,93.75
2018-08-18T01:09:17.250Z,93.89
2018-08-18T01:11:52.222Z,94.05
2018-08-18T01:17:26.945Z,94.23
2018-08-18T01:20:01.884Z,93.71
2018-08-18T01:22:31.831Z,93.54
2018-08-18T01:25:01.704Z,94.22
2018-08-18T01:38:05.998Z,94.26
2018-08-18T01:40:36.087Z,94.58
2018-08-18T01:43:05.706Z,94.13
2018-08-18T01:45:35.440Z,94.53
2018-08-18T01:51:02.350Z,94.10
2018-08-18T01:53:31.988Z,93.82
2018-08-18T01:56:01.823Z,93.74
2018-08-18T01:58:38.010Z,94.38
2018-08-18T02:04:01.169Z,93.69
2018-08-18T02:06:31.010Z,93.02
2018-08-18T02:09:01.200Z,92.88
2018-08-18T02:11:30.983Z,93.01
2018-08-18T02:14:02.978Z,93.18
2018-08-18T02:16:33.310Z,92.66
2018-08-18T02:19:06.322Z,93.37
2018-08-18T02:21:37.244Z,93.64
2018-08-18T02:24:07.562Z,94.32
2018-08-18T02:26:37.961Z,94.67
2018-08-18T02:29:07.824Z,94.72
2018-08-18T02:31:37.934Z,94.53
2018-08-18T02:40:34.962Z,93.83
2018-08-18T02:43:13.991Z,93.56
2018-08-18T02:45:43.544Z,93.44
2018-08-18T02:48:16.647Z,94.54
2018-08-18T02:50:49.465Z,93.53
2018-08-18T02:53:27.125Z,93.55
2018-08-18T02:55:57.407Z,94.35
2018-08-18T02:58:26.945Z,94.15
2018-08-18T03:00:56.379Z,94.96
2018-08-18T03:03:25.847Z,94.87
2018-08-18T03:05:59.179Z,94.49
2018-08-18T03:08:29.267Z,94.66
2018-08-18T03:10:58.744Z,93.80
2018-08-18T03:13:28.393Z,94.39
2018-08-18T03:15:59.407Z,95.05
2018-08-18T03:18:43.904Z,94.51
2018-08-18T03:21:13.672Z,95.29
2018-08-18T03:23:53.653Z,95.28
2018-08-18T03:26:45.813Z,95.60
2018-08-18T03:29:16.399Z,95.07
2018-08-18T03:31:46.667Z,94.75
2018-08-18T03:34:16.544Z,94.64
2018-08-18T03:36:48.366Z,94.95
2018-08-18T03:39:35.095Z,95.49
2018-08-18T03:42:05.544Z,95.35
2018-08-18T03:44:41.338Z,95.69
2018-08-18T03:47:10.787Z,95.03
2018-08-18T03:49:40.159Z,94.95
2018-08-18T03:52:09.653Z,95.06
2018-08-18T03:54:39.098Z,95.08
2018-08-18T03:57:08.539Z,95.31
2018-08-18T03:59:37.984Z,95.53
2018-08-18T04:02:07.377Z,95.65
2018-08-18T04:04:37.999Z,95.00
2018-08-18T04:07:08.941Z,94.80
2018-08-18T04:09:39.993Z,95.74
2018-08-18T04:12:11.294Z,95.05
2018-08-18T04:14:43.259Z,95.34
2018-08-18T04:17:24.416Z,94.98
2018-08-18T04:19:53.974Z,95.25
2018-08-18T04:22:24.394Z,95.26
2018-08-18T04:24:53.884Z,95.21
2018-08-18T04:27:37.665Z,95.01
2018-08-18T04:30:10.480Z,95.51
2018-08-18T04:32:50.474Z,95.97
2018-08-18T04:35:23.671Z,94.89
2018-08-18T04:37:54.363Z,95.47
2018-08-18T04:40:24.623Z,95.94
2018-08-18T04:42:57.022Z,95.32
2018-08-18T04:48:45.191Z,96.01
2018-08-18T04:54:19.444Z,95.70
2018-08-18T04:56:48.910Z,95.82
2018-08-18T04:59:38.223Z,95.38
2018-08-18T05:02:07.847Z,95.06
2018-08-18T05:04:37.231Z,95.07
2018-08-18T05:07:06.764Z,94.95
2018-08-18T05:09:38.644Z,95.63
2018-08-18T05:12:08.164Z,95.68
2018-08-18T05:14:37.664Z,95.73
2018-08-18T05:17:07.345Z,95.98
2018-08-18T05:19:43.125Z,95.76
2018-08-18T05:22:12.645Z,95.75
2018-08-18T05:24:42.054Z,94.88
2018-08-18T05:29:34.684Z,94.34
2018-08-18T05:32:04.552Z,93.89
2018-08-18T05:34:33.924Z,93.46
2018-08-18T05:37:03.445Z,92.28
2018-08-18T05:39:32.872Z,90.20
2018-08-18T05:42:02.992Z,87.07
2018-08-18T05:44:32.704Z,88.17
2018-08-18T05:47:02.144Z,86.33
2018-08-18T05:49:31.693Z,86.23
2018-08-18T05:52:01.204Z,85.78
2018-08-18T05:54:30.543Z,83.93
2018-08-18T05:56:59.991Z,84.49
2018-08-18T05:59:29.364Z,82.28
2018-08-18T06:02:07.104Z,80.59
2018-08-18T06:04:36.644Z,78.87
2018-08-18T06:07:12.065Z,77.84
2018-08-18T06:09:41.491Z,74.80
2018-08-18T06:12:16.144Z,76.59
2018-08-18T06:14:48.543Z,75.87
2018-08-18T06:17:22.885Z,78.61
2018-08-18T06:19:52.404Z,76.63
2018-08-18T06:22:21.924Z,78.23
2018-08-18T06:24:51.543Z,77.91
2018-08-18T06:27:22.884Z,73.21
2018-08-18T06:29:52.346Z,71.15
2018-08-18T06:32:21.803Z,71.18
2018-08-18T06:34:51.385Z,71.39
2018-08-18T06:37:20.804Z,75.14
2018-08-18T06:39:56.024Z,74.79
2018-08-18T06:42:34.944Z,68.34
2018-08-18T06:45:05.025Z,69.64
2018-08-18T06:47:34.644Z,66.72
2018-08-18T06:50:04.304Z,73.78
2018-08-18T06:52:33.865Z,70.97
2018-08-18T06:55:03.469Z,69.33
2018-08-18T06:57:41.066Z,70.06
2018-08-18T07:00:13.286Z,70.19
2018-08-18T07:02:42.957Z,67.27
2018-08-18T07:05:14.585Z,67.96
2018-08-18T07:07:44.847Z,67.26
2018-08-18T07:10:26.138Z,67.12
2018-08-18T07:12:57.257Z,64.58
2018-08-18T07:15:28.828Z,65.88
2018-08-18T07:17:58.474Z,64.33
2018-08-18T07:20:28.106Z,65.63
2018-08-18T07:22:57.736Z,59.86
2018-08-18T07:25:27.303Z,61.48
2018-08-18T07:28:01.874Z,61.23
2018-08-18T07:30:32.243Z,56.07
2018-08-18T07:33:02.359Z,60.70
2018-08-18T07:35:31.848Z,54.63
2018-08-18T07:38:01.252Z,56.85
2018-08-18T07:40:40.103Z,57.07
2018-08-18T07:43:10.129Z,57.73
2018-08-18T07:45:39.599Z,50.97
2018-08-18T07:48:09.636Z,52.84
2018-08-18T07:50:39.082Z,55.79
2018-08-18T07:53:09.595Z,51.22
2018-08-18T07:55:39.012Z,49.87
2018-08-18T07:58:14.145Z,50.80
2018-08-18T08:00:44.145Z,48.97
2018-08-18T08:03:15.141Z,48.44
2018-08-18T08:05:44.768Z,49.87
2018-08-18T08:08:14.352Z,46.07
2018-08-18T08:10:43.803Z,44.61
2018-08-18T08:13:14.814Z,47.32
2018-08-18T08:15:44.396Z,45.29
2018-08-18T08:18:15.769Z,44.07
2018-08-18T08:20:45.323Z,43.10
2018-08-18T08:23:14.976Z,46.49
2018-08-18T08:25:44.449Z,48.02
2018-08-18T08:28:14.165Z,47.84
2018-08-18T08:30:43.585Z,46.52
2018-08-18T08:33:23.200Z,46.98
2018-08-18T08:35:52.762Z,46.93
2018-08-18T08:38:22.302Z,46.91
2018-08-18T08:40:52.102Z,45.29
2018-08-18T08:43:35.683Z,39.99
2018-08-18T08:46:05.283Z,40.57
2018-08-18T08:48:34.662Z,47.52
2018-08-18T08:51:04.244Z,47.49
2018-08-18T08:53:33.861Z,45.64
2018-08-18T08:56:03.920Z,42.62
2018-08-18T08:58:35.204Z,44.01
2018-08-18T09:01:05.362Z,44.47
2018-08-18T09:03:34.801Z,45.62
2018-08-18T09:06:04.161Z,44.08
2018-08-18T09:08:33.700Z,45.35
2018-08-18T09:11:03.460Z,43.65
2018-08-18T09:13:33.003Z,43.36
2018-08-18T09:16:02.640Z,40.50
2018-08-18T09:18:32.385Z,44.48
2018-08-18T09:21:02.561Z,42.64
2018-08-18T09:23:36.126Z,39.41
2018-08-18T09:26:05.767Z,43.54
2018-08-18T09:28:35.401Z,39.84
2018-08-18T09:31:04.887Z,43.31
2018-08-18T09:33:34.559Z,45.38
2018-08-18T09:36:06.173Z,41.42
2018-08-18T09:38:35.827Z,40.09
2018-08-18T09:41:05.362Z,42.22
2018-08-18T09:43:35.202Z,41.28
2018-08-18T09:46:04.629Z,40.96
2018-08-18T09:48:34.320Z,40.84
2018-08-18T09:51:03.727Z,44.38
2018-08-18T09:53:33.260Z,41.12
2018-08-18T09:56:02.707Z,41.10
2018-08-18T09:58:32.240Z,43.03
2018-08-18T10:01:01.620Z,43.73
2018-08-18T10:03:31.227Z,40.59
2018-08-18T10:06:00.699Z,38.23
2018-08-18T10:08:30.200Z,43.17
2018-08-18T10:10:59.680Z,44.54
2018-08-18T10:13:29.358Z,40.02
2018-08-18T10:15:58.779Z,38.53
2018-08-18T10:18:33.438Z,40.41
2018-08-18T10:21:02.867Z,38.11
2018-08-18T10:23:32.278Z,40.38
2018-08-18T10:26:01.747Z,45.02
2018-08-18T10:28:31.182Z,39.97
2018-08-18T10:31:00.541Z,40.38
2018-08-18T10:33:30.039Z,40.15
2018-08-18T10:35:59.418Z,44.29
2018-08-18T10:38:28.859Z,39.72
2018-08-18T10:40:58.619Z,44.19
2018-08-18T10:43:28.101Z,41.94
2018-08-18T10:45:57.519Z,39.88
2018-08-18T10:48:27.359Z,41.11
2018-08-18T10:51:32.242Z,38.98
2018-08-18T10:54:03.283Z,39.96
2018-08-18T10:56:32.704Z,40.24
2018-08-18T10:59:15.867Z,39.66
2018-08-18T11:02:01.990Z,40.02
2018-08-18T11:04:33.779Z,37.62
2018-08-18T11:07:03.610Z,36.99
2018-08-18T11:09:33.787Z,37.86
2018-08-18T11:12:04.080Z,37.92
2018-08-18T11:14:33.520Z,36.58
2018-08-18T11:17:03.122Z,35.51
2018-08-18T11:19:32.780Z,38.71
2018-08-18T11:22:13.020Z,37.35
2018-08-18T11:24:42.439Z,36.74
2018-08-18T11:27:12.059Z,35.75
2018-08-18T11:29:41.419Z,37.47
2018-08-18T11:32:10.960Z,39.54
2018-08-18T11:34:40.380Z,35.89
2018-08-18T11:37:09.960Z,31.11
2018-08-18T11:39:39.359Z,34.92
2018-08-18T11:42:08.784Z,34.34
2018-08-18T11:44:38.140Z,32.93
2018-08-18T11:47:07.673Z,34.69
2018-08-18T11:49:37.131Z,34.40
2018-08-18T11:52:06.690Z,34.53
2018-08-18T11:54:36.184Z,34.81
2018-08-18T11:57:05.744Z,37.56
2018-08-18T11:59:35.126Z,39.52
2018-08-18T12:02:04.783Z,35.57
2018-08-18T12:04:34.338Z,37.88
2018-08-18T12:07:03.990Z,32.62
2018-08-18T12:09:33.619Z,30.82
2018-08-18T12:12:04.870Z,31.04
2018-08-18T12:14:34.505Z,31.01
2018-08-18T12:17:05.040Z,31.51
2018-08-18T12:19:34.724Z,32.59
2018-08-18T12:22:05.274Z,32.50
2018-08-18T12:24:34.659Z,33.27
2018-08-18T12:27:13.852Z,33.73
2018-08-18T12:29:43.424Z,32.14
2018-08-18T12:32:18.747Z,31.58
2018-08-18T12:34:48.087Z,32.77
2018-08-18T12:37:17.729Z,34.26
2018-08-18T12:39:47.266Z,33.95
2018-08-18T12:42:21.679Z,31.81
2018-08-18T12:44:51.171Z,35.76
2018-08-18T12:47:20.712Z,34.08
2018-08-18T12:49:50.178Z,31.38
2018-08-18T12:52:19.761Z,30.47
2018-08-18T12:54:49.260Z,30.88
2018-08-18T12:57:29.514Z,34.58
2018-08-18T12:59:58.891Z,34.04
2018-08-18T13:02:38.016Z,31.98
2018-08-18T13:05:07.608Z,32.62
2018-08-18T13:07:41.225Z,33.81
2018-08-18T13:10:18.789Z,32.06
2018-08-18T13:12:48.443Z,33.67
2018-08-18T13:15:18.292Z,34.92
2018-08-18T13:17:47.970Z,29.97
2018-08-18T13:20:22.461Z,30.73
2018-08-18T13:22:51.900Z,31.45
2018-08-18T13:25:21.661Z,32.91
2018-08-18T13:27:54.217Z,31.23
2018-08-18T13:30:24.389Z,32.91
2018-08-18T13:32:56.708Z,30.06
2018-08-18T13:35:26.166Z,31.75
2018-08-18T13:37:56.129Z,30.30
2018-08-18T13:40:28.141Z,32.14
2018-08-18T13:42:57.693Z,31.24
2018-08-18T13:45:43.304Z,32.68
2018-08-18T13:48:13.699Z,30.25
2018-08-18T13:50:43.206Z,29.90
2018-08-18T13:53:12.727Z,29.94
2018-08-18T13:55:42.746Z,33.81
2018-08-18T13:58:13.314Z,33.27
2018-08-18T14:00:42.953Z,31.09
2018-08-18T14:03:24.280Z,33.30
2018-08-18T14:05:55.262Z,33.51
2018-08-18T14:08:24.923Z,31.52
2018-08-18T14:10:54.498Z,31.82
2018-08-18T14:13:24.233Z,34.67
2018-08-18T14:15:58.615Z,33.45
2018-08-18T14:18:28.231Z,30.65
2018-08-18T14:21:06.126Z,32.60
2018-08-18T14:23:35.710Z,31.20
2018-08-18T14:26:05.166Z,30.61
2018-08-18T14:28:35.011Z,35.32
2018-08-18T14:31:04.426Z,29.77
2018-08-18T14:33:33.989Z,31.94
2018-08-18T14:36:08.727Z,31.21
2018-08-18T14:38:38.186Z,33.76
2018-08-18T14:41:08.349Z,33.74
2018-08-18T14:43:40.219Z,30.49
2018-08-18T14:46:11.598Z,32.06
2018-08-18T14:48:41.206Z,30.48
2018-08-18T14:51:10.886Z,31.29
2018-08-18T14:53:43.447Z,33.21
2018-08-18T14:56:12.845Z,30.03
2018-08-18T14:58:44.512Z,31.56
2018-08-18T15:01:14.981Z,33.31
2018-08-18T15:03:44.562Z,31.72
2018-08-18T15:06:14.321Z,30.75
2018-08-18T15:08:43.994Z,31.94
2018-08-18T15:11:13.357Z,30.43
2018-08-18T15:13:43.079Z,34.44
2018-08-18T15:16:12.425Z,32.39
2018-08-18T15:18:42.004Z,35.01
2018-08-18T15:21:11.563Z,34.11
2018-08-18T15:23:41.201Z,31.29
2018-08-18T15:26:10.786Z,32.60
2018-08-18T15:28:40.339Z,33.82
2018-08-18T15:31:09.819Z,37.45
2018-08-18T15:33:39.286Z,32.08
2018-08-18T15:36:18.315Z,33.79
2018-08-18T15:38:48.150Z,32.51
2018-08-18T15:41:17.709Z,32.49
2018-08-18T15:43:47.429Z,32.84
2018-08-18T15:46:17.032Z,34.17
2018-08-18T15:48:46.606Z,33.71
2018-08-18T15:51:15.957Z,36.88
2018-08-18T15:53:50.491Z,35.62
2018-08-18T15:56:20.730Z,36.89
2018-08-18T15:58:51.184Z,34.57
2018-08-18T16:01:24.024Z,32.31
2018-08-18T16:03:54.325Z,38.45
2018-08-18T16:06:23.827Z,37.22
2018-08-18T16:08:54.009Z,33.23
2018-08-18T16:11:23.822Z,37.63
2018-08-18T16:13:53.473Z,39.99
2018-08-18T16:16:23.069Z,38.31
2018-08-18T16:19:04.185Z,39.35
2018-08-18T16:21:34.865Z,43.11
2018-08-18T16:24:04.497Z,36.43
2018-08-18T16:26:34.007Z,39.31
2018-08-18T16:29:03.748Z,42.57
2018-08-18T16:31:33.205Z,44.29
2018-08-18T16:34:02.758Z,45.15
2018-08-18T16:36:51.112Z,49.23
2018-08-18T16:39:20.726Z,48.55
2018-08-18T16:41:50.134Z,46.60
2018-08-18T16:44:19.924Z,46.99
2018-08-18T16:46:49.349Z,46.44
2018-08-18T16:49:18.886Z,48.82
2018-08-18T16:51:52.373Z,52.48
2018-08-18T16:54:23.523Z,53.53
2018-08-18T16:56:53.070Z,57.32
2018-08-18T16:59:22.688Z,59.76
2018-08-18T17:01:52.113Z,62.57
2018-08-18T17:04:26.755Z,63.63
2018-08-18T17:06:56.673Z,64.40
2018-08-18T17:09:33.849Z,64.43
2018-08-18T17:12:14.399Z,65.28
2018-08-18T17:14:44.097Z,66.63
2018-08-18T17:17:13.834Z,68.00
2018-08-18T17:19:43.458Z,66.32
2018-08-18T17:22:14.376Z,65.80
2018-08-18T17:24:44.124Z,68.41
2018-08-18T17:27:14.107Z,70.01
2018-08-18T17:29:45.357Z,72.71
2018-08-18T17:32:15.382Z,72.40
2018-08-18T17:34:45.088Z,73.22
2018-08-18T17:37:15.094Z,73.51
2018-08-18T17:39:45.038Z,74.77
2018-08-18T17:42:16.505Z,75.34
2018-08-18T17:44:47.145Z,77.11
2018-08-18T17:47:18.157Z,76.79
2018-08-18T17:49:55.504Z,77.00
2018-08-18T17:52:28.372Z,78.07
2018-08-18T17:55:12.575Z,77.08
2018-08-18T17:57:45.686Z,75.38
2018-08-18T18:00:18.085Z,76.77
2018-08-18T18:02:53.758Z,77.54
2018-08-18T18:05:25.321Z,77.41
2018-08-18T18:08:01.828Z,79.00
2018-08-18T18:10:34.237Z,78.63
2018-08-18T18:13:11.717Z,78.48
2018-08-18T18:15:43.458Z,80.48
2018-08-18T18:18:17.037Z,80.47
2018-08-18T18:20:54.059Z,80.02
2018-08-18T18:23:25.961Z,81.61
2018-08-18T18:25:56.396Z,81.62
2018-08-18T18:28:26.321Z,82.05
2018-08-18T18:30:56.086Z,83.43
2018-08-18T18:33:26.998Z,83.78
2018-08-18T18:35:57.935Z,83.90
2018-08-18T18:38:29.303Z,83.21
2018-08-18T18:41:00.589Z,81.36
2018-08-18T18:43:31.369Z,82.08
2018-08-18T18:46:02.955Z,81.57
2018-08-18T18:48:34.018Z,83.19
2018-08-18T18:51:05.359Z,84.38
2018-08-18T18:53:54.472Z,83.36
2018-08-18T18:56:25.079Z,84.06
2018-08-18T18:59:02.202Z,82.72
2018-08-18T19:01:35.419Z,82.07
2018-08-18T19:04:06.442Z,81.28
2018-08-18T19:06:46.519Z,81.83
2018-08-18T19:09:18.817Z,81.02
2018-08-18T19:11:50.399Z,80.43
2018-08-18T19:14:25.688Z,80.70
2018-08-18T19:16:56.707Z,82.44
2018-08-18T19:19:27.773Z,82.82
2018-08-18T19:21:59.919Z,83.22
2018-08-18T19:24:31.082Z,84.90
2018-08-18T19:27:03.459Z,84.63
2018-08-18T19:29:35.754Z,85.80
2018-08-18T19:32:10.001Z,85.89
2018-08-18T19:34:41.141Z,85.87
2018-08-18T19:37:15.157Z,85.68
2018-08-18T19:39:45.697Z,85.55
2018-08-18T19:42:19.706Z,85.84
2018-08-18T19:44:51.300Z,85.50
2018-08-18T19:47:36.412Z,85.61
2018-08-18T19:50:09.310Z,85.38
2018-08-18T19:52:39.757Z,84.99
2018-08-18T19:55:12.420Z,84.59
2018-08-18T19:57:45.707Z,84.86
2018-08-18T20:00:22.108Z,86.01
2018-08-18T20:02:58.676Z,86.18
2018-08-18T20:05:28.348Z,85.74
2018-08-18T20:07:58.218Z,87.62
2018-08-18T20:10:27.954Z,85.79
2018-08-18T20:12:57.697Z,85.59
2018-08-18T20:15:27.569Z,85.40
2018-08-18T20:17:57.490Z,86.20
2018-08-18T20:20:27.368Z,86.93
2018-08-18T20:22:57.238Z,87.94
2018-08-18T20:25:27.330Z,87.65
2018-08-18T20:27:57.268Z,87.80
2018-08-18T20:30:27.019Z,86.91
2018-08-18T20:32:57.058Z,87.97
2018-08-18T20:35:28.359Z,87.66
2018-08-18T20:37:58.252Z,87.99
2018-08-18T20:40:29.195Z,87.51
2018-08-18T20:42:59.132Z,87.20
2018-08-18T20:45:35.311Z,88.34
2018-08-18T20:48:05.591Z,88.03
2018-08-18T20:50:35.584Z,89.45
2018-08-18T20:53:14.474Z,88.70
2018-08-18T20:55:46.337Z,89.51
2018-08-18T20:58:16.352Z,89.22
2018-08-18T21:00:46.171Z,89.87
2018-08-18T21:03:16.216Z,90.42
2018-08-18T21:05:46.038Z,89.90
2018-08-18T21:08:20.995Z,89.56
2018-08-18T21:10:50.978Z,90.67
2018-08-18T21:13:20.767Z,90.49
2018-08-18T21:15:50.578Z,90.80
2018-08-18T21:18:21.158Z,91.10
2018-08-18T21:20:50.990Z,90.42
2018-08-18T21:23:24.343Z,90.21
2018-08-18T21:25:54.952Z,90.60
2018-08-18T21:28:27.579Z,90.92
2018-08-18T21:30:57.352Z,91.29
2018-08-18T21:33:27.311Z,90.95
2018-08-18T21:35:56.970Z,91.32
2018-08-18T21:38:27.081Z,91.46
2018-08-18T21:40:57.047Z,91.10
2018-08-18T21:43:34.180Z,91.94
2018-08-18T21:46:04.009Z,91.90
2018-08-18T21:48:51.967Z,90.56
2018-08-18T21:51:27.453Z,91.74
2018-08-18T21:53:57.206Z,91.70
2018-08-18T21:56:27.069Z,91.78
2018-08-18T21:58:57.071Z,92.31
2018-08-18T22:01:26.855Z,91.07
2018-08-18T22:03:56.814Z,91.41
2018-08-18T22:06:26.610Z,91.23
2018-08-18T22:09:10.587Z,91.92
2018-08-18T22:11:40.365Z,92.33
2018-08-18T22:14:12.675Z,92.10
2018-08-18T22:16:58.012Z,90.81
2018-08-18T22:19:29.295Z,91.05
2018-08-18T22:21:59.141Z,92.28
2018-08-18T22:24:29.001Z,91.83
2018-08-18T22:26:58.784Z,91.88
2018-08-18T22:29:28.775Z,92.52
2018-08-18T22:31:58.531Z,91.28
2018-08-18T22:34:28.251Z,91.97
2018-08-18T22:37:03.555Z,91.84
2018-08-18T22:39:33.237Z,92.02
2018-08-18T22:42:03.175Z,92.21
2018-08-18T22:44:32.946Z,92.16
2018-08-18T22:47:04.928Z,92.45
2018-08-18T22:49:34.686Z,92.61
2018-08-18T22:52:04.604Z,92.80
2018-08-18T22:54:34.478Z,92.65
2018-08-18T22:57:05.396Z,93.54
2018-08-18T22:59:35.114Z,92.54
2018-08-18T23:02:04.846Z,92.26
2018-08-18T23:04:36.906Z,92.44
2018-08-18T23:07:07.819Z,92.70
2018-08-18T23:09:37.689Z,92.86
2018-08-18T23:12:08.506Z,92.25
2018-08-18T23:14:39.456Z,92.91
2018-08-18T23:17:10.690Z,92.63
2018-08-18T23:19:40.612Z,92.69
2018-08-18T23:22:19.769Z,91.79
2018-08-18T23:24:49.686Z,93.29
2018-08-18T23:27:19.233Z,93.60
2018-08-18T23:29:48.935Z,93.46
2018-08-18T23:32:23.542Z,93.07
2018-08-18T23:34:56.732Z,93.16
2018-08-18T23:37:26.526Z,93.42
2018-08-18T23:39:57.525Z,93.48
2018-08-18T23:42:27.925Z,93.28
2018-08-18T23:44:57.701Z,93.39
2018-08-18T23:47:27.322Z,92.86
2018-08-18T23:49:57.044Z,92.64
2018-08-18T23:52:26.967Z,93.39
2018-08-18T23:54:56.731Z,93.06
2018-08-18T23:57:26.356Z,91.84
2018-08-18T23:59:56.308Z,92.08
