createdAt,value
2023-05-05T00:01:51.691Z,8.67
2023-05-05T00:06:50.930Z,8.67
2023-05-05T00:11:50.187Z,8.67
2023-05-05T00:16:49.484Z,8.67
2023-05-05T00:21:48.716Z,8.67
2023-05-05T00:26:47.977Z,8.67
2023-05-05T00:31:49.266Z,8.29
2023-05-05T00:36:46.511Z,8.67
2023-05-05T00:41:45.802Z,8.67
2023-05-05T00:46:47.114Z,8.67
2023-05-05T00:51:45.390Z,8.67
2023-05-05T00:56:45.684Z,8.29
2023-05-05T01:01:42.986Z,8.67
2023-05-05T01:06:44.238Z,7.77
2023-05-05T01:11:43.510Z,7.40
2023-05-05T01:16:40.816Z,8.14
2023-05-05T01:21:42.030Z,7.77
2023-05-05T01:26:40.264Z,7.77
2023-05-05T01:31:38.574Z,8.14
2023-05-05T01:36:38.818Z,8.14
2023-05-05T01:41:37.125Z,8.14
2023-05-05T01:46:37.401Z,8.14
2023-05-05T01:51:36.648Z,8.14
2023-05-05T01:56:35.915Z,7.77
2023-05-05T02:01:34.218Z,8.14
2023-05-05T02:06:34.504Z,7.77
2023-05-05T02:11:32.766Z,8.14
2023-05-05T02:16:33.026Z,8.14
2023-05-05T02:21:32.300Z,8.14
2023-05-05T02:26:30.649Z,8.14
2023-05-05T02:31:29.970Z,8.14
2023-05-05T02:36:30.236Z,8.14
2023-05-05T02:41:29.510Z,8.14
2023-05-05T02:46:27.832Z,8.14
2023-05-05T02:51:27.078Z,7.24
2023-05-05T02:56:27.336Z,7.24
2023-05-05T03:01:26.637Z,7.24
2023-05-05T03:06:24.851Z,6.88
2023-05-05T03:11:26.160Z,7.59
2023-05-05T03:16:24.458Z,7.24
2023-05-05T03:21:22.693Z,7.59
2023-05-05T03:26:21.941Z,7.59
2023-05-05T03:31:21.284Z,7.59
2023-05-05T03:36:20.532Z,7.59
2023-05-05T03:41:19.816Z,7.59
2023-05-05T03:46:19.184Z,7.59
2023-05-05T03:51:18.272Z,7.59
2023-05-05T03:56:18.535Z,7.59
2023-05-05T04:01:18.818Z,7.59
2023-05-05T04:06:16.087Z,7.59
2023-05-05T04:11:15.352Z,7.59
2023-05-05T04:16:15.671Z,7.59
2023-05-05T04:21:13.910Z,7.59
2023-05-05T04:26:13.162Z,7.59
2023-05-05T04:31:13.452Z,7.59
2023-05-05T04:36:11.744Z,7.59
2023-05-05T04:41:13.017Z,7.59
2023-05-05T04:46:11.299Z,7.59
2023-05-05T04:51:08.545Z,7.59
2023-05-05T04:56:08.821Z,7.59
2023-05-05T05:01:08.089Z,7.59
2023-05-05T05:06:08.385Z,7.59
2023-05-05T05:11:06.644Z,7.59
2023-05-05T05:16:07.926Z,7.59
2023-05-05T05:21:05.200Z,7.59
2023-05-05T05:26:05.467Z,7.59
2023-05-05T05:31:03.747Z,7.59
2023-05-05T05:36:03.050Z,7.24
2023-05-05T05:41:02.321Z,7.59
2023-05-05T05:46:01.689Z,7.59
2023-05-05T05:51:01.786Z,7.59
2023-05-05T05:56:01.059Z,7.59
2023-05-05T06:01:01.317Z,7.59
2023-05-05T06:06:00.572Z,7.59
2023-05-05T06:10:57.827Z,7.94
2023-05-05T06:15:57.156Z,7.94
2023-05-05T06:20:57.412Z,7.59
2023-05-05T06:25:56.669Z,7.59
2023-05-05T06:30:54.909Z,7.59
2023-05-05T06:35:56.168Z,7.59
2023-05-05T06:40:53.434Z,7.59
2023-05-05T06:45:53.718Z,7.59
2023-05-05T06:50:51.989Z,7.59
2023-05-05T06:55:51.283Z,7.59
2023-05-05T07:00:50.554Z,7.59
2023-05-05T07:05:50.801Z,7.59
2023-05-05T07:10:49.081Z,9.18
2023-05-05T07:15:48.377Z,8.84
2023-05-05T07:20:47.638Z,8.84
2023-05-05T07:25:46.893Z,8.84
2023-05-05T07:30:46.117Z,8.84
2023-05-05T07:35:45.358Z,8.49
2023-05-05T07:40:44.602Z,8.49
2023-05-05T07:45:43.848Z,8.49
2023-05-05T07:50:43.085Z,8.84
2023-05-05T07:55:43.313Z,8.84
2023-05-05T08:00:41.540Z,8.49
2023-05-05T08:05:40.864Z,8.49
2023-05-05T08:10:41.081Z,8.49
2023-05-05T08:15:38.335Z,8.49
2023-05-05T08:20:39.541Z,8.49
2023-05-05T08:25:38.744Z,8.49
2023-05-05T08:30:38.013Z,8.84
2023-05-05T08:35:36.265Z,8.49
2023-05-05T08:40:35.501Z,8.49
2023-05-05T08:45:34.725Z,8.84
2023-05-05T08:50:35.944Z,8.84
2023-05-05T08:55:34.176Z,8.84
2023-05-05T09:00:32.381Z,8.84
2023-05-05T09:05:32.599Z,8.84
2023-05-05T09:10:32.325Z,8.84
2023-05-05T09:15:30.140Z,8.84
2023-05-05T09:20:29.410Z,8.84
2023-05-05T09:25:28.650Z,8.84
2023-05-05T09:30:27.890Z,9.18
2023-05-05T09:35:27.125Z,9.18
2023-05-05T09:40:26.348Z,9.18
2023-05-05T09:45:25.619Z,9.18
2023-05-05T09:50:24.883Z,10.09
2023-05-05T09:55:25.138Z,10.09
2023-05-05T10:00:23.374Z,9.74
2023-05-05T10:05:22.746Z,9.74
2023-05-05T10:10:22.965Z,10.09
2023-05-05T10:15:21.222Z,10.09
2023-05-05T10:20:20.449Z,9.74
2023-05-05T10:25:19.766Z,9.74
2023-05-05T10:30:19.057Z,9.74
2023-05-05T10:35:19.288Z,9.74
2023-05-05T10:40:17.540Z,10.09
2023-05-05T10:45:16.814Z,10.09
2023-05-05T10:50:16.094Z,10.09
2023-05-05T10:55:15.208Z,10.09
2023-05-05T11:00:16.389Z,10.09
2023-05-05T11:05:14.619Z,10.09
2023-05-05T11:10:12.849Z,10.09
2023-05-05T11:15:13.091Z,10.09
2023-05-05T11:20:11.313Z,9.74
2023-05-05T11:25:10.575Z,9.74
2023-05-05T11:30:10.039Z,9.74
2023-05-05T11:35:09.029Z,9.74
2023-05-05T11:40:08.452Z,9.74
2023-05-05T11:45:07.415Z,9.74
2023-05-05T11:50:06.732Z,9.39
2023-05-05T11:55:06.887Z,9.39
2023-05-05T12:00:05.195Z,9.74
2023-05-05T12:05:04.466Z,9.74
2023-05-05T12:10:04.677Z,9.74
2023-05-05T12:15:04.911Z,9.74
2023-05-05T12:20:03.169Z,9.74
2023-05-05T12:25:01.496Z,9.39
2023-05-05T12:30:00.694Z,9.39
2023-05-05T12:35:00.967Z,9.39
2023-05-05T12:39:59.223Z,9.39
2023-05-05T12:44:58.465Z,10.29
2023-05-05T12:49:58.707Z,10.29
2023-05-05T12:54:57.963Z,10.29
2023-05-05T12:59:56.140Z,10.29
2023-05-05T13:04:55.354Z,10.29
2023-05-05T13:09:55.582Z,10.29
2023-05-05T13:14:53.821Z,10.29
2023-05-05T13:19:53.037Z,10.29
2023-05-05T13:24:53.292Z,10.29
2023-05-05T13:29:51.532Z,10.29
2023-05-05T13:34:50.753Z,10.29
2023-05-05T13:39:49.976Z,10.29
2023-05-05T13:44:52.224Z,9.93
2023-05-05T13:49:50.476Z,9.93
2023-05-05T13:54:48.709Z,9.93
2023-05-05T13:59:46.938Z,9.93
2023-05-05T14:04:46.245Z,9.93
2023-05-05T14:09:45.545Z,9.93
2023-05-05T14:14:44.820Z,9.93
2023-05-05T14:19:44.122Z,9.93
2023-05-05T14:24:43.370Z,10.29
2023-05-05T14:29:42.657Z,10.29
2023-05-05T14:34:42.938Z,10.29
2023-05-05T14:39:41.206Z,10.29
2023-05-05T14:44:40.460Z,9.93
2023-05-05T14:49:39.740Z,10.29
2023-05-05T14:54:38.987Z,10.29
2023-05-05T14:59:39.201Z,10.29
2023-05-05T15:04:37.479Z,10.29
2023-05-05T15:09:36.683Z,10.29
2023-05-05T15:14:36.974Z,10.29
2023-05-05T15:19:35.221Z,10.29
2023-05-05T15:24:34.437Z,10.29
2023-05-05T15:29:33.682Z,9.93
2023-05-05T15:34:33.826Z,10.29
2023-05-05T15:39:32.036Z,10.29
2023-05-05T15:44:30.258Z,10.29
2023-05-05T15:49:30.468Z,9.93
2023-05-05T15:54:30.681Z,10.29
2023-05-05T15:59:29.892Z,10.29
2023-05-05T16:04:28.110Z,10.29
2023-05-05T16:09:27.318Z,10.29
2023-05-05T16:14:26.510Z,10.29
2023-05-05T16:19:26.009Z,10.29
2023-05-05T16:24:25.093Z,10.29
2023-05-05T16:29:23.298Z,10.65
2023-05-05T16:34:23.528Z,10.65
2023-05-05T16:39:22.780Z,10.65
2023-05-05T16:44:22.035Z,10.65
2023-05-05T16:49:21.270Z,10.65
2023-05-05T16:54:21.490Z,10.29
2023-05-05T16:59:19.719Z,10.99
2023-05-05T17:04:18.922Z,11.08
2023-05-05T17:09:19.200Z,11.40
2023-05-05T17:14:17.430Z,11.09
2023-05-05T17:19:16.714Z,11.71
2023-05-05T17:24:15.978Z,10.42
2023-05-05T17:29:15.228Z,10.75
2023-05-05T17:34:16.458Z,10.75
2023-05-05T17:39:13.704Z,11.40
2023-05-05T17:44:11.960Z,12.01
2023-05-05T17:49:13.213Z,11.39
2023-05-05T17:54:11.471Z,11.39
2023-05-05T17:59:11.692Z,12.01
2023-05-05T18:04:09.937Z,12.01
2023-05-05T18:09:10.997Z,11.39
2023-05-05T18:14:09.324Z,11.09
2023-05-05T18:19:06.707Z,11.39
2023-05-05T18:24:19.233Z,11.39
2023-05-05T18:29:06.241Z,11.39
2023-05-05T18:34:05.782Z,11.09
2023-05-05T18:39:05.953Z,11.09
2023-05-05T18:44:04.104Z,11.39
2023-05-05T18:49:03.301Z,10.79
2023-05-05T18:54:04.464Z,11.09
2023-05-05T18:59:01.665Z,11.09
2023-05-05T19:04:00.908Z,10.48
2023-05-05T19:09:00.115Z,10.79
2023-05-05T19:13:59.317Z,10.79
2023-05-05T19:18:59.551Z,10.79
2023-05-05T19:23:58.776Z,10.79
2023-05-05T19:28:56.988Z,10.48
2023-05-05T19:33:58.187Z,10.48
2023-05-05T19:38:55.477Z,10.16
2023-05-05T19:43:55.633Z,10.48
2023-05-05T19:48:53.909Z,10.48
2023-05-05T19:53:55.147Z,11.08
2023-05-05T19:58:53.368Z,11.08
2023-05-05T20:03:51.583Z,11.08
2023-05-05T20:08:50.868Z,11.71
2023-05-05T20:13:51.032Z,11.71
2023-05-05T20:18:50.251Z,10.79
2023-05-05T20:23:48.444Z,10.79
2023-05-05T20:28:48.728Z,11.71
2023-05-05T20:33:47.959Z,11.40
2023-05-05T20:38:46.839Z,11.40
2023-05-05T20:43:43.987Z,11.40
2023-05-05T20:48:44.169Z,11.40
2023-05-05T20:53:43.383Z,11.39
2023-05-05T20:58:42.543Z,10.79
2023-05-05T21:03:42.832Z,11.69
2023-05-05T21:08:41.105Z,11.33
2023-05-05T21:13:42.412Z,11.39
2023-05-05T21:18:40.677Z,10.79
2023-05-05T21:23:38.956Z,10.79
2023-05-05T21:28:38.202Z,10.79
2023-05-05T21:33:37.483Z,11.40
2023-05-05T21:38:36.737Z,12.32
2023-05-05T21:43:35.984Z,11.05
2023-05-05T21:48:36.237Z,12.26
2023-05-05T21:53:35.452Z,11.61
2023-05-05T21:58:32.684Z,12.15
2023-05-05T22:03:32.998Z,11.33
2023-05-05T22:08:34.286Z,12.15
2023-05-05T22:13:31.476Z,11.48
2023-05-05T22:18:30.716Z,11.22
2023-05-05T22:23:29.976Z,12.15
2023-05-05T22:28:29.209Z,12.42
2023-05-05T22:33:29.400Z,11.61
2023-05-05T22:38:27.641Z,11.05
2023-05-05T22:43:27.795Z,11.69
2023-05-05T22:48:27.020Z,11.88
2023-05-05T22:53:26.224Z,10.95
2023-05-05T22:58:25.466Z,11.48
2023-05-05T23:03:23.761Z,11.33
2023-05-05T23:08:22.961Z,11.69
2023-05-05T23:13:22.347Z,11.69
2023-05-05T23:18:21.397Z,11.39
2023-05-05T23:23:20.631Z,11.09
2023-05-05T23:28:19.860Z,11.09
2023-05-05T23:33:19.108Z,11.09
2023-05-05T23:38:20.350Z,11.09
2023-05-05T23:43:17.597Z,10.79
2023-05-05T23:48:16.857Z,11.09
2023-05-05T23:53:16.090Z,10.79
2023-05-05T23:58:16.364Z,10.79
