createdAt,value
2017-05-19T00:02:13.309Z,21.40
2017-05-19T00:04:41.591Z,21.40
2017-05-19T00:07:10.180Z,21.40
2017-05-19T00:09:39.531Z,21.40
2017-05-19T00:12:07.970Z,21.40
2017-05-19T00:14:37.237Z,21.40
2017-05-19T00:17:05.915Z,21.40
2017-05-19T00:19:34.247Z,21.40
2017-05-19T00:22:03.268Z,21.40
2017-05-19T00:24:31.860Z,21.40
2017-05-19T00:27:00.134Z,21.40
2017-05-19T00:29:28.497Z,21.40
2017-05-19T00:31:57.165Z,21.40
2017-05-19T00:34:25.443Z,21.40
2017-05-19T00:36:53.721Z,21.40
2017-05-19T00:39:22.340Z,21.40
2017-05-19T00:41:50.634Z,21.40
2017-05-19T00:44:19.090Z,21.40
2017-05-19T00:46:47.592Z,21.40
2017-05-19T00:49:15.866Z,21.40
2017-05-19T00:51:44.152Z,21.40
2017-05-19T00:54:12.804Z,21.40
2017-05-19T00:56:41.302Z,21.40
2017-05-19T00:59:09.583Z,21.40
2017-05-19T01:01:38.136Z,21.40
2017-05-19T01:04:06.430Z,21.40
2017-05-19T01:06:34.708Z,21.40
2017-05-19T01:09:03.292Z,21.40
2017-05-19T01:11:31.574Z,21.40
2017-05-19T01:14:00.041Z,21.40
2017-05-19T01:16:28.731Z,21.30
2017-05-19T01:18:57.025Z,21.30
2017-05-19T01:21:25.304Z,21.30
2017-05-19T01:23:53.965Z,21.30
2017-05-19T01:26:22.251Z,21.30
2017-05-19T01:28:50.537Z,21.30
2017-05-19T01:31:19.219Z,21.30
2017-05-19T01:33:47.499Z,21.30
2017-05-19T01:36:15.835Z,21.30
2017-05-19T01:38:44.434Z,21.30
2017-05-19T01:41:12.710Z,21.30
2017-05-19T01:43:41.003Z,21.30
2017-05-19T01:46:09.595Z,21.30
2017-05-19T01:48:37.972Z,21.30
2017-05-19T01:51:06.252Z,21.30
2017-05-19T01:53:34.758Z,21.30
2017-05-19T01:56:03.048Z,21.30
2017-05-19T01:58:31.450Z,21.30
2017-05-19T02:01:00.009Z,21.30
2017-05-19T02:03:28.280Z,21.30
2017-05-19T02:05:56.707Z,21.30
2017-05-19T02:08:25.387Z,21.30
2017-05-19T02:10:53.687Z,21.30
2017-05-19T02:13:21.969Z,21.30
2017-05-19T02:15:50.639Z,21.30
2017-05-19T02:18:18.984Z,21.30
2017-05-19T02:20:47.392Z,21.30
2017-05-19T02:23:16.080Z,21.30
2017-05-19T02:25:44.600Z,21.30
2017-05-19T02:28:12.883Z,21.30
2017-05-19T02:30:41.517Z,21.30
2017-05-19T02:33:09.799Z,21.30
2017-05-19T02:35:38.074Z,21.30
2017-05-19T02:38:06.760Z,21.30
2017-05-19T02:40:35.240Z,21.30
2017-05-19T02:43:03.524Z,21.30
2017-05-19T02:45:32.022Z,21.30
2017-05-19T02:48:00.820Z,21.30
2017-05-19T02:50:29.952Z,21.30
2017-05-19T02:52:58.673Z,21.30
2017-05-19T02:55:27.014Z,21.30
2017-05-19T02:57:55.303Z,21.30
2017-05-19T03:00:23.805Z,21.30
2017-05-19T03:02:52.084Z,21.30
2017-05-19T03:05:20.456Z,21.30
2017-05-19T03:07:49.023Z,21.30
2017-05-19T03:10:17.312Z,21.30
2017-05-19T03:12:45.591Z,21.30
2017-05-19T03:15:14.183Z,21.30
2017-05-19T03:17:42.525Z,21.30
2017-05-19T03:20:11.134Z,21.30
2017-05-19T03:22:39.819Z,21.30
2017-05-19T03:25:08.301Z,21.30
2017-05-19T03:27:36.579Z,21.30
2017-05-19T03:30:05.257Z,21.30
2017-05-19T03:32:33.536Z,21.30
2017-05-19T03:35:01.820Z,21.30
2017-05-19T03:37:30.323Z,21.20
2017-05-19T03:39:58.610Z,21.20
2017-05-19T03:42:27.050Z,21.20
2017-05-19T03:44:55.737Z,21.20
2017-05-19T03:47:24.031Z,21.20
2017-05-19T03:49:52.314Z,21.20
2017-05-19T03:52:20.967Z,21.20
2017-05-19T03:54:49.248Z,21.20
2017-05-19T03:57:17.532Z,21.20
2017-05-19T03:59:46.215Z,21.20
2017-05-19T04:02:14.692Z,21.20
2017-05-19T04:04:43.175Z,21.20
2017-05-19T04:07:11.860Z,21.20
2017-05-19T04:09:40.219Z,21.20
2017-05-19T04:12:08.499Z,21.20
2017-05-19T04:14:37.100Z,21.20
2017-05-19T04:17:05.397Z,21.20
2017-05-19T04:19:33.864Z,21.20
2017-05-19T04:22:02.543Z,21.20
2017-05-19T04:24:31.029Z,21.20
2017-05-19T04:26:59.508Z,21.20
2017-05-19T04:29:28.187Z,21.20
2017-05-19T04:31:56.548Z,21.20
2017-05-19T04:34:24.820Z,21.20
2017-05-19T04:36:53.405Z,21.20
2017-05-19T04:39:21.687Z,21.20
2017-05-19T04:41:49.968Z,21.20
2017-05-19T04:44:18.662Z,21.20
2017-05-19T04:46:46.955Z,21.20
2017-05-19T04:49:15.234Z,21.20
2017-05-19T04:51:43.911Z,21.20
2017-05-19T04:54:12.385Z,21.20
2017-05-19T04:56:40.868Z,21.20
2017-05-19T04:59:09.550Z,21.20
2017-05-19T05:01:37.827Z,21.20
2017-05-19T05:04:06.114Z,21.20
2017-05-19T05:06:38.679Z,21.20
2017-05-19T05:09:07.044Z,21.20
2017-05-19T05:11:35.332Z,21.20
2017-05-19T05:14:03.918Z,21.20
2017-05-19T05:16:32.200Z,21.20
2017-05-19T05:19:00.480Z,21.20
2017-05-19T05:21:28.980Z,21.20
2017-05-19T05:23:57.259Z,21.20
2017-05-19T05:26:25.557Z,21.20
2017-05-19T05:28:54.188Z,21.20
2017-05-19T05:31:22.487Z,21.20
2017-05-19T05:33:50.772Z,21.20
2017-05-19T05:36:19.388Z,21.20
2017-05-19T05:38:47.663Z,21.20
2017-05-19T05:41:15.979Z,21.20
2017-05-19T05:43:44.679Z,21.20
2017-05-19T05:46:12.969Z,21.20
2017-05-19T05:48:41.262Z,21.20
2017-05-19T05:51:09.906Z,21.20
2017-05-19T05:53:38.276Z,21.20
2017-05-19T05:56:06.571Z,21.20
2017-05-19T05:58:35.147Z,21.20
2017-05-19T06:01:03.437Z,21.20
2017-05-19T06:03:31.741Z,21.10
2017-05-19T06:06:00.382Z,21.10
2017-05-19T06:08:28.679Z,21.10
2017-05-19T06:11:23.349Z,21.10
2017-05-19T06:13:51.712Z,21.10
2017-05-19T06:16:20.006Z,21.10
2017-05-19T06:18:48.584Z,21.10
2017-05-19T06:21:16.956Z,21.10
2017-05-19T06:23:45.247Z,21.10
2017-05-19T06:26:13.828Z,21.10
2017-05-19T06:28:42.112Z,21.10
2017-05-19T06:31:10.405Z,21.10
2017-05-19T06:33:39.063Z,21.10
2017-05-19T06:36:07.362Z,21.10
2017-05-19T06:38:35.664Z,21.10
2017-05-19T06:41:04.299Z,21.10
2017-05-19T06:43:32.582Z,21.10
2017-05-19T06:46:00.863Z,21.10
2017-05-19T06:48:29.423Z,21.10
2017-05-19T06:50:57.835Z,21.10
2017-05-19T06:53:26.123Z,21.10
2017-05-19T06:55:53.954Z,21.10
2017-05-19T06:58:22.313Z,21.10
2017-05-19T07:00:50.603Z,21.10
2017-05-19T07:03:19.201Z,21.10
2017-05-19T07:05:47.495Z,21.10
2017-05-19T07:08:15.961Z,21.10
2017-05-19T07:10:44.633Z,21.10
2017-05-19T07:13:12.909Z,21.10
2017-05-19T07:15:41.193Z,21.10
2017-05-19T07:18:09.884Z,21.10
2017-05-19T07:20:38.349Z,21.10
2017-05-19T07:23:06.833Z,21.10
2017-05-19T07:25:35.519Z,21.10
2017-05-19T07:28:03.804Z,21.10
2017-05-19T07:30:32.278Z,21.10
2017-05-19T07:33:00.822Z,21.10
2017-05-19T07:35:29.119Z,21.10
2017-05-19T07:37:57.399Z,21.10
2017-05-19T07:40:26.022Z,21.10
2017-05-19T07:42:54.325Z,21.10
2017-05-19T07:45:22.624Z,21.10
2017-05-19T07:47:51.235Z,21.10
2017-05-19T07:50:19.531Z,21.10
2017-05-19T07:52:47.825Z,21.10
2017-05-19T07:55:16.477Z,21.10
2017-05-19T07:57:44.838Z,21.10
2017-05-19T08:00:13.130Z,21.10
2017-05-19T08:02:41.708Z,21.10
2017-05-19T08:05:10.011Z,21.10
2017-05-19T08:07:38.297Z,21.10
2017-05-19T08:10:06.948Z,21.10
2017-05-19T08:12:35.247Z,21.10
2017-05-19T08:15:03.718Z,21.10
2017-05-19T08:17:32.393Z,21.10
2017-05-19T08:20:00.875Z,21.10
2017-05-19T08:22:29.171Z,21.00
2017-05-19T08:24:57.839Z,21.10
2017-05-19T08:27:26.129Z,21.00
2017-05-19T08:29:54.466Z,21.00
2017-05-19T08:32:22.979Z,21.00
2017-05-19T08:34:51.326Z,21.00
2017-05-19T08:37:19.714Z,21.00
2017-05-19T08:39:48.328Z,21.00
2017-05-19T08:42:16.633Z,21.00
2017-05-19T08:44:44.929Z,21.10
2017-05-19T08:47:13.549Z,21.00
2017-05-19T08:49:41.843Z,21.00
2017-05-19T08:52:10.186Z,21.00
2017-05-19T08:54:38.786Z,21.00
2017-05-19T08:57:07.084Z,21.10
2017-05-19T08:59:35.381Z,21.00
2017-05-19T09:02:04.035Z,21.00
2017-05-19T09:04:32.334Z,21.00
2017-05-19T09:07:00.643Z,21.10
2017-05-19T09:09:29.270Z,21.00
2017-05-19T09:11:57.796Z,21.00
2017-05-19T09:14:26.065Z,21.00
2017-05-19T09:16:54.709Z,21.00
2017-05-19T09:19:23.003Z,21.00
2017-05-19T09:21:51.291Z,21.00
2017-05-19T09:24:19.942Z,21.00
2017-05-19T09:26:48.425Z,21.00
2017-05-19T09:29:16.807Z,21.00
2017-05-19T09:31:45.396Z,21.00
2017-05-19T09:34:13.691Z,21.00
2017-05-19T09:36:42.001Z,21.00
2017-05-19T09:39:10.630Z,21.00
2017-05-19T09:41:38.910Z,21.00
2017-05-19T09:44:07.201Z,21.00
2017-05-19T09:46:35.715Z,21.00
2017-05-19T09:49:04.013Z,21.00
2017-05-19T09:51:32.303Z,21.00
2017-05-19T09:54:00.886Z,21.00
2017-05-19T09:56:29.171Z,21.00
2017-05-19T09:58:57.484Z,21.00
2017-05-19T10:01:26.119Z,21.00
2017-05-19T10:03:54.433Z,21.00
2017-05-19T10:06:22.732Z,21.00
2017-05-19T10:08:51.382Z,21.10
2017-05-19T10:11:19.667Z,21.10
2017-05-19T10:13:48.011Z,21.00
2017-05-19T10:16:16.615Z,21.00
2017-05-19T10:18:44.922Z,21.00
2017-05-19T10:21:13.239Z,21.00
2017-05-19T10:23:41.860Z,21.00
2017-05-19T10:26:10.329Z,21.00
2017-05-19T10:28:38.613Z,21.00
2017-05-19T10:31:07.152Z,21.00
2017-05-19T10:33:35.432Z,21.00
2017-05-19T10:36:03.711Z,21.00
2017-05-19T10:38:32.536Z,21.00
2017-05-19T10:41:01.058Z,21.00
2017-05-19T10:43:29.362Z,21.00
2017-05-19T10:45:58.002Z,21.00
2017-05-19T10:48:26.290Z,21.00
2017-05-19T10:50:54.593Z,21.00
2017-05-19T10:53:23.108Z,21.00
2017-05-19T10:55:51.471Z,21.00
2017-05-19T10:58:19.785Z,21.00
2017-05-19T11:00:48.457Z,21.00
2017-05-19T11:03:16.749Z,21.00
2017-05-19T11:05:45.019Z,21.00
2017-05-19T11:08:13.683Z,21.00
2017-05-19T11:10:41.970Z,21.00
2017-05-19T11:13:10.457Z,21.00
2017-05-19T11:15:39.120Z,21.00
2017-05-19T11:18:07.417Z,21.00
2017-05-19T11:20:35.751Z,21.00
2017-05-19T11:23:04.369Z,21.00
2017-05-19T11:25:32.657Z,21.00
2017-05-19T11:28:00.958Z,21.00
2017-05-19T11:30:29.593Z,21.00
2017-05-19T11:32:57.968Z,21.00
2017-05-19T11:35:26.276Z,21.00
2017-05-19T11:37:54.840Z,21.00
2017-05-19T11:40:23.124Z,21.00
2017-05-19T11:42:51.411Z,21.00
2017-05-19T11:45:20.069Z,21.00
2017-05-19T11:47:48.436Z,21.00
2017-05-19T11:50:16.729Z,21.00
2017-05-19T11:52:45.310Z,21.00
2017-05-19T11:55:13.629Z,21.00
2017-05-19T11:57:41.930Z,21.00
2017-05-19T12:00:10.558Z,21.00
2017-05-19T12:02:38.850Z,21.00
2017-05-19T12:05:07.154Z,21.00
2017-05-19T12:07:35.790Z,21.00
2017-05-19T12:10:05.114Z,21.00
2017-05-19T12:12:33.420Z,21.00
2017-05-19T12:15:02.064Z,21.00
2017-05-19T12:17:30.375Z,21.00
2017-05-19T12:19:58.670Z,21.00
2017-05-19T12:22:28.321Z,21.00
2017-05-19T12:24:56.611Z,21.00
2017-05-19T12:27:24.921Z,21.00
2017-05-19T12:29:53.557Z,21.00
2017-05-19T12:32:21.852Z,21.00
2017-05-19T12:34:50.318Z,21.00
2017-05-19T12:37:19.033Z,21.00
2017-05-19T12:39:47.342Z,21.00
2017-05-19T12:42:15.658Z,21.00
2017-05-19T12:44:44.648Z,21.00
2017-05-19T12:47:12.945Z,21.00
2017-05-19T12:49:41.259Z,21.00
2017-05-19T12:52:09.917Z,21.00
2017-05-19T12:54:38.570Z,21.00
2017-05-19T12:57:06.868Z,21.00
2017-05-19T12:59:35.166Z,21.00
2017-05-19T13:02:03.797Z,20.90
2017-05-19T13:04:32.089Z,20.90
2017-05-19T13:07:00.402Z,20.90
2017-05-19T13:09:29.002Z,20.90
2017-05-19T13:11:57.339Z,21.00
2017-05-19T13:14:25.656Z,21.00
2017-05-19T13:16:54.282Z,20.90
2017-05-19T13:19:22.808Z,20.90
2017-05-19T13:21:51.145Z,20.90
2017-05-19T13:24:19.756Z,20.90
2017-05-19T13:26:48.279Z,21.00
2017-05-19T13:29:16.576Z,20.90
2017-05-19T13:31:45.200Z,20.90
2017-05-19T13:34:13.640Z,20.90
2017-05-19T13:36:42.138Z,20.90
2017-05-19T13:39:10.823Z,20.90
2017-05-19T13:41:39.111Z,20.90
2017-05-19T13:44:07.593Z,20.90
2017-05-19T13:46:36.273Z,20.90
2017-05-19T13:49:04.571Z,20.90
2017-05-19T13:51:32.890Z,20.90
2017-05-19T13:54:01.566Z,20.90
2017-05-19T13:56:29.992Z,20.90
2017-05-19T13:58:58.648Z,20.90
2017-05-19T14:01:27.349Z,20.80
2017-05-19T14:03:55.831Z,20.80
2017-05-19T14:06:24.301Z,20.80
2017-05-19T14:08:52.917Z,20.80
2017-05-19T14:11:21.230Z,20.80
2017-05-19T14:13:49.565Z,20.90
2017-05-19T14:16:18.236Z,20.80
2017-05-19T14:18:46.546Z,20.80
2017-05-19T14:21:14.849Z,20.80
2017-05-19T14:23:43.459Z,20.80
2017-05-19T14:26:11.761Z,20.80
2017-05-19T14:28:40.066Z,20.80
2017-05-19T14:31:08.718Z,20.80
2017-05-19T14:33:37.048Z,20.80
2017-05-19T14:36:05.331Z,20.80
2017-05-19T14:38:34.163Z,20.80
2017-05-19T14:41:02.635Z,20.80
2017-05-19T14:43:30.925Z,20.80
2017-05-19T14:45:59.594Z,20.80
2017-05-19T14:48:27.951Z,20.80
2017-05-19T14:50:56.259Z,20.80
2017-05-19T14:53:24.913Z,20.80
2017-05-19T14:55:53.222Z,20.80
2017-05-19T14:58:21.517Z,20.80
2017-05-19T15:00:50.280Z,20.80
2017-05-19T15:03:18.564Z,20.80
2017-05-19T15:05:47.020Z,20.80
2017-05-19T15:08:15.633Z,20.80
2017-05-19T15:10:44.012Z,20.80
2017-05-19T15:13:12.360Z,20.80
2017-05-19T15:15:41.323Z,20.80
2017-05-19T15:18:09.641Z,20.80
2017-05-19T15:20:37.940Z,20.80
2017-05-19T15:23:06.554Z,20.70
2017-05-19T15:25:34.858Z,20.70
2017-05-19T15:28:03.156Z,20.70
2017-05-19T15:30:31.839Z,20.70
2017-05-19T15:33:00.146Z,20.70
2017-05-19T15:35:28.444Z,20.70
2017-05-19T15:37:57.109Z,20.70
2017-05-19T15:40:25.435Z,20.70
2017-05-19T15:42:53.725Z,20.70
2017-05-19T15:45:22.329Z,20.70
2017-05-19T15:47:50.650Z,20.70
2017-05-19T15:50:18.958Z,20.70
2017-05-19T15:52:47.506Z,20.70
2017-05-19T15:55:15.808Z,20.70
2017-05-19T15:57:44.102Z,20.70
2017-05-19T16:00:12.680Z,20.70
2017-05-19T16:02:41.085Z,20.70
2017-05-19T16:05:09.389Z,20.70
2017-05-19T16:07:38.028Z,20.70
2017-05-19T16:10:06.343Z,20.70
2017-05-19T16:12:34.639Z,20.70
2017-05-19T16:15:03.253Z,20.70
2017-05-19T16:17:31.546Z,20.70
2017-05-19T16:20:00.048Z,20.70
2017-05-19T16:22:28.743Z,20.70
2017-05-19T16:24:57.036Z,20.70
2017-05-19T16:27:25.448Z,20.70
2017-05-19T16:29:54.159Z,20.70
2017-05-19T16:32:22.469Z,20.70
2017-05-19T16:34:50.772Z,20.70
2017-05-19T16:37:19.377Z,20.60
2017-05-19T16:39:47.681Z,20.70
2017-05-19T16:42:16.173Z,20.70
2017-05-19T16:44:44.832Z,20.70
2017-05-19T16:47:13.148Z,20.70
2017-05-19T16:52:43.935Z,20.70
2017-05-19T16:57:57.201Z,20.70
2017-05-19T17:00:41.087Z,20.70
2017-05-19T17:03:09.731Z,20.70
2017-05-19T17:05:38.167Z,20.60
2017-05-19T17:08:07.092Z,20.70
2017-05-19T17:10:35.791Z,20.60
2017-05-19T17:13:04.337Z,20.60
2017-05-19T17:15:32.952Z,20.60
2017-05-19T17:18:01.661Z,20.70
2017-05-19T17:20:30.148Z,20.60
2017-05-19T17:22:58.457Z,20.60
2017-05-19T17:25:27.123Z,20.70
2017-05-19T17:27:55.439Z,20.70
2017-05-19T17:30:23.749Z,20.60
2017-05-19T17:32:52.345Z,20.70
2017-05-19T17:35:20.681Z,20.70
2017-05-19T17:37:48.988Z,20.60
2017-05-19T17:40:17.586Z,20.60
2017-05-19T17:42:46.044Z,20.60
2017-05-19T17:45:14.526Z,20.70
2017-05-19T17:47:43.639Z,20.60
2017-05-19T17:50:12.167Z,20.60
2017-05-19T17:52:40.535Z,20.60
2017-05-19T17:55:09.110Z,20.60
2017-05-19T17:57:37.445Z,20.60
2017-05-19T18:00:06.650Z,20.60
2017-05-19T18:02:35.586Z,20.60
2017-05-19T18:05:03.880Z,20.60
2017-05-19T18:07:32.173Z,20.60
2017-05-19T18:10:00.958Z,20.70
2017-05-19T18:12:29.409Z,20.60
2017-05-19T18:14:57.784Z,20.60
2017-05-19T18:17:26.413Z,20.70
2017-05-19T18:19:54.719Z,20.70
2017-05-19T18:22:23.023Z,20.60
2017-05-19T18:24:51.751Z,20.60
2017-05-19T18:27:20.065Z,20.60
2017-05-19T18:29:48.392Z,20.60
2017-05-19T18:32:17.122Z,20.60
2017-05-19T18:34:45.446Z,20.60
2017-05-19T18:37:13.758Z,20.60
2017-05-19T18:39:42.336Z,20.60
2017-05-19T18:42:10.628Z,20.60
2017-05-19T18:44:38.677Z,20.60
2017-05-19T18:47:07.374Z,20.60
2017-05-19T18:49:35.674Z,20.60
2017-05-19T18:52:03.974Z,20.60
2017-05-19T18:54:32.605Z,20.60
2017-05-19T18:57:00.916Z,20.60
2017-05-19T18:59:29.235Z,20.60
2017-05-19T19:01:57.899Z,20.60
2017-05-19T19:04:26.190Z,20.60
2017-05-19T19:06:54.504Z,20.50
2017-05-19T19:09:23.279Z,20.60
2017-05-19T19:11:51.574Z,20.60
2017-05-19T19:14:19.870Z,20.50
2017-05-19T19:16:48.521Z,20.60
2017-05-19T19:19:16.823Z,20.50
2017-05-19T19:21:44.377Z,20.50
2017-05-19T19:24:12.949Z,20.50
2017-05-19T19:26:41.258Z,20.50
2017-05-19T19:29:09.573Z,20.50
2017-05-19T19:31:38.350Z,20.50
2017-05-19T19:34:06.889Z,20.50
2017-05-19T19:36:35.225Z,20.50
2017-05-19T19:39:03.825Z,20.50
2017-05-19T19:41:32.183Z,20.50
2017-05-19T19:44:00.489Z,20.50
2017-05-19T19:46:29.262Z,20.50
2017-05-19T19:48:57.585Z,20.50
2017-05-19T19:51:25.883Z,20.50
2017-05-19T19:53:54.536Z,20.50
2017-05-19T19:56:22.916Z,20.50
2017-05-19T19:58:51.457Z,20.50
2017-05-19T20:01:20.167Z,20.50
2017-05-19T20:03:48.472Z,20.50
2017-05-19T20:06:16.780Z,20.50
2017-05-19T20:08:45.403Z,20.50
2017-05-19T20:11:13.707Z,20.50
2017-05-19T20:13:42.001Z,20.50
2017-05-19T20:16:10.626Z,20.50
2017-05-19T20:18:38.924Z,20.50
2017-05-19T20:21:07.224Z,20.50
2017-05-19T20:23:35.876Z,20.50
2017-05-19T20:26:04.188Z,20.50
2017-05-19T20:28:32.493Z,20.50
2017-05-19T20:31:01.119Z,20.50
2017-05-19T20:33:29.582Z,20.50
2017-05-19T20:35:57.880Z,20.40
2017-05-19T20:38:26.534Z,20.40
2017-05-19T20:40:54.864Z,20.40
2017-05-19T20:43:23.290Z,20.40
2017-05-19T20:45:51.999Z,20.40
2017-05-19T20:48:20.288Z,20.40
2017-05-19T20:50:48.576Z,20.40
2017-05-19T20:53:17.212Z,20.40
2017-05-19T20:55:45.514Z,20.40
2017-05-19T20:58:13.791Z,20.40
2017-05-19T21:00:42.382Z,20.40
2017-05-19T21:03:10.681Z,20.40
2017-05-19T21:05:39.033Z,20.40
2017-05-19T21:08:07.695Z,20.40
2017-05-19T21:10:36.115Z,20.40
2017-05-19T21:13:04.444Z,20.40
2017-05-19T21:15:33.153Z,20.30
2017-05-19T21:18:01.816Z,20.30
2017-05-19T21:20:30.117Z,20.30
2017-05-19T21:22:58.976Z,20.30
2017-05-19T21:25:27.273Z,20.30
2017-05-19T21:27:55.573Z,20.30
2017-05-19T21:30:24.221Z,20.30
2017-05-19T21:32:52.704Z,20.30
2017-05-19T21:35:21.193Z,20.30
2017-05-19T21:37:49.878Z,20.30
2017-05-19T21:40:18.353Z,20.30
2017-05-19T21:42:46.661Z,20.30
2017-05-19T21:45:15.247Z,20.30
2017-05-19T21:47:43.545Z,20.30
2017-05-19T21:50:11.844Z,20.30
2017-05-19T21:52:40.571Z,20.30
2017-05-19T21:55:08.863Z,20.30
2017-05-19T21:57:37.185Z,20.30
2017-05-19T22:00:05.789Z,20.30
2017-05-19T22:02:34.106Z,20.30
2017-05-19T22:05:02.415Z,20.20
2017-05-19T22:07:31.021Z,20.20
2017-05-19T22:09:59.320Z,20.20
2017-05-19T22:12:27.616Z,20.20
2017-05-19T22:14:56.142Z,20.20
2017-05-19T22:17:24.433Z,20.20
2017-05-19T22:19:52.717Z,20.20
2017-05-19T22:22:21.322Z,20.20
2017-05-19T22:24:49.616Z,20.20
2017-05-19T22:27:17.915Z,20.20
2017-05-19T22:29:46.450Z,20.20
2017-05-19T22:32:14.731Z,20.20
2017-05-19T22:34:43.113Z,20.20
2017-05-19T22:37:11.766Z,20.20
2017-05-19T22:39:40.136Z,20.20
2017-05-19T22:42:08.423Z,20.20
2017-05-19T22:44:37.029Z,20.20
2017-05-19T22:47:05.312Z,20.20
2017-05-19T22:49:33.617Z,20.20
2017-05-19T22:52:02.239Z,20.20
2017-05-19T22:54:30.537Z,20.20
2017-05-19T22:56:58.822Z,20.20
2017-05-19T22:59:27.465Z,20.20
2017-05-19T23:01:55.960Z,20.20
2017-05-19T23:04:24.258Z,20.20
2017-05-19T23:06:52.938Z,20.20
2017-05-19T23:09:21.237Z,20.20
2017-05-19T23:11:49.524Z,20.10
2017-05-19T23:14:18.172Z,20.10
2017-05-19T23:16:46.479Z,20.10
2017-05-19T23:19:14.797Z,20.20
2017-05-19T23:21:43.404Z,20.20
2017-05-19T23:24:11.705Z,20.10
2017-05-19T23:26:40.008Z,20.10
2017-05-19T23:29:08.528Z,20.10
2017-05-19T23:31:36.827Z,20.10
2017-05-19T23:34:05.119Z,20.10
2017-05-19T23:36:33.678Z,20.10
2017-05-19T23:39:01.959Z,20.10
2017-05-19T23:41:30.239Z,20.10
2017-05-19T23:43:58.904Z,20.10
2017-05-19T23:46:27.402Z,20.10
2017-05-19T23:48:55.681Z,20.10
2017-05-19T23:51:24.346Z,20.10
2017-05-19T23:53:52.645Z,20.10
2017-05-19T23:56:20.940Z,20.10
2017-05-19T23:58:49.584Z,20.10
