createdAt,value
2016-04-27T00:00:34.700Z,28.72
2016-04-27T00:01:34.671Z,28.72
2016-04-27T00:02:34.627Z,28.81
2016-04-27T00:03:34.568Z,28.81
2016-04-27T00:04:37.727Z,28.72
2016-04-27T00:05:34.854Z,28.81
2016-04-27T00:06:34.295Z,28.72
2016-04-27T00:07:34.375Z,28.72
2016-04-27T00:08:34.316Z,28.81
2016-04-27T00:09:34.271Z,28.72
2016-04-27T00:10:34.226Z,28.72
2016-04-27T00:11:34.183Z,28.72
2016-04-27T00:12:37.139Z,28.63
2016-04-27T00:13:34.095Z,28.81
2016-04-27T00:14:34.034Z,28.81
2016-04-27T00:15:33.975Z,28.72
2016-04-27T00:16:33.946Z,28.72
2016-04-27T00:17:33.902Z,29.01
2016-04-27T00:18:33.858Z,28.72
2016-04-27T00:19:34.000Z,28.81
2016-04-27T00:20:33.754Z,28.81
2016-04-27T00:21:33.694Z,28.81
2016-04-27T00:22:33.666Z,28.72
2016-04-27T00:23:33.622Z,28.72
2016-04-27T00:24:33.546Z,28.72
2016-04-27T00:25:33.502Z,28.72
2016-04-27T00:26:33.473Z,28.81
2016-04-27T00:27:33.413Z,28.72
2016-04-27T00:28:33.354Z,28.72
2016-04-27T00:29:33.325Z,28.72
2016-04-27T00:30:33.265Z,28.81
2016-04-27T00:31:33.221Z,28.81
2016-04-27T00:32:33.177Z,28.72
2016-04-27T00:33:33.336Z,28.53
2016-04-27T00:34:33.073Z,28.72
2016-04-27T00:35:33.013Z,28.63
2016-04-27T00:36:33.359Z,28.53
2016-04-27T00:37:32.924Z,28.81
2016-04-27T00:38:32.881Z,28.63
2016-04-27T00:39:32.836Z,28.81
2016-04-27T00:40:33.555Z,28.81
2016-04-27T00:41:32.751Z,28.81
2016-04-27T00:42:32.697Z,28.91
2016-04-27T00:43:32.486Z,28.72
2016-04-27T00:44:35.801Z,28.81
2016-04-27T00:45:32.543Z,28.63
2016-04-27T00:46:32.484Z,28.63
2016-04-27T00:47:32.439Z,28.81
2016-04-27T00:48:32.379Z,28.72
2016-04-27T00:49:32.335Z,28.72
2016-04-27T00:50:35.495Z,28.63
2016-04-27T00:51:32.075Z,28.63
2016-04-27T00:52:32.500Z,28.63
2016-04-27T00:53:32.142Z,28.72
2016-04-27T00:54:32.113Z,28.63
2016-04-27T00:55:32.039Z,28.63
2016-04-27T00:56:32.011Z,28.63
2016-04-27T00:57:31.966Z,28.53
2016-04-27T00:58:31.905Z,28.63
2016-04-27T00:59:31.862Z,28.53
2016-04-27T01:00:35.114Z,28.44
2016-04-27T01:01:31.961Z,28.44
2016-04-27T01:02:31.714Z,28.34
2016-04-27T01:03:31.669Z,28.53
2016-04-27T01:04:31.813Z,28.44
2016-04-27T01:05:31.565Z,28.44
2016-04-27T01:06:36.944Z,28.53
2016-04-27T01:07:31.461Z,28.53
2016-04-27T01:08:31.417Z,28.53
2016-04-27T01:09:31.374Z,28.63
2016-04-27T01:10:31.329Z,28.53
2016-04-27T01:11:31.268Z,28.53
2016-04-27T01:12:31.271Z,28.53
2016-04-27T01:13:31.165Z,28.63
2016-04-27T01:14:31.121Z,28.44
2016-04-27T01:15:34.107Z,28.63
2016-04-27T01:16:31.032Z,28.34
2016-04-27T01:17:30.973Z,27.95
2016-04-27T01:18:30.928Z,28.24
2016-04-27T01:19:30.900Z,28.34
2016-04-27T01:20:30.856Z,27.95
2016-04-27T01:21:30.811Z,28.34
2016-04-27T01:22:30.773Z,27.95
2016-04-27T01:23:30.699Z,27.95
2016-04-27T01:24:30.686Z,28.05
2016-04-27T01:25:30.627Z,27.95
2016-04-27T01:26:30.598Z,28.15
2016-04-27T01:27:30.507Z,27.95
2016-04-27T01:28:30.463Z,28.05
2016-04-27T01:29:30.403Z,27.95
2016-04-27T01:30:30.359Z,27.95
2016-04-27T01:31:30.315Z,28.05
2016-04-27T01:32:33.286Z,27.95
2016-04-27T01:33:30.211Z,27.95
2016-04-27T01:34:30.183Z,27.95
2016-04-27T01:35:30.138Z,27.95
2016-04-27T01:36:31.891Z,27.95
2016-04-27T01:37:30.019Z,28.44
2016-04-27T01:38:29.959Z,28.34
2016-04-27T01:39:29.930Z,28.34
2016-04-27T01:40:29.870Z,28.34
2016-04-27T01:41:29.826Z,27.95
2016-04-27T01:42:29.798Z,28.34
2016-04-27T01:43:32.722Z,27.95
2016-04-27T01:44:29.678Z,28.15
2016-04-27T01:45:29.634Z,27.95
2016-04-27T01:46:29.871Z,27.95
2016-04-27T01:47:29.529Z,28.34
2016-04-27T01:48:29.486Z,28.34
2016-04-27T01:49:32.443Z,28.34
2016-04-27T01:50:32.430Z,28.44
2016-04-27T01:51:29.370Z,28.53
2016-04-27T01:52:32.544Z,28.63
2016-04-27T01:53:29.251Z,28.44
2016-04-27T01:54:29.221Z,28.53
2016-04-27T01:55:32.161Z,28.44
2016-04-27T01:56:29.118Z,28.53
2016-04-27T01:57:29.057Z,28.53
2016-04-27T01:58:29.029Z,28.63
2016-04-27T01:59:28.953Z,28.53
2016-04-27T02:00:28.894Z,28.53
2016-04-27T02:01:31.865Z,28.53
2016-04-27T02:02:28.806Z,28.53
2016-04-27T02:03:31.980Z,28.63
2016-04-27T02:04:28.717Z,28.53
2016-04-27T02:05:31.861Z,28.53
2016-04-27T02:06:31.723Z,28.53
2016-04-27T02:07:28.584Z,28.63
2016-04-27T02:08:31.525Z,28.44
2016-04-27T02:09:28.481Z,28.63
2016-04-27T02:10:28.437Z,28.63
2016-04-27T02:11:28.377Z,28.63
2016-04-27T02:12:28.332Z,28.53
2016-04-27T02:13:31.304Z,28.63
2016-04-27T02:14:28.447Z,28.53
2016-04-27T02:15:28.184Z,28.44
2016-04-27T02:16:28.140Z,28.63
2016-04-27T02:17:28.111Z,28.72
2016-04-27T02:18:28.052Z,28.63
2016-04-27T02:19:27.991Z,28.53
2016-04-27T02:20:27.948Z,28.63
2016-04-27T02:21:27.966Z,28.63
2016-04-27T02:22:28.250Z,28.53
2016-04-27T02:23:27.784Z,28.53
2016-04-27T02:24:27.771Z,28.63
2016-04-27T02:25:27.712Z,28.53
2016-04-27T02:26:27.668Z,28.53
2016-04-27T02:27:27.606Z,28.53
2016-04-27T02:28:30.578Z,28.53
2016-04-27T02:29:27.504Z,28.53
2016-04-27T02:30:27.553Z,28.44
2016-04-27T02:31:27.430Z,28.44
2016-04-27T02:32:27.355Z,28.63
2016-04-27T02:33:27.342Z,28.53
2016-04-27T02:34:27.267Z,28.44
2016-04-27T02:35:27.222Z,28.44
2016-04-27T02:36:27.632Z,28.63
2016-04-27T02:37:30.149Z,28.63
2016-04-27T02:38:27.090Z,28.63
2016-04-27T02:39:27.045Z,28.44
2016-04-27T02:40:26.986Z,28.53
2016-04-27T02:41:26.926Z,28.44
2016-04-27T02:42:26.890Z,28.44
2016-04-27T02:43:26.887Z,28.53
2016-04-27T02:44:26.884Z,28.44
2016-04-27T02:45:26.883Z,28.44
2016-04-27T02:46:26.864Z,28.53
2016-04-27T02:47:26.857Z,28.53
2016-04-27T02:48:26.829Z,28.53
2016-04-27T02:49:26.847Z,28.53
2016-04-27T02:50:26.756Z,28.44
2016-04-27T02:51:26.570Z,28.44
2016-04-27T02:52:26.696Z,28.53
2016-04-27T02:53:26.642Z,28.63
2016-04-27T02:54:26.602Z,28.63
2016-04-27T02:55:26.549Z,28.53
2016-04-27T02:56:26.728Z,28.44
2016-04-27T02:57:26.470Z,28.44
2016-04-27T02:58:26.427Z,28.44
2016-04-27T02:59:26.386Z,28.44
2016-04-27T03:00:26.328Z,28.53
2016-04-27T03:01:26.285Z,28.53
2016-04-27T03:02:26.305Z,28.53
2016-04-27T03:03:26.199Z,28.53
2016-04-27T03:04:26.234Z,28.53
2016-04-27T03:05:26.128Z,28.63
2016-04-27T03:06:26.101Z,28.53
2016-04-27T03:07:26.682Z,28.53
2016-04-27T03:08:25.950Z,28.53
2016-04-27T03:09:25.939Z,28.63
2016-04-27T03:10:25.878Z,28.63
2016-04-27T03:11:25.819Z,28.53
2016-04-27T03:12:25.776Z,28.63
2016-04-27T03:13:26.232Z,28.53
2016-04-27T03:14:25.687Z,28.53
2016-04-27T03:15:25.611Z,28.53
2016-04-27T03:16:28.583Z,28.63
2016-04-27T03:17:25.539Z,28.63
2016-04-27T03:18:25.494Z,28.53
2016-04-27T03:19:25.419Z,28.53
2016-04-27T03:20:28.391Z,28.53
2016-04-27T03:21:25.409Z,28.53
2016-04-27T03:22:26.099Z,28.72
2016-04-27T03:23:25.446Z,28.63
2016-04-27T03:24:25.183Z,28.53
2016-04-27T03:25:28.155Z,28.63
2016-04-27T03:26:25.094Z,28.72
2016-04-27T03:27:25.049Z,28.63
2016-04-27T03:28:25.381Z,28.63
2016-04-27T03:29:24.946Z,28.81
2016-04-27T03:30:24.902Z,28.72
2016-04-27T03:31:24.858Z,28.72
2016-04-27T03:32:27.813Z,28.72
2016-04-27T03:33:24.988Z,28.72
2016-04-27T03:34:24.710Z,28.81
2016-04-27T03:35:24.665Z,28.72
2016-04-27T03:36:24.668Z,28.81
2016-04-27T03:37:24.405Z,28.72
2016-04-27T03:38:24.736Z,28.81
2016-04-27T03:39:24.457Z,28.72
2016-04-27T03:40:24.413Z,28.81
2016-04-27T03:41:24.384Z,28.72
2016-04-27T03:42:27.309Z,28.63
2016-04-27T03:43:27.312Z,28.63
2016-04-27T03:44:24.220Z,28.63
2016-04-27T03:45:27.239Z,28.72
2016-04-27T03:46:24.148Z,28.72
2016-04-27T03:47:24.120Z,28.63
2016-04-27T03:48:24.028Z,28.72
2016-04-27T03:49:27.187Z,28.53
2016-04-27T03:50:23.939Z,28.53
2016-04-27T03:51:24.006Z,28.72
2016-04-27T03:52:24.758Z,28.63
2016-04-27T03:53:23.792Z,28.63
2016-04-27T03:54:23.748Z,28.63
2016-04-27T03:55:23.688Z,28.63
2016-04-27T03:56:23.660Z,28.63
2016-04-27T03:57:23.599Z,28.63
2016-04-27T03:58:23.540Z,28.53
2016-04-27T03:59:23.511Z,28.72
2016-04-27T04:00:23.466Z,28.53
2016-04-27T04:01:23.391Z,28.72
2016-04-27T04:02:23.363Z,28.81
2016-04-27T04:03:26.304Z,28.81
2016-04-27T04:04:23.259Z,28.53
2016-04-27T04:05:23.216Z,28.72
2016-04-27T04:06:23.171Z,28.63
2016-04-27T04:07:23.111Z,28.81
2016-04-27T04:08:23.068Z,28.81
2016-04-27T04:09:23.039Z,28.72
2016-04-27T04:10:25.963Z,28.72
2016-04-27T04:11:25.936Z,28.72
2016-04-27T04:12:25.922Z,28.72
2016-04-27T04:13:22.831Z,28.72
2016-04-27T04:14:23.084Z,28.72
2016-04-27T04:15:22.724Z,28.72
2016-04-27T04:16:22.696Z,28.81
2016-04-27T04:17:22.651Z,28.81
2016-04-27T04:18:22.608Z,28.81
2016-04-27T04:19:22.532Z,28.81
2016-04-27T04:20:22.504Z,28.81
2016-04-27T04:21:23.868Z,28.81
2016-04-27T04:22:22.388Z,28.91
2016-04-27T04:23:22.359Z,28.81
2016-04-27T04:24:25.318Z,28.72
2016-04-27T04:25:22.271Z,28.72
2016-04-27T04:26:22.195Z,28.81
2016-04-27T04:27:22.152Z,28.72
2016-04-27T04:28:22.419Z,28.81
2016-04-27T04:29:22.204Z,28.72
2016-04-27T04:30:22.019Z,28.72
2016-04-27T04:31:21.960Z,28.72
2016-04-27T04:32:22.118Z,28.81
2016-04-27T04:33:21.871Z,28.63
2016-04-27T04:34:21.810Z,28.72
2016-04-27T04:35:21.766Z,28.91
2016-04-27T04:36:21.722Z,28.72
2016-04-27T04:37:21.975Z,28.81
2016-04-27T04:38:21.634Z,28.72
2016-04-27T04:39:21.574Z,28.91
2016-04-27T04:40:21.514Z,28.72
2016-04-27T04:41:21.486Z,28.72
2016-04-27T04:42:21.442Z,28.63
2016-04-27T04:43:21.366Z,28.72
2016-04-27T04:44:21.370Z,28.81
2016-04-27T04:45:21.278Z,28.72
2016-04-27T04:46:21.234Z,28.81
2016-04-27T04:47:21.189Z,28.91
2016-04-27T04:48:21.145Z,28.81
2016-04-27T04:49:21.086Z,28.63
2016-04-27T04:50:21.041Z,28.72
2016-04-27T04:51:20.997Z,28.72
2016-04-27T04:52:20.937Z,28.72
2016-04-27T04:53:20.893Z,28.72
2016-04-27T04:54:20.834Z,28.91
2016-04-27T04:55:20.805Z,28.81
2016-04-27T04:56:21.385Z,28.91
2016-04-27T04:57:20.700Z,28.81
2016-04-27T04:58:20.657Z,28.91
2016-04-27T04:59:20.612Z,28.81
2016-04-27T05:00:20.568Z,28.72
2016-04-27T05:01:20.509Z,28.91
2016-04-27T05:02:20.464Z,28.72
2016-04-27T05:03:20.483Z,28.81
2016-04-27T05:04:20.360Z,28.91
2016-04-27T05:05:20.332Z,28.81
2016-04-27T05:06:23.272Z,28.91
2016-04-27T05:07:20.227Z,28.91
2016-04-27T05:08:20.184Z,28.91
2016-04-27T05:09:20.123Z,28.72
2016-04-27T05:10:20.079Z,28.81
2016-04-27T05:11:23.238Z,28.81
2016-04-27T05:12:20.007Z,28.72
2016-04-27T05:13:23.135Z,28.81
2016-04-27T05:14:19.887Z,28.74
2016-04-27T05:15:19.859Z,28.72
2016-04-27T05:16:19.783Z,28.72
2016-04-27T05:17:19.739Z,28.81
2016-04-27T05:18:22.710Z,28.63
2016-04-27T05:19:19.650Z,28.91
2016-04-27T05:20:19.591Z,28.81
2016-04-27T05:21:19.562Z,28.91
2016-04-27T05:22:19.503Z,28.91
2016-04-27T05:23:19.442Z,28.81
2016-04-27T05:24:19.414Z,28.81
2016-04-27T05:25:22.354Z,28.81
2016-04-27T05:26:19.310Z,28.72
2016-04-27T05:27:19.266Z,28.81
2016-04-27T05:28:19.205Z,28.81
2016-04-27T05:29:19.162Z,28.81
2016-04-27T05:30:19.102Z,28.81
2016-04-27T05:31:19.074Z,28.72
2016-04-27T05:32:22.030Z,28.72
2016-04-27T05:33:28.016Z,28.72
2016-04-27T05:34:18.925Z,28.91
2016-04-27T05:35:18.896Z,28.81
2016-04-27T05:36:19.024Z,28.91
2016-04-27T05:37:18.683Z,28.72
2016-04-27T05:38:18.733Z,28.91
2016-04-27T05:39:18.688Z,28.81
2016-04-27T05:40:21.645Z,28.92
2016-04-27T05:41:18.585Z,28.72
2016-04-27T05:42:18.556Z,28.72
2016-04-27T05:43:18.496Z,28.92
2016-04-27T05:44:18.451Z,29.01
2016-04-27T05:45:18.392Z,28.81
2016-04-27T05:46:21.348Z,28.81
2016-04-27T05:47:18.304Z,28.72
2016-04-27T05:48:18.260Z,28.72
2016-04-27T05:49:18.215Z,29.01
2016-04-27T05:50:18.156Z,29.11
2016-04-27T05:51:21.111Z,29.01
2016-04-27T05:52:22.223Z,29.01
2016-04-27T05:53:18.008Z,28.81
2016-04-27T05:54:18.151Z,28.72
2016-04-27T05:55:17.919Z,28.81
2016-04-27T05:56:18.188Z,28.81
2016-04-27T05:57:17.831Z,28.81
2016-04-27T05:58:17.772Z,28.81
2016-04-27T05:59:17.711Z,28.72
2016-04-27T06:00:17.683Z,28.91
2016-04-27T06:01:17.607Z,28.81
2016-04-27T06:02:17.579Z,28.81
2016-04-27T06:03:17.535Z,29.01
2016-04-27T06:04:17.475Z,28.91
2016-04-27T06:05:20.430Z,28.91
2016-04-27T06:06:17.402Z,29.01
2016-04-27T06:07:18.029Z,28.81
2016-04-27T06:08:17.282Z,28.81
2016-04-27T06:09:17.238Z,28.81
2016-04-27T06:10:17.193Z,28.81
2016-04-27T06:11:17.150Z,29.01
2016-04-27T06:12:17.090Z,29.01
2016-04-27T06:13:17.046Z,29.01
2016-04-27T06:14:26.002Z,29.11
2016-04-27T06:15:16.942Z,29.11
2016-04-27T06:16:16.898Z,29.01
2016-04-27T06:17:16.853Z,28.91
2016-04-27T06:18:16.809Z,28.81
2016-04-27T06:19:16.765Z,28.72
2016-04-27T06:20:16.705Z,28.81
2016-04-27T06:21:16.662Z,28.81
2016-04-27T06:22:16.508Z,28.72
2016-04-27T06:23:16.870Z,28.81
2016-04-27T06:24:16.514Z,28.72
2016-04-27T06:25:16.469Z,29.01
2016-04-27T06:26:16.425Z,28.81
2016-04-27T06:27:16.380Z,28.81
2016-04-27T06:28:16.352Z,28.72
2016-04-27T06:29:16.277Z,28.72
2016-04-27T06:30:19.247Z,28.91
2016-04-27T06:31:16.172Z,28.91
2016-04-27T06:32:16.128Z,28.81
2016-04-27T06:33:16.083Z,28.63
2016-04-27T06:34:16.040Z,28.81
2016-04-27T06:35:16.011Z,28.81
2016-04-27T06:36:15.966Z,28.91
2016-04-27T06:37:15.766Z,28.74
2016-04-27T06:38:15.846Z,28.81
2016-04-27T06:39:15.819Z,28.72
2016-04-27T06:40:21.759Z,28.63
2016-04-27T06:41:15.715Z,28.81
2016-04-27T06:42:15.671Z,29.01
2016-04-27T06:43:15.798Z,29.01
2016-04-27T06:44:15.551Z,29.01
2016-04-27T06:45:15.507Z,29.01
2016-04-27T06:46:15.462Z,29.01
2016-04-27T06:47:18.418Z,28.72
2016-04-27T06:48:15.359Z,28.91
2016-04-27T06:49:15.315Z,28.72
2016-04-27T06:50:15.271Z,28.74
2016-04-27T06:51:15.211Z,28.72
2016-04-27T06:52:15.181Z,28.72
2016-04-27T06:53:15.138Z,28.81
2016-04-27T06:54:15.062Z,29.01
2016-04-27T06:55:15.034Z,28.81
2016-04-27T06:56:17.364Z,28.72
2016-04-27T06:57:14.930Z,29.01
2016-04-27T06:58:15.386Z,29.11
2016-04-27T06:59:14.873Z,28.91
2016-04-27T07:00:14.813Z,29.01
2016-04-27T07:01:17.738Z,29.01
2016-04-27T07:02:14.694Z,29.01
2016-04-27T07:03:14.649Z,29.01
2016-04-27T07:04:14.605Z,29.11
2016-04-27T07:05:14.685Z,29.11
2016-04-27T07:06:14.516Z,28.91
2016-04-27T07:07:14.457Z,28.91
2016-04-27T07:08:14.397Z,29.01
2016-04-27T07:09:14.353Z,29.01
2016-04-27T07:10:14.308Z,29.01
2016-04-27T07:11:14.468Z,29.01
2016-04-27T07:12:14.205Z,28.91
2016-04-27T07:13:14.145Z,29.01
2016-04-27T07:14:14.116Z,28.91
2016-04-27T07:15:14.134Z,29.11
2016-04-27T07:16:14.012Z,28.91
2016-04-27T07:17:13.968Z,29.11
2016-04-27T07:18:14.127Z,28.91
2016-04-27T07:19:16.943Z,28.81
2016-04-27T07:20:13.835Z,28.91
2016-04-27T07:21:13.776Z,29.11
2016-04-27T07:22:13.575Z,29.01
2016-04-27T07:23:13.703Z,29.01
2016-04-27T07:24:16.877Z,29.11
2016-04-27T07:25:13.599Z,29.01
2016-04-27T07:26:13.601Z,29.01
2016-04-27T07:27:13.510Z,29.11
2016-04-27T07:28:13.639Z,29.11
2016-04-27T07:29:13.391Z,29.11
2016-04-27T07:30:13.330Z,29.01
2016-04-27T07:31:13.287Z,29.11
2016-04-27T07:32:16.258Z,29.01
2016-04-27T07:33:13.214Z,29.01
2016-04-27T07:34:13.170Z,29.2
2016-04-27T07:35:13.094Z,29.11
2016-04-27T07:36:13.050Z,29.01
2016-04-27T07:37:14.116Z,29.11
2016-04-27T07:38:12.977Z,29.2
2016-04-27T07:39:12.918Z,29.01
2016-04-27T07:40:12.889Z,29.01
2016-04-27T07:41:12.829Z,29.01
2016-04-27T07:42:12.785Z,29.11
2016-04-27T07:43:12.726Z,29.01
2016-04-27T07:44:12.697Z,29.11
2016-04-27T07:45:12.871Z,29.01
2016-04-27T07:46:12.592Z,28.91
2016-04-27T07:47:12.549Z,29.11
2016-04-27T07:48:12.490Z,29.12
2016-04-27T07:49:12.492Z,29.01
2016-04-27T07:50:12.385Z,29.11
2016-04-27T07:51:12.387Z,29.01
2016-04-27T07:52:12.171Z,29.01
2016-04-27T07:53:12.612Z,29.01
2016-04-27T07:54:12.192Z,29.11
2016-04-27T07:55:12.289Z,29.11
2016-04-27T07:56:12.104Z,29.3
2016-04-27T07:57:12.059Z,29.3
2016-04-27T07:58:12.203Z,29.01
2016-04-27T07:59:11.955Z,29.11
2016-04-27T08:00:11.974Z,29.2
2016-04-27T08:01:11.867Z,29.3
2016-04-27T08:02:11.823Z,29.3
2016-04-27T08:03:11.780Z,29.12
2016-04-27T08:04:11.719Z,29.39
2016-04-27T08:05:11.644Z,29.3
2016-04-27T08:06:11.615Z,29.49
2016-04-27T08:07:11.978Z,29.39
2016-04-27T08:08:11.543Z,29.39
2016-04-27T08:09:11.467Z,29.11
2016-04-27T08:10:11.438Z,29.3
2016-04-27T08:11:11.394Z,29.2
2016-04-27T08:12:11.444Z,29.39
2016-04-27T08:13:14.321Z,29.49
2016-04-27T08:14:11.246Z,29.39
2016-04-27T08:15:11.187Z,29.49
2016-04-27T08:16:11.143Z,29.41
2016-04-27T08:17:11.098Z,29.39
2016-04-27T08:18:11.101Z,29.3
2016-04-27T08:19:10.993Z,29.3
2016-04-27T08:20:10.966Z,29.2
2016-04-27T08:21:10.906Z,29.2
2016-04-27T08:22:10.971Z,29.11
2016-04-27T08:23:10.709Z,29.2
2016-04-27T08:24:10.757Z,29.11
2016-04-27T08:25:10.698Z,29.11
2016-04-27T08:26:10.653Z,29.11
2016-04-27T08:27:10.625Z,29.2
2016-04-27T08:28:10.564Z,29.2
2016-04-27T08:29:10.506Z,29.2
2016-04-27T08:30:10.492Z,29.11
2016-04-27T08:31:10.401Z,29.11
2016-04-27T08:32:10.373Z,29.2
2016-04-27T08:33:10.325Z,29.11
2016-04-27T08:34:10.314Z,29.2
2016-04-27T08:35:10.222Z,29.2
2016-04-27T08:36:10.193Z,29.2
2016-04-27T08:37:11.212Z,29.3
2016-04-27T08:38:10.167Z,29.2
2016-04-27T08:39:10.061Z,29.2
2016-04-27T08:40:10.188Z,29.11
2016-04-27T08:41:09.941Z,29.11
2016-04-27T08:42:09.882Z,29.2
2016-04-27T08:43:09.837Z,29.3
2016-04-27T08:44:09.777Z,29.3
2016-04-27T08:45:09.748Z,29.2
2016-04-27T08:46:09.689Z,29.3
2016-04-27T08:47:09.660Z,29.39
2016-04-27T08:48:12.584Z,29.3
2016-04-27T08:49:09.776Z,29.39
2016-04-27T08:50:09.512Z,29.49
2016-04-27T08:51:09.452Z,29.49
2016-04-27T08:52:09.409Z,29.58
2016-04-27T08:53:09.551Z,29.58
2016-04-27T08:54:12.367Z,29.68
2016-04-27T08:55:09.337Z,29.39
2016-04-27T08:56:12.216Z,29.39
2016-04-27T08:57:09.343Z,29.6
2016-04-27T08:58:09.127Z,29.39
2016-04-27T08:59:09.084Z,29.3
2016-04-27T09:00:09.008Z,29.2
2016-04-27T09:01:09.073Z,29.41
2016-04-27T09:02:08.935Z,29.5
2016-04-27T09:03:08.891Z,29.49
2016-04-27T09:04:08.831Z,29.49
2016-04-27T09:05:08.772Z,29.31
2016-04-27T09:06:08.727Z,29.41
2016-04-27T09:07:08.886Z,29.2
2016-04-27T09:08:08.655Z,29.6
2016-04-27T09:09:08.594Z,29.39
2016-04-27T09:10:08.535Z,29.49
2016-04-27T09:11:08.506Z,29.49
2016-04-27T09:12:08.666Z,29.5
2016-04-27T09:13:08.402Z,29.41
2016-04-27T09:14:08.435Z,29.58
2016-04-27T09:15:08.298Z,29.6
2016-04-27T09:16:08.269Z,29.5
2016-04-27T09:17:11.194Z,29.6
2016-04-27T09:18:08.150Z,29.39
2016-04-27T09:19:08.106Z,29.6
2016-04-27T09:20:08.062Z,29.41
2016-04-27T09:21:08.033Z,29.6
2016-04-27T09:22:07.832Z,29.49
2016-04-27T09:23:11.460Z,29.3
2016-04-27T09:24:08.995Z,29.3
2016-04-27T09:25:07.825Z,29.6
2016-04-27T09:26:07.765Z,29.5
2016-04-27T09:27:07.767Z,29.49
2016-04-27T09:28:07.709Z,29.39
2016-04-27T09:29:07.726Z,29.77
2016-04-27T09:30:07.651Z,29.58
2016-04-27T09:31:07.638Z,29.77
2016-04-27T09:32:07.484Z,29.58
2016-04-27T09:33:07.472Z,29.58
2016-04-27T09:34:07.381Z,29.39
2016-04-27T09:35:07.320Z,29.58
2016-04-27T09:36:07.308Z,29.31
2016-04-27T09:37:11.233Z,29.5
2016-04-27T09:38:07.344Z,29.6
2016-04-27T09:39:07.175Z,29.49
2016-04-27T09:40:07.146Z,29.39
2016-04-27T09:41:07.150Z,29.58
2016-04-27T09:42:07.636Z,29.49
2016-04-27T09:43:06.983Z,29.39
2016-04-27T09:44:06.939Z,29.58
2016-04-27T09:45:07.004Z,29.49
2016-04-27T09:46:07.116Z,29.68
2016-04-27T09:47:06.775Z,29.87
2016-04-27T09:48:06.730Z,29.77
2016-04-27T09:49:06.655Z,29.69
2016-04-27T09:50:06.830Z,29.49
2016-04-27T09:51:06.646Z,29.79
2016-04-27T09:52:06.523Z,29.49
2016-04-27T09:53:06.479Z,29.49
2016-04-27T09:54:06.435Z,29.79
2016-04-27T09:55:06.406Z,29.58
2016-04-27T09:56:06.314Z,29.88
2016-04-27T09:57:06.271Z,29.58
2016-04-27T09:58:09.429Z,29.79
2016-04-27T09:59:06.198Z,30.06
2016-04-27T10:00:06.154Z,29.69
2016-04-27T10:01:06.172Z,29.58
2016-04-27T10:02:06.065Z,29.49
2016-04-27T10:03:06.068Z,29.87
2016-04-27T10:04:14.930Z,30.08
2016-04-27T10:05:05.901Z,29.87
2016-04-27T10:06:05.826Z,29.88
2016-04-27T10:07:05.798Z,30.06
2016-04-27T10:08:05.628Z,29.77
2016-04-27T10:09:05.708Z,29.68
2016-04-27T10:10:05.650Z,29.88
2016-04-27T10:11:05.636Z,29.77
2016-04-27T10:12:05.576Z,29.79
2016-04-27T10:13:05.502Z,29.98
2016-04-27T10:14:05.472Z,29.87
2016-04-27T10:15:05.413Z,30.27
2016-04-27T10:16:05.368Z,29.87
2016-04-27T10:17:05.309Z,29.98
2016-04-27T10:18:05.265Z,29.98
2016-04-27T10:19:05.221Z,29.87
2016-04-27T10:20:05.177Z,29.98
2016-04-27T10:21:08.335Z,29.98
2016-04-27T10:22:05.076Z,29.98
2016-04-27T10:23:04.873Z,29.98
2016-04-27T10:24:04.986Z,29.98
2016-04-27T10:25:04.941Z,30.18
2016-04-27T10:26:04.929Z,30.06
2016-04-27T10:27:04.837Z,29.97
2016-04-27T10:28:04.809Z,30.16
2016-04-27T10:29:04.719Z,30.26
2016-04-27T10:30:04.690Z,30.27
2016-04-27T10:31:04.631Z,30.18
2016-04-27T10:32:04.601Z,30.08
2016-04-27T10:33:04.542Z,30.08
2016-04-27T10:34:04.514Z,30.08
2016-04-27T10:35:04.439Z,30.08
2016-04-27T10:36:04.394Z,30.06
2016-04-27T10:37:04.397Z,30.08
2016-04-27T10:38:04.306Z,30.27
2016-04-27T10:39:04.417Z,30.16
2016-04-27T10:40:04.217Z,30.18
2016-04-27T10:41:07.172Z,30.08
2016-04-27T10:42:04.129Z,30.35
2016-04-27T10:43:04.085Z,30.26
2016-04-27T10:44:04.119Z,30.36
2016-04-27T10:45:03.980Z,30.27
2016-04-27T10:46:03.952Z,30.08
2016-04-27T10:47:03.877Z,30.08
2016-04-27T10:48:03.864Z,30.06
2016-04-27T10:49:03.788Z,30.27
2016-04-27T10:50:03.729Z,30.46
2016-04-27T10:51:03.669Z,30.55
2016-04-27T10:52:03.702Z,30.44
2016-04-27T10:53:04.127Z,30.27
2016-04-27T10:54:03.552Z,30.35
2016-04-27T10:55:03.508Z,29.98
2016-04-27T10:56:03.448Z,30.27
2016-04-27T10:57:05.497Z,30.16
2016-04-27T10:58:03.344Z,30.55
2016-04-27T10:59:03.299Z,30.35
2016-04-27T11:00:03.244Z,30.08
2016-04-27T11:01:03.199Z,30.27
2016-04-27T11:02:03.155Z,30.54
2016-04-27T11:03:03.111Z,30.36
2016-04-27T11:04:03.067Z,30.27
2016-04-27T11:05:03.023Z,30.35
2016-04-27T11:06:02.994Z,30.27
2016-04-27T11:07:02.934Z,30.27
2016-04-27T11:08:03.453Z,30.26
2016-04-27T11:09:04.080Z,30.18
2016-04-27T11:10:02.771Z,30.18
2016-04-27T11:11:02.789Z,30.26
2016-04-27T11:12:03.245Z,30.55
2016-04-27T11:13:02.638Z,30.36
2016-04-27T11:14:02.579Z,30.75
2016-04-27T11:15:02.534Z,30.36
2016-04-27T11:16:02.474Z,30.64
2016-04-27T11:17:02.445Z,30.55
2016-04-27T11:18:02.387Z,30.55
2016-04-27T11:19:02.326Z,30.55
2016-04-27T11:20:03.501Z,30.75
2016-04-27T11:21:02.253Z,30.65
2016-04-27T11:22:05.193Z,30.44
2016-04-27T11:23:01.978Z,30.18
2016-04-27T11:24:02.120Z,30.55
2016-04-27T11:25:02.076Z,30.64
2016-04-27T11:26:02.204Z,30.65
2016-04-27T11:27:02.769Z,30.65
2016-04-27T11:28:02.209Z,30.55
2016-04-27T11:29:01.884Z,30.54
2016-04-27T11:30:01.840Z,30.46
2016-04-27T11:31:01.765Z,30.55
2016-04-27T11:32:01.720Z,30.65
2016-04-27T11:33:01.692Z,30.46
2016-04-27T11:34:01.600Z,30.65
2016-04-27T11:35:01.572Z,30.65
2016-04-27T11:36:01.544Z,30.75
2016-04-27T11:37:01.469Z,30.26
2016-04-27T11:38:02.347Z,30.73
2016-04-27T11:39:01.271Z,30.08
2016-04-27T11:40:01.320Z,30.75
2016-04-27T11:41:01.291Z,30.75
2016-04-27T11:42:01.279Z,30.65
2016-04-27T11:43:01.188Z,30.64
2016-04-27T11:44:01.127Z,30.55
2016-04-27T11:45:01.162Z,30.65
2016-04-27T11:46:01.023Z,30.55
2016-04-27T11:47:01.057Z,30.36
2016-04-27T11:48:00.982Z,30.75
2016-04-27T11:49:00.934Z,30.65
2016-04-27T11:50:00.935Z,30.65
2016-04-27T11:51:01.123Z,30.54
2016-04-27T11:52:00.921Z,30.27
2016-04-27T11:53:00.952Z,30.55
2016-04-27T11:54:01.077Z,30.36
2016-04-27T11:55:01.080Z,30.54
2016-04-27T11:56:00.834Z,30.65
2016-04-27T11:57:00.805Z,30.55
2016-04-27T11:58:00.761Z,30.65
2016-04-27T11:59:00.726Z,30.55
2016-04-27T12:00:00.673Z,30.55
2016-04-27T12:01:00.634Z,30.55
2016-04-27T12:02:00.595Z,30.55
2016-04-27T12:03:00.557Z,30.65
2016-04-27T12:04:01.236Z,30.46
2016-04-27T12:05:00.507Z,30.55
2016-04-27T12:06:00.434Z,30.54
2016-04-27T12:07:00.375Z,30.65
2016-04-27T12:08:00.224Z,30.55
2016-04-27T12:09:00.322Z,30.84
2016-04-27T12:10:00.232Z,30.65
2016-04-27T12:11:00.267Z,30.55
2016-04-27T12:12:00.145Z,30.55
2016-04-27T12:13:00.101Z,30.46
2016-04-27T12:14:03.043Z,30.65
2016-04-27T12:15:00.030Z,30.55
2016-04-27T12:15:59.955Z,30.65
2016-04-27T12:17:00.364Z,30.55
2016-04-27T12:17:59.930Z,30.55
2016-04-27T12:18:59.854Z,30.54
2016-04-27T12:19:59.795Z,30.36
2016-04-27T12:20:59.735Z,30.65
2016-04-27T12:21:59.518Z,30.55
2016-04-27T12:23:00.349Z,30.16
2016-04-27T12:23:59.994Z,30.55
2016-04-27T12:24:59.527Z,30.55
2016-04-27T12:25:59.733Z,30.27
2016-04-27T12:26:59.454Z,30.75
2016-04-27T12:27:59.660Z,30.75
2016-04-27T12:28:59.396Z,30.65
2016-04-27T12:29:59.431Z,30.44
2016-04-27T12:30:59.559Z,30.18
2016-04-27T12:31:59.343Z,30.65
2016-04-27T12:32:59.360Z,30.44
2016-04-27T12:33:59.113Z,30.75
2016-04-27T12:34:59.210Z,30.65
2016-04-27T12:35:59.118Z,30.75
2016-04-27T12:36:58.934Z,30.84
2016-04-27T12:38:00.874Z,30.65
2016-04-27T12:38:58.862Z,30.08
2016-04-27T12:39:58.802Z,30.46
2016-04-27T12:40:58.757Z,30.27
2016-04-27T12:41:58.714Z,30.65
2016-04-27T12:42:58.700Z,30.55
2016-04-27T12:43:58.625Z,30.27
2016-04-27T12:45:01.659Z,30.55
2016-04-27T12:45:58.536Z,30.75
2016-04-27T12:46:58.492Z,30.18
2016-04-27T12:47:58.417Z,30.65
2016-04-27T12:48:58.591Z,30.75
2016-04-27T12:49:58.297Z,30.55
2016-04-27T12:50:58.363Z,30.46
2016-04-27T12:51:58.255Z,30.18
2016-04-27T12:52:58.180Z,30.27
2016-04-27T12:53:58.324Z,30.18