createdAt,value
2023-04-09T00:01:14.968Z,0.02
2023-04-09T00:03:42.655Z,-0.05
2023-04-09T00:06:12.385Z,-0.01
2023-04-09T00:08:40.093Z,-0.01
2023-04-09T00:11:09.143Z,0.03
2023-04-09T00:13:39.666Z,0.06
2023-04-09T00:16:07.876Z,0.06
2023-04-09T00:18:35.756Z,0.06
2023-04-09T00:21:03.551Z,0.12
2023-04-09T00:23:31.384Z,0.15
2023-04-09T00:25:59.040Z,0.18
2023-04-09T00:28:28.101Z,0.20
2023-04-09T00:30:55.707Z,0.16
2023-04-09T00:33:23.398Z,0.20
2023-04-09T00:35:51.267Z,0.19
2023-04-09T00:38:19.024Z,0.19
2023-04-09T00:40:49.910Z,0.15
2023-04-09T00:43:17.983Z,0.14
2023-04-09T00:45:47.138Z,0.14
2023-04-09T00:48:15.165Z,0.15
2023-04-09T00:50:43.356Z,0.14
2023-04-09T00:53:11.549Z,0.12
2023-04-09T00:55:41.015Z,0.10
2023-04-09T00:58:08.885Z,0.07
2023-04-09T01:00:36.496Z,0.08
2023-04-09T01:03:06.586Z,0.04
2023-04-09T01:05:38.781Z,-0.02
2023-04-09T01:08:12.260Z,-0.05
2023-04-09T01:10:42.476Z,-0.05
2023-04-09T01:13:12.934Z,-0.10
2023-04-09T01:15:43.979Z,-0.11
2023-04-09T01:18:15.968Z,-0.22
2023-04-09T01:20:45.063Z,-0.15
2023-04-09T01:23:17.462Z,-0.14
2023-04-09T01:25:48.413Z,-0.14
2023-04-09T01:28:18.392Z,-0.15
2023-04-09T01:30:49.201Z,-0.21
2023-04-09T01:33:18.108Z,-0.21
2023-04-09T01:35:47.036Z,-0.20
2023-04-09T01:38:15.615Z,-0.24
2023-04-09T01:40:43.868Z,-0.26
2023-04-09T01:43:12.441Z,-0.30
2023-04-09T01:45:42.007Z,-0.31
2023-04-09T01:48:10.302Z,-0.32
2023-04-09T01:50:38.558Z,-0.31
2023-04-09T01:53:06.261Z,-0.30
2023-04-09T01:55:33.969Z,-0.31
2023-04-09T01:58:01.620Z,-0.31
2023-04-09T02:00:36.317Z,-0.31
2023-04-09T02:03:08.594Z,-0.37
2023-04-09T02:05:38.705Z,-0.40
2023-04-09T02:08:07.816Z,-0.40
2023-04-09T02:10:36.644Z,-0.37
2023-04-09T02:13:06.270Z,-0.38
2023-04-09T02:15:35.607Z,-0.43
2023-04-09T02:18:03.417Z,-0.46
2023-04-09T02:20:32.424Z,-0.48
2023-04-09T02:23:00.426Z,-0.46
2023-04-09T02:25:28.284Z,-0.47
2023-04-09T02:27:55.939Z,-0.48
2023-04-09T02:30:23.703Z,-0.46
2023-04-09T02:32:51.424Z,-0.44
2023-04-09T02:35:19.274Z,-0.44
2023-04-09T02:37:48.252Z,-0.43
2023-04-09T02:40:15.974Z,-0.43
2023-04-09T02:42:43.587Z,-0.44
2023-04-09T02:45:11.738Z,-0.46
2023-04-09T02:47:39.375Z,-0.47
2023-04-09T02:50:07.732Z,-0.45
2023-04-09T02:52:35.592Z,-0.42
2023-04-09T02:55:04.918Z,-0.40
2023-04-09T02:57:33.776Z,-0.39
2023-04-09T03:00:01.516Z,-0.37
2023-04-09T03:02:29.419Z,-0.36
2023-04-09T03:04:57.205Z,-0.35
2023-04-09T03:07:24.816Z,-0.35
2023-04-09T03:09:52.433Z,-0.34
2023-04-09T03:12:21.564Z,-0.29
2023-04-09T03:14:49.204Z,-0.26
2023-04-09T03:17:16.902Z,-0.22
2023-04-09T03:19:44.614Z,-0.22
2023-04-09T03:22:12.244Z,-0.19
2023-04-09T03:24:39.965Z,-0.14
2023-04-09T03:27:07.643Z,-0.10
2023-04-09T03:29:36.656Z,-0.07
2023-04-09T03:32:04.371Z,-0.06
2023-04-09T03:34:32.031Z,-0.02
2023-04-09T03:36:59.788Z,0.02
2023-04-09T03:39:30.797Z,0.05
2023-04-09T03:41:59.241Z,0.09
2023-04-09T03:44:26.928Z,0.15
2023-04-09T03:46:56.035Z,0.18
2023-04-09T03:49:23.832Z,0.19
2023-04-09T03:51:51.500Z,0.20
2023-04-09T03:54:19.198Z,0.20
2023-04-09T03:56:46.955Z,0.22
2023-04-09T03:59:14.589Z,0.23
2023-04-09T04:01:42.249Z,0.27
2023-04-09T04:04:11.964Z,0.29
2023-04-09T04:06:39.662Z,0.31
2023-04-09T04:09:07.344Z,0.34
2023-04-09T04:11:34.989Z,0.36
2023-04-09T04:14:02.649Z,0.40
2023-04-09T04:16:30.319Z,0.41
2023-04-09T04:18:58.026Z,0.41
2023-04-09T04:21:27.235Z,0.44
2023-04-09T04:23:54.948Z,0.49
2023-04-09T04:26:22.661Z,0.53
2023-04-09T04:28:50.546Z,0.53
2023-04-09T04:31:18.504Z,0.56
2023-04-09T04:33:48.878Z,0.55
2023-04-09T04:36:16.620Z,0.54
2023-04-09T04:38:45.665Z,0.55
2023-04-09T04:41:13.343Z,0.56
2023-04-09T04:43:42.284Z,0.58
2023-04-09T04:46:09.973Z,0.59
2023-04-09T04:48:37.731Z,0.59
2023-04-09T04:51:05.575Z,0.60
2023-04-09T04:53:33.261Z,0.62
2023-04-09T04:56:02.313Z,0.63
2023-04-09T04:58:30.853Z,0.65
2023-04-09T05:00:58.498Z,0.66
2023-04-09T05:03:27.613Z,0.67
2023-04-09T05:05:55.408Z,0.65
2023-04-09T05:08:23.161Z,0.65
2023-04-09T05:10:51.362Z,0.67
2023-04-09T05:13:20.426Z,0.66
2023-04-09T05:15:48.149Z,0.70
2023-04-09T05:18:15.856Z,0.72
2023-04-09T05:20:43.462Z,0.76
2023-04-09T05:23:12.500Z,0.80
2023-04-09T05:25:40.280Z,0.81
2023-04-09T05:28:08.184Z,0.85
2023-04-09T05:30:37.287Z,0.89
2023-04-09T05:33:05.110Z,0.94
2023-04-09T05:35:32.861Z,1.00
2023-04-09T05:38:00.597Z,1.03
2023-04-09T05:40:28.237Z,1.05
2023-04-09T05:42:56.111Z,1.09
2023-04-09T05:45:23.831Z,1.18
2023-04-09T05:47:52.891Z,1.22
2023-04-09T05:50:20.562Z,1.30
2023-04-09T05:52:48.205Z,1.43
2023-04-09T05:55:16.017Z,1.48
2023-04-09T05:57:45.409Z,1.59
2023-04-09T06:00:13.591Z,1.62
2023-04-09T06:02:41.307Z,1.68
2023-04-09T06:05:11.265Z,2.00
2023-04-09T06:07:38.929Z,3.18
2023-04-09T06:10:07.247Z,3.61
2023-04-09T06:12:35.317Z,3.75
2023-04-09T06:15:03.668Z,4.05
2023-04-09T06:17:31.357Z,4.19
2023-04-09T06:19:59.078Z,4.41
2023-04-09T06:22:28.122Z,4.30
2023-04-09T06:24:55.828Z,4.41
2023-04-09T06:27:23.473Z,4.44
2023-04-09T06:29:51.151Z,4.47
2023-04-09T06:32:18.867Z,4.23
2023-04-09T06:34:46.746Z,4.33
2023-04-09T06:37:14.450Z,4.30
2023-04-09T06:39:47.713Z,4.30
2023-04-09T06:42:21.825Z,4.52
2023-04-09T06:44:49.464Z,4.45
2023-04-09T06:47:17.190Z,4.44
2023-04-09T06:49:44.874Z,4.32
2023-04-09T06:52:12.570Z,4.42
2023-04-09T06:54:40.267Z,4.29
2023-04-09T06:57:09.585Z,4.34
2023-04-09T06:59:37.204Z,4.46
2023-04-09T07:02:04.951Z,4.54
2023-04-09T07:04:32.929Z,4.57
2023-04-09T07:07:01.133Z,4.59
2023-04-09T07:09:28.906Z,4.66
2023-04-09T07:11:56.521Z,4.77
2023-04-09T07:14:25.550Z,4.72
2023-04-09T07:16:53.283Z,4.73
2023-04-09T07:19:21.093Z,4.74
2023-04-09T07:21:48.799Z,4.89
2023-04-09T07:24:16.432Z,5.02
2023-04-09T07:26:46.749Z,4.96
2023-04-09T07:29:14.632Z,5.02
2023-04-09T07:31:44.894Z,5.18
2023-04-09T07:34:12.727Z,5.21
2023-04-09T07:36:41.117Z,5.21
2023-04-09T07:39:08.828Z,5.27
2023-04-09T07:41:36.742Z,5.35
2023-04-09T07:44:06.275Z,5.46
2023-04-09T07:46:34.232Z,5.45
2023-04-09T07:49:03.363Z,5.38
2023-04-09T07:51:31.335Z,5.50
2023-04-09T07:53:59.083Z,5.61
2023-04-09T07:56:26.799Z,5.64
2023-04-09T07:58:54.514Z,5.68
2023-04-09T08:01:24.724Z,5.73
2023-04-09T08:03:52.704Z,5.74
2023-04-09T08:06:21.827Z,5.79
2023-04-09T08:08:49.543Z,5.87
2023-04-09T08:11:18.491Z,5.88
2023-04-09T08:13:46.243Z,5.97
2023-04-09T08:16:13.997Z,5.93
2023-04-09T08:18:41.676Z,6.12
2023-04-09T08:21:09.333Z,6.34
2023-04-09T08:23:38.741Z,6.43
2023-04-09T08:26:06.483Z,6.54
2023-04-09T08:28:34.142Z,6.49
2023-04-09T08:31:02.129Z,6.44
2023-04-09T08:33:30.330Z,6.53
2023-04-09T08:35:57.971Z,6.62
2023-04-09T08:38:26.018Z,6.61
2023-04-09T08:40:55.126Z,6.65
2023-04-09T08:43:26.990Z,6.64
2023-04-09T08:46:03.332Z,6.69
2023-04-09T08:48:31.183Z,6.74
2023-04-09T08:50:58.988Z,6.91
2023-04-09T08:53:27.476Z,7.12
2023-04-09T08:55:56.615Z,7.08
2023-04-09T08:58:24.411Z,7.02
2023-04-09T09:00:52.142Z,7.02
2023-04-09T09:03:19.941Z,7.19
2023-04-09T09:05:47.691Z,7.17
2023-04-09T09:08:15.723Z,7.19
2023-04-09T09:10:44.364Z,7.14
2023-04-09T09:13:21.276Z,7.22
2023-04-09T09:15:50.628Z,7.32
2023-04-09T09:18:18.708Z,7.30
2023-04-09T09:20:46.339Z,7.28
2023-04-09T09:23:13.996Z,7.30
2023-04-09T09:25:42.266Z,7.35
2023-04-09T09:28:10.492Z,7.47
2023-04-09T09:30:40.871Z,7.56
2023-04-09T09:33:09.165Z,7.65
2023-04-09T09:35:50.232Z,7.75
2023-04-09T09:38:18.308Z,7.71
2023-04-09T09:40:46.044Z,7.95
2023-04-09T09:43:14.730Z,8.07
2023-04-09T09:45:47.941Z,8.07
2023-04-09T09:48:16.389Z,8.19
2023-04-09T09:50:45.324Z,8.25
2023-04-09T09:53:13.249Z,8.14
2023-04-09T09:55:41.682Z,8.19
2023-04-09T09:58:13.584Z,8.30
2023-04-09T10:00:41.520Z,8.46
2023-04-09T10:03:13.436Z,8.52
2023-04-09T10:05:41.687Z,8.37
2023-04-09T10:08:09.333Z,8.39
2023-04-09T10:10:37.771Z,8.35
2023-04-09T10:13:07.655Z,8.40
2023-04-09T10:15:36.068Z,8.46
2023-04-09T10:18:03.896Z,8.35
2023-04-09T10:20:35.428Z,8.38
2023-04-09T10:23:04.475Z,8.56
2023-04-09T10:25:32.376Z,8.65
2023-04-09T10:28:03.371Z,8.73
2023-04-09T10:30:34.556Z,8.82
2023-04-09T10:33:12.319Z,8.83
2023-04-09T10:35:42.305Z,8.72
2023-04-09T10:38:10.738Z,8.69
2023-04-09T10:40:41.817Z,8.77
2023-04-09T10:43:10.002Z,8.88
2023-04-09T10:45:41.081Z,8.89
2023-04-09T10:48:12.423Z,8.96
2023-04-09T10:50:43.517Z,9.06
2023-04-09T10:53:22.484Z,9.03
2023-04-09T10:55:50.768Z,9.01
2023-04-09T10:58:18.487Z,8.96
2023-04-09T11:00:48.960Z,9.07
2023-04-09T11:03:24.311Z,8.99
2023-04-09T11:05:56.767Z,9.06
2023-04-09T11:08:24.522Z,9.05
2023-04-09T11:10:54.469Z,9.27
2023-04-09T11:13:22.179Z,9.34
2023-04-09T11:15:49.843Z,9.49
2023-04-09T11:18:23.972Z,9.43
2023-04-09T11:20:55.124Z,9.47
2023-04-09T11:23:24.765Z,9.45
2023-04-09T11:25:53.123Z,9.47
2023-04-09T11:28:21.419Z,9.46
2023-04-09T11:30:51.432Z,9.47
2023-04-09T11:33:20.249Z,9.58
2023-04-09T11:35:48.574Z,9.53
2023-04-09T11:38:16.343Z,9.63
2023-04-09T11:40:48.450Z,9.67
2023-04-09T11:43:17.055Z,9.68
2023-04-09T11:45:47.106Z,9.67
2023-04-09T11:48:15.245Z,9.57
2023-04-09T11:50:43.093Z,9.71
2023-04-09T11:53:17.169Z,9.75
2023-04-09T11:55:47.989Z,9.70
2023-04-09T11:58:15.747Z,9.83
2023-04-09T12:00:43.388Z,9.82
2023-04-09T12:03:11.967Z,9.80
2023-04-09T12:05:41.667Z,9.85
2023-04-09T12:08:10.901Z,9.95
2023-04-09T12:10:40.114Z,9.88
2023-04-09T12:13:10.984Z,9.95
2023-04-09T12:15:41.049Z,10.08
2023-04-09T12:18:09.581Z,10.02
2023-04-09T12:20:39.449Z,10.01
2023-04-09T12:23:08.435Z,9.92
2023-04-09T12:25:36.990Z,9.89
2023-04-09T12:28:05.022Z,9.85
2023-04-09T12:30:34.371Z,9.91
2023-04-09T12:33:02.345Z,9.87
2023-04-09T12:35:30.712Z,9.95
2023-04-09T12:37:59.409Z,10.08
2023-04-09T12:40:27.683Z,10.18
2023-04-09T12:42:55.436Z,10.20
2023-04-09T12:45:23.123Z,10.33
2023-04-09T12:47:52.939Z,10.36
2023-04-09T12:50:20.831Z,10.20
2023-04-09T12:52:48.585Z,10.08
2023-04-09T12:55:16.366Z,10.08
2023-04-09T12:57:44.874Z,10.16
2023-04-09T13:00:13.139Z,10.30
2023-04-09T13:05:10.454Z,10.35
2023-04-09T13:07:38.112Z,10.36
2023-04-09T13:10:06.176Z,10.34
2023-04-09T13:12:33.845Z,10.41
2023-04-09T13:15:01.565Z,10.35
2023-04-09T13:17:29.293Z,10.55
2023-04-09T13:19:56.892Z,10.55
2023-04-09T13:22:26.018Z,10.43
2023-04-09T13:24:53.752Z,10.39
2023-04-09T13:27:21.402Z,10.42
2023-04-09T13:29:49.057Z,10.47
2023-04-09T13:32:18.325Z,10.64
2023-04-09T13:34:46.107Z,10.63
2023-04-09T13:37:13.863Z,10.66
2023-04-09T13:39:43.001Z,10.79
2023-04-09T13:42:14.185Z,10.73
2023-04-09T13:44:44.969Z,10.49
2023-04-09T13:47:13.153Z,10.45
2023-04-09T13:49:40.882Z,10.45
2023-04-09T13:52:08.504Z,10.42
2023-04-09T13:54:36.324Z,10.23
2023-04-09T13:57:05.432Z,10.17
2023-04-09T13:59:33.131Z,10.12
2023-04-09T14:02:00.965Z,10.13
2023-04-09T14:04:28.776Z,10.16
2023-04-09T14:06:57.471Z,10.18
2023-04-09T14:09:25.169Z,10.22
2023-04-09T14:11:54.773Z,10.19
2023-04-09T14:14:23.873Z,10.12
2023-04-09T14:16:51.572Z,10.08
2023-04-09T14:19:19.245Z,10.01
2023-04-09T14:21:46.969Z,10.02
2023-04-09T14:24:14.620Z,9.99
2023-04-09T14:26:42.257Z,9.92
2023-04-09T14:29:09.907Z,9.91
2023-04-09T14:31:38.979Z,10.14
2023-04-09T14:34:06.766Z,10.23
2023-04-09T14:36:34.511Z,10.25
2023-04-09T14:39:02.157Z,10.28
2023-04-09T14:41:29.911Z,10.16
2023-04-09T14:43:57.562Z,10.17
2023-04-09T14:46:28.470Z,10.15
2023-04-09T14:48:57.449Z,10.20
2023-04-09T14:51:25.154Z,10.22
2023-04-09T14:53:52.931Z,10.24
2023-04-09T14:56:20.630Z,10.27
2023-04-09T14:58:48.344Z,10.31
2023-04-09T15:01:16.040Z,10.33
2023-04-09T15:03:44.914Z,10.30
2023-04-09T15:06:14.203Z,10.31
2023-04-09T15:08:41.911Z,10.14
2023-04-09T15:11:09.845Z,10.17
2023-04-09T15:13:37.515Z,10.15
2023-04-09T15:16:05.466Z,10.07
2023-04-09T15:18:34.484Z,10.03
2023-04-09T15:21:02.080Z,10.04
2023-04-09T15:23:35.503Z,10.04
2023-04-09T15:26:03.197Z,10.02
2023-04-09T15:28:30.997Z,9.92
2023-04-09T15:30:58.640Z,9.86
2023-04-09T15:33:27.286Z,9.84
2023-04-09T15:35:55.117Z,9.80
2023-04-09T15:38:25.141Z,9.81
2023-04-09T15:40:54.797Z,9.78
2023-04-09T15:43:23.302Z,9.69
2023-04-09T15:45:51.027Z,9.64
2023-04-09T15:48:19.267Z,9.60
2023-04-09T15:50:47.403Z,9.55
2023-04-09T15:53:16.030Z,9.50
2023-04-09T15:55:43.703Z,9.47
2023-04-09T15:58:12.807Z,9.43
2023-04-09T16:00:40.556Z,9.41
2023-04-09T16:03:08.326Z,9.41
2023-04-09T16:05:36.200Z,9.42
2023-04-09T16:08:03.956Z,9.35
2023-04-09T16:10:31.581Z,9.32
2023-04-09T16:12:59.247Z,9.27
2023-04-09T16:15:28.357Z,9.25
2023-04-09T16:17:56.716Z,9.20
2023-04-09T16:20:24.573Z,9.17
2023-04-09T16:22:52.275Z,9.16
2023-04-09T16:25:19.977Z,9.13
2023-04-09T16:27:47.625Z,9.10
2023-04-09T16:30:15.390Z,9.08
2023-04-09T16:32:44.516Z,9.06
2023-04-09T16:35:12.226Z,9.02
2023-04-09T16:37:39.937Z,8.98
2023-04-09T16:40:08.277Z,8.96
2023-04-09T16:42:36.764Z,8.93
2023-04-09T16:45:04.683Z,8.89
2023-04-09T16:47:32.703Z,8.81
2023-04-09T16:50:03.047Z,8.77
2023-04-09T16:52:30.714Z,8.77
2023-04-09T16:54:58.964Z,8.71
2023-04-09T16:57:26.588Z,8.68
2023-04-09T16:59:54.231Z,8.60
2023-04-09T17:02:23.935Z,8.51
2023-04-09T17:04:51.748Z,8.47
2023-04-09T17:07:21.894Z,8.41
2023-04-09T17:09:49.530Z,8.37
2023-04-09T17:12:21.253Z,8.29
2023-04-09T17:14:48.971Z,8.21
2023-04-09T17:17:17.128Z,8.16
2023-04-09T17:19:44.965Z,8.11
2023-04-09T17:22:13.915Z,8.04
2023-04-09T17:24:42.987Z,7.99
2023-04-09T17:27:11.036Z,7.93
2023-04-09T17:29:38.831Z,7.83
2023-04-09T17:32:06.687Z,7.76
2023-04-09T17:34:34.364Z,7.70
2023-04-09T17:37:02.072Z,7.64
2023-04-09T17:39:29.885Z,7.57
2023-04-09T17:42:00.591Z,7.52
2023-04-09T17:44:28.336Z,7.46
2023-04-09T17:46:56.228Z,7.36
2023-04-09T17:49:23.887Z,7.27
2023-04-09T17:51:51.722Z,7.17
2023-04-09T17:54:19.458Z,7.05
2023-04-09T17:56:47.073Z,6.93
2023-04-09T17:59:16.062Z,6.85
2023-04-09T18:01:43.818Z,6.74
2023-04-09T18:04:12.034Z,6.65
2023-04-09T18:06:39.815Z,6.56
2023-04-09T18:09:07.634Z,6.46
2023-04-09T18:11:35.361Z,6.39
2023-04-09T18:14:07.867Z,6.32
2023-04-09T18:16:38.248Z,6.27
2023-04-09T18:19:06.015Z,6.15
2023-04-09T18:21:36.371Z,5.99
2023-04-09T18:24:04.246Z,5.87
2023-04-09T18:26:33.826Z,5.87
2023-04-09T18:29:01.821Z,5.80
2023-04-09T18:31:29.622Z,5.65
2023-04-09T18:33:58.696Z,5.65
2023-04-09T18:36:28.298Z,5.57
2023-04-09T18:38:57.890Z,5.49
2023-04-09T18:41:26.035Z,5.48
2023-04-09T18:43:54.151Z,5.40
2023-04-09T18:46:22.896Z,5.29
2023-04-09T18:48:50.686Z,5.20
2023-04-09T18:51:20.872Z,5.12
2023-04-09T18:53:52.918Z,5.12
2023-04-09T18:56:21.159Z,5.06
2023-04-09T18:58:48.924Z,4.94
2023-04-09T19:01:17.581Z,4.82
2023-04-09T19:03:45.946Z,4.80
2023-04-09T19:06:14.662Z,4.74
2023-04-09T19:08:43.841Z,4.72
2023-04-09T19:11:12.606Z,4.73
2023-04-09T19:13:40.703Z,4.68
2023-04-09T19:16:09.730Z,4.55
2023-04-09T19:18:37.742Z,4.44
2023-04-09T19:21:06.500Z,4.36
2023-04-09T19:23:35.161Z,4.24
2023-04-09T19:26:05.417Z,4.14
2023-04-09T19:28:33.200Z,4.04
2023-04-09T19:31:03.252Z,4.03
2023-04-09T19:33:31.815Z,3.98
2023-04-09T19:35:59.710Z,3.87
2023-04-09T19:38:27.450Z,3.81
2023-04-09T19:40:55.138Z,3.71
2023-04-09T19:43:24.209Z,3.66
2023-04-09T19:45:51.903Z,3.63
2023-04-09T19:48:19.608Z,3.58
2023-04-09T19:50:48.420Z,3.51
2023-04-09T19:53:16.459Z,3.46
2023-04-09T19:55:44.744Z,3.42
2023-04-09T19:58:12.440Z,3.31
2023-04-09T20:00:41.692Z,3.23
2023-04-09T20:03:09.717Z,3.16
2023-04-09T20:05:37.545Z,3.07
2023-04-09T20:08:05.605Z,2.99
2023-04-09T20:10:33.322Z,2.93
2023-04-09T20:13:01.665Z,2.85
2023-04-09T20:15:29.467Z,2.81
2023-04-09T20:17:58.519Z,2.77
2023-04-09T20:20:26.267Z,2.76
2023-04-09T20:22:56.373Z,2.73
2023-04-09T20:25:24.576Z,2.67
2023-04-09T20:27:53.755Z,2.62
2023-04-09T20:30:21.626Z,2.56
2023-04-09T20:32:49.732Z,2.48
2023-04-09T20:35:18.990Z,2.44
2023-04-09T20:37:48.414Z,2.38
2023-04-09T20:40:16.417Z,2.30
2023-04-09T20:42:44.759Z,2.26
2023-04-09T20:45:12.586Z,2.22
2023-04-09T20:47:41.053Z,2.19
2023-04-09T20:50:09.118Z,2.13
2023-04-09T20:52:38.424Z,2.08
2023-04-09T20:55:06.592Z,2.01
2023-04-09T20:57:34.432Z,1.99
2023-04-09T21:00:02.147Z,1.94
2023-04-09T21:02:30.187Z,1.90
2023-04-09T21:05:03.338Z,1.91
2023-04-09T21:07:36.394Z,1.88
2023-04-09T21:10:05.772Z,1.84
2023-04-09T21:12:34.493Z,1.81
2023-04-09T21:15:02.235Z,1.78
2023-04-09T21:17:31.732Z,1.76
2023-04-09T21:19:59.520Z,1.71
2023-04-09T21:22:27.709Z,1.69
2023-04-09T21:24:58.592Z,1.67
2023-04-09T21:27:27.604Z,1.62
2023-04-09T21:29:55.330Z,1.60
2023-04-09T21:32:22.987Z,1.58
2023-04-09T21:34:50.691Z,1.52
2023-04-09T21:37:18.449Z,1.51
2023-04-09T21:39:48.157Z,1.48
2023-04-09T21:42:15.807Z,1.42
2023-04-09T21:44:44.839Z,1.37
2023-04-09T21:47:13.149Z,1.37
2023-04-09T21:49:40.872Z,1.38
2023-04-09T21:52:14.143Z,1.38
2023-04-09T21:54:42.285Z,1.36
2023-04-09T21:57:10.028Z,1.34
2023-04-09T21:59:37.909Z,1.32
2023-04-09T22:02:06.988Z,1.25
2023-04-09T22:04:35.805Z,1.24
2023-04-09T22:07:04.186Z,1.18
2023-04-09T22:09:32.010Z,1.08
2023-04-09T22:11:59.770Z,1.02
2023-04-09T22:14:29.410Z,1.01
2023-04-09T22:16:58.508Z,0.98
2023-04-09T22:19:28.197Z,0.91
2023-04-09T22:21:55.964Z,0.87
2023-04-09T22:24:27.137Z,0.86
2023-04-09T22:26:54.958Z,0.84
2023-04-09T22:29:22.633Z,0.86
2023-04-09T22:31:50.526Z,0.88
2023-04-09T22:34:21.292Z,0.88
2023-04-09T22:36:51.188Z,0.90
2023-04-09T22:39:19.082Z,0.88
2023-04-09T22:41:46.990Z,0.87
2023-04-09T22:44:14.636Z,0.81
2023-04-09T22:46:42.284Z,0.80
2023-04-09T22:49:12.401Z,0.79
2023-04-09T22:51:41.675Z,0.73
2023-04-09T22:54:11.205Z,0.70
2023-04-09T22:56:39.687Z,0.68
2023-04-09T22:59:07.434Z,0.64
2023-04-09T23:01:35.667Z,0.58
2023-04-09T23:04:03.409Z,0.59
2023-04-09T23:06:32.009Z,0.55
2023-04-09T23:09:00.039Z,0.47
2023-04-09T23:11:29.175Z,0.43
2023-04-09T23:13:56.832Z,0.41
2023-04-09T23:16:24.514Z,0.42
2023-04-09T23:18:52.527Z,0.39
2023-04-09T23:21:20.793Z,0.34
2023-04-09T23:23:48.461Z,0.31
2023-04-09T23:26:16.159Z,0.33
2023-04-09T23:28:45.264Z,0.34
2023-04-09T23:31:12.994Z,0.32
2023-04-09T23:33:40.625Z,0.25
2023-04-09T23:36:08.659Z,0.24
2023-04-09T23:38:36.324Z,0.22
2023-04-09T23:41:03.962Z,0.19
2023-04-09T23:43:31.592Z,0.18
2023-04-09T23:46:00.666Z,0.16
2023-04-09T23:48:28.355Z,0.11
2023-04-09T23:50:55.968Z,0.10
2023-04-09T23:53:23.600Z,0.09
2023-04-09T23:55:52.757Z,0.06
2023-04-09T23:58:21.385Z,0.07
