createdAt,value
2017-03-02T00:00:00.174Z,0.00
2017-03-02T00:02:01.235Z,0.00
2017-03-02T00:03:01.764Z,0.00
2017-03-02T00:04:02.295Z,0.00
2017-03-02T00:05:02.838Z,0.00
2017-03-02T00:06:03.365Z,0.00
2017-03-02T00:07:03.896Z,0.00
2017-03-02T00:08:04.435Z,0.00
2017-03-02T00:09:04.968Z,0.00
2017-03-02T00:10:05.505Z,0.00
2017-03-02T00:11:06.050Z,0.00
2017-03-02T00:12:06.583Z,0.00
2017-03-02T00:13:07.118Z,0.00
2017-03-02T00:14:07.652Z,0.00
2017-03-02T00:15:08.331Z,0.00
2017-03-02T00:16:08.713Z,0.00
2017-03-02T00:17:09.258Z,0.00
2017-03-02T00:18:09.776Z,0.00
2017-03-02T00:19:10.311Z,0.00
2017-03-02T00:20:10.833Z,0.00
2017-03-02T00:21:11.369Z,0.00
2017-03-02T00:22:11.894Z,0.00
2017-03-02T00:23:12.428Z,0.00
2017-03-02T00:24:12.955Z,0.00
2017-03-02T00:25:13.485Z,0.00
2017-03-02T00:26:14.016Z,0.00
2017-03-02T00:27:14.548Z,0.00
2017-03-02T00:28:15.081Z,0.00
2017-03-02T00:29:15.613Z,0.00
2017-03-02T00:30:16.142Z,0.00
2017-03-02T00:31:16.672Z,0.00
2017-03-02T00:32:17.206Z,0.00
2017-03-02T00:33:17.737Z,0.00
2017-03-02T00:34:18.271Z,0.00
2017-03-02T00:35:18.950Z,0.00
2017-03-02T00:36:19.329Z,0.00
2017-03-02T00:37:20.010Z,0.00
2017-03-02T00:38:20.392Z,0.00
2017-03-02T00:39:20.950Z,0.00
2017-03-02T00:40:21.459Z,0.00
2017-03-02T00:41:21.991Z,0.00
2017-03-02T00:42:22.521Z,0.00
2017-03-02T00:43:23.047Z,0.00
2017-03-02T00:44:23.579Z,0.00
2017-03-02T00:45:24.124Z,0.00
2017-03-02T00:46:24.650Z,0.00
2017-03-02T00:47:25.170Z,0.00
2017-03-02T00:48:25.709Z,0.00
2017-03-02T00:49:26.238Z,0.00
2017-03-02T00:50:26.777Z,0.00
2017-03-02T00:51:27.312Z,0.00
2017-03-02T00:52:27.847Z,0.00
2017-03-02T00:53:28.381Z,0.00
2017-03-02T00:54:28.912Z,0.00
2017-03-02T00:55:29.444Z,0.00
2017-03-02T00:56:29.977Z,0.00
2017-03-02T00:57:30.507Z,0.00
2017-03-02T00:58:31.043Z,0.00
2017-03-02T00:59:31.575Z,0.00
2017-03-02T01:00:32.103Z,0.00
2017-03-02T01:01:32.636Z,0.00
2017-03-02T01:02:33.172Z,0.00
2017-03-02T01:03:33.704Z,0.00
2017-03-02T01:04:34.237Z,0.00
2017-03-02T01:05:34.915Z,0.00
2017-03-02T01:06:35.305Z,0.00
2017-03-02T01:07:35.832Z,0.00
2017-03-02T01:08:36.364Z,0.00
2017-03-02T01:09:36.889Z,0.00
2017-03-02T01:10:37.422Z,0.00
2017-03-02T01:11:37.954Z,0.00
2017-03-02T01:12:38.486Z,0.00
2017-03-02T01:13:39.171Z,0.00
2017-03-02T01:14:39.554Z,0.00
2017-03-02T01:15:40.079Z,0.00
2017-03-02T01:16:40.643Z,0.00
2017-03-02T01:17:41.140Z,0.00
2017-03-02T01:18:41.673Z,0.00
2017-03-02T01:19:42.205Z,0.00
2017-03-02T01:20:42.735Z,0.00
2017-03-02T01:21:43.267Z,0.00
2017-03-02T01:22:43.797Z,0.00
2017-03-02T01:23:44.328Z,0.00
2017-03-02T01:24:44.862Z,0.00
2017-03-02T01:25:45.390Z,0.00
2017-03-02T01:26:45.922Z,0.00
2017-03-02T01:27:46.459Z,0.00
2017-03-02T01:28:46.987Z,0.00
2017-03-02T01:29:47.519Z,0.00
2017-03-02T01:30:48.052Z,0.00
2017-03-02T01:31:48.588Z,0.00
2017-03-02T01:32:49.127Z,0.00
2017-03-02T01:33:49.806Z,0.00
2017-03-02T01:34:50.191Z,0.00
2017-03-02T01:35:50.726Z,0.00
2017-03-02T01:36:51.253Z,0.00
2017-03-02T01:37:51.785Z,0.00
2017-03-02T01:38:52.322Z,0.00
2017-03-02T01:39:52.852Z,0.00
2017-03-02T01:40:53.386Z,0.00
2017-03-02T01:41:53.916Z,0.00
2017-03-02T01:42:54.450Z,0.00
2017-03-02T01:43:54.980Z,0.00
2017-03-02T01:44:55.514Z,0.00
2017-03-02T01:45:56.198Z,0.00
2017-03-02T01:46:56.589Z,0.00
2017-03-02T01:47:57.108Z,0.00
2017-03-02T01:48:57.643Z,0.00
2017-03-02T01:49:58.174Z,0.00
2017-03-02T01:50:58.706Z,0.00
2017-03-02T01:51:59.240Z,0.00
2017-03-02T01:52:59.780Z,0.00
2017-03-02T01:54:00.305Z,0.00
2017-03-02T01:55:00.838Z,0.00
2017-03-02T01:56:01.370Z,0.00
2017-03-02T01:57:01.901Z,0.00
2017-03-02T01:58:02.429Z,0.00
2017-03-02T01:59:02.968Z,0.00
2017-03-02T02:00:03.494Z,0.00
2017-03-02T02:01:04.028Z,0.00
2017-03-02T02:02:04.556Z,0.00
2017-03-02T02:03:05.231Z,0.00
2017-03-02T02:04:05.620Z,0.00
2017-03-02T02:05:06.153Z,0.00
2017-03-02T02:06:06.684Z,0.00
2017-03-02T02:07:07.215Z,0.00
2017-03-02T02:08:07.746Z,0.00
2017-03-02T02:09:08.286Z,0.00
2017-03-02T02:10:08.800Z,0.00
2017-03-02T02:11:09.336Z,0.00
2017-03-02T02:12:09.869Z,0.00
2017-03-02T02:13:10.410Z,0.00
2017-03-02T02:14:10.942Z,0.00
2017-03-02T02:15:11.472Z,0.00
2017-03-02T02:16:12.004Z,0.00
2017-03-02T02:17:12.725Z,0.00
2017-03-02T02:18:13.065Z,0.00
2017-03-02T02:19:13.599Z,0.00
2017-03-02T02:20:14.129Z,0.00
2017-03-02T02:21:14.663Z,0.00
2017-03-02T02:22:15.194Z,0.00
2017-03-02T02:23:15.727Z,0.00
2017-03-02T02:24:16.257Z,0.00
2017-03-02T02:25:16.790Z,0.00
2017-03-02T02:26:17.318Z,0.00
2017-03-02T02:27:17.849Z,0.00
2017-03-02T02:28:18.389Z,0.00
2017-03-02T02:29:18.911Z,0.00
2017-03-02T02:30:19.438Z,0.00
2017-03-02T02:31:19.973Z,0.00
2017-03-02T02:32:20.653Z,0.00
2017-03-02T02:33:21.034Z,0.00
2017-03-02T02:34:21.578Z,0.00
2017-03-02T02:35:22.100Z,0.00
2017-03-02T02:36:22.628Z,0.00
2017-03-02T02:37:23.162Z,0.00
2017-03-02T02:38:23.689Z,0.00
2017-03-02T02:39:24.227Z,0.00
2017-03-02T02:40:24.754Z,0.00
2017-03-02T02:41:25.290Z,0.00
2017-03-02T02:42:25.821Z,0.00
2017-03-02T02:43:26.353Z,0.00
2017-03-02T02:44:26.884Z,0.00
2017-03-02T02:45:27.419Z,0.00
2017-03-02T02:46:27.948Z,0.00
2017-03-02T02:47:28.481Z,0.00
2017-03-02T02:48:29.012Z,0.00
2017-03-02T02:49:29.548Z,0.00
2017-03-02T02:50:30.075Z,0.00
2017-03-02T02:51:30.606Z,0.00
2017-03-02T02:52:31.134Z,0.00
2017-03-02T02:53:31.673Z,0.00
2017-03-02T02:54:32.211Z,0.00
2017-03-02T02:55:32.746Z,0.00
2017-03-02T02:56:33.278Z,0.00
2017-03-02T02:57:33.808Z,0.00
2017-03-02T02:58:34.341Z,0.00
2017-03-02T02:59:34.872Z,0.00
2017-03-02T03:00:35.404Z,0.00
2017-03-02T03:01:35.939Z,0.00
2017-03-02T03:02:36.479Z,0.00
2017-03-02T03:03:37.003Z,0.00
2017-03-02T03:04:37.534Z,0.00
2017-03-02T03:05:38.059Z,0.00
2017-03-02T03:06:38.587Z,0.00
2017-03-02T03:07:39.125Z,0.00
2017-03-02T03:08:39.655Z,0.00
2017-03-02T03:09:40.187Z,0.00
2017-03-02T03:10:40.718Z,0.00
2017-03-02T03:11:41.251Z,0.00
2017-03-02T03:12:41.783Z,0.00
2017-03-02T03:13:42.317Z,0.00
2017-03-02T03:14:44.357Z,0.00
2017-03-02T03:15:43.375Z,0.00
2017-03-02T03:16:43.909Z,0.00
2017-03-02T03:17:44.441Z,0.00
2017-03-02T03:18:44.968Z,0.00
2017-03-02T03:19:45.504Z,0.00
2017-03-02T03:20:46.066Z,0.00
2017-03-02T03:21:46.568Z,0.00
2017-03-02T03:22:47.099Z,0.00
2017-03-02T03:23:47.631Z,0.00
2017-03-02T03:24:48.161Z,0.00
2017-03-02T03:25:48.694Z,0.00
2017-03-02T03:26:49.229Z,0.00
2017-03-02T03:27:49.904Z,0.00
2017-03-02T03:28:50.291Z,0.00
2017-03-02T03:29:50.824Z,0.00
2017-03-02T03:30:51.355Z,0.00
2017-03-02T03:31:51.897Z,0.00
2017-03-02T03:32:52.457Z,0.00
2017-03-02T03:33:52.963Z,0.00
2017-03-02T03:34:53.496Z,0.00
2017-03-02T03:35:54.037Z,0.00
2017-03-02T03:36:54.567Z,0.00
2017-03-02T03:37:55.101Z,0.00
2017-03-02T03:38:55.635Z,0.00
2017-03-02T03:39:56.167Z,0.00
2017-03-02T03:40:56.696Z,0.00
2017-03-02T03:41:57.229Z,0.00
2017-03-02T03:42:57.760Z,0.00
2017-03-02T03:43:58.293Z,0.00
2017-03-02T03:44:58.831Z,0.00
2017-03-02T03:45:59.351Z,0.00
2017-03-02T03:46:59.885Z,0.00
2017-03-02T03:48:00.417Z,0.00
2017-03-02T03:49:00.943Z,0.00
2017-03-02T03:50:01.477Z,0.00
2017-03-02T03:51:02.009Z,0.00
2017-03-02T03:52:02.540Z,0.00
2017-03-02T03:53:03.073Z,0.00
2017-03-02T03:54:03.606Z,0.00
2017-03-02T03:55:04.142Z,0.00
2017-03-02T03:56:04.667Z,0.00
2017-03-02T03:57:05.194Z,0.00
2017-03-02T03:58:05.729Z,0.00
2017-03-02T03:59:06.259Z,0.00
2017-03-02T04:00:06.793Z,0.00
2017-03-02T04:01:07.320Z,0.00
2017-03-02T04:02:07.855Z,0.00
2017-03-02T04:03:08.416Z,0.00
2017-03-02T04:04:08.917Z,0.00
2017-03-02T04:05:09.450Z,0.00
2017-03-02T04:06:09.978Z,0.00
2017-03-02T04:07:10.513Z,0.00
2017-03-02T04:08:11.043Z,0.00
2017-03-02T04:09:11.573Z,0.00
2017-03-02T04:10:12.104Z,0.00
2017-03-02T04:11:12.636Z,0.00
2017-03-02T04:12:13.172Z,0.00
2017-03-02T04:13:13.700Z,0.00
2017-03-02T04:14:14.236Z,0.00
2017-03-02T04:15:14.784Z,0.00
2017-03-02T04:16:15.444Z,0.00
2017-03-02T04:17:15.847Z,0.00
2017-03-02T04:18:16.372Z,0.00
2017-03-02T04:19:16.902Z,0.00
2017-03-02T04:20:17.441Z,0.00
2017-03-02T04:21:17.984Z,0.00
2017-03-02T04:22:18.509Z,0.00
2017-03-02T04:23:19.039Z,0.00
2017-03-02T04:24:19.572Z,0.00
2017-03-02T04:25:20.110Z,0.00
2017-03-02T04:26:20.635Z,0.00
2017-03-02T04:27:21.170Z,0.00
2017-03-02T04:28:21.694Z,0.00
2017-03-02T04:29:22.224Z,0.00
2017-03-02T04:30:22.753Z,0.00
2017-03-02T04:31:23.283Z,0.00
2017-03-02T04:32:23.820Z,0.00
2017-03-02T04:33:24.345Z,0.00
2017-03-02T04:34:24.880Z,0.00
2017-03-02T04:35:25.420Z,0.00
2017-03-02T04:36:25.940Z,0.00
2017-03-02T04:37:26.473Z,0.00
2017-03-02T04:38:27.004Z,0.00
2017-03-02T04:39:27.536Z,0.00
2017-03-02T04:40:28.070Z,0.00
2017-03-02T04:41:28.595Z,0.00
2017-03-02T04:42:29.132Z,0.00
2017-03-02T04:43:29.658Z,0.00
2017-03-02T04:44:30.201Z,0.00
2017-03-02T04:45:30.721Z,0.00
2017-03-02T04:46:31.252Z,0.00
2017-03-02T04:47:31.788Z,0.00
2017-03-02T04:48:32.320Z,0.00
2017-03-02T04:49:32.846Z,0.00
2017-03-02T04:50:33.383Z,0.00
2017-03-02T04:51:33.908Z,0.00
2017-03-02T04:52:34.440Z,0.00
2017-03-02T04:53:34.975Z,0.00
2017-03-02T04:54:35.509Z,0.00
2017-03-02T04:55:36.037Z,0.00
2017-03-02T04:56:36.577Z,0.00
2017-03-02T04:57:37.111Z,0.00
2017-03-02T04:58:37.646Z,0.00
2017-03-02T04:59:38.176Z,0.00
2017-03-02T05:00:38.714Z,0.00
2017-03-02T05:01:39.245Z,0.00
2017-03-02T05:02:39.780Z,0.00
2017-03-02T05:03:40.306Z,0.00
2017-03-02T05:04:40.871Z,0.00
2017-03-02T05:05:41.374Z,0.00
2017-03-02T05:06:41.905Z,0.00
2017-03-02T05:07:42.438Z,0.00
2017-03-02T05:08:42.975Z,0.00
2017-03-02T05:09:43.502Z,0.00
2017-03-02T05:10:44.039Z,0.00
2017-03-02T05:11:44.717Z,0.00
2017-03-02T05:12:45.099Z,0.00
2017-03-02T05:13:45.632Z,0.00
2017-03-02T05:14:46.162Z,0.00
2017-03-02T05:15:46.702Z,0.00
2017-03-02T05:16:47.227Z,0.00
2017-03-02T05:17:47.770Z,0.00
2017-03-02T05:18:48.293Z,0.00
2017-03-02T05:19:48.821Z,0.00
2017-03-02T05:20:49.353Z,0.00
2017-03-02T05:21:49.887Z,0.00
2017-03-02T05:22:50.418Z,0.00
2017-03-02T05:23:50.950Z,0.00
2017-03-02T05:24:51.485Z,0.00
2017-03-02T05:25:52.015Z,0.00
2017-03-02T05:26:52.545Z,0.00
2017-03-02T05:27:53.073Z,0.00
2017-03-02T05:28:53.607Z,0.00
2017-03-02T05:29:54.289Z,0.00
2017-03-02T05:30:54.670Z,0.00
2017-03-02T05:31:55.352Z,0.00
2017-03-02T05:32:55.733Z,0.00
2017-03-02T05:33:56.258Z,0.00
2017-03-02T05:34:56.797Z,0.00
2017-03-02T05:35:57.333Z,0.00
2017-03-02T05:36:57.865Z,0.00
2017-03-02T05:37:58.402Z,0.00
2017-03-02T05:38:58.945Z,0.00
2017-03-02T05:39:59.472Z,0.00
2017-03-02T05:41:00.006Z,0.00
2017-03-02T05:42:00.537Z,0.00
2017-03-02T05:43:01.078Z,0.00
2017-03-02T05:44:01.755Z,0.00
2017-03-02T05:45:02.151Z,0.00
2017-03-02T05:46:02.672Z,0.00
2017-03-02T05:47:03.207Z,0.00
2017-03-02T05:48:03.732Z,0.00
2017-03-02T05:49:04.270Z,0.00
2017-03-02T05:50:04.797Z,0.00
2017-03-02T05:51:05.330Z,0.00
2017-03-02T05:52:05.864Z,0.00
2017-03-02T05:53:06.392Z,0.00
2017-03-02T05:54:06.925Z,0.00
2017-03-02T05:55:07.458Z,0.00
2017-03-02T05:56:07.990Z,0.00
2017-03-02T05:57:08.525Z,0.00
2017-03-02T05:58:09.055Z,0.00
2017-03-02T05:59:09.588Z,0.00
2017-03-02T06:00:10.117Z,0.00
2017-03-02T06:01:10.653Z,0.00
2017-03-02T06:02:11.183Z,0.00
2017-03-02T06:03:11.721Z,0.00
2017-03-02T06:04:12.248Z,0.00
2017-03-02T06:05:12.784Z,0.00
2017-03-02T06:06:13.323Z,0.00
2017-03-02T06:07:13.846Z,0.00
2017-03-02T06:08:14.384Z,0.00
2017-03-02T06:09:14.910Z,0.00
2017-03-02T06:10:15.447Z,0.00
2017-03-02T06:11:15.974Z,0.00
2017-03-02T06:12:16.504Z,0.00
2017-03-02T06:13:17.032Z,0.00
2017-03-02T06:14:18.495Z,0.00
2017-03-02T06:15:18.094Z,0.00
2017-03-02T06:16:18.627Z,0.00
2017-03-02T06:17:19.159Z,0.00
2017-03-02T06:18:19.690Z,0.00
2017-03-02T06:19:20.230Z,0.00
2017-03-02T06:20:20.916Z,0.00
2017-03-02T06:21:21.302Z,0.00
2017-03-02T06:22:21.828Z,0.00
2017-03-02T06:23:22.369Z,0.00
2017-03-02T06:24:22.905Z,0.00
2017-03-02T06:25:23.426Z,0.00
2017-03-02T06:26:23.961Z,0.00
2017-03-02T06:27:24.494Z,0.00
2017-03-02T06:28:25.023Z,0.00
2017-03-02T06:29:25.553Z,0.00
2017-03-02T06:30:26.084Z,0.00
2017-03-02T06:31:26.617Z,1.00
2017-03-02T06:32:27.179Z,1.00
2017-03-02T06:33:27.684Z,1.00
2017-03-02T06:34:28.367Z,1.00
2017-03-02T06:35:28.749Z,1.00
2017-03-02T06:36:29.286Z,1.00
2017-03-02T06:37:29.811Z,1.00
2017-03-02T06:38:30.339Z,1.00
2017-03-02T06:39:31.021Z,2.00
2017-03-02T06:40:31.415Z,2.00
2017-03-02T06:41:31.939Z,2.00
2017-03-02T06:42:32.472Z,2.00
2017-03-02T06:43:33.010Z,2.00
2017-03-02T06:44:33.533Z,2.00
2017-03-02T06:45:34.069Z,3.00
2017-03-02T06:46:34.604Z,3.00
2017-03-02T06:47:35.135Z,2.00
2017-03-02T06:48:35.679Z,1.00
2017-03-02T06:49:36.205Z,0.00
2017-03-02T06:50:36.731Z,1.00
2017-03-02T06:51:37.264Z,1.00
2017-03-02T06:52:37.806Z,1.00
2017-03-02T06:53:38.334Z,2.00
2017-03-02T06:54:38.868Z,2.00
2017-03-02T06:55:39.399Z,2.00
2017-03-02T06:56:39.929Z,2.00
2017-03-02T06:57:40.467Z,2.00
2017-03-02T06:58:41.012Z,2.00
2017-03-02T06:59:41.539Z,2.00
2017-03-02T07:00:42.073Z,3.00
2017-03-02T07:01:42.610Z,3.00
2017-03-02T07:02:43.145Z,4.00
2017-03-02T07:03:43.673Z,5.00
2017-03-02T07:04:44.214Z,5.00
2017-03-02T07:05:44.738Z,4.00
2017-03-02T07:06:45.268Z,5.00
2017-03-02T07:07:45.809Z,5.00
2017-03-02T07:08:46.340Z,4.00
2017-03-02T07:09:46.862Z,4.00
2017-03-02T07:10:47.392Z,4.00
2017-03-02T07:11:47.922Z,5.00
2017-03-02T07:12:48.465Z,6.00
2017-03-02T07:13:48.990Z,7.00
2017-03-02T07:14:49.519Z,7.00
2017-03-02T07:15:50.054Z,8.00
2017-03-02T07:16:50.590Z,9.00
2017-03-02T07:17:51.124Z,22.00
2017-03-02T07:18:51.658Z,24.00
2017-03-02T07:19:52.188Z,26.00
2017-03-02T07:20:52.717Z,26.00
2017-03-02T07:21:53.250Z,12.00
2017-03-02T07:22:53.784Z,11.00
2017-03-02T07:23:54.326Z,9.00
2017-03-02T07:24:54.850Z,11.00
2017-03-02T07:25:55.379Z,31.00
2017-03-02T07:26:55.917Z,14.00
2017-03-02T07:27:56.447Z,11.00
2017-03-02T07:28:56.983Z,11.00
2017-03-02T07:29:57.509Z,10.00
2017-03-02T07:30:58.042Z,8.00
2017-03-02T07:31:58.573Z,8.00
2017-03-02T07:32:59.104Z,10.00
2017-03-02T07:33:59.638Z,32.00
2017-03-02T07:35:00.168Z,37.00
2017-03-02T07:36:00.701Z,38.00
2017-03-02T07:37:01.238Z,39.00
2017-03-02T07:38:01.774Z,40.00
2017-03-02T07:39:02.307Z,39.00
2017-03-02T07:40:02.845Z,39.00
2017-03-02T07:41:03.380Z,39.00
2017-03-02T07:42:03.923Z,40.00
2017-03-02T07:43:04.453Z,40.00
2017-03-02T07:44:04.988Z,41.00
2017-03-02T07:45:05.526Z,42.00
2017-03-02T07:46:06.052Z,42.00
2017-03-02T07:47:06.593Z,42.00
2017-03-02T07:48:07.111Z,43.00
2017-03-02T07:49:07.644Z,45.00
2017-03-02T07:50:08.183Z,45.00
2017-03-02T07:51:08.854Z,46.00
2017-03-02T07:52:09.239Z,46.00
2017-03-02T07:53:09.765Z,46.00
2017-03-02T07:54:10.302Z,48.00
2017-03-02T07:55:10.835Z,48.00
2017-03-02T07:56:11.362Z,49.00
2017-03-02T07:57:11.895Z,49.00
2017-03-02T07:58:12.430Z,50.00
2017-03-02T07:59:12.968Z,50.00
2017-03-02T08:00:13.496Z,51.00
2017-03-02T08:01:14.024Z,51.00
2017-03-02T08:02:14.559Z,52.00
2017-03-02T08:03:15.118Z,53.00
2017-03-02T08:04:15.625Z,53.00
2017-03-02T08:05:16.153Z,53.00
2017-03-02T08:06:16.700Z,54.00
2017-03-02T08:07:17.212Z,54.00
2017-03-02T08:08:17.760Z,56.00
2017-03-02T08:09:18.281Z,56.00
2017-03-02T08:10:18.812Z,57.00
2017-03-02T08:11:19.336Z,57.00
2017-03-02T08:12:19.872Z,58.00
2017-03-02T08:13:20.398Z,58.00
2017-03-02T08:14:20.932Z,58.00
2017-03-02T08:15:21.464Z,59.00
2017-03-02T08:16:21.995Z,59.00
2017-03-02T08:17:22.545Z,59.00
2017-03-02T08:18:23.064Z,60.00
2017-03-02T08:19:23.595Z,60.00
2017-03-02T08:20:24.133Z,62.00
2017-03-02T08:21:24.669Z,61.00
2017-03-02T08:22:25.203Z,63.00
2017-03-02T08:23:25.737Z,63.00
2017-03-02T08:24:26.275Z,63.00
2017-03-02T08:25:26.805Z,63.00
2017-03-02T08:26:27.342Z,63.00
2017-03-02T08:27:27.868Z,64.00
2017-03-02T08:28:28.418Z,64.00
2017-03-02T08:29:28.944Z,65.00
2017-03-02T08:30:29.463Z,66.00
2017-03-02T08:31:29.994Z,67.00
2017-03-02T08:32:30.530Z,69.00
2017-03-02T08:33:31.104Z,72.00
2017-03-02T08:34:31.594Z,71.00
2017-03-02T08:35:32.119Z,73.00
2017-03-02T08:36:32.651Z,74.00
2017-03-02T08:37:33.181Z,77.00
2017-03-02T08:38:33.715Z,77.00
2017-03-02T08:39:34.241Z,78.00
2017-03-02T08:40:34.772Z,70.00
2017-03-02T08:41:35.305Z,72.00
2017-03-02T08:42:35.838Z,65.00
2017-03-02T08:43:36.367Z,37.00
2017-03-02T08:44:36.900Z,33.00
2017-03-02T08:45:37.438Z,34.00
2017-03-02T08:46:37.967Z,36.00
2017-03-02T08:47:38.498Z,36.00
2017-03-02T08:48:39.031Z,37.00
2017-03-02T08:49:39.568Z,47.00
2017-03-02T08:50:40.102Z,29.00
2017-03-02T08:51:40.635Z,30.00
2017-03-02T08:52:41.170Z,30.00
2017-03-02T08:53:41.696Z,28.00
2017-03-02T08:54:42.232Z,25.00
2017-03-02T08:55:42.758Z,24.00
2017-03-02T08:56:43.289Z,24.00
2017-03-02T08:57:43.818Z,22.00
2017-03-02T08:58:44.357Z,18.00
2017-03-02T08:59:45.184Z,22.00
2017-03-02T09:00:45.438Z,25.00
2017-03-02T09:01:45.965Z,26.00
2017-03-02T09:02:46.497Z,30.00
2017-03-02T09:03:47.029Z,33.00
2017-03-02T09:04:47.569Z,21.00
2017-03-02T09:05:48.107Z,19.00
2017-03-02T09:06:48.631Z,18.00
2017-03-02T09:07:49.162Z,23.00
2017-03-02T09:08:49.695Z,52.00
2017-03-02T09:09:50.221Z,48.00
2017-03-02T09:10:50.757Z,42.00
2017-03-02T09:11:51.289Z,39.00
2017-03-02T09:12:51.815Z,24.00
2017-03-02T09:13:52.353Z,24.00
2017-03-02T09:14:52.885Z,25.00
2017-03-02T09:15:53.422Z,23.00
2017-03-02T09:16:53.976Z,25.00
2017-03-02T09:17:54.476Z,33.00
2017-03-02T09:18:55.011Z,26.00
2017-03-02T09:19:55.542Z,22.00
2017-03-02T09:20:56.076Z,21.00
2017-03-02T09:21:56.608Z,20.00
2017-03-02T09:22:57.141Z,20.00
2017-03-02T09:23:57.674Z,23.00
2017-03-02T09:24:58.218Z,24.00
2017-03-02T09:25:58.737Z,24.00
2017-03-02T09:26:59.269Z,23.00
2017-03-02T09:27:59.797Z,21.00
2017-03-02T09:29:00.330Z,20.00
2017-03-02T09:30:00.860Z,23.00
2017-03-02T09:31:01.397Z,27.00
2017-03-02T09:32:01.928Z,32.00
2017-03-02T09:33:02.466Z,28.00
2017-03-02T09:34:03.002Z,27.00
2017-03-02T09:35:03.527Z,26.00
2017-03-02T09:36:04.052Z,24.00
2017-03-02T09:37:04.589Z,24.00
2017-03-02T09:38:05.117Z,24.00
2017-03-02T09:39:05.650Z,23.00
2017-03-02T09:40:06.179Z,22.00
2017-03-02T09:41:06.712Z,20.00
2017-03-02T09:42:07.247Z,19.00
2017-03-02T09:43:07.788Z,19.00
2017-03-02T09:44:08.319Z,19.00
2017-03-02T09:45:08.860Z,19.00
2017-03-02T09:46:09.387Z,19.00
2017-03-02T09:47:09.925Z,18.00
2017-03-02T09:48:10.454Z,16.00
2017-03-02T09:49:10.990Z,15.00
2017-03-02T09:50:11.521Z,15.00
2017-03-02T09:51:12.056Z,13.00
2017-03-02T09:52:12.583Z,12.00
2017-03-02T09:53:13.116Z,12.00
2017-03-02T09:54:13.643Z,9.00
2017-03-02T09:55:14.177Z,10.00
2017-03-02T09:56:14.859Z,10.00
2017-03-02T09:57:15.241Z,10.00
2017-03-02T09:58:15.774Z,8.00
2017-03-02T09:59:16.309Z,6.00
2017-03-02T10:00:16.840Z,6.00
2017-03-02T10:01:17.368Z,5.00
2017-03-02T10:02:17.898Z,5.00
2017-03-02T10:03:18.431Z,4.00
2017-03-02T10:04:18.958Z,4.00
2017-03-02T10:05:19.495Z,4.00
2017-03-02T10:06:20.027Z,4.00
2017-03-02T10:07:20.567Z,4.00
2017-03-02T10:08:21.094Z,4.00
2017-03-02T10:09:21.626Z,5.00
2017-03-02T10:10:22.159Z,5.00
2017-03-02T10:11:22.688Z,5.00
2017-03-02T10:12:23.369Z,7.00
2017-03-02T10:13:23.753Z,8.00
2017-03-02T10:14:24.281Z,8.00
2017-03-02T10:15:24.829Z,10.00
2017-03-02T10:16:25.352Z,11.00
2017-03-02T10:17:25.884Z,11.00
2017-03-02T10:18:26.415Z,12.00
2017-03-02T10:19:26.944Z,14.00
2017-03-02T10:20:27.474Z,16.00
2017-03-02T10:21:28.013Z,17.00
2017-03-02T10:22:28.538Z,17.00
2017-03-02T10:23:29.072Z,17.00
2017-03-02T10:24:29.611Z,16.00
2017-03-02T10:25:30.146Z,16.00
2017-03-02T10:26:30.680Z,15.00
2017-03-02T10:27:31.215Z,14.00
2017-03-02T10:28:31.756Z,14.00
2017-03-02T10:29:32.279Z,13.00
2017-03-02T10:30:32.816Z,13.00
2017-03-02T10:31:33.342Z,12.00
2017-03-02T10:32:33.873Z,12.00
2017-03-02T10:33:34.403Z,13.00
2017-03-02T10:34:34.932Z,13.00
2017-03-02T10:35:35.463Z,13.00
2017-03-02T10:36:35.991Z,13.00
2017-03-02T10:37:36.526Z,12.00
2017-03-02T10:38:37.071Z,13.00
2017-03-02T10:39:37.591Z,13.00
2017-03-02T10:40:38.129Z,12.00
2017-03-02T10:41:38.658Z,13.00
2017-03-02T10:42:39.479Z,13.00
2017-03-02T10:43:39.716Z,13.00
2017-03-02T10:44:40.261Z,13.00
2017-03-02T10:45:40.788Z,14.00
2017-03-02T10:46:41.465Z,15.00
2017-03-02T10:47:41.850Z,15.00
2017-03-02T10:48:42.380Z,17.00
2017-03-02T10:49:42.910Z,18.00
2017-03-02T10:50:43.444Z,18.00
2017-03-02T10:51:43.982Z,18.00
2017-03-02T10:52:44.510Z,18.00
2017-03-02T10:53:45.043Z,21.00
2017-03-02T10:54:45.579Z,21.00
2017-03-02T10:55:46.105Z,19.00
2017-03-02T10:56:46.635Z,19.00
2017-03-02T10:57:47.172Z,19.00
2017-03-02T10:58:47.704Z,19.00
2017-03-02T10:59:48.382Z,17.00
2017-03-02T11:00:48.770Z,17.00
2017-03-02T11:01:49.299Z,15.00
2017-03-02T11:02:49.831Z,14.00
2017-03-02T11:03:50.367Z,13.00
2017-03-02T11:04:50.904Z,12.00
2017-03-02T11:05:51.444Z,15.00
2017-03-02T11:06:51.975Z,16.00
2017-03-02T11:07:52.507Z,16.00
2017-03-02T11:08:53.042Z,14.00
2017-03-02T11:09:53.719Z,15.00
2017-03-02T11:10:54.105Z,15.00
2017-03-02T11:11:54.636Z,17.00
2017-03-02T11:12:55.167Z,19.00
2017-03-02T11:13:55.700Z,19.00
2017-03-02T11:14:56.233Z,17.00
2017-03-02T11:15:56.760Z,21.00
2017-03-02T11:16:57.323Z,22.00
2017-03-02T11:17:57.969Z,22.00
2017-03-02T11:18:58.356Z,21.00
2017-03-02T11:19:58.889Z,21.00
2017-03-02T11:20:59.426Z,22.00
2017-03-02T11:21:59.958Z,23.00
2017-03-02T11:23:00.480Z,21.00
2017-03-02T11:24:01.018Z,21.00
2017-03-02T11:25:01.555Z,19.00
2017-03-02T11:26:02.079Z,21.00
2017-03-02T11:27:02.614Z,22.00
2017-03-02T11:28:03.146Z,24.00
2017-03-02T11:29:03.828Z,25.00
2017-03-02T11:30:04.212Z,25.00
2017-03-02T11:31:04.743Z,22.00
2017-03-02T11:32:05.277Z,22.00
2017-03-02T11:33:05.804Z,21.00
2017-03-02T11:34:06.337Z,21.00
2017-03-02T11:35:06.869Z,20.00
2017-03-02T11:36:07.400Z,15.00
2017-03-02T11:37:07.934Z,15.00
2017-03-02T11:38:08.463Z,15.00
2017-03-02T11:39:09.013Z,15.00
2017-03-02T11:40:09.531Z,15.00
2017-03-02T11:41:10.062Z,15.00
2017-03-02T11:42:10.594Z,16.00
2017-03-02T11:43:11.123Z,16.00
2017-03-02T11:44:11.659Z,11.00
2017-03-02T11:45:12.192Z,10.00
2017-03-02T11:46:12.731Z,13.00
2017-03-02T11:47:13.272Z,13.00
2017-03-02T11:48:13.806Z,15.00
2017-03-02T11:49:14.341Z,15.00
2017-03-02T11:50:14.872Z,16.00
2017-03-02T11:51:15.409Z,13.00
2017-03-02T11:52:15.936Z,15.00
2017-03-02T11:53:16.470Z,15.00
2017-03-02T11:54:17.000Z,15.00
2017-03-02T11:55:17.529Z,14.00
2017-03-02T11:56:18.062Z,15.00
2017-03-02T11:57:18.593Z,16.00
2017-03-02T11:58:19.129Z,16.00
2017-03-02T11:59:19.663Z,17.00
2017-03-02T12:00:20.195Z,17.00
2017-03-02T12:01:20.724Z,20.00
2017-03-02T12:02:21.255Z,22.00
2017-03-02T12:03:21.934Z,24.00
2017-03-02T12:04:22.318Z,25.00
2017-03-02T12:05:22.860Z,23.00
2017-03-02T12:06:23.381Z,24.00
2017-03-02T12:07:23.912Z,24.00
2017-03-02T12:08:24.446Z,23.00
2017-03-02T12:09:24.975Z,22.00
2017-03-02T12:10:25.511Z,20.00
2017-03-02T12:11:26.192Z,21.00
2017-03-02T12:12:26.571Z,21.00
2017-03-02T12:13:27.107Z,21.00
2017-03-02T12:14:27.635Z,21.00
2017-03-02T12:15:28.167Z,21.00
2017-03-02T12:16:28.700Z,27.00
2017-03-02T12:17:29.379Z,27.00
2017-03-02T12:18:29.757Z,26.00
2017-03-02T12:19:30.286Z,26.00
2017-03-02T12:20:30.823Z,29.00
2017-03-02T12:21:31.356Z,29.00
2017-03-02T12:22:31.886Z,30.00
2017-03-02T12:23:32.416Z,30.00
2017-03-02T12:24:32.950Z,29.00
2017-03-02T12:25:33.632Z,25.00
2017-03-02T12:26:34.023Z,20.00
2017-03-02T12:27:34.558Z,20.00
2017-03-02T12:28:35.096Z,20.00
2017-03-02T12:29:35.630Z,22.00
2017-03-02T12:30:36.165Z,23.00
2017-03-02T12:31:36.706Z,24.00
2017-03-02T12:32:37.417Z,25.00
2017-03-02T12:33:37.771Z,27.00
2017-03-02T12:34:38.294Z,28.00
2017-03-02T12:35:38.840Z,29.00
2017-03-02T12:36:39.357Z,29.00
2017-03-02T12:37:39.885Z,32.00
2017-03-02T12:38:40.416Z,36.00
2017-03-02T12:39:40.947Z,36.00
2017-03-02T12:40:41.481Z,32.00
2017-03-02T12:41:42.022Z,24.00
2017-03-02T12:42:42.543Z,23.00
2017-03-02T12:43:43.075Z,25.00
2017-03-02T12:44:43.608Z,25.00
2017-03-02T12:45:44.142Z,25.00
2017-03-02T12:46:44.674Z,28.00
2017-03-02T12:47:45.208Z,28.00
2017-03-02T12:48:45.736Z,27.00
2017-03-02T12:49:46.418Z,27.00
2017-03-02T12:50:46.800Z,27.00
2017-03-02T12:51:47.363Z,27.00
2017-03-02T12:52:47.861Z,28.00
2017-03-02T12:53:48.544Z,27.00
2017-03-02T12:54:48.928Z,29.00
2017-03-02T12:55:49.458Z,29.00
2017-03-02T12:56:49.996Z,27.00
2017-03-02T12:57:50.525Z,27.00
2017-03-02T12:58:51.056Z,24.00
2017-03-02T12:59:51.583Z,20.00
2017-03-02T13:00:52.116Z,21.00
2017-03-02T13:01:52.653Z,23.00
2017-03-02T13:02:53.183Z,23.00
2017-03-02T13:03:53.710Z,21.00
2017-03-02T13:04:54.248Z,26.00
2017-03-02T13:05:54.779Z,28.00
2017-03-02T13:06:55.307Z,28.00
2017-03-02T13:07:55.850Z,26.00
2017-03-02T13:08:56.383Z,24.00
2017-03-02T13:09:56.919Z,23.00
2017-03-02T13:10:57.451Z,28.00
2017-03-02T13:11:58.154Z,33.00
2017-03-02T13:12:58.666Z,37.00
2017-03-02T13:13:59.055Z,35.00
2017-03-02T13:14:59.579Z,32.00