createdAt,value
2019-06-26T00:00:18.755Z,102199.32
2019-06-26T00:02:48.870Z,102202.69
2019-06-26T00:05:19.117Z,102198.97
2019-06-26T00:07:49.153Z,102212.76
2019-06-26T00:10:19.304Z,102207.03
2019-06-26T00:12:50.982Z,102201.67
2019-06-26T00:15:21.286Z,102188.20
2019-06-26T00:17:51.421Z,102189.37
2019-06-26T00:20:21.607Z,102197.29
2019-06-26T00:22:51.662Z,102204.70
2019-06-26T00:25:21.735Z,102200.66
2019-06-26T00:27:51.804Z,102192.41
2019-06-26T00:30:21.846Z,102181.80
2019-06-26T00:32:51.908Z,102185.47
2019-06-26T00:35:21.971Z,102187.98
2019-06-26T00:37:52.022Z,102191.02
2019-06-26T00:40:22.094Z,102195.86
2019-06-26T00:42:52.148Z,102194.02
2019-06-26T00:45:22.208Z,102204.64
2019-06-26T00:47:52.265Z,102194.20
2019-06-26T00:50:22.334Z,102192.80
2019-06-26T00:52:52.376Z,102191.31
2019-06-26T00:55:22.434Z,102200.87
2019-06-26T00:57:52.481Z,102196.39
2019-06-26T01:00:28.406Z,102193.64
2019-06-26T01:02:58.449Z,102185.56
2019-06-26T01:05:28.499Z,102185.38
2019-06-26T01:07:58.573Z,102188.03
2019-06-26T01:10:28.625Z,102187.72
2019-06-26T01:12:58.818Z,102183.34
2019-06-26T01:15:28.949Z,102184.19
2019-06-26T01:17:59.006Z,102187.22
2019-06-26T01:20:30.036Z,102196.47
2019-06-26T01:23:00.306Z,102193.44
2019-06-26T01:25:30.390Z,102193.78
2019-06-26T01:28:00.431Z,102191.41
2019-06-26T01:30:30.479Z,102187.38
2019-06-26T01:33:00.548Z,102177.25
2019-06-26T01:35:30.597Z,102168.84
2019-06-26T01:38:00.655Z,102172.53
2019-06-26T01:40:30.703Z,102170.16
2019-06-26T01:43:00.761Z,102168.12
2019-06-26T01:45:30.803Z,102163.09
2019-06-26T01:48:01.842Z,102159.06
2019-06-26T01:50:31.879Z,102161.28
2019-06-26T01:53:02.021Z,102166.69
2019-06-26T01:55:32.064Z,102173.91
2019-06-26T01:58:02.111Z,102184.69
2019-06-26T02:00:32.192Z,102192.09
2019-06-26T02:03:02.470Z,102190.75
2019-06-26T02:05:32.549Z,102203.53
2019-06-26T02:08:02.584Z,102203.91
2019-06-26T02:10:32.714Z,102213.97
2019-06-26T02:13:02.777Z,102206.56
2019-06-26T02:15:32.836Z,102210.52
2019-06-26T02:18:02.915Z,102209.33
2019-06-26T02:20:33.042Z,102214.66
2019-06-26T02:23:03.127Z,102215.01
2019-06-26T02:25:33.193Z,102216.51
2019-06-26T02:28:03.338Z,102215.17
2019-06-26T02:30:33.428Z,102212.52
2019-06-26T02:33:03.461Z,102208.84
2019-06-26T02:35:33.637Z,102216.59
2019-06-26T02:38:03.651Z,102214.24
2019-06-26T02:40:33.779Z,102216.39
2019-06-26T02:43:07.013Z,102222.27
2019-06-26T02:45:35.586Z,102219.70
2019-06-26T02:48:05.643Z,102213.13
2019-06-26T02:50:35.676Z,102208.25
2019-06-26T02:53:05.727Z,102211.13
2019-06-26T02:55:35.831Z,102207.95
2019-06-26T02:58:05.897Z,102206.98
2019-06-26T03:00:35.929Z,102207.34
2019-06-26T03:03:05.976Z,102201.81
2019-06-26T03:05:36.053Z,102197.47
2019-06-26T03:08:06.083Z,102194.47
2019-06-26T03:10:36.166Z,102199.66
2019-06-26T03:13:06.353Z,102203.19
2019-06-26T03:15:36.409Z,102209.91
2019-06-26T03:18:06.491Z,102205.53
2019-06-26T03:20:40.287Z,102208.56
2019-06-26T03:23:10.401Z,102198.81
2019-06-26T03:25:40.454Z,102201.16
2019-06-26T03:28:10.515Z,102202.81
2019-06-26T03:30:40.608Z,102190.06
2019-06-26T03:33:10.651Z,102196.63
2019-06-26T03:35:41.016Z,102196.78
2019-06-26T03:38:11.171Z,102197.13
2019-06-26T03:40:41.210Z,102194.94
2019-06-26T03:43:11.664Z,102199.28
2019-06-26T03:45:41.712Z,102196.25
2019-06-26T03:48:11.771Z,102195.44
2019-06-26T03:50:41.830Z,102201.12
2019-06-26T03:53:11.888Z,102192.25
2019-06-26T03:55:42.463Z,102193.44
2019-06-26T03:58:13.484Z,102205.03
2019-06-26T04:00:44.063Z,102202.87
2019-06-26T04:03:14.121Z,102214.97
2019-06-26T04:05:44.170Z,102222.69
2019-06-26T04:08:14.231Z,102227.19
2019-06-26T04:10:44.296Z,102224.30
2019-06-26T04:13:14.357Z,102226.64
2019-06-26T04:15:44.410Z,102234.66
2019-06-26T04:18:14.467Z,102240.14
2019-06-26T04:20:44.514Z,102248.20
2019-06-26T04:23:14.714Z,102249.34
2019-06-26T04:25:44.856Z,102259.73
2019-06-26T04:28:14.901Z,102259.04
2019-06-26T04:30:44.974Z,102264.45
2019-06-26T04:33:15.173Z,102265.80
2019-06-26T04:35:46.193Z,102273.21
2019-06-26T04:38:17.292Z,102273.06
2019-06-26T04:40:48.337Z,102269.54
2019-06-26T04:43:18.382Z,102274.61
2019-06-26T04:45:57.572Z,102281.03
2019-06-26T04:48:20.198Z,102288.09
2019-06-26T04:50:50.265Z,102283.08
2019-06-26T04:53:20.315Z,102291.32
2019-06-26T04:55:50.364Z,102283.26
2019-06-26T04:58:20.435Z,102287.09
2019-06-26T05:00:50.475Z,102286.30
2019-06-26T05:03:20.521Z,102284.81
2019-06-26T05:05:50.590Z,102280.47
2019-06-26T05:08:20.635Z,102291.06
2019-06-26T05:10:50.702Z,102296.95
2019-06-26T05:13:20.734Z,102303.08
2019-06-26T05:15:50.793Z,102318.91
2019-06-26T05:18:20.839Z,102311.69
2019-06-26T05:20:50.941Z,102310.22
2019-06-26T05:23:20.996Z,102303.69
2019-06-26T05:25:51.046Z,102308.22
2019-06-26T05:28:21.121Z,102304.02
2019-06-26T05:30:51.149Z,102318.81
2019-06-26T05:33:21.223Z,102314.47
2019-06-26T05:35:51.261Z,102327.73
2019-06-26T05:38:21.337Z,102318.34
2019-06-26T05:40:51.414Z,102323.88
2019-06-26T05:43:21.419Z,102317.34
2019-06-26T05:45:51.495Z,102325.75
2019-06-26T05:48:21.536Z,102318.19
2019-06-26T05:50:51.578Z,102315.33
2019-06-26T05:53:21.645Z,102321.73
2019-06-26T05:55:51.680Z,102317.04
2019-06-26T05:58:21.752Z,102319.41
2019-06-26T06:00:51.834Z,102326.30
2019-06-26T06:03:21.997Z,102327.49
2019-06-26T06:05:52.041Z,102325.16
2019-06-26T06:08:23.065Z,102325.17
2019-06-26T06:10:57.866Z,102332.92
2019-06-26T06:13:25.812Z,102328.55
2019-06-26T06:15:55.881Z,102325.52
2019-06-26T06:18:25.965Z,102323.84
2019-06-26T06:20:57.529Z,102312.41
2019-06-26T06:23:27.565Z,102308.53
2019-06-26T06:25:57.636Z,102317.09
2019-06-26T06:28:27.678Z,102320.48
2019-06-26T06:30:57.733Z,102324.84
2019-06-26T06:33:30.474Z,102320.83
2019-06-26T06:36:09.653Z,102322.50
2019-06-26T06:38:43.137Z,102316.42
2019-06-26T06:41:13.343Z,102320.81
2019-06-26T06:43:43.377Z,102316.42
2019-06-26T06:46:13.420Z,102319.28
2019-06-26T06:48:43.595Z,102314.58
2019-06-26T06:51:13.620Z,102312.55
2019-06-26T06:53:43.689Z,102313.06
2019-06-26T06:56:13.703Z,102312.05
2019-06-26T06:58:43.767Z,102317.28
2019-06-26T07:01:13.820Z,102316.44
2019-06-26T07:03:43.879Z,102322.50
2019-06-26T07:06:13.921Z,102327.05
2019-06-26T07:08:43.983Z,102329.22
2019-06-26T07:11:14.015Z,102338.64
2019-06-26T07:13:44.079Z,102334.45
2019-06-26T07:16:14.113Z,102319.45
2019-06-26T07:18:44.185Z,102331.59
2019-06-26T07:21:15.229Z,102339.66
2019-06-26T07:23:45.294Z,102332.25
2019-06-26T07:26:15.315Z,102337.31
2019-06-26T07:28:45.347Z,102337.47
2019-06-26T07:31:15.453Z,102353.13
2019-06-26T07:33:45.517Z,102352.11
2019-06-26T07:36:15.553Z,102352.96
2019-06-26T07:38:45.602Z,102365.23
2019-06-26T07:41:15.643Z,102363.54
2019-06-26T07:43:45.709Z,102362.19
2019-06-26T07:46:15.748Z,102367.77
2019-06-26T07:48:45.825Z,102369.80
2019-06-26T07:51:15.886Z,102379.08
2019-06-26T07:53:45.906Z,102382.41
2019-06-26T07:56:15.958Z,102383.42
2019-06-26T07:58:46.027Z,102402.13
2019-06-26T08:01:16.092Z,102404.99
2019-06-26T08:03:46.132Z,102410.69
2019-06-26T08:06:16.184Z,102414.07
2019-06-26T08:08:46.237Z,102418.95
2019-06-26T08:11:16.284Z,102416.77
2019-06-26T08:13:46.342Z,102416.60
2019-06-26T08:16:16.407Z,102418.12
2019-06-26T08:18:46.452Z,102417.78
2019-06-26T08:21:16.497Z,102425.52
2019-06-26T08:23:46.551Z,102424.84
2019-06-26T08:26:16.596Z,102430.76
2019-06-26T08:28:46.640Z,102418.95
2019-06-26T08:31:16.802Z,102413.78
2019-06-26T08:33:47.797Z,102415.59
2019-06-26T08:36:17.869Z,102429.58
2019-06-26T08:38:47.904Z,102426.53
2019-06-26T08:41:17.968Z,102428.72
2019-06-26T08:43:48.972Z,102431.23
2019-06-26T08:46:19.028Z,102429.89
2019-06-26T08:48:51.861Z,102429.23
2019-06-26T08:51:21.097Z,102432.80
2019-06-26T08:53:51.481Z,102441.90
2019-06-26T08:56:21.540Z,102433.99
2019-06-26T08:58:51.573Z,102430.27
2019-06-26T09:01:21.757Z,102431.25
2019-06-26T09:03:51.808Z,102433.59
2019-06-26T09:06:22.956Z,102439.98
2019-06-26T09:08:52.996Z,102442.81
2019-06-26T09:11:23.073Z,102438.91
2019-06-26T09:13:53.119Z,102434.36
2019-06-26T09:16:23.180Z,102430.83
2019-06-26T09:18:53.233Z,102428.43
2019-06-26T09:21:24.247Z,102426.55
2019-06-26T09:23:54.275Z,102435.42
2019-06-26T09:26:24.336Z,102441.38
2019-06-26T09:28:54.381Z,102438.09
2019-06-26T09:31:24.492Z,102442.30
2019-06-26T09:33:54.532Z,102441.06
2019-06-26T09:36:24.591Z,102442.29
2019-06-26T09:38:57.852Z,102445.00
2019-06-26T09:41:26.420Z,102439.77
2019-06-26T09:43:56.453Z,102446.84
2019-06-26T09:46:26.528Z,102457.45
2019-06-26T09:48:56.558Z,102463.18
2019-06-26T09:51:26.617Z,102461.41
2019-06-26T09:53:56.677Z,102463.97
2019-06-26T09:56:26.721Z,102458.73
2019-06-26T09:58:56.796Z,102450.97
2019-06-26T10:01:26.839Z,102454.06
2019-06-26T10:03:56.881Z,102462.47
2019-06-26T10:06:26.957Z,102459.46
2019-06-26T10:08:57.008Z,102462.05
2019-06-26T10:11:27.060Z,102466.05
2019-06-26T10:13:57.091Z,102468.09
2019-06-26T10:16:27.172Z,102477.92
2019-06-26T10:19:09.715Z,102471.50
2019-06-26T10:21:28.971Z,102468.25
2019-06-26T10:23:59.003Z,102466.12
2019-06-26T10:26:32.177Z,102470.75
2019-06-26T10:29:00.787Z,102462.12
2019-06-26T10:31:30.875Z,102464.11
2019-06-26T10:34:00.901Z,102473.86
2019-06-26T10:36:30.950Z,102470.73
2019-06-26T10:39:01.044Z,102468.97
2019-06-26T10:41:32.845Z,102462.77
2019-06-26T10:44:02.943Z,102463.70
2019-06-26T10:46:33.972Z,102469.17
2019-06-26T10:49:04.042Z,102462.66
2019-06-26T10:51:34.080Z,102468.30
2019-06-26T10:54:04.149Z,102458.13
2019-06-26T10:56:34.174Z,102467.28
2019-06-26T10:59:04.221Z,102447.12
2019-06-26T11:01:34.295Z,102436.51
2019-06-26T11:04:04.325Z,102432.39
2019-06-26T11:06:37.068Z,102422.23
2019-06-26T11:09:07.713Z,102426.23
2019-06-26T11:11:37.776Z,102426.80
2019-06-26T11:14:07.821Z,102430.88
2019-06-26T11:16:37.895Z,102421.03
2019-06-26T11:19:07.919Z,102400.53
2019-06-26T11:21:37.986Z,102406.27
2019-06-26T11:24:08.009Z,102407.22
2019-06-26T11:26:38.093Z,102404.88
2019-06-26T11:29:08.124Z,102393.47
2019-06-26T11:31:38.217Z,102399.87
2019-06-26T11:34:08.256Z,102402.07
2019-06-26T11:36:38.330Z,102401.61
2019-06-26T11:39:08.845Z,102399.77
2019-06-26T11:41:39.034Z,102399.34
2019-06-26T11:44:09.044Z,102405.08
2019-06-26T11:46:39.158Z,102416.17
2019-06-26T11:49:09.234Z,102411.80
2019-06-26T11:51:39.254Z,102404.51
2019-06-26T11:54:09.486Z,102397.59
2019-06-26T11:56:39.451Z,102402.45
2019-06-26T11:59:09.529Z,102397.98
2019-06-26T12:01:39.625Z,102404.05
2019-06-26T12:04:09.807Z,102407.96
2019-06-26T12:06:39.835Z,102411.80
2019-06-26T12:09:09.939Z,102409.95
2019-06-26T12:11:39.980Z,102413.09
2019-06-26T12:14:10.061Z,102425.76
2019-06-26T12:16:40.155Z,102426.37
2019-06-26T12:19:10.359Z,102423.55
2019-06-26T12:21:40.425Z,102428.64
2019-06-26T12:24:10.449Z,102425.24
2019-06-26T12:26:40.541Z,102433.28
2019-06-26T12:29:10.576Z,102429.63
2019-06-26T12:31:41.734Z,102429.86
2019-06-26T12:34:12.761Z,102437.77
2019-06-26T12:36:42.829Z,102433.84
2019-06-26T12:39:12.840Z,102423.04
2019-06-26T12:41:42.908Z,102420.89
2019-06-26T12:44:12.954Z,102418.98
2019-06-26T12:46:43.019Z,102419.34
2019-06-26T12:49:13.054Z,102419.59
2019-06-26T12:51:43.120Z,102424.55
2019-06-26T12:54:13.156Z,102425.86
2019-06-26T12:56:43.214Z,102425.11
2019-06-26T12:59:13.245Z,102422.92
2019-06-26T13:01:43.314Z,102421.97
2019-06-26T13:04:13.360Z,102415.41
2019-06-26T13:06:43.399Z,102425.73
2019-06-26T13:09:13.435Z,102424.94
2019-06-26T13:11:43.484Z,102425.55
2019-06-26T13:14:13.514Z,102430.17
2019-06-26T13:16:43.589Z,102423.45
2019-06-26T13:19:13.628Z,102423.31
2019-06-26T13:21:43.750Z,102416.48
2019-06-26T13:24:13.827Z,102410.34
2019-06-26T13:26:43.860Z,102400.11
2019-06-26T13:29:13.904Z,102397.53
2019-06-26T13:31:45.028Z,102388.56
2019-06-26T13:34:15.084Z,102392.32
2019-06-26T13:36:45.170Z,102399.37
2019-06-26T13:39:15.213Z,102398.22
2019-06-26T13:41:45.261Z,102392.81
2019-06-26T13:44:15.328Z,102388.09
2019-06-26T13:46:45.385Z,102387.20
2019-06-26T13:49:16.628Z,102379.44
2019-06-26T13:51:46.732Z,102373.64
2019-06-26T13:54:16.816Z,102376.16
2019-06-26T13:56:46.840Z,102379.25
2019-06-26T13:59:16.884Z,102373.78
2019-06-26T14:01:46.937Z,102371.17
2019-06-26T14:04:16.995Z,102351.77
2019-06-26T14:06:47.037Z,102364.98
2019-06-26T14:09:17.066Z,102365.01
2019-06-26T14:11:47.137Z,102362.39
2019-06-26T14:14:17.164Z,102367.50
2019-06-26T14:16:47.222Z,102361.03
2019-06-26T14:19:17.267Z,102365.72
2019-06-26T14:21:47.303Z,102363.98
2019-06-26T14:24:18.425Z,102363.13
2019-06-26T14:26:48.456Z,102366.73
2019-06-26T14:29:21.381Z,102362.44
2019-06-26T14:31:52.556Z,102365.87
2019-06-26T14:34:22.622Z,102371.95
2019-06-26T14:36:52.653Z,102368.55
2019-06-26T14:39:22.748Z,102373.91
2019-06-26T14:41:52.808Z,102369.14
2019-06-26T14:44:22.860Z,102374.36
2019-06-26T14:46:52.873Z,102377.89
2019-06-26T14:49:22.947Z,102366.83
2019-06-26T14:51:53.014Z,102362.37
2019-06-26T14:54:23.071Z,102366.50
2019-06-26T14:56:53.131Z,102362.64
2019-06-26T14:59:23.171Z,102359.84
2019-06-26T15:01:53.240Z,102362.45
2019-06-26T15:04:23.296Z,102369.56
2019-06-26T15:06:53.339Z,102373.97
2019-06-26T15:09:23.408Z,102365.30
2019-06-26T15:11:53.453Z,102371.53
2019-06-26T15:14:23.495Z,102372.22
2019-06-26T15:16:53.552Z,102376.24
2019-06-26T15:19:23.593Z,102374.86
2019-06-26T15:21:58.207Z,102368.92
2019-06-26T15:24:25.417Z,102370.92
2019-06-26T15:26:55.484Z,102373.31
2019-06-26T15:29:25.549Z,102367.79
2019-06-26T15:31:55.631Z,102369.02
2019-06-26T15:34:26.351Z,102363.59
2019-06-26T15:36:56.421Z,102351.70
2019-06-26T15:39:26.456Z,102354.25
2019-06-26T15:41:56.500Z,102337.41
2019-06-26T15:44:26.602Z,102334.70
2019-06-26T15:46:56.610Z,102336.55
2019-06-26T15:49:26.688Z,102332.67
2019-06-26T15:51:56.728Z,102327.20
2019-06-26T15:54:26.793Z,102332.44
2019-06-26T15:56:56.833Z,102327.89
2019-06-26T15:59:26.888Z,102322.47
2019-06-26T16:01:56.955Z,102325.59
2019-06-26T16:04:26.998Z,102315.03
2019-06-26T16:06:57.081Z,102306.54
2019-06-26T16:09:27.119Z,102307.92
2019-06-26T16:11:58.917Z,102304.15
2019-06-26T16:14:28.915Z,102309.45
2019-06-26T16:17:01.461Z,102309.51
2019-06-26T16:19:31.506Z,102303.83
2019-06-26T16:22:01.566Z,102301.24
2019-06-26T16:24:31.659Z,102316.64
2019-06-26T16:27:01.664Z,102316.88
2019-06-26T16:29:31.700Z,102313.34
2019-06-26T16:32:01.828Z,102311.42
2019-06-26T16:34:31.866Z,102314.28
2019-06-26T16:37:01.929Z,102312.59
2019-06-26T16:39:31.957Z,102303.90
2019-06-26T16:42:02.014Z,102293.84
2019-06-26T16:44:32.036Z,102292.17
2019-06-26T16:47:02.093Z,102288.75
2019-06-26T16:49:32.153Z,102289.23
2019-06-26T16:52:02.182Z,102280.81
2019-06-26T16:54:32.234Z,102283.84
2019-06-26T16:57:02.382Z,102286.36
2019-06-26T16:59:32.400Z,102285.58
2019-06-26T17:02:02.462Z,102275.75
2019-06-26T17:04:32.485Z,102278.23
2019-06-26T17:07:03.600Z,102277.14
2019-06-26T17:09:33.641Z,102280.24
2019-06-26T17:12:03.725Z,102268.58
2019-06-26T17:14:33.750Z,102270.31
2019-06-26T17:17:03.813Z,102273.41
2019-06-26T17:19:33.859Z,102273.45
2019-06-26T17:22:05.061Z,102261.02
2019-06-26T17:24:36.167Z,102269.62
2019-06-26T17:27:06.232Z,102270.75
2019-06-26T17:29:36.276Z,102277.31
2019-06-26T17:32:07.315Z,102273.95
2019-06-26T17:34:37.365Z,102267.95
2019-06-26T17:37:07.492Z,102268.32
2019-06-26T17:39:37.496Z,102272.23
2019-06-26T17:42:08.517Z,102267.73
2019-06-26T17:44:38.551Z,102287.56
2019-06-26T17:47:08.605Z,102265.58
2019-06-26T17:49:38.659Z,102271.16
2019-06-26T17:52:08.702Z,102256.83
2019-06-26T17:54:38.860Z,102267.02
2019-06-26T17:57:08.905Z,102273.30
2019-06-26T17:59:38.955Z,102278.48
2019-06-26T18:02:09.030Z,102276.08
2019-06-26T18:04:39.064Z,102270.58
2019-06-26T18:07:09.127Z,102271.09
2019-06-26T18:09:39.197Z,102260.60
2019-06-26T18:12:09.237Z,102274.81
2019-06-26T18:14:42.948Z,102278.24
2019-06-26T18:17:21.581Z,102281.81
2019-06-26T18:19:43.106Z,102287.27
2019-06-26T18:22:13.142Z,102284.16
2019-06-26T18:24:43.206Z,102289.31
2019-06-26T18:27:13.260Z,102293.91
2019-06-26T18:29:43.330Z,102291.95
2019-06-26T18:32:13.574Z,102294.65
2019-06-26T18:34:46.711Z,102285.14
2019-06-26T18:37:15.814Z,102286.39
2019-06-26T18:39:45.877Z,102294.44
2019-06-26T18:42:15.925Z,102299.21
2019-06-26T18:44:45.979Z,102292.66
2019-06-26T18:47:16.283Z,102291.00
2019-06-26T18:49:46.385Z,102287.97
2019-06-26T18:52:16.437Z,102290.38
2019-06-26T18:54:46.517Z,102293.14
2019-06-26T18:57:16.552Z,102294.20
2019-06-26T18:59:46.708Z,102285.72
2019-06-26T19:02:16.790Z,102279.06
2019-06-26T19:04:46.845Z,102276.38
2019-06-26T19:07:17.865Z,102277.89
2019-06-26T19:09:47.892Z,102282.80
2019-06-26T19:12:18.014Z,102282.11
2019-06-26T19:14:48.119Z,102288.13
2019-06-26T19:17:19.134Z,102289.02
2019-06-26T19:19:49.267Z,102287.86
2019-06-26T19:22:19.328Z,102302.46
2019-06-26T19:24:49.368Z,102286.65
2019-06-26T19:27:19.925Z,102284.63
2019-06-26T19:29:50.917Z,102288.02
2019-06-26T19:32:21.097Z,102278.78
2019-06-26T19:34:51.164Z,102285.06
2019-06-26T19:37:21.212Z,102285.45
2019-06-26T19:39:51.279Z,102279.55
2019-06-26T19:42:21.320Z,102287.09
2019-06-26T19:44:51.409Z,102284.73
2019-06-26T19:47:21.514Z,102293.84
2019-06-26T19:49:51.593Z,102297.21
2019-06-26T19:52:21.665Z,102300.75
2019-06-26T19:54:51.707Z,102300.92
2019-06-26T19:57:21.768Z,102307.84
2019-06-26T19:59:51.998Z,102307.03
2019-06-26T20:02:22.046Z,102319.86
2019-06-26T20:04:52.145Z,102322.89
2019-06-26T20:07:22.154Z,102324.24
2019-06-26T20:09:52.246Z,102333.34
2019-06-26T20:12:22.322Z,102340.94
2019-06-26T20:14:52.416Z,102339.25
2019-06-26T20:17:22.501Z,102343.56
2019-06-26T20:19:52.569Z,102345.22
2019-06-26T20:22:22.617Z,102353.31
2019-06-26T20:24:52.684Z,102353.17
2019-06-26T20:27:22.741Z,102363.78
2019-06-26T20:29:52.789Z,102354.70
2019-06-26T20:32:23.867Z,102363.17
2019-06-26T20:34:54.178Z,102358.16
2019-06-26T20:37:24.248Z,102351.77
2019-06-26T20:39:54.315Z,102351.11
2019-06-26T20:42:24.619Z,102346.70
2019-06-26T20:44:54.684Z,102350.58
2019-06-26T20:47:24.744Z,102352.11
2019-06-26T20:49:54.794Z,102353.46
2019-06-26T20:52:24.848Z,102360.03
2019-06-26T20:55:01.274Z,102362.55
2019-06-26T20:57:26.698Z,102354.63
2019-06-26T20:59:56.726Z,102367.26
2019-06-26T21:02:26.797Z,102368.27
2019-06-26T21:04:56.864Z,102362.21
2019-06-26T21:07:26.970Z,102365.56
2019-06-26T21:09:57.045Z,102363.73
2019-06-26T21:12:27.085Z,102358.69
2019-06-26T21:14:57.120Z,102366.95
2019-06-26T21:17:27.197Z,102364.91
2019-06-26T21:19:57.229Z,102368.45
2019-06-26T21:24:56.089Z,102375.01
2019-06-26T21:27:26.145Z,102377.38
2019-06-26T21:29:56.199Z,102367.94
2019-06-26T21:32:26.288Z,102378.38
2019-06-26T21:34:56.334Z,102390.69
2019-06-26T21:37:26.384Z,102398.25
2019-06-26T21:39:56.449Z,102405.31
2019-06-26T21:42:26.502Z,102407.00
2019-06-26T21:44:56.549Z,102402.60
2019-06-26T21:47:26.605Z,102406.47
2019-06-26T21:49:56.639Z,102415.56
2019-06-26T21:52:26.681Z,102414.03
2019-06-26T21:54:56.769Z,102422.80
2019-06-26T21:57:44.563Z,102428.50
2019-06-26T22:00:34.606Z,102426.48
2019-06-26T22:03:22.153Z,102422.55
2019-06-26T22:05:53.931Z,102424.02
2019-06-26T22:08:25.576Z,102429.05
2019-06-26T22:10:57.249Z,102442.17
2019-06-26T22:13:27.360Z,102437.28
2019-06-26T22:15:57.478Z,102446.20
2019-06-26T22:18:27.611Z,102442.89
2019-06-26T22:20:57.726Z,102441.20
2019-06-26T22:23:27.823Z,102441.20
2019-06-26T22:25:57.870Z,102437.31
2019-06-26T22:28:27.905Z,102436.47
2019-06-26T22:30:57.975Z,102441.02
2019-06-26T22:33:28.057Z,102443.52
2019-06-26T22:35:58.110Z,102441.20
2019-06-26T22:38:28.165Z,102450.23
2019-06-26T22:40:58.212Z,102443.52
2019-06-26T22:43:28.253Z,102438.66
2019-06-26T22:45:58.315Z,102438.16
2019-06-26T22:48:28.345Z,102434.31
2019-06-26T22:50:58.427Z,102438.84
2019-06-26T22:53:28.453Z,102441.02
2019-06-26T22:56:07.450Z,102444.05
2019-06-26T22:58:30.291Z,102445.55
2019-06-26T23:01:00.319Z,102446.08
2019-06-26T23:03:30.371Z,102449.27
2019-06-26T23:06:00.437Z,102450.12
2019-06-26T23:08:30.479Z,102451.15
2019-06-26T23:11:00.515Z,102446.95
2019-06-26T23:13:30.582Z,102446.95
2019-06-26T23:16:00.609Z,102450.97
2019-06-26T23:18:30.688Z,102454.31
2019-06-26T23:21:00.718Z,102452.97
2019-06-26T23:23:30.780Z,102450.97
2019-06-26T23:26:00.791Z,102446.42
2019-06-26T23:28:30.851Z,102449.92
2019-06-26T23:31:00.914Z,102446.23
2019-06-26T23:33:31.102Z,102451.80
2019-06-26T23:36:01.152Z,102440.91
2019-06-26T23:38:31.224Z,102449.87
2019-06-26T23:41:01.251Z,102448.68
2019-06-26T23:43:31.296Z,102452.69
2019-06-26T23:46:01.345Z,102447.61
2019-06-26T23:48:31.376Z,102445.23
2019-06-26T23:51:01.559Z,102438.51
2019-06-26T23:53:31.676Z,102435.44
2019-06-26T23:56:02.799Z,102438.62
2019-06-26T23:58:32.865Z,102442.82
