createdAt,value
2022-11-09T00:02:27.151Z,80.97
2022-11-09T00:13:16.727Z,80.42
2022-11-09T00:40:46.788Z,77.19
2022-11-09T00:46:11.990Z,75.02
2022-11-09T00:50:46.243Z,74.66
2022-11-09T00:55:04.393Z,75.31
2022-11-09T01:04:23.389Z,77.21
2022-11-09T01:08:59.349Z,78.47
2022-11-09T01:14:29.405Z,79.34
2022-11-09T01:23:59.002Z,78.56
2022-11-09T01:28:50.156Z,78.28
2022-11-09T01:33:29.024Z,77.86
2022-11-09T01:38:34.575Z,78.74
2022-11-09T01:44:04.603Z,80.29
2022-11-09T01:54:09.914Z,79.76
2022-11-09T01:58:59.941Z,77.65
2022-11-09T02:03:44.465Z,76.24
2022-11-09T02:13:26.199Z,73.45
2022-11-09T02:18:25.267Z,71.92
2022-11-09T02:23:27.924Z,71.44
2022-11-09T02:28:58.271Z,71.81
2022-11-09T02:34:40.953Z,72.96
2022-11-09T02:50:48.595Z,76.50
2022-11-09T02:56:02.856Z,78.85
2022-11-09T03:01:21.760Z,78.85
2022-11-09T03:06:30.954Z,77.55
2022-11-09T03:16:56.911Z,74.47
2022-11-09T03:26:53.989Z,74.08
2022-11-09T03:32:03.293Z,74.35
2022-11-09T03:37:58.698Z,73.98
2022-11-09T03:44:05.425Z,74.98
2022-11-09T04:00:11.311Z,73.29
2022-11-09T04:05:37.431Z,73.27
2022-11-09T04:16:26.441Z,75.36
2022-11-09T04:29:10.058Z,77.57
2022-11-09T05:12:50.752Z,82.52
2022-11-09T05:17:03.648Z,82.80
2022-11-09T05:21:10.827Z,81.83
2022-11-09T05:25:15.933Z,80.84
2022-11-09T05:29:32.208Z,81.20
2022-11-09T05:33:36.409Z,82.47
2022-11-09T05:37:40.040Z,84.18
2022-11-09T05:41:55.774Z,84.90
2022-11-09T05:46:05.372Z,85.21
2022-11-09T05:50:10.847Z,85.19
2022-11-09T05:54:10.765Z,84.99
2022-11-09T05:58:11.293Z,83.46
2022-11-09T06:02:15.478Z,81.90
2022-11-09T06:06:16.975Z,81.60
2022-11-09T06:10:17.523Z,81.15
2022-11-09T06:14:17.599Z,81.37
2022-11-09T06:18:19.476Z,80.66
2022-11-09T06:22:18.544Z,80.08
2022-11-09T06:26:18.356Z,80.46
2022-11-09T06:30:18.703Z,80.35
2022-11-09T06:34:20.512Z,80.29
2022-11-09T06:38:19.761Z,79.96
2022-11-09T06:42:20.394Z,80.33
2022-11-09T06:46:21.059Z,80.85
2022-11-09T06:50:22.874Z,81.38
2022-11-09T06:54:22.056Z,80.47
2022-11-09T06:58:24.038Z,79.21
2022-11-09T07:07:41.597Z,76.43
2022-11-09T07:12:14.820Z,77.15
2022-11-09T07:16:56.182Z,76.31
2022-11-09T07:21:20.931Z,74.85
2022-11-09T07:25:29.761Z,73.02
2022-11-09T07:30:38.249Z,73.05
2022-11-09T07:35:06.609Z,72.66
2022-11-09T07:39:10.231Z,71.02
2022-11-09T07:43:23.319Z,70.99
2022-11-09T07:47:32.918Z,71.65
2022-11-09T07:51:58.580Z,72.33
2022-11-09T07:56:04.979Z,72.57
2022-11-09T08:00:22.481Z,71.79
2022-11-09T08:04:36.866Z,70.80
2022-11-09T08:08:44.458Z,69.57
2022-11-09T08:17:21.372Z,67.99
2022-11-09T08:26:23.652Z,69.75
2022-11-09T08:31:23.833Z,69.89
2022-11-09T08:41:19.216Z,70.19
2022-11-09T08:45:46.534Z,69.56
2022-11-09T08:50:07.576Z,68.29
2022-11-09T08:54:27.196Z,68.55
2022-11-09T08:58:27.762Z,68.70
2022-11-09T09:02:28.963Z,68.21
2022-11-09T09:06:31.575Z,67.88
2022-11-09T09:10:35.368Z,66.97
2022-11-09T09:14:35.103Z,67.02
2022-11-09T09:18:39.873Z,66.22
2022-11-09T09:22:40.221Z,65.96
2022-11-09T09:26:45.443Z,65.30
2022-11-09T09:30:44.704Z,65.61
2022-11-09T09:34:44.955Z,65.01
2022-11-09T09:38:44.812Z,64.19
2022-11-09T09:42:47.062Z,63.33
2022-11-09T09:46:51.930Z,63.14
2022-11-09T09:50:54.827Z,64.32
2022-11-09T09:55:03.893Z,63.06
2022-11-09T09:59:11.928Z,61.30
2022-11-09T10:03:17.912Z,61.45
2022-11-09T10:07:28.492Z,61.47
2022-11-09T10:11:43.261Z,60.63
2022-11-09T10:15:50.391Z,61.42
2022-11-09T10:20:09.223Z,58.79
2022-11-09T10:24:20.049Z,58.77
2022-11-09T10:28:20.198Z,58.79
2022-11-09T10:32:23.201Z,58.95
2022-11-09T10:36:30.023Z,59.12
2022-11-09T10:40:34.265Z,59.21
2022-11-09T10:44:51.994Z,58.92
2022-11-09T10:49:23.569Z,59.25
2022-11-09T10:53:41.504Z,59.09
2022-11-09T10:58:14.226Z,59.47
2022-11-09T11:02:49.655Z,58.31
2022-11-09T11:07:21.983Z,58.39
2022-11-09T11:11:40.914Z,58.78
2022-11-09T11:15:58.514Z,58.01
2022-11-09T11:20:29.370Z,58.03
2022-11-09T11:24:56.083Z,57.38
2022-11-09T11:29:30.432Z,56.57
2022-11-09T11:33:49.159Z,56.62
2022-11-09T11:38:22.900Z,56.57
2022-11-09T11:43:13.356Z,55.57
2022-11-09T11:47:45.696Z,53.57
2022-11-09T11:52:23.830Z,54.13
2022-11-09T11:56:45.767Z,55.93
2022-11-09T12:01:22.180Z,55.87
2022-11-09T12:06:23.097Z,55.92
2022-11-09T12:10:54.875Z,55.25
2022-11-09T12:15:52.444Z,55.18
2022-11-09T12:20:34.741Z,54.65
2022-11-09T12:25:07.847Z,52.98
2022-11-09T12:29:42.118Z,52.57
2022-11-09T12:34:07.095Z,51.62
2022-11-09T12:38:37.706Z,51.91
2022-11-09T12:43:03.221Z,51.79
2022-11-09T12:47:29.815Z,51.72
2022-11-09T12:51:47.779Z,50.46
2022-11-09T12:56:14.277Z,51.07
2022-11-09T13:00:55.845Z,50.99
2022-11-09T13:05:35.621Z,51.07
2022-11-09T13:09:56.588Z,51.49
2022-11-09T13:14:40.207Z,51.36
2022-11-09T13:18:57.899Z,51.83
2022-11-09T13:23:59.202Z,51.63
2022-11-09T13:33:24.655Z,51.46
2022-11-09T13:37:58.842Z,51.55
2022-11-09T13:43:00.374Z,51.91
2022-11-09T13:47:39.867Z,52.51
2022-11-09T13:52:01.254Z,53.52
2022-11-09T13:56:28.365Z,54.30
2022-11-09T14:00:56.779Z,54.67
2022-11-09T14:16:34.380Z,55.57
2022-11-09T14:20:59.758Z,55.47
2022-11-09T14:30:26.253Z,55.70
2022-11-09T14:35:23.603Z,55.42
2022-11-09T14:39:46.499Z,55.20
2022-11-09T14:44:44.531Z,54.83
2022-11-09T14:49:09.005Z,54.85
2022-11-09T14:53:29.887Z,55.67
2022-11-09T14:57:56.020Z,56.29
2022-11-09T15:02:16.450Z,56.40
2022-11-09T15:06:38.825Z,56.65
2022-11-09T15:10:59.392Z,56.87
2022-11-09T15:15:22.709Z,56.53
2022-11-09T15:19:49.354Z,56.20
2022-11-09T15:24:21.278Z,56.36
2022-11-09T15:28:47.570Z,57.47
2022-11-09T15:33:19.879Z,58.79
2022-11-09T15:37:51.376Z,59.61
2022-11-09T15:42:13.675Z,60.79
2022-11-09T15:46:35.779Z,61.40
2022-11-09T15:50:53.316Z,61.60
2022-11-09T15:55:14.579Z,61.66
2022-11-09T15:59:38.899Z,61.40
2022-11-09T16:03:56.530Z,61.47
2022-11-09T16:08:14.730Z,60.90
2022-11-09T16:12:32.413Z,60.51
2022-11-09T16:16:52.616Z,60.29
2022-11-09T16:21:11.349Z,61.42
2022-11-09T16:25:29.029Z,61.98
2022-11-09T16:29:46.722Z,63.15
2022-11-09T16:34:13.325Z,63.77
2022-11-09T16:38:32.678Z,64.37
2022-11-09T16:42:52.964Z,64.40
2022-11-09T16:47:14.042Z,64.00
2022-11-09T16:51:33.478Z,63.48
2022-11-09T16:55:51.374Z,62.31
2022-11-09T17:00:10.314Z,61.74
2022-11-09T17:04:28.534Z,61.41
2022-11-09T17:08:48.212Z,61.39
2022-11-09T17:13:07.029Z,61.42
2022-11-09T17:17:24.428Z,61.64
2022-11-09T17:21:44.480Z,61.41
2022-11-09T17:26:07.043Z,62.20
2022-11-09T17:30:24.783Z,63.63
2022-11-09T17:34:43.730Z,63.90
2022-11-09T17:39:01.500Z,64.01
2022-11-09T17:43:21.121Z,64.20
2022-11-09T17:47:39.238Z,65.18
2022-11-09T17:51:57.337Z,66.16
2022-11-09T17:56:15.330Z,66.95
2022-11-09T18:00:35.261Z,67.32
2022-11-09T18:04:52.938Z,67.11
2022-11-09T18:13:51.308Z,66.09
2022-11-09T18:18:10.837Z,66.21
2022-11-09T18:22:31.397Z,66.45
2022-11-09T18:26:49.337Z,66.31
2022-11-09T18:31:10.161Z,66.08
2022-11-09T18:35:30.216Z,64.95
2022-11-09T18:39:47.669Z,64.57
2022-11-09T18:44:05.952Z,65.32
2022-11-09T18:48:26.238Z,65.19
2022-11-09T18:52:46.148Z,64.43
2022-11-09T18:57:05.980Z,64.23
2022-11-09T19:01:25.222Z,64.32
2022-11-09T19:05:43.434Z,64.33
2022-11-09T19:10:04.127Z,65.51
2022-11-09T19:14:21.863Z,65.79
2022-11-09T19:18:39.916Z,65.61
2022-11-09T19:22:57.570Z,65.08
2022-11-09T19:27:18.113Z,64.34
2022-11-09T19:31:36.053Z,66.34
2022-11-09T19:36:23.221Z,67.08
2022-11-09T19:40:35.509Z,66.92
2022-11-09T19:44:58.545Z,66.34
2022-11-09T19:49:16.327Z,66.70
2022-11-09T19:53:36.973Z,66.98
2022-11-09T19:57:57.078Z,68.30
2022-11-09T20:02:16.536Z,70.10
2022-11-09T20:06:33.966Z,71.43
2022-11-09T20:10:52.013Z,70.87
2022-11-09T20:15:10.039Z,71.09
2022-11-09T20:19:30.156Z,70.05
2022-11-09T20:23:48.682Z,70.13
2022-11-09T20:28:06.524Z,69.11
2022-11-09T20:32:24.356Z,69.53
2022-11-09T20:36:43.863Z,70.58
2022-11-09T20:41:03.035Z,71.16
2022-11-09T20:45:28.495Z,69.74
2022-11-09T20:49:46.952Z,68.21
2022-11-09T20:54:07.900Z,66.26
2022-11-09T20:58:26.942Z,66.67
2022-11-09T21:02:44.705Z,66.94
2022-11-09T21:12:09.066Z,66.78
2022-11-09T21:16:26.736Z,67.18
2022-11-09T21:20:44.825Z,67.90
2022-11-09T21:25:19.247Z,69.09
2022-11-09T21:29:53.797Z,69.89
2022-11-09T21:34:15.779Z,71.04
2022-11-09T21:38:34.958Z,71.16
2022-11-09T21:42:52.609Z,70.99
2022-11-09T21:47:22.507Z,70.13
2022-11-09T21:51:41.068Z,70.35
2022-11-09T21:56:01.165Z,70.96
2022-11-09T22:00:19.244Z,71.57
2022-11-09T22:04:39.078Z,72.76
2022-11-09T22:08:56.529Z,74.09
2022-11-09T22:13:32.552Z,73.24
2022-11-09T22:17:49.957Z,71.37
2022-11-09T22:22:09.731Z,70.01
2022-11-09T22:26:27.156Z,70.09
2022-11-09T22:30:44.949Z,70.56
2022-11-09T22:35:02.309Z,70.44
2022-11-09T22:39:22.488Z,70.67
2022-11-09T22:43:41.170Z,71.30
2022-11-09T22:48:00.846Z,71.67
2022-11-09T22:52:18.577Z,72.59
2022-11-09T22:56:38.376Z,74.24
2022-11-09T23:00:56.584Z,74.80
2022-11-09T23:05:14.089Z,75.58
2022-11-09T23:09:31.932Z,75.96
2022-11-09T23:13:56.060Z,76.00
2022-11-09T23:18:29.748Z,75.30
2022-11-09T23:22:47.645Z,74.36
2022-11-09T23:27:05.459Z,73.30
2022-11-09T23:31:27.276Z,72.67
2022-11-09T23:35:44.820Z,72.50
2022-11-09T23:40:02.571Z,72.57
2022-11-09T23:44:20.314Z,72.78
2022-11-09T23:48:40.582Z,72.11
2022-11-09T23:52:59.746Z,70.87
2022-11-09T23:57:17.548Z,71.61
