createdAt,value
2019-01-26T00:01:07.891Z,97739.23
2019-01-26T00:03:36.527Z,97740.02
2019-01-26T00:06:05.319Z,97741.23
2019-01-26T00:08:33.989Z,97746.42
2019-01-26T00:11:02.626Z,97744.03
2019-01-26T00:13:31.256Z,97751.86
2019-01-26T00:15:59.924Z,97750.44
2019-01-26T00:18:28.490Z,97744.03
2019-01-26T00:20:57.172Z,97747.13
2019-01-26T00:23:25.854Z,97741.77
2019-01-26T00:25:54.489Z,97751.95
2019-01-26T00:28:23.157Z,97750.19
2019-01-26T00:30:51.791Z,97742.86
2019-01-26T00:33:20.364Z,97753.11
2019-01-26T00:35:49.005Z,97753.58
2019-01-26T00:38:17.698Z,97757.98
2019-01-26T00:40:46.315Z,97752.45
2019-01-26T00:43:14.935Z,97762.38
2019-01-26T00:45:43.619Z,97757.52
2019-01-26T00:48:12.249Z,97762.13
2019-01-26T00:50:40.852Z,97764.55
2019-01-26T00:53:09.536Z,97765.77
2019-01-26T00:55:38.172Z,97767.14
2019-01-26T00:58:06.790Z,97772.38
2019-01-26T01:00:35.567Z,97754.34
2019-01-26T01:03:04.298Z,97764.98
2019-01-26T01:05:32.884Z,97765.44
2019-01-26T01:08:01.631Z,97776.36
2019-01-26T01:10:30.259Z,97770.50
2019-01-26T01:12:58.902Z,97767.52
2019-01-26T01:15:27.542Z,97771.67
2019-01-26T01:17:56.223Z,97764.34
2019-01-26T01:20:24.847Z,97768.89
2019-01-26T01:22:53.526Z,97765.72
2019-01-26T01:25:22.148Z,97763.55
2019-01-26T01:27:50.824Z,97774.39
2019-01-26T01:30:24.348Z,97771.88
2019-01-26T01:32:53.019Z,97767.91
2019-01-26T01:35:21.646Z,97766.80
2019-01-26T01:37:50.310Z,97766.73
2019-01-26T01:40:19.538Z,97763.13
2019-01-26T01:42:48.275Z,97761.95
2019-01-26T01:45:22.409Z,97759.02
2019-01-26T01:47:51.201Z,97757.14
2019-01-26T01:50:19.796Z,97759.02
2019-01-26T01:52:48.471Z,97769.16
2019-01-26T01:55:17.101Z,97763.76
2019-01-26T01:57:45.736Z,97758.95
2019-01-26T02:00:17.488Z,97764.47
2019-01-26T02:02:46.127Z,97758.64
2019-01-26T02:05:14.799Z,97763.05
2019-01-26T02:07:43.435Z,97757.34
2019-01-26T02:10:20.682Z,97755.38
2019-01-26T02:12:49.339Z,97753.30
2019-01-26T02:15:17.975Z,97759.78
2019-01-26T02:17:46.862Z,97757.34
2019-01-26T02:20:23.325Z,97750.27
2019-01-26T02:22:52.007Z,97755.58
2019-01-26T02:25:23.502Z,97751.69
2019-01-26T02:27:52.124Z,97748.62
2019-01-26T02:30:22.682Z,97745.92
2019-01-26T02:32:51.304Z,97747.09
2019-01-26T02:35:19.945Z,97741.57
2019-01-26T02:37:48.654Z,97750.20
2019-01-26T02:40:21.619Z,97742.41
2019-01-26T02:42:50.310Z,97749.56
2019-01-26T02:45:18.944Z,97756.18
2019-01-26T02:47:47.515Z,97756.43
2019-01-26T02:50:17.908Z,97756.48
2019-01-26T02:52:46.526Z,97759.78
2019-01-26T02:55:15.254Z,97767.06
2019-01-26T02:57:44.028Z,97770.50
2019-01-26T03:00:21.797Z,97761.74
2019-01-26T03:02:50.468Z,97760.95
2019-01-26T03:05:19.139Z,97754.20
2019-01-26T03:07:47.767Z,97755.71
2019-01-26T03:10:22.539Z,97760.95
2019-01-26T03:12:51.177Z,97758.95
2019-01-26T03:15:21.657Z,97756.43
2019-01-26T03:17:50.391Z,97760.33
2019-01-26T03:20:19.218Z,97761.03
2019-01-26T03:22:47.893Z,97766.23
2019-01-26T03:25:17.321Z,97769.87
2019-01-26T03:27:45.955Z,97769.78
2019-01-26T03:30:22.570Z,97774.34
2019-01-26T03:32:54.649Z,97781.55
2019-01-26T03:35:25.992Z,97776.28
2019-01-26T03:37:54.563Z,97785.90
2019-01-26T03:40:23.406Z,97775.06
2019-01-26T03:42:52.123Z,97773.94
2019-01-26T03:45:20.767Z,97776.02
2019-01-26T03:47:58.589Z,97779.25
2019-01-26T03:50:27.201Z,97785.06
2019-01-26T03:52:55.896Z,97777.40
2019-01-26T03:55:24.531Z,97779.00
2019-01-26T03:57:53.227Z,97782.18
2019-01-26T04:00:24.595Z,97788.16
2019-01-26T04:02:53.231Z,97793.02
2019-01-26T04:05:21.906Z,97792.56
2019-01-26T04:07:50.631Z,97794.57
2019-01-26T04:10:19.306Z,97791.59
2019-01-26T04:12:47.940Z,97797.88
2019-01-26T04:15:18.884Z,97804.12
2019-01-26T04:17:47.717Z,97798.04
2019-01-26T04:20:21.219Z,97808.09
2019-01-26T04:22:50.006Z,97816.34
2019-01-26T04:25:18.689Z,97821.45
2019-01-26T04:27:47.312Z,97823.92
2019-01-26T04:30:18.346Z,97821.41
2019-01-26T04:32:47.975Z,97827.81
2019-01-26T04:35:17.144Z,97830.16
2019-01-26T04:37:46.371Z,97826.77
2019-01-26T04:40:17.946Z,97821.95
2019-01-26T04:42:46.679Z,97819.64
2019-01-26T04:45:20.920Z,97808.73
2019-01-26T04:47:55.729Z,97814.13
2019-01-26T04:50:25.574Z,97817.55
2019-01-26T04:52:54.795Z,97816.77
2019-01-26T04:55:23.470Z,97825.47
2019-01-26T04:57:52.094Z,97830.62
2019-01-26T05:00:25.339Z,97845.48
2019-01-26T05:02:53.970Z,97851.19
2019-01-26T05:05:22.641Z,97855.33
2019-01-26T05:07:51.257Z,97861.10
2019-01-26T05:10:21.239Z,97862.14
2019-01-26T05:12:50.456Z,97862.40
2019-01-26T05:15:19.937Z,97865.78
2019-01-26T05:17:48.624Z,97881.13
2019-01-26T05:20:22.400Z,97879.50
2019-01-26T05:22:51.035Z,97882.89
2019-01-26T05:25:19.826Z,97876.11
2019-01-26T05:27:48.434Z,97882.87
2019-01-26T05:30:22.619Z,97886.23
2019-01-26T05:32:51.252Z,97891.08
2019-01-26T05:35:19.880Z,97888.22
2019-01-26T05:37:48.516Z,97895.57
2019-01-26T05:40:18.493Z,97900.38
2019-01-26T05:42:47.123Z,97901.67
2019-01-26T05:45:18.227Z,97916.98
2019-01-26T05:47:48.823Z,97918.47
2019-01-26T05:50:26.011Z,97914.20
2019-01-26T05:52:54.848Z,97914.97
2019-01-26T05:55:23.520Z,97914.13
2019-01-26T05:57:52.149Z,97917.72
2019-01-26T06:00:25.291Z,97918.32
2019-01-26T06:02:54.047Z,97917.60
2019-01-26T06:05:22.679Z,97915.54
2019-01-26T06:07:51.319Z,97911.31
2019-01-26T06:10:20.011Z,97912.13
2019-01-26T06:12:48.570Z,97916.91
2019-01-26T06:15:17.303Z,97925.97
2019-01-26T06:17:46.082Z,97926.42
2019-01-26T06:20:16.411Z,97928.17
2019-01-26T06:22:45.095Z,97927.95
2019-01-26T06:25:19.111Z,97933.81
2019-01-26T06:27:48.150Z,97935.00
2019-01-26T06:30:22.946Z,97938.93
2019-01-26T06:32:51.627Z,97937.86
2019-01-26T06:35:20.361Z,97939.34
2019-01-26T06:37:49.020Z,97947.78
2019-01-26T06:40:21.831Z,97946.25
2019-01-26T06:42:50.457Z,97952.63
2019-01-26T06:45:20.537Z,97950.14
2019-01-26T06:47:49.173Z,97955.53
2019-01-26T06:50:25.133Z,97953.73
2019-01-26T06:52:53.791Z,97955.03
2019-01-26T06:55:22.563Z,97958.96
2019-01-26T06:57:51.251Z,97959.53
2019-01-26T07:00:26.663Z,97958.16
2019-01-26T07:02:55.848Z,97955.83
2019-01-26T07:05:32.322Z,97958.39
2019-01-26T07:08:01.016Z,97951.56
2019-01-26T07:10:29.653Z,97951.67
2019-01-26T07:12:58.294Z,97955.34
2019-01-26T07:15:27.052Z,97955.64
2019-01-26T07:17:55.702Z,97956.44
2019-01-26T07:20:24.323Z,97966.55
2019-01-26T07:22:52.945Z,97963.62
2019-01-26T07:25:21.627Z,97966.67
2019-01-26T07:27:53.119Z,97966.94
2019-01-26T07:30:23.651Z,97973.27
2019-01-26T07:32:52.352Z,97977.05
2019-01-26T07:35:21.225Z,97970.48
2019-01-26T07:37:49.789Z,97970.89
2019-01-26T07:40:23.081Z,97973.88
2019-01-26T07:42:52.065Z,97973.77
2019-01-26T07:45:20.901Z,97976.78
2019-01-26T07:47:49.669Z,97981.52
2019-01-26T07:50:26.400Z,97985.98
2019-01-26T07:52:55.081Z,97980.22
2019-01-26T07:55:23.711Z,97982.77
2019-01-26T07:57:55.412Z,97991.89
2019-01-26T08:00:28.931Z,97991.39
2019-01-26T08:02:57.622Z,97991.09
2019-01-26T08:05:27.034Z,97988.46
2019-01-26T08:07:55.739Z,97991.17
2019-01-26T08:10:26.388Z,97987.05
2019-01-26T08:12:55.306Z,97987.09
2019-01-26T08:15:26.889Z,97991.86
2019-01-26T08:17:55.450Z,97999.22
2019-01-26T08:20:24.427Z,97997.47
2019-01-26T08:22:53.178Z,98001.05
2019-01-26T08:25:21.810Z,98005.03
2019-01-26T08:27:50.539Z,98011.81
2019-01-26T08:30:21.326Z,98019.48
2019-01-26T08:32:50.807Z,98019.45
2019-01-26T08:35:19.788Z,98024.83
2019-01-26T08:37:49.357Z,98031.28
2019-01-26T08:40:19.991Z,98036.89
2019-01-26T08:42:48.895Z,98052.13
2019-01-26T08:45:24.420Z,98054.69
2019-01-26T08:47:53.018Z,98070.11
2019-01-26T08:50:24.101Z,98067.49
2019-01-26T08:52:52.799Z,98070.44
2019-01-26T08:55:21.615Z,98081.42
2019-01-26T08:57:53.230Z,98090.04
2019-01-26T09:00:24.950Z,98089.86
2019-01-26T09:10:06.057Z,98098.98
2019-01-26T09:13:13.573Z,98102.98
2019-01-26T09:16:06.688Z,98103.59
2019-01-26T09:19:11.491Z,98108.50
2019-01-26T09:22:01.015Z,98114.66
2019-01-26T09:32:03.611Z,98126.06
2019-01-26T09:35:17.514Z,98136.34
2019-01-26T09:38:07.750Z,98149.33
2019-01-26T09:44:39.383Z,98159.78
2019-01-26T09:51:02.605Z,98168.67
2019-01-26T09:53:54.500Z,98156.61
2019-01-26T09:57:01.715Z,98154.60
2019-01-26T10:06:32.464Z,98161.45
2019-01-26T10:23:03.047Z,98161.64
2019-01-26T10:29:21.108Z,98170.69
2019-01-26T10:38:32.176Z,98185.58
2019-01-26T10:41:10.878Z,98187.25
2019-01-26T10:44:12.697Z,98197.20
2019-01-26T10:46:43.105Z,98198.67
2019-01-26T10:49:20.804Z,98199.17
2019-01-26T10:51:51.198Z,98199.19
2019-01-26T10:54:25.980Z,98193.23
2019-01-26T10:59:53.682Z,98193.50
2019-01-26T14:12:15.717Z,98250.57
2019-01-26T14:15:06.635Z,98257.91
2019-01-26T14:21:46.556Z,98251.55
2019-01-26T14:24:15.190Z,98257.66
2019-01-26T14:26:49.641Z,98259.05
2019-01-26T14:36:49.952Z,98271.22
2019-01-26T14:39:39.974Z,98269.98
2019-01-26T14:45:44.482Z,98266.26
2019-01-26T14:48:36.311Z,98268.08
2019-01-26T14:51:45.131Z,98268.12
2019-01-26T14:54:38.520Z,98272.43
2019-01-26T15:00:59.322Z,98272.91
2019-01-26T15:03:47.161Z,98278.59
2019-01-26T15:23:23.043Z,98307.84
2019-01-26T15:30:16.006Z,98321.62
2019-01-26T15:46:32.957Z,98328.20
2019-01-26T15:52:50.608Z,98335.89
2019-01-26T15:58:42.045Z,98346.59
2019-01-26T16:34:06.358Z,98396.38
2019-01-26T16:37:13.048Z,98402.84
2019-01-26T17:00:37.629Z,98441.06
2019-01-26T17:03:53.129Z,98441.50
2019-01-26T17:06:42.470Z,98444.11
2019-01-26T17:16:41.758Z,98454.78
2019-01-26T17:19:49.737Z,98461.16
2019-01-26T17:29:26.048Z,98473.12
2019-01-26T17:42:38.938Z,98492.06
2019-01-26T17:58:33.018Z,98499.37
2019-01-26T18:04:49.916Z,98507.10
2019-01-26T18:07:58.370Z,98516.12
2019-01-26T18:17:35.167Z,98521.80
2019-01-26T18:23:44.518Z,98518.31
2019-01-26T19:42:18.450Z,98544.98
2019-01-26T19:45:11.127Z,98541.56
2019-01-26T19:51:00.514Z,98544.02
2019-01-26T20:48:33.806Z,98556.11
2019-01-26T20:58:01.953Z,98546.72
2019-01-26T21:11:34.851Z,98542.34
2019-01-26T21:14:25.780Z,98538.84
2019-01-26T21:17:42.786Z,98535.41
2019-01-26T21:20:50.914Z,98535.48
2019-01-26T21:30:22.747Z,98550.66
2019-01-26T21:36:43.399Z,98549.00
2019-01-26T21:39:34.655Z,98549.09
2019-01-26T21:59:47.341Z,98550.14
2019-01-26T22:06:15.186Z,98535.50
2019-01-26T22:12:04.803Z,98547.91
2019-01-26T22:15:20.126Z,98547.94
2019-01-26T22:18:37.950Z,98544.08
2019-01-26T22:21:30.620Z,98544.11
2019-01-26T22:24:43.518Z,98541.56
2019-01-26T22:34:43.905Z,98536.34
2019-01-26T22:37:20.189Z,98529.97
2019-01-26T23:00:21.170Z,98528.69
2019-01-26T23:13:10.275Z,98535.40
2019-01-26T23:16:18.993Z,98534.64
2019-01-26T23:19:42.621Z,98544.20
2019-01-26T23:26:08.557Z,98540.90
2019-01-26T23:42:07.090Z,98539.83
2019-01-26T23:44:56.366Z,98537.36
2019-01-26T23:54:34.594Z,98552.96
2019-01-26T23:57:43.032Z,98558.97
