createdAt,value
2023-05-16T00:01:52.288Z,100.00
2023-05-16T00:04:21.587Z,100.00
2023-05-16T00:06:48.220Z,100.00
2023-05-16T00:09:16.090Z,100.00
2023-05-16T00:11:42.718Z,100.00
2023-05-16T00:14:10.764Z,100.00
2023-05-16T00:16:37.500Z,100.00
2023-05-16T00:19:05.746Z,100.00
2023-05-16T00:21:32.447Z,100.00
2023-05-16T00:23:59.071Z,100.00
2023-05-16T00:26:26.297Z,100.00
2023-05-16T00:28:52.946Z,100.00
2023-05-16T00:31:19.614Z,100.00
2023-05-16T00:33:46.479Z,100.00
2023-05-16T00:36:13.156Z,100.00
2023-05-16T00:38:39.839Z,100.00
2023-05-16T00:41:06.509Z,100.00
2023-05-16T00:43:34.208Z,100.00
2023-05-16T00:46:02.277Z,100.00
2023-05-16T00:48:30.381Z,100.00
2023-05-16T00:50:57.850Z,100.00
2023-05-16T00:53:25.452Z,100.00
2023-05-16T00:55:52.966Z,100.00
2023-05-16T00:58:20.632Z,100.00
2023-05-16T01:00:48.682Z,100.00
2023-05-16T01:03:16.132Z,100.00
2023-05-16T01:05:42.883Z,100.00
2023-05-16T01:08:10.203Z,100.00
2023-05-16T01:10:44.894Z,100.00
2023-05-16T01:13:41.495Z,100.00
2023-05-16T01:16:13.431Z,100.00
2023-05-16T01:19:06.129Z,100.00
2023-05-16T01:21:45.308Z,100.00
2023-05-16T01:24:34.581Z,100.00
2023-05-16T01:27:06.229Z,100.00
2023-05-16T01:29:33.413Z,100.00
2023-05-16T01:32:00.267Z,100.00
2023-05-16T01:34:26.934Z,100.00
2023-05-16T01:37:05.658Z,100.00
2023-05-16T01:39:57.886Z,100.00
2023-05-16T01:42:30.549Z,100.00
2023-05-16T01:45:03.760Z,100.00
2023-05-16T01:47:33.371Z,100.00
2023-05-16T01:50:18.647Z,100.00
2023-05-16T01:52:52.210Z,100.00
2023-05-16T01:55:44.456Z,100.00
2023-05-16T01:58:12.508Z,100.00
2023-05-16T02:00:40.625Z,100.00
2023-05-16T02:03:08.103Z,100.00
2023-05-16T02:05:35.067Z,100.00
2023-05-16T02:08:01.857Z,100.00
2023-05-16T02:10:28.563Z,100.00
2023-05-16T02:12:56.424Z,100.00
2023-05-16T02:15:23.225Z,100.00
2023-05-16T02:17:51.303Z,100.00
2023-05-16T02:20:19.159Z,100.00
2023-05-16T02:22:47.532Z,100.00
2023-05-16T02:25:17.619Z,100.00
2023-05-16T02:27:44.306Z,100.00
2023-05-16T02:30:14.348Z,100.00
2023-05-16T02:32:41.409Z,100.00
2023-05-16T02:35:08.423Z,100.00
2023-05-16T02:37:35.512Z,100.00
2023-05-16T02:40:04.027Z,100.00
2023-05-16T02:42:32.006Z,100.00
2023-05-16T02:44:58.688Z,100.00
2023-05-16T02:47:25.686Z,100.00
2023-05-16T02:49:52.766Z,100.00
2023-05-16T02:52:21.187Z,100.00
2023-05-16T02:55:09.403Z,100.00
2023-05-16T02:57:35.688Z,100.00
2023-05-16T03:00:02.409Z,100.00
2023-05-16T03:02:29.099Z,100.00
2023-05-16T03:04:55.863Z,100.00
2023-05-16T03:07:22.470Z,100.00
2023-05-16T03:09:49.069Z,100.00
2023-05-16T03:12:17.126Z,100.00
2023-05-16T03:14:43.776Z,100.00
2023-05-16T03:17:11.665Z,100.00
2023-05-16T03:19:38.261Z,100.00
2023-05-16T03:22:05.115Z,100.00
2023-05-16T03:24:31.792Z,100.00
2023-05-16T03:27:00.003Z,100.00
2023-05-16T03:29:27.204Z,100.00
2023-05-16T03:31:53.911Z,100.00
2023-05-16T03:34:20.986Z,100.00
2023-05-16T03:36:52.553Z,100.00
2023-05-16T03:39:19.216Z,100.00
2023-05-16T03:41:45.860Z,100.00
2023-05-16T03:44:12.551Z,100.00
2023-05-16T03:46:39.180Z,100.00
2023-05-16T03:49:06.378Z,100.00
2023-05-16T03:51:33.386Z,100.00
2023-05-16T03:54:00.034Z,100.00
2023-05-16T03:56:27.214Z,100.00
2023-05-16T03:58:53.817Z,100.00
2023-05-16T04:01:20.476Z,100.00
2023-05-16T04:03:47.080Z,100.00
2023-05-16T04:06:15.140Z,100.00
2023-05-16T04:08:46.250Z,100.00
2023-05-16T04:11:12.840Z,100.00
2023-05-16T04:13:40.943Z,100.00
2023-05-16T04:16:07.951Z,100.00
2023-05-16T04:18:34.862Z,100.00
2023-05-16T04:21:01.789Z,100.00
2023-05-16T04:23:28.437Z,100.00
2023-05-16T04:25:56.958Z,100.00
2023-05-16T04:28:23.614Z,100.00
2023-05-16T04:30:51.988Z,100.00
2023-05-16T04:33:20.371Z,100.00
2023-05-16T04:35:47.084Z,100.00
2023-05-16T04:38:15.080Z,100.00
2023-05-16T04:40:44.876Z,100.00
2023-05-16T04:43:12.585Z,100.00
2023-05-16T04:45:40.313Z,100.00
2023-05-16T04:48:08.368Z,100.00
2023-05-16T04:50:38.418Z,100.00
2023-05-16T04:53:06.288Z,100.00
2023-05-16T04:55:32.910Z,100.00
2023-05-16T04:58:00.882Z,100.00
2023-05-16T05:00:28.768Z,100.00
2023-05-16T05:02:55.689Z,100.00
2023-05-16T05:05:22.433Z,100.00
2023-05-16T05:07:49.275Z,100.00
2023-05-16T05:10:16.010Z,100.00
2023-05-16T05:12:44.004Z,100.00
2023-05-16T05:15:10.801Z,100.00
2023-05-16T05:17:38.052Z,100.00
2023-05-16T05:20:10.466Z,100.00
2023-05-16T05:22:37.119Z,100.00
2023-05-16T05:25:04.425Z,100.00
2023-05-16T05:27:32.609Z,100.00
2023-05-16T05:29:59.198Z,100.00
2023-05-16T05:32:27.561Z,100.00
2023-05-16T05:34:54.222Z,100.00
2023-05-16T05:37:21.173Z,100.00
2023-05-16T05:39:47.828Z,100.00
2023-05-16T05:42:14.420Z,100.00
2023-05-16T05:44:42.373Z,100.00
2023-05-16T05:47:09.500Z,100.00
2023-05-16T05:49:38.330Z,100.00
2023-05-16T05:52:06.487Z,100.00
2023-05-16T05:54:33.610Z,100.00
2023-05-16T05:57:01.508Z,100.00
2023-05-16T05:59:28.140Z,100.00
2023-05-16T06:01:54.868Z,100.00
2023-05-16T06:04:21.848Z,100.00
2023-05-16T06:06:48.616Z,100.00
2023-05-16T06:09:16.645Z,100.00
2023-05-16T06:11:45.872Z,100.00
2023-05-16T06:14:14.110Z,100.00
2023-05-16T06:16:42.253Z,100.00
2023-05-16T06:19:09.116Z,100.00
2023-05-16T06:21:35.943Z,100.00
2023-05-16T06:24:03.353Z,100.00
2023-05-16T06:26:30.037Z,100.00
2023-05-16T06:28:56.672Z,100.00
2023-05-16T06:31:24.705Z,100.00
2023-05-16T06:33:51.346Z,100.00
2023-05-16T06:36:18.032Z,100.00
2023-05-16T06:38:44.898Z,100.00
2023-05-16T06:41:11.540Z,100.00
2023-05-16T06:43:38.250Z,100.00
2023-05-16T06:46:06.466Z,100.00
2023-05-16T06:48:33.233Z,100.00
2023-05-16T06:51:00.587Z,100.00
2023-05-16T06:53:27.429Z,100.00
2023-05-16T06:55:54.187Z,100.00
2023-05-16T06:58:20.874Z,100.00
2023-05-16T07:00:50.042Z,100.00
2023-05-16T07:03:16.891Z,100.00
2023-05-16T07:05:43.578Z,100.00
2023-05-16T07:08:12.348Z,100.00
2023-05-16T07:10:39.741Z,100.00
2023-05-16T07:13:07.030Z,100.00
2023-05-16T07:15:33.835Z,100.00
2023-05-16T07:18:01.031Z,100.00
2023-05-16T07:20:27.714Z,100.00
2023-05-16T07:22:55.966Z,100.00
2023-05-16T07:25:23.727Z,100.00
2023-05-16T07:27:50.580Z,100.00
2023-05-16T07:30:18.849Z,100.00
2023-05-16T07:32:45.595Z,100.00
2023-05-16T07:35:13.414Z,100.00
2023-05-16T07:37:42.497Z,100.00
2023-05-16T07:40:10.835Z,100.00
2023-05-16T07:42:37.561Z,100.00
2023-05-16T07:45:05.423Z,100.00
2023-05-16T07:47:32.154Z,100.00
2023-05-16T07:49:59.359Z,100.00
2023-05-16T07:52:26.345Z,100.00
2023-05-16T07:54:54.201Z,100.00
2023-05-16T07:57:22.728Z,100.00
2023-05-16T07:59:53.572Z,100.00
2023-05-16T08:02:20.372Z,100.00
2023-05-16T08:04:48.710Z,100.00
2023-05-16T08:07:15.384Z,100.00
2023-05-16T08:09:42.201Z,100.00
2023-05-16T08:12:10.592Z,100.00
2023-05-16T08:14:38.689Z,100.00
2023-05-16T08:17:05.435Z,100.00
2023-05-16T08:19:34.454Z,100.00
2023-05-16T08:22:01.562Z,100.00
2023-05-16T08:24:29.524Z,100.00
2023-05-16T08:26:56.172Z,100.00
2023-05-16T08:29:22.858Z,100.00
2023-05-16T08:31:49.673Z,100.00
2023-05-16T08:34:16.537Z,100.00
2023-05-16T08:36:43.349Z,100.00
2023-05-16T08:39:11.725Z,100.00
2023-05-16T08:41:39.413Z,100.00
2023-05-16T08:44:06.461Z,100.00
2023-05-16T08:46:35.840Z,100.00
2023-05-16T08:49:09.354Z,100.00
2023-05-16T08:51:40.399Z,100.00
2023-05-16T08:54:12.065Z,100.00
2023-05-16T08:56:40.770Z,100.00
2023-05-16T08:59:08.059Z,100.00
2023-05-16T09:01:35.153Z,100.00
2023-05-16T09:04:04.371Z,100.00
2023-05-16T09:06:31.484Z,100.00
2023-05-16T09:08:58.274Z,100.00
2023-05-16T09:11:26.694Z,100.00
2023-05-16T09:13:53.394Z,100.00
2023-05-16T09:16:21.324Z,100.00
2023-05-16T09:18:59.367Z,100.00
2023-05-16T09:21:29.482Z,100.00
2023-05-16T09:23:56.259Z,100.00
2023-05-16T09:26:24.221Z,100.00
2023-05-16T09:28:56.148Z,100.00
2023-05-16T09:31:26.782Z,100.00
2023-05-16T09:33:58.091Z,100.00
2023-05-16T09:36:26.041Z,100.00
2023-05-16T09:38:53.450Z,100.00
2023-05-16T09:41:22.298Z,100.00
2023-05-16T09:43:49.021Z,100.00
2023-05-16T09:46:16.864Z,100.00
2023-05-16T09:48:48.632Z,100.00
2023-05-16T09:51:17.789Z,100.00
2023-05-16T09:53:44.492Z,100.00
2023-05-16T09:56:13.597Z,100.00
2023-05-16T09:58:42.100Z,100.00
2023-05-16T10:01:09.966Z,100.00
2023-05-16T10:03:38.882Z,100.00
2023-05-16T10:06:06.999Z,100.00
2023-05-16T10:08:36.742Z,100.00
2023-05-16T10:11:08.177Z,100.00
2023-05-16T10:13:36.545Z,100.00
2023-05-16T10:16:12.545Z,100.00
2023-05-16T10:18:40.646Z,98.49
2023-05-16T10:21:15.106Z,97.77
2023-05-16T10:23:43.265Z,95.52
2023-05-16T10:26:11.459Z,95.54
2023-05-16T10:28:39.376Z,96.04
2023-05-16T10:31:07.644Z,100.00
2023-05-16T10:33:37.675Z,100.00
2023-05-16T10:36:05.606Z,97.96
2023-05-16T10:38:33.750Z,98.52
2023-05-16T10:41:01.887Z,98.72
2023-05-16T10:43:31.070Z,99.41
2023-05-16T10:46:05.934Z,100.00
2023-05-16T10:48:37.048Z,99.49
2023-05-16T10:51:26.008Z,96.50
2023-05-16T10:53:55.266Z,95.21
2023-05-16T10:56:26.900Z,95.53
2023-05-16T10:58:56.099Z,97.41
2023-05-16T11:01:29.449Z,95.85
2023-05-16T11:03:58.983Z,97.57
2023-05-16T11:06:33.240Z,96.36
2023-05-16T11:09:12.084Z,97.04
2023-05-16T11:11:50.016Z,99.08
2023-05-16T11:14:47.826Z,99.76
2023-05-16T11:17:20.725Z,100.00
2023-05-16T11:19:55.584Z,100.00
2023-05-16T11:22:23.566Z,100.00
2023-05-16T11:25:03.018Z,100.00
2023-05-16T11:27:34.500Z,100.00
2023-05-16T11:30:07.124Z,100.00
2023-05-16T11:32:36.940Z,100.00
2023-05-16T11:35:05.219Z,100.00
2023-05-16T11:37:33.033Z,97.96
2023-05-16T11:40:08.202Z,99.70
2023-05-16T11:42:36.739Z,99.48
2023-05-16T11:45:14.744Z,99.24
2023-05-16T11:47:44.620Z,100.00
2023-05-16T11:50:14.682Z,98.10
2023-05-16T11:52:54.953Z,95.04
2023-05-16T11:55:39.334Z,94.47
2023-05-16T11:58:11.928Z,98.03
2023-05-16T12:00:48.169Z,99.32
2023-05-16T12:03:15.349Z,99.61
2023-05-16T12:05:53.793Z,99.34
2023-05-16T12:08:27.802Z,99.60
2023-05-16T12:10:54.837Z,100.00
2023-05-16T12:13:23.788Z,100.00
2023-05-16T12:15:52.805Z,100.00
2023-05-16T12:18:24.183Z,100.00
2023-05-16T12:20:51.295Z,100.00
2023-05-16T12:23:19.266Z,100.00
2023-05-16T12:25:47.177Z,100.00
2023-05-16T12:28:15.300Z,100.00
2023-05-16T12:30:45.478Z,100.00
2023-05-16T12:33:16.353Z,100.00
2023-05-16T12:35:45.269Z,100.00
2023-05-16T12:38:14.296Z,100.00
2023-05-16T12:40:42.704Z,100.00
2023-05-16T12:43:23.065Z,100.00
2023-05-16T12:45:56.374Z,100.00
2023-05-16T12:48:24.515Z,100.00
2023-05-16T12:50:51.713Z,100.00
2023-05-16T12:53:21.075Z,100.00
2023-05-16T12:55:47.732Z,100.00
2023-05-16T12:58:14.495Z,100.00
2023-05-16T13:00:42.638Z,100.00
2023-05-16T13:03:09.389Z,100.00
2023-05-16T13:05:36.596Z,100.00
2023-05-16T13:08:03.836Z,100.00
2023-05-16T13:10:30.731Z,100.00
2023-05-16T13:12:59.965Z,100.00
2023-05-16T13:15:28.752Z,100.00
2023-05-16T13:17:55.920Z,100.00
2023-05-16T13:20:22.744Z,100.00
2023-05-16T13:22:49.384Z,100.00
2023-05-16T13:25:16.294Z,100.00
2023-05-16T13:27:43.006Z,100.00
2023-05-16T13:30:11.307Z,100.00
2023-05-16T13:32:38.229Z,100.00
2023-05-16T13:35:06.104Z,100.00
2023-05-16T13:37:32.951Z,100.00
2023-05-16T13:39:59.730Z,100.00
2023-05-16T13:42:27.632Z,100.00
2023-05-16T13:44:57.197Z,100.00
2023-05-16T13:47:25.210Z,100.00
2023-05-16T13:49:53.665Z,100.00
2023-05-16T13:52:22.357Z,100.00
2023-05-16T13:54:49.011Z,100.00
2023-05-16T13:57:15.714Z,100.00
2023-05-16T14:00:04.003Z,100.00
2023-05-16T14:02:30.266Z,100.00
2023-05-16T14:04:56.978Z,100.00
2023-05-16T14:07:23.649Z,100.00
2023-05-16T14:09:50.418Z,100.00
2023-05-16T14:12:17.237Z,100.00
2023-05-16T14:14:44.002Z,100.00
2023-05-16T14:17:10.697Z,100.00
2023-05-16T14:19:37.421Z,100.00
2023-05-16T14:22:05.377Z,100.00
2023-05-16T14:24:32.168Z,100.00
2023-05-16T14:27:00.055Z,100.00
2023-05-16T14:29:26.758Z,100.00
2023-05-16T14:31:53.863Z,100.00
2023-05-16T14:34:22.392Z,100.00
2023-05-16T14:36:49.658Z,100.00
2023-05-16T14:39:16.571Z,100.00
2023-05-16T14:41:44.507Z,100.00
2023-05-16T14:44:12.513Z,100.00
2023-05-16T14:46:40.687Z,100.00
2023-05-16T14:49:09.115Z,100.00
2023-05-16T14:51:37.509Z,100.00
2023-05-16T14:54:06.960Z,100.00
2023-05-16T14:56:33.706Z,100.00
2023-05-16T14:59:01.938Z,100.00
2023-05-16T15:01:28.618Z,100.00
2023-05-16T15:03:56.629Z,100.00
2023-05-16T15:06:24.608Z,100.00
2023-05-16T15:08:51.523Z,100.00
2023-05-16T15:11:18.178Z,100.00
2023-05-16T15:13:45.905Z,100.00
2023-05-16T15:16:12.628Z,100.00
2023-05-16T15:18:40.532Z,100.00
2023-05-16T15:21:07.552Z,100.00
2023-05-16T15:23:34.251Z,100.00
2023-05-16T15:26:00.995Z,100.00
2023-05-16T15:28:29.068Z,100.00
2023-05-16T15:30:55.723Z,100.00
2023-05-16T15:33:22.352Z,100.00
2023-05-16T15:35:50.255Z,100.00
2023-05-16T15:38:18.099Z,100.00
2023-05-16T15:40:44.794Z,100.00
2023-05-16T15:43:12.783Z,100.00
2023-05-16T15:45:40.567Z,100.00
2023-05-16T15:48:07.529Z,100.00
2023-05-16T15:50:34.680Z,100.00
2023-05-16T15:53:02.000Z,100.00
2023-05-16T15:55:28.911Z,100.00
2023-05-16T15:57:59.854Z,100.00
2023-05-16T16:00:28.022Z,100.00
2023-05-16T16:02:54.902Z,100.00
2023-05-16T16:05:21.615Z,100.00
2023-05-16T16:07:48.315Z,100.00
2023-05-16T16:10:15.155Z,100.00
2023-05-16T16:12:42.962Z,100.00
2023-05-16T16:15:10.921Z,100.00
2023-05-16T16:17:37.876Z,100.00
2023-05-16T16:20:05.079Z,100.00
2023-05-16T16:22:31.770Z,100.00
2023-05-16T16:24:58.536Z,100.00
2023-05-16T16:27:25.207Z,100.00
2023-05-16T16:29:51.840Z,100.00
2023-05-16T16:32:19.974Z,100.00
2023-05-16T16:34:46.626Z,100.00
2023-05-16T16:37:14.899Z,100.00
2023-05-16T16:39:41.612Z,100.00
2023-05-16T16:42:09.925Z,100.00
2023-05-16T16:44:37.007Z,100.00
2023-05-16T16:47:05.237Z,100.00
2023-05-16T16:49:31.960Z,100.00
2023-05-16T16:51:59.077Z,100.00
2023-05-16T16:54:25.768Z,100.00
2023-05-16T16:56:52.615Z,100.00
2023-05-16T16:59:20.577Z,100.00
2023-05-16T17:01:47.281Z,100.00
2023-05-16T17:04:14.057Z,100.00
2023-05-16T17:06:41.072Z,100.00
2023-05-16T17:09:13.644Z,100.00
2023-05-16T17:11:42.284Z,100.00
2023-05-16T17:14:11.853Z,100.00
2023-05-16T17:16:38.624Z,100.00
2023-05-16T17:19:05.581Z,100.00
2023-05-16T17:21:34.625Z,100.00
2023-05-16T17:24:01.568Z,100.00
2023-05-16T17:26:29.270Z,100.00
2023-05-16T17:29:03.874Z,100.00
2023-05-16T17:31:32.240Z,100.00
2023-05-16T17:34:00.206Z,100.00
2023-05-16T17:36:26.843Z,100.00
2023-05-16T17:38:53.549Z,100.00
2023-05-16T17:41:20.596Z,100.00
2023-05-16T17:43:47.326Z,100.00
2023-05-16T17:46:14.545Z,100.00
2023-05-16T17:48:41.242Z,100.00
2023-05-16T17:51:09.306Z,100.00
2023-05-16T17:53:37.637Z,100.00
2023-05-16T17:56:04.685Z,100.00
2023-05-16T17:58:31.345Z,100.00
2023-05-16T18:00:58.113Z,100.00
2023-05-16T18:03:24.897Z,100.00
2023-05-16T18:05:52.980Z,100.00
2023-05-16T18:08:19.752Z,100.00
2023-05-16T18:10:51.655Z,100.00
2023-05-16T18:13:21.064Z,100.00
2023-05-16T18:15:47.782Z,100.00
2023-05-16T18:18:15.806Z,100.00
2023-05-16T18:20:42.918Z,100.00
2023-05-16T18:23:09.670Z,100.00
2023-05-16T18:25:36.322Z,100.00
2023-05-16T18:28:03.716Z,100.00
2023-05-16T18:30:30.473Z,100.00
2023-05-16T18:32:58.454Z,100.00
2023-05-16T18:35:29.047Z,100.00
2023-05-16T18:37:56.076Z,100.00
2023-05-16T18:40:23.187Z,100.00
2023-05-16T18:42:50.248Z,100.00
2023-05-16T18:45:17.000Z,100.00
2023-05-16T18:47:44.179Z,100.00
2023-05-16T18:50:12.408Z,100.00
2023-05-16T18:55:08.237Z,100.00
2023-05-16T18:57:35.146Z,100.00
2023-05-16T19:00:01.823Z,100.00
2023-05-16T19:02:41.072Z,100.00
2023-05-16T19:05:09.795Z,100.00
2023-05-16T19:07:37.930Z,100.00
2023-05-16T19:10:04.940Z,100.00
2023-05-16T19:12:31.852Z,100.00
2023-05-16T19:14:59.881Z,100.00
2023-05-16T19:17:26.828Z,100.00
2023-05-16T19:19:54.995Z,100.00
2023-05-16T19:22:21.746Z,100.00
2023-05-16T19:24:48.465Z,100.00
2023-05-16T19:27:15.137Z,100.00
2023-05-16T19:29:41.828Z,100.00
2023-05-16T19:32:08.685Z,100.00
2023-05-16T19:34:35.515Z,100.00
2023-05-16T19:37:03.468Z,100.00
2023-05-16T19:39:32.152Z,100.00
2023-05-16T19:42:06.721Z,100.00
2023-05-16T19:44:35.619Z,100.00
2023-05-16T19:47:04.436Z,100.00
2023-05-16T19:49:31.759Z,100.00
2023-05-16T19:51:59.130Z,100.00
2023-05-16T19:54:26.346Z,100.00
2023-05-16T19:56:53.133Z,100.00
2023-05-16T19:59:20.584Z,100.00
2023-05-16T20:01:47.313Z,100.00
2023-05-16T20:04:14.134Z,100.00
2023-05-16T20:06:41.243Z,100.00
2023-05-16T20:09:08.041Z,100.00
2023-05-16T20:11:36.814Z,100.00
2023-05-16T20:14:03.499Z,100.00
2023-05-16T20:16:30.344Z,100.00
2023-05-16T20:18:57.170Z,100.00
2023-05-16T20:21:24.222Z,100.00
2023-05-16T20:23:52.187Z,100.00
2023-05-16T20:26:19.257Z,100.00
2023-05-16T20:28:46.101Z,100.00
2023-05-16T20:31:13.061Z,100.00
2023-05-16T20:33:39.939Z,100.00
2023-05-16T20:36:08.398Z,100.00
2023-05-16T20:38:35.139Z,100.00
2023-05-16T20:41:04.587Z,100.00
2023-05-16T20:43:31.245Z,100.00
2023-05-16T20:45:59.969Z,100.00
2023-05-16T20:48:26.737Z,100.00
2023-05-16T20:50:55.825Z,100.00
2023-05-16T20:53:22.985Z,100.00
2023-05-16T20:55:49.641Z,100.00
2023-05-16T20:58:16.336Z,100.00
2023-05-16T21:00:43.057Z,100.00
2023-05-16T21:03:12.443Z,100.00
2023-05-16T21:05:40.818Z,100.00
2023-05-16T21:08:07.847Z,100.00
2023-05-16T21:10:34.544Z,100.00
2023-05-16T21:13:01.180Z,100.00
2023-05-16T21:15:28.224Z,100.00
2023-05-16T21:17:56.481Z,100.00
2023-05-16T21:20:23.238Z,100.00
2023-05-16T21:22:49.866Z,100.00
2023-05-16T21:25:16.912Z,100.00
2023-05-16T21:27:43.608Z,100.00
2023-05-16T21:30:10.739Z,100.00
2023-05-16T21:32:37.483Z,100.00
2023-05-16T21:35:06.169Z,100.00
2023-05-16T21:37:33.130Z,100.00
2023-05-16T21:40:01.224Z,100.00
2023-05-16T21:42:27.926Z,100.00
2023-05-16T21:44:54.616Z,100.00
2023-05-16T21:47:21.388Z,100.00
2023-05-16T21:49:48.124Z,100.00
2023-05-16T21:52:15.364Z,100.00
2023-05-16T21:54:42.028Z,100.00
2023-05-16T21:57:08.727Z,100.00
2023-05-16T21:59:35.414Z,100.00
2023-05-16T22:02:02.133Z,100.00
2023-05-16T22:04:28.870Z,100.00
2023-05-16T22:06:55.475Z,100.00
2023-05-16T22:09:22.273Z,100.00
2023-05-16T22:11:49.094Z,100.00
2023-05-16T22:14:15.807Z,100.00
2023-05-16T22:16:43.601Z,100.00
2023-05-16T22:19:10.585Z,100.00
2023-05-16T22:21:37.265Z,100.00
2023-05-16T22:24:04.034Z,100.00
2023-05-16T22:26:30.720Z,100.00
2023-05-16T22:28:57.478Z,100.00
2023-05-16T22:31:24.076Z,100.00
2023-05-16T22:33:50.751Z,100.00
2023-05-16T22:36:17.699Z,100.00
2023-05-16T22:38:45.477Z,100.00
2023-05-16T22:41:13.094Z,100.00
2023-05-16T22:43:39.760Z,100.00
2023-05-16T22:46:07.586Z,100.00
2023-05-16T22:48:35.293Z,100.00
2023-05-16T22:51:03.419Z,100.00
2023-05-16T22:53:30.106Z,100.00
2023-05-16T22:55:56.831Z,100.00
2023-05-16T22:58:23.579Z,100.00
2023-05-16T23:00:50.293Z,100.00
2023-05-16T23:03:18.127Z,100.00
2023-05-16T23:05:44.818Z,100.00
2023-05-16T23:08:11.510Z,100.00
2023-05-16T23:10:38.296Z,100.00
2023-05-16T23:13:04.961Z,100.00
2023-05-16T23:15:31.729Z,100.00
2023-05-16T23:17:58.606Z,100.00
2023-05-16T23:20:25.934Z,100.00
2023-05-16T23:22:52.618Z,100.00
2023-05-16T23:25:19.313Z,100.00
2023-05-16T23:27:46.916Z,100.00
2023-05-16T23:30:13.921Z,100.00
2023-05-16T23:32:40.642Z,100.00
2023-05-16T23:35:07.650Z,100.00
2023-05-16T23:37:34.358Z,100.00
2023-05-16T23:40:00.968Z,100.00
2023-05-16T23:42:27.763Z,100.00
2023-05-16T23:44:54.385Z,100.00
2023-05-16T23:47:21.338Z,100.00
2023-05-16T23:49:48.013Z,100.00
2023-05-16T23:52:16.837Z,100.00
2023-05-16T23:54:45.461Z,100.00
2023-05-16T23:57:12.128Z,100.00
2023-05-16T23:59:39.784Z,100.00
