createdAt,value
2022-09-24T11:44:45.038Z,61.88
2022-09-24T11:45:45.045Z,61.88
2022-09-24T11:46:44.990Z,61.88
2022-09-24T11:48:35.388Z,61.88
2022-09-24T11:49:35.396Z,56.25
2022-09-24T11:50:35.365Z,56.25
2022-09-24T11:51:35.374Z,50.62
2022-09-24T11:52:35.341Z,50.62
2022-09-24T11:53:35.332Z,50.62
2022-09-24T11:54:35.317Z,45.00
2022-09-24T11:55:35.319Z,45.00
2022-09-24T11:56:35.314Z,45.00
2022-09-24T11:57:35.287Z,45.00
2022-09-24T11:58:35.303Z,45.00
2022-09-24T11:59:35.390Z,45.00
2022-09-24T12:00:35.375Z,45.00
2022-09-24T12:01:35.330Z,45.00
2022-09-24T12:02:35.316Z,50.62
2022-09-24T12:03:35.288Z,90.00
2022-09-24T12:04:35.207Z,101.25
2022-09-24T12:05:35.310Z,101.25
2022-09-24T12:06:45.299Z,101.25
2022-09-24T12:07:35.173Z,50.62
2022-09-24T12:08:35.177Z,45.00
2022-09-24T12:09:35.145Z,45.00
2022-09-24T12:10:35.185Z,45.00
2022-09-24T12:11:35.177Z,45.00
2022-09-24T12:12:35.148Z,45.00
2022-09-24T12:13:35.102Z,50.62
2022-09-24T12:14:35.094Z,50.62
2022-09-24T12:15:35.099Z,73.12
2022-09-24T12:16:35.197Z,106.88
2022-09-24T12:17:35.104Z,106.88
2022-09-24T12:18:35.049Z,106.88
2022-09-24T12:19:35.051Z,106.88
2022-09-24T12:20:35.029Z,106.88
2022-09-24T12:21:35.020Z,106.88
2022-09-24T12:22:35.044Z,112.50
2022-09-24T12:23:34.988Z,112.50
2022-09-24T12:24:35.000Z,106.88
2022-09-24T12:25:34.989Z,106.88
2022-09-24T12:26:34.959Z,106.88
2022-09-24T12:27:34.946Z,106.88
2022-09-24T12:28:34.945Z,106.88
2022-09-24T12:29:34.945Z,106.88
2022-09-24T12:30:34.922Z,106.88
2022-09-24T12:31:34.944Z,106.88
2022-09-24T12:32:34.925Z,106.88
2022-09-24T12:33:34.894Z,101.25
2022-09-24T12:34:34.865Z,50.62
2022-09-24T12:35:34.850Z,50.62
2022-09-24T12:36:34.848Z,50.62
2022-09-24T12:37:34.878Z,50.62
2022-09-24T12:38:34.826Z,50.62
2022-09-24T12:39:34.807Z,50.62
2022-09-24T12:40:34.866Z,50.62
2022-09-24T12:41:34.824Z,50.62
2022-09-24T12:42:34.777Z,50.62
2022-09-24T12:43:34.771Z,56.25
2022-09-24T12:44:34.776Z,101.25
2022-09-24T12:45:34.742Z,56.25
2022-09-24T12:46:34.801Z,56.25
2022-09-24T12:47:34.717Z,56.25
2022-09-24T12:48:34.814Z,56.25
2022-09-24T12:49:34.714Z,56.25
2022-09-24T12:50:34.702Z,61.88
2022-09-24T12:51:34.671Z,61.88
2022-09-24T12:52:34.683Z,61.88
2022-09-24T12:53:34.652Z,61.88
2022-09-24T12:54:34.659Z,61.88
2022-09-24T12:55:34.647Z,61.88
2022-09-24T12:56:34.624Z,61.88
2022-09-24T12:57:34.601Z,61.88
2022-09-24T12:58:34.597Z,61.88
2022-09-24T12:59:34.604Z,61.88
2022-09-24T13:00:34.576Z,61.88
2022-09-24T13:01:34.726Z,84.38
2022-09-24T13:02:34.712Z,61.88
2022-09-24T13:03:34.535Z,67.50
2022-09-24T13:04:34.649Z,95.62
2022-09-24T13:05:34.508Z,73.12
2022-09-24T13:06:34.513Z,67.50
2022-09-24T13:07:34.506Z,78.75
2022-09-24T13:08:34.477Z,118.12
2022-09-24T13:09:34.516Z,123.75
2022-09-24T13:10:34.495Z,112.50
2022-09-24T13:11:34.444Z,118.12
2022-09-24T13:12:34.433Z,67.50
2022-09-24T13:13:34.421Z,78.75
2022-09-24T13:14:34.414Z,67.50
2022-09-24T13:15:34.561Z,73.12
2022-09-24T13:16:34.460Z,78.75
2022-09-24T13:17:41.566Z,78.75
2022-09-24T13:18:34.391Z,67.50
2022-09-24T13:19:34.350Z,123.75
2022-09-24T13:20:34.471Z,118.12
2022-09-24T13:21:34.335Z,118.12
2022-09-24T13:22:34.324Z,118.12
2022-09-24T13:23:34.323Z,112.50
2022-09-24T13:24:34.292Z,112.50
2022-09-24T13:25:34.319Z,112.50
2022-09-24T13:26:34.272Z,112.50
2022-09-24T13:27:34.259Z,118.12
2022-09-24T13:28:38.842Z,78.75
2022-09-24T13:29:35.234Z,95.62
2022-09-24T13:30:34.269Z,118.12
2022-09-24T13:31:34.265Z,118.12
2022-09-24T13:32:34.225Z,112.50
2022-09-24T13:33:34.197Z,118.12
2022-09-24T13:34:34.185Z,118.12
2022-09-24T13:35:34.189Z,112.50
2022-09-24T13:36:34.199Z,106.88
2022-09-24T13:37:34.150Z,106.88
2022-09-24T13:38:34.134Z,112.50
2022-09-24T13:39:34.123Z,112.50
2022-09-24T13:40:34.205Z,112.50
2022-09-24T13:41:34.125Z,118.12
2022-09-24T13:42:34.088Z,78.75
2022-09-24T13:43:34.077Z,106.88
2022-09-24T13:44:34.087Z,118.12
2022-09-24T13:45:34.051Z,118.12
2022-09-24T13:46:34.176Z,67.50
2022-09-24T13:47:34.031Z,67.50
2022-09-24T13:48:34.019Z,67.50
2022-09-24T13:49:34.028Z,84.38
2022-09-24T13:50:34.118Z,106.88
2022-09-24T13:51:34.021Z,95.62
2022-09-24T13:52:34.024Z,61.88
2022-09-24T13:53:33.962Z,56.25
2022-09-24T13:54:33.950Z,56.25
2022-09-24T13:55:33.961Z,56.25
2022-09-24T13:56:33.962Z,56.25
2022-09-24T13:57:33.970Z,50.62
2022-09-24T13:58:33.916Z,50.62
2022-09-24T13:59:33.898Z,50.62
2022-09-24T14:00:33.954Z,50.62
2022-09-24T14:01:33.972Z,50.62
2022-09-24T14:02:34.032Z,50.62
2022-09-24T14:03:33.848Z,84.38
2022-09-24T14:04:33.848Z,106.88
2022-09-24T14:05:33.824Z,106.88
2022-09-24T14:06:33.817Z,73.12
2022-09-24T14:07:33.834Z,106.88
2022-09-24T14:08:33.916Z,106.88
2022-09-24T14:09:33.780Z,106.88
2022-09-24T14:10:33.783Z,95.62
2022-09-24T14:11:33.758Z,50.62
2022-09-24T14:12:33.763Z,50.62
2022-09-24T14:13:33.783Z,101.25
2022-09-24T14:14:33.728Z,78.75
2022-09-24T14:15:33.760Z,50.62
2022-09-24T14:16:33.807Z,45.00
2022-09-24T14:17:33.703Z,45.00
2022-09-24T14:18:33.710Z,39.38
2022-09-24T14:19:33.667Z,39.38
2022-09-24T14:20:33.658Z,39.38
2022-09-24T14:21:33.643Z,39.38
2022-09-24T14:22:33.637Z,39.38
2022-09-24T14:23:33.644Z,39.38
2022-09-24T14:24:33.627Z,39.38
2022-09-24T14:25:33.598Z,39.38
2022-09-24T14:26:33.589Z,39.38
2022-09-24T14:27:33.578Z,39.38
2022-09-24T14:28:33.596Z,39.38
2022-09-24T14:29:33.594Z,39.38
2022-09-24T14:30:33.553Z,33.75
2022-09-24T14:31:33.552Z,33.75
2022-09-24T14:32:33.517Z,33.75
2022-09-24T14:33:33.529Z,33.75
2022-09-24T14:34:33.530Z,33.75
2022-09-24T14:35:33.486Z,33.75
2022-09-24T14:36:33.474Z,33.75
2022-09-24T14:37:33.463Z,33.75
2022-09-24T14:38:33.451Z,33.75
2022-09-24T14:39:33.462Z,33.75
2022-09-24T14:40:33.540Z,33.75
2022-09-24T14:41:33.419Z,39.38
2022-09-24T14:42:33.412Z,39.38
2022-09-24T14:43:33.394Z,39.38
2022-09-24T14:44:33.385Z,39.38
2022-09-24T14:45:33.393Z,33.75
2022-09-24T14:46:33.464Z,33.75
2022-09-24T14:47:33.347Z,33.75
2022-09-24T14:48:33.338Z,33.75
2022-09-24T14:49:33.336Z,33.75
2022-09-24T14:50:33.334Z,39.38
2022-09-24T14:51:33.304Z,39.38
2022-09-24T14:52:33.303Z,39.38
2022-09-24T14:53:33.287Z,39.38
2022-09-24T14:54:33.280Z,39.38
2022-09-24T14:55:33.281Z,39.38
2022-09-24T14:56:33.301Z,39.38
2022-09-24T14:57:33.236Z,33.75
2022-09-24T14:58:33.234Z,33.75
2022-09-24T14:59:33.211Z,28.12
2022-09-24T15:00:33.200Z,28.12
2022-09-24T15:01:33.356Z,22.50
2022-09-24T15:02:33.177Z,22.50
2022-09-24T15:03:33.168Z,22.50
2022-09-24T15:04:33.167Z,22.50
2022-09-24T15:05:33.239Z,16.88
2022-09-24T15:06:33.157Z,16.88
2022-09-24T15:07:33.126Z,16.88
2022-09-24T15:08:33.111Z,16.88
2022-09-24T15:09:33.108Z,11.25
2022-09-24T15:10:33.099Z,11.25
2022-09-24T15:11:33.092Z,16.88
2022-09-24T15:12:33.085Z,16.88
2022-09-24T15:13:33.054Z,16.88
2022-09-24T15:14:33.088Z,22.50
2022-09-24T15:15:33.095Z,22.50
2022-09-24T15:16:33.081Z,22.50
2022-09-24T15:17:33.004Z,22.50
2022-09-24T15:18:32.995Z,22.50
2022-09-24T15:19:33.004Z,22.50
2022-09-24T15:20:32.971Z,22.50
2022-09-24T15:21:32.958Z,22.50
2022-09-24T15:22:32.954Z,22.50
2022-09-24T15:23:32.938Z,22.50
2022-09-24T15:24:32.954Z,22.50
2022-09-24T15:25:32.912Z,16.88
2022-09-24T15:26:32.900Z,16.88
2022-09-24T15:27:32.889Z,16.88
2022-09-24T15:28:32.896Z,22.50
2022-09-24T15:29:32.868Z,28.12
2022-09-24T15:30:32.919Z,22.50
2022-09-24T15:31:32.887Z,22.50
2022-09-24T15:32:32.832Z,22.50
2022-09-24T15:33:32.822Z,39.38
2022-09-24T15:34:32.821Z,33.75
2022-09-24T15:35:32.817Z,22.50
2022-09-24T15:36:32.788Z,28.12
2022-09-24T15:37:32.779Z,28.12
2022-09-24T15:38:32.788Z,28.12
2022-09-24T15:39:32.754Z,28.12
2022-09-24T15:40:32.823Z,28.12
2022-09-24T15:41:32.746Z,28.12
2022-09-24T15:42:32.803Z,33.75
2022-09-24T15:43:32.708Z,33.75
2022-09-24T15:44:34.217Z,33.75
2022-09-24T15:45:32.707Z,33.75
2022-09-24T15:46:32.716Z,33.75
2022-09-24T15:47:32.688Z,33.75
2022-09-24T15:48:32.651Z,33.75
2022-09-24T15:49:32.669Z,33.75
2022-09-24T15:50:32.627Z,33.75
2022-09-24T15:51:32.625Z,56.25
2022-09-24T15:52:32.639Z,61.88
2022-09-24T15:53:32.629Z,45.00
2022-09-24T15:54:32.581Z,39.38
2022-09-24T15:55:32.573Z,50.62
2022-09-24T15:56:32.560Z,50.62
2022-09-24T15:57:32.568Z,50.62
2022-09-24T15:58:32.549Z,50.62
2022-09-24T15:59:32.555Z,45.00
2022-09-24T16:00:32.536Z,33.75
2022-09-24T16:01:32.555Z,28.12
2022-09-24T16:02:32.642Z,28.12
2022-09-24T16:03:32.479Z,28.12
2022-09-24T16:04:32.481Z,22.50
2022-09-24T16:05:32.458Z,22.50
2022-09-24T16:06:32.448Z,22.50
2022-09-24T16:07:32.460Z,22.50
2022-09-24T16:08:32.444Z,22.50
2022-09-24T16:09:32.427Z,22.50
2022-09-24T16:10:32.398Z,22.50
2022-09-24T16:11:32.389Z,16.88
2022-09-24T16:12:32.403Z,16.88
2022-09-24T16:13:32.417Z,16.88
2022-09-24T16:14:32.679Z,16.88
2022-09-24T16:15:32.419Z,11.25
2022-09-24T16:16:32.504Z,11.25
2022-09-24T16:17:32.340Z,11.25
2022-09-24T16:18:32.327Z,11.25
2022-09-24T16:19:32.299Z,11.25
2022-09-24T16:20:32.290Z,11.25
2022-09-24T16:21:32.296Z,11.25
2022-09-24T16:22:32.284Z,11.25
2022-09-24T16:23:32.273Z,11.25
2022-09-24T16:24:32.243Z,5.62
2022-09-24T16:25:32.231Z,5.62
2022-09-24T16:26:32.231Z,5.62
2022-09-24T16:27:32.231Z,5.62
2022-09-24T16:28:32.194Z,5.62
2022-09-24T16:29:32.185Z,5.62
2022-09-24T16:30:36.253Z,5.62
2022-09-24T16:31:33.279Z,5.62
2022-09-24T16:32:32.188Z,5.62
2022-09-24T16:33:32.141Z,5.62
2022-09-24T16:34:32.146Z,5.62
2022-09-24T16:35:32.117Z,5.62
2022-09-24T16:36:32.104Z,5.62
2022-09-24T16:37:32.126Z,5.62
2022-09-24T16:38:32.097Z,5.62
2022-09-24T16:39:32.083Z,5.62
2022-09-24T16:40:32.127Z,5.62
2022-09-24T16:41:32.050Z,5.62
2022-09-24T16:42:32.036Z,0.00
2022-09-24T16:43:32.047Z,0.00
2022-09-24T16:44:32.029Z,0.00
2022-09-24T16:45:32.005Z,0.00
2022-09-24T16:46:32.065Z,0.00
2022-09-24T16:47:32.003Z,0.00
2022-09-24T16:48:31.989Z,0.00
2022-09-24T16:49:31.962Z,0.00
2022-09-24T16:50:31.966Z,0.00
2022-09-24T16:51:31.936Z,0.00
2022-09-24T16:52:31.922Z,0.00
2022-09-24T16:53:31.935Z,0.00
2022-09-24T16:54:31.902Z,0.00
2022-09-24T16:55:31.901Z,0.00
2022-09-24T16:56:31.891Z,0.00
2022-09-24T16:57:31.865Z,0.00
2022-09-24T16:58:31.875Z,0.00
2022-09-24T16:59:31.844Z,0.00
2022-09-24T17:00:31.831Z,0.00
2022-09-24T17:01:31.854Z,0.00
2022-09-24T17:02:31.914Z,0.00
2022-09-24T17:03:31.798Z,0.00
2022-09-24T17:04:31.884Z,0.00
2022-09-24T17:05:31.804Z,0.00
2022-09-24T17:06:31.767Z,0.00
2022-09-24T17:07:31.803Z,0.00
2022-09-24T17:08:31.751Z,0.00
2022-09-24T17:09:31.750Z,0.00
2022-09-24T17:10:31.719Z,0.00
2022-09-24T17:11:31.707Z,0.00
2022-09-24T17:12:31.696Z,0.00
2022-09-24T17:13:31.708Z,0.00
2022-09-24T17:14:31.704Z,0.00
2022-09-24T17:15:31.715Z,0.00
2022-09-24T17:16:31.714Z,0.00
2022-09-24T17:17:31.653Z,0.00
2022-09-24T17:18:38.826Z,0.00
2022-09-24T17:19:31.625Z,0.00
2022-09-24T17:20:31.620Z,0.00
2022-09-24T17:21:31.603Z,0.00
2022-09-24T17:22:31.584Z,0.00
2022-09-24T17:23:38.771Z,0.00
2022-09-24T17:24:39.306Z,0.00
2022-09-24T17:25:31.686Z,0.00
2022-09-24T17:26:31.730Z,0.00
2022-09-24T17:27:31.630Z,0.00
2022-09-24T17:28:31.574Z,0.00
2022-09-24T17:29:31.958Z,0.00
2022-09-24T17:30:31.867Z,0.00
2022-09-24T17:31:31.606Z,0.00
2022-09-24T17:32:31.465Z,0.00
2022-09-24T17:33:45.886Z,0.00
2022-09-24T17:34:32.447Z,0.00
2022-09-24T17:35:31.463Z,0.00
2022-09-24T17:36:31.557Z,0.00
2022-09-24T17:37:31.437Z,0.00
2022-09-24T17:38:31.420Z,0.00
2022-09-24T17:39:38.549Z,0.00
2022-09-24T17:40:31.464Z,0.00
2022-09-24T17:41:31.364Z,0.00
2022-09-24T17:42:31.457Z,0.00
2022-09-24T17:43:31.382Z,0.00
2022-09-24T17:44:31.382Z,0.00
2022-09-24T17:45:31.400Z,0.00
2022-09-24T17:46:31.398Z,0.00
2022-09-24T17:47:31.296Z,0.00
2022-09-24T17:48:31.289Z,0.00
2022-09-24T17:49:31.302Z,0.00
2022-09-24T17:50:31.294Z,0.00
2022-09-24T17:51:31.261Z,0.00
2022-09-24T17:52:39.016Z,0.00
2022-09-24T17:53:31.384Z,0.00
2022-09-24T17:54:31.356Z,0.00
2022-09-24T17:55:31.527Z,0.00
2022-09-24T17:56:31.350Z,0.00
2022-09-24T17:57:31.302Z,0.00
2022-09-24T17:58:31.208Z,0.00
2022-09-24T17:59:31.207Z,0.00
2022-09-24T18:00:31.154Z,0.00
2022-09-24T18:01:31.236Z,0.00
2022-09-24T18:02:31.230Z,0.00
2022-09-24T18:03:31.132Z,0.00
2022-09-24T18:04:31.175Z,0.00
2022-09-24T18:05:31.087Z,0.00
2022-09-24T18:06:33.137Z,0.00
2022-09-24T18:07:31.079Z,0.00
2022-09-24T18:08:31.077Z,0.00
2022-09-24T18:09:31.084Z,0.00
2022-09-24T18:10:31.033Z,0.00
2022-09-24T18:11:31.057Z,0.00
2022-09-24T18:12:31.030Z,0.00
2022-09-24T18:13:31.023Z,0.00
2022-09-24T18:14:30.994Z,0.00
2022-09-24T18:15:31.053Z,0.00
2022-09-24T18:16:30.965Z,0.00
2022-09-24T18:17:30.970Z,0.00
2022-09-24T18:18:30.969Z,0.00
2022-09-24T18:19:30.962Z,0.00
2022-09-24T18:20:30.942Z,0.00
2022-09-24T18:21:30.915Z,0.00
2022-09-24T18:22:30.944Z,0.00
2022-09-24T18:23:30.927Z,0.00
2022-09-24T18:24:30.906Z,0.00
2022-09-24T18:25:30.893Z,0.00
2022-09-24T18:26:30.882Z,0.00
2022-09-24T18:27:30.842Z,0.00
2022-09-24T18:28:30.851Z,0.00
2022-09-24T18:29:30.844Z,0.00
2022-09-24T18:30:30.891Z,0.00
2022-09-24T18:31:30.908Z,0.00
2022-09-24T18:32:30.817Z,0.00
2022-09-24T18:33:30.797Z,0.00
2022-09-24T18:34:30.803Z,0.00
2022-09-24T18:35:30.762Z,0.00
2022-09-24T18:36:31.363Z,0.00
2022-09-24T18:37:30.794Z,0.00
2022-09-24T18:38:30.734Z,0.00
2022-09-24T18:39:30.733Z,0.00
2022-09-24T18:40:30.745Z,0.00
2022-09-24T18:41:30.736Z,0.00
2022-09-24T18:42:30.696Z,0.00
2022-09-24T18:43:30.703Z,0.00
2022-09-24T18:44:30.648Z,0.00
2022-09-24T18:45:30.646Z,0.00
2022-09-24T18:46:30.895Z,0.00
2022-09-24T18:47:30.722Z,0.00
2022-09-24T18:48:30.630Z,0.00
2022-09-24T18:49:30.599Z,0.00
2022-09-24T18:50:30.593Z,0.00
2022-09-24T18:51:30.581Z,0.00
2022-09-24T18:52:30.570Z,0.00
2022-09-24T18:53:30.791Z,0.00
2022-09-24T18:54:30.608Z,0.00
2022-09-24T18:55:30.558Z,0.00
2022-09-24T18:56:30.756Z,0.00
2022-09-24T18:57:30.537Z,0.00
2022-09-24T18:58:30.524Z,0.00
2022-09-24T18:59:30.493Z,0.00
2022-09-24T19:00:30.518Z,0.00
2022-09-24T19:01:30.557Z,0.00
2022-09-24T19:02:30.619Z,0.00
2022-09-24T19:03:30.460Z,0.00
2022-09-24T19:04:32.462Z,0.00
2022-09-24T19:05:30.566Z,0.00
2022-09-24T19:06:30.491Z,0.00
2022-09-24T19:07:30.548Z,0.00
2022-09-24T19:08:30.422Z,0.00
2022-09-24T19:09:30.459Z,0.00
2022-09-24T19:10:30.369Z,0.00
2022-09-24T19:11:30.356Z,0.00
2022-09-24T19:12:30.352Z,0.00
2022-09-24T19:13:30.357Z,0.00
2022-09-24T19:14:30.312Z,0.00
2022-09-24T19:15:30.343Z,0.00
2022-09-24T19:16:30.309Z,0.00
2022-09-24T19:17:30.278Z,0.00
2022-09-24T19:18:30.318Z,0.00
2022-09-24T19:19:30.291Z,0.00
2022-09-24T19:20:30.250Z,0.00
2022-09-24T19:21:30.267Z,0.00
2022-09-24T19:22:30.243Z,0.00
2022-09-24T19:23:30.252Z,0.00
2022-09-24T19:24:30.209Z,0.00
2022-09-24T19:25:30.219Z,0.00
2022-09-24T19:26:30.172Z,0.00
2022-09-24T19:27:30.171Z,0.00
2022-09-24T19:28:30.194Z,0.00
2022-09-24T19:29:30.393Z,0.00
2022-09-24T19:30:30.149Z,0.00
2022-09-24T19:31:30.311Z,0.00
2022-09-24T19:32:30.117Z,0.00
2022-09-24T19:33:30.136Z,0.00
2022-09-24T19:34:30.078Z,0.00
2022-09-24T19:35:30.122Z,0.00
2022-09-24T19:36:30.060Z,0.00
2022-09-24T19:37:30.098Z,0.00
2022-09-24T19:38:30.048Z,0.00
2022-09-24T19:39:30.050Z,0.00
2022-09-24T19:40:30.068Z,0.00
2022-09-24T19:41:30.001Z,0.00
2022-09-24T19:42:29.994Z,0.00
2022-09-24T19:43:30.019Z,0.00
2022-09-24T19:44:29.973Z,0.00
2022-09-24T19:45:29.955Z,0.00
2022-09-24T19:46:29.973Z,0.00
2022-09-24T19:47:29.971Z,0.00
2022-09-24T19:48:29.927Z,0.00
2022-09-24T19:49:29.924Z,0.00
2022-09-24T19:50:29.954Z,0.00
2022-09-24T19:51:29.916Z,0.00
2022-09-24T19:52:29.897Z,0.00
2022-09-24T19:53:29.865Z,0.00
2022-09-24T19:54:29.894Z,0.00
2022-09-24T19:55:29.839Z,0.00
2022-09-24T19:56:29.840Z,0.00
2022-09-24T19:57:29.853Z,0.00
2022-09-24T19:58:29.806Z,0.00
2022-09-24T19:59:29.819Z,0.00
2022-09-24T20:00:29.791Z,0.00
2022-09-24T20:01:29.882Z,0.00
2022-09-24T20:02:29.937Z,0.00
2022-09-24T20:03:29.776Z,0.00
2022-09-24T20:04:29.737Z,0.00
2022-09-24T20:05:29.771Z,0.00
2022-09-24T20:06:29.746Z,0.00
2022-09-24T20:07:29.700Z,0.00
2022-09-24T20:08:29.690Z,0.00
2022-09-24T20:09:29.705Z,0.00
2022-09-24T20:10:29.664Z,0.00
2022-09-24T20:11:29.696Z,0.00
2022-09-24T20:12:29.667Z,0.00
2022-09-24T20:13:29.674Z,0.00
2022-09-24T20:14:33.523Z,0.00
2022-09-24T20:15:29.716Z,0.00
2022-09-24T20:16:29.606Z,0.00
2022-09-24T20:17:29.639Z,0.00
2022-09-24T20:18:29.590Z,0.00
2022-09-24T20:19:29.570Z,0.00
2022-09-24T20:20:29.602Z,0.00
2022-09-24T20:21:29.548Z,0.00
2022-09-24T20:22:29.531Z,0.00
2022-09-24T20:23:29.534Z,0.00
2022-09-24T20:24:29.516Z,0.00
2022-09-24T20:25:29.543Z,0.00
2022-09-24T20:26:29.549Z,0.00
2022-09-24T20:27:29.472Z,0.00
2022-09-24T20:28:29.496Z,0.00
2022-09-24T20:29:29.468Z,0.00
2022-09-24T20:30:29.440Z,0.00
2022-09-24T20:31:29.753Z,0.00
2022-09-24T20:32:29.520Z,0.00
2022-09-24T20:33:29.414Z,0.00
2022-09-24T20:34:29.446Z,0.00
2022-09-24T20:35:29.398Z,0.00
2022-09-24T20:36:29.451Z,0.00
2022-09-24T20:37:29.375Z,0.00
2022-09-24T20:38:29.358Z,0.00
2022-09-24T20:39:29.349Z,0.00
2022-09-24T20:40:29.538Z,0.00
2022-09-24T20:41:29.309Z,0.00
2022-09-24T20:42:29.296Z,0.00
2022-09-24T20:43:29.292Z,0.00
2022-09-24T20:44:29.350Z,0.00
2022-09-24T20:45:29.283Z,0.00
2022-09-24T20:46:29.309Z,0.00
2022-09-24T20:47:29.338Z,0.00
2022-09-24T20:48:29.260Z,0.00
2022-09-24T20:49:29.237Z,0.00
2022-09-24T20:50:29.258Z,0.00
2022-09-24T20:51:29.254Z,0.00
2022-09-24T20:52:29.209Z,0.00
2022-09-24T20:53:29.186Z,0.00
2022-09-24T20:54:29.197Z,0.00
2022-09-24T20:55:29.558Z,0.00
2022-09-24T20:56:29.146Z,0.00
2022-09-24T20:57:29.158Z,0.00
2022-09-24T20:58:29.109Z,0.00
2022-09-24T20:59:29.101Z,0.00
2022-09-24T21:00:29.116Z,0.00
2022-09-24T21:01:29.182Z,0.00
2022-09-24T21:02:29.247Z,0.00
2022-09-24T21:03:42.703Z,0.00
2022-09-24T21:04:30.296Z,0.00
2022-09-24T21:05:29.030Z,0.00
2022-09-24T21:06:29.039Z,0.00
2022-09-24T21:07:29.018Z,0.00
2022-09-24T21:08:29.061Z,0.00
2022-09-24T21:09:29.014Z,0.00
2022-09-24T21:10:28.988Z,0.00
2022-09-24T21:11:28.973Z,0.00
2022-09-24T21:12:28.952Z,0.00
2022-09-24T21:13:28.962Z,0.00
2022-09-24T21:14:28.991Z,0.00
2022-09-24T21:15:29.079Z,0.00
2022-09-24T21:16:28.976Z,0.00
2022-09-24T21:17:28.904Z,0.00
2022-09-24T21:18:35.811Z,0.00
2022-09-24T21:19:29.919Z,0.00
2022-09-24T21:20:28.970Z,0.00
2022-09-24T21:21:28.892Z,0.00
2022-09-24T21:22:28.839Z,0.00
2022-09-24T21:23:28.824Z,0.00
2022-09-24T21:24:31.458Z,0.00
2022-09-24T21:25:52.741Z,0.00
2022-09-24T21:26:29.870Z,0.00
2022-09-24T21:27:28.784Z,0.00
2022-09-24T21:28:28.805Z,0.00
2022-09-24T21:29:28.782Z,0.00
2022-09-24T21:30:29.051Z,0.00
2022-09-24T21:31:28.765Z,0.00
2022-09-24T21:32:28.724Z,0.00
2022-09-24T21:33:28.718Z,0.00
2022-09-24T21:34:28.704Z,0.00
2022-09-24T21:35:28.738Z,0.00
2022-09-24T21:36:28.822Z,0.00
2022-09-24T21:37:28.670Z,0.00
2022-09-24T21:38:28.677Z,0.00
2022-09-24T21:39:28.645Z,0.00
2022-09-24T21:40:28.764Z,0.00
2022-09-24T21:41:28.634Z,0.00
2022-09-24T21:42:28.631Z,0.00
2022-09-24T21:43:33.887Z,0.00
2022-09-24T21:44:29.589Z,0.00
2022-09-24T21:45:28.669Z,0.00
2022-09-24T21:46:28.656Z,0.00
2022-09-24T21:47:28.571Z,0.00
2022-09-24T21:48:28.560Z,0.00
2022-09-24T21:49:28.583Z,0.00
2022-09-24T21:50:28.518Z,0.00
2022-09-24T21:51:28.540Z,0.00
2022-09-24T21:52:28.505Z,0.00
2022-09-24T21:53:28.508Z,0.00
2022-09-24T21:54:28.499Z,0.00
2022-09-24T21:55:28.477Z,0.00
2022-09-24T21:56:28.508Z,0.00
2022-09-24T21:57:28.449Z,0.00
2022-09-24T21:58:28.483Z,0.00
2022-09-24T21:59:28.465Z,0.00
2022-09-24T22:00:28.451Z,0.00
2022-09-24T22:01:28.530Z,0.00
2022-09-24T22:02:28.451Z,0.00
2022-09-24T22:03:28.520Z,0.00
2022-09-24T22:04:28.393Z,0.00
2022-09-24T22:05:28.361Z,0.00
2022-09-24T22:06:28.360Z,0.00
2022-09-24T22:07:28.333Z,0.00
2022-09-24T22:08:28.336Z,0.00
2022-09-24T22:09:28.325Z,0.00
2022-09-24T22:10:28.326Z,0.00
2022-09-24T22:11:28.335Z,0.00
2022-09-24T22:12:28.259Z,0.00
2022-09-24T22:13:28.258Z,0.00
2022-09-24T22:14:28.259Z,0.00
2022-09-24T22:15:28.303Z,0.00
2022-09-24T22:16:28.315Z,0.00
2022-09-24T22:17:28.214Z,0.00
2022-09-24T22:18:28.224Z,0.00
2022-09-24T22:19:28.180Z,0.00
2022-09-24T22:20:28.190Z,0.00
2022-09-24T22:21:28.175Z,0.00
2022-09-24T22:22:28.189Z,0.00
2022-09-24T22:23:28.154Z,0.00
2022-09-24T22:24:28.144Z,0.00
2022-09-24T22:25:28.120Z,0.00
2022-09-24T22:26:28.121Z,0.00
2022-09-24T22:27:28.122Z,0.00
2022-09-24T22:28:28.079Z,0.00
2022-09-24T22:29:28.075Z,0.00
2022-09-24T22:30:28.157Z,0.00
2022-09-24T22:31:28.071Z,0.00
2022-09-24T22:32:28.855Z,0.00
2022-09-24T22:33:28.028Z,0.00
2022-09-24T22:34:28.056Z,0.00
2022-09-24T22:35:28.057Z,0.00
2022-09-24T22:36:28.040Z,0.00
2022-09-24T22:37:27.983Z,0.00
2022-09-24T22:38:27.969Z,0.00
2022-09-24T22:39:27.957Z,0.00
2022-09-24T22:40:28.036Z,0.00
2022-09-24T22:41:27.951Z,0.00
2022-09-24T22:42:27.946Z,0.00
2022-09-24T22:43:27.915Z,0.00
2022-09-24T22:44:27.912Z,0.00
2022-09-24T22:45:27.898Z,0.00
2022-09-24T22:46:28.028Z,0.00
2022-09-24T22:47:27.863Z,0.00
2022-09-24T22:48:27.861Z,0.00
2022-09-24T22:49:27.899Z,0.00
2022-09-24T22:50:27.837Z,0.00
2022-09-24T22:51:27.818Z,0.00
2022-09-24T22:52:27.811Z,0.00
2022-09-24T22:53:27.790Z,0.00
2022-09-24T22:54:27.805Z,0.00
2022-09-24T22:55:27.800Z,0.00
2022-09-24T22:56:27.866Z,0.00
2022-09-24T22:57:27.755Z,0.00
2022-09-24T22:58:27.745Z,0.00
2022-09-24T22:59:27.753Z,0.00
2022-09-24T23:00:27.718Z,0.00
2022-09-24T23:01:27.825Z,0.00
2022-09-24T23:02:27.699Z,0.00
2022-09-24T23:03:27.734Z,0.00
2022-09-24T23:04:27.666Z,0.00
2022-09-24T23:05:27.731Z,0.00
2022-09-24T23:06:27.658Z,0.00
2022-09-24T23:07:27.657Z,0.00
2022-09-24T23:08:27.622Z,0.00
2022-09-24T23:09:27.632Z,0.00
2022-09-24T23:10:27.632Z,0.00
2022-09-24T23:11:27.598Z,0.00
2022-09-24T23:12:27.611Z,0.00
2022-09-24T23:13:27.719Z,0.00
2022-09-24T23:14:27.565Z,0.00
2022-09-24T23:15:27.559Z,0.00
2022-09-24T23:16:27.634Z,0.00
2022-09-24T23:17:27.563Z,0.00
2022-09-24T23:18:27.549Z,0.00
2022-09-24T23:19:27.519Z,0.00
2022-09-24T23:20:27.498Z,0.00
2022-09-24T23:21:27.513Z,0.00
2022-09-24T23:22:27.485Z,0.00
2022-09-24T23:23:27.471Z,0.00
2022-09-24T23:24:27.483Z,0.00
2022-09-24T23:25:27.449Z,0.00
2022-09-24T23:26:27.457Z,0.00
2022-09-24T23:27:27.434Z,0.00
2022-09-24T23:28:27.403Z,0.00
2022-09-24T23:29:27.442Z,0.00
2022-09-24T23:30:27.441Z,0.00
2022-09-24T23:31:27.379Z,0.00
2022-09-24T23:32:27.471Z,0.00
2022-09-24T23:33:27.349Z,0.00
2022-09-24T23:34:27.378Z,0.00
2022-09-24T23:35:27.344Z,0.00
2022-09-24T23:36:27.303Z,0.00
2022-09-24T23:37:27.303Z,0.00
2022-09-24T23:38:27.321Z,0.00
2022-09-24T23:39:27.352Z,0.00
2022-09-24T23:40:27.337Z,0.00
2022-09-24T23:41:27.285Z,0.00
2022-09-24T23:42:27.250Z,0.00
2022-09-24T23:43:27.246Z,0.00
2022-09-24T23:44:27.287Z,0.00
2022-09-24T23:45:27.212Z,0.00
2022-09-24T23:46:27.377Z,0.00
2022-09-24T23:47:27.208Z,0.00
2022-09-24T23:48:27.229Z,0.00
2022-09-24T23:49:27.158Z,0.00
2022-09-24T23:50:27.197Z,0.00
2022-09-24T23:51:27.152Z,0.00
2022-09-24T23:52:27.214Z,0.00
2022-09-24T23:53:34.204Z,0.00
2022-09-24T23:54:27.092Z,0.00
2022-09-24T23:55:27.076Z,0.00
2022-09-24T23:56:27.091Z,0.00
2022-09-24T23:57:27.077Z,0.00
2022-09-24T23:58:27.046Z,0.00
2022-09-24T23:59:27.030Z,0.00
