createdAt,value
2019-05-12T00:01:10.689Z,100.00
2019-05-12T00:03:45.149Z,100.00
2019-05-12T00:06:17.776Z,100.00
2019-05-12T00:08:50.331Z,100.00
2019-05-12T00:11:22.319Z,100.00
2019-05-12T00:13:54.445Z,100.00
2019-05-12T00:16:28.389Z,100.00
2019-05-12T00:19:01.061Z,100.00
2019-05-12T00:21:32.968Z,100.00
2019-05-12T00:24:14.254Z,100.00
2019-05-12T00:26:47.749Z,100.00
2019-05-12T00:29:20.077Z,100.00
2019-05-12T00:31:52.056Z,100.00
2019-05-12T00:34:25.629Z,100.00
2019-05-12T00:36:57.801Z,100.00
2019-05-12T00:39:31.353Z,100.00
2019-05-12T00:42:04.261Z,100.00
2019-05-12T00:44:39.067Z,100.00
2019-05-12T00:47:11.063Z,100.00
2019-05-12T00:49:43.410Z,100.00
2019-05-12T00:52:15.275Z,100.00
2019-05-12T00:54:48.273Z,100.00
2019-05-12T00:57:20.267Z,100.00
2019-05-12T00:59:52.965Z,100.00
2019-05-12T01:02:25.011Z,100.00
2019-05-12T01:04:58.138Z,100.00
2019-05-12T01:07:30.106Z,100.00
2019-05-12T01:10:05.046Z,100.00
2019-05-12T01:12:38.308Z,100.00
2019-05-12T01:15:10.649Z,100.00
2019-05-12T01:17:43.024Z,100.00
2019-05-12T01:20:18.016Z,100.00
2019-05-12T01:22:50.610Z,100.00
2019-05-12T01:25:22.982Z,100.00
2019-05-12T01:27:55.029Z,100.00
2019-05-12T01:30:28.422Z,100.00
2019-05-12T01:33:00.945Z,100.00
2019-05-12T01:35:33.199Z,100.00
2019-05-12T01:38:07.784Z,100.00
2019-05-12T01:40:41.456Z,100.00
2019-05-12T01:43:13.608Z,100.00
2019-05-12T01:45:48.247Z,100.00
2019-05-12T01:48:19.994Z,100.00
2019-05-12T01:50:51.917Z,100.00
2019-05-12T01:53:23.913Z,100.00
2019-05-12T01:55:55.866Z,100.00
2019-05-12T01:58:27.988Z,100.00
2019-05-12T02:01:02.950Z,100.00
2019-05-12T02:03:34.073Z,100.00
2019-05-12T02:06:08.269Z,100.00
2019-05-12T02:08:47.740Z,100.00
2019-05-12T02:11:34.693Z,100.00
2019-05-12T02:14:09.173Z,100.00
2019-05-12T02:16:40.519Z,100.00
2019-05-12T02:19:13.029Z,100.00
2019-05-12T02:21:48.831Z,100.00
2019-05-12T02:24:27.121Z,100.00
2019-05-12T02:27:01.459Z,100.00
2019-05-12T02:29:39.381Z,100.00
2019-05-12T02:32:13.050Z,100.00
2019-05-12T02:34:48.751Z,100.00
2019-05-12T02:37:20.659Z,100.00
2019-05-12T02:39:55.573Z,100.00
2019-05-12T02:42:27.117Z,100.00
2019-05-12T02:44:59.037Z,100.00
2019-05-12T02:47:30.917Z,100.00
2019-05-12T02:50:05.329Z,100.00
2019-05-12T02:52:36.720Z,100.00
2019-05-12T02:55:08.875Z,100.00
2019-05-12T02:57:45.341Z,100.00
2019-05-12T03:00:17.565Z,100.00
2019-05-12T03:02:54.601Z,100.00
2019-05-12T03:05:25.274Z,100.00
2019-05-12T03:07:58.328Z,100.00
2019-05-12T03:10:30.206Z,100.00
2019-05-12T03:13:04.289Z,100.00
2019-05-12T03:15:37.425Z,100.00
2019-05-12T03:18:14.340Z,100.00
2019-05-12T03:20:46.726Z,100.00
2019-05-12T03:23:19.478Z,100.00
2019-05-12T03:25:54.822Z,100.00
2019-05-12T03:28:27.266Z,100.00
2019-05-12T03:31:01.042Z,100.00
2019-05-12T03:33:42.757Z,100.00
2019-05-12T03:36:10.195Z,100.00
2019-05-12T03:38:44.708Z,100.00
2019-05-12T03:41:15.971Z,100.00
2019-05-12T03:43:48.067Z,100.00
2019-05-12T03:46:19.966Z,100.00
2019-05-12T03:48:55.379Z,100.00
2019-05-12T03:51:29.045Z,100.00
2019-05-12T03:54:04.420Z,100.00
2019-05-12T03:56:35.329Z,100.00
2019-05-12T03:59:08.554Z,100.00
2019-05-12T04:01:41.072Z,100.00
2019-05-12T04:04:15.177Z,100.00
2019-05-12T04:06:49.881Z,100.00
2019-05-12T04:09:24.621Z,100.00
2019-05-12T04:11:56.512Z,100.00
2019-05-12T04:14:28.499Z,100.00
2019-05-12T04:17:00.967Z,100.00
2019-05-12T04:19:36.110Z,100.00
2019-05-12T04:22:11.442Z,100.00
2019-05-12T04:24:49.870Z,100.00
2019-05-12T04:27:24.998Z,100.00
2019-05-12T04:29:58.612Z,100.00
2019-05-12T04:32:35.812Z,100.00
2019-05-12T04:35:07.524Z,100.00
2019-05-12T04:37:40.532Z,100.00
2019-05-12T04:40:16.766Z,100.00
2019-05-12T04:42:48.785Z,100.00
2019-05-12T04:45:25.499Z,100.00
2019-05-12T04:47:57.619Z,100.00
2019-05-12T04:50:30.089Z,100.00
2019-05-12T04:53:05.750Z,100.00
2019-05-12T04:55:36.782Z,100.00
2019-05-12T04:58:08.802Z,100.00
2019-05-12T05:00:40.823Z,100.00
2019-05-12T05:03:14.106Z,100.00
2019-05-12T05:05:46.392Z,100.00
2019-05-12T05:08:19.831Z,100.00
2019-05-12T05:10:54.646Z,100.00
2019-05-12T05:13:26.214Z,100.00
2019-05-12T05:15:58.195Z,100.00
2019-05-12T05:18:30.336Z,100.00
2019-05-12T05:21:04.529Z,100.00
2019-05-12T05:23:38.448Z,98.69
2019-05-12T05:26:24.235Z,97.84
2019-05-12T05:28:43.971Z,92.06
2019-05-12T05:31:17.649Z,88.09
2019-05-12T05:33:50.279Z,87.37
2019-05-12T05:36:22.168Z,86.52
2019-05-12T05:38:57.352Z,86.53
2019-05-12T05:41:27.587Z,86.87
2019-05-12T05:43:59.424Z,87.60
2019-05-12T05:46:33.450Z,89.09
2019-05-12T05:49:04.883Z,88.48
2019-05-12T05:51:39.588Z,86.86
2019-05-12T05:54:10.644Z,85.55
2019-05-12T05:56:50.690Z,83.16
2019-05-12T05:59:16.205Z,82.43
2019-05-12T06:01:51.945Z,80.75
2019-05-12T06:04:23.768Z,77.13
2019-05-12T06:06:56.120Z,74.65
2019-05-12T06:09:29.174Z,67.31
2019-05-12T06:12:07.535Z,59.23
2019-05-12T06:14:36.352Z,53.49
2019-05-12T06:17:08.213Z,50.46
2019-05-12T06:19:40.182Z,44.97
2019-05-12T06:22:15.054Z,42.53
2019-05-12T06:24:49.104Z,45.14
2019-05-12T06:27:24.265Z,42.65
2019-05-12T06:30:00.806Z,41.75
2019-05-12T06:32:30.025Z,43.07
2019-05-12T06:35:04.477Z,43.09
2019-05-12T06:37:36.430Z,39.16
2019-05-12T06:40:09.221Z,40.09
2019-05-12T06:42:43.572Z,41.38
2019-05-12T06:45:15.206Z,42.18
2019-05-12T06:47:49.670Z,39.22
2019-05-12T06:50:23.740Z,34.74
2019-05-12T06:52:56.262Z,35.57
2019-05-12T06:55:39.442Z,34.59
2019-05-12T06:58:13.968Z,32.65
2019-05-12T07:00:47.399Z,30.24
2019-05-12T07:03:25.784Z,30.58
2019-05-12T07:05:55.204Z,27.49
2019-05-12T07:08:32.775Z,27.43
2019-05-12T07:11:08.429Z,24.88
2019-05-12T07:13:43.593Z,22.93
2019-05-12T07:16:22.910Z,21.46
2019-05-12T07:18:54.028Z,19.49
2019-05-12T07:21:34.477Z,22.67
2019-05-12T07:24:10.906Z,21.38
2019-05-12T07:26:39.980Z,19.38
2019-05-12T07:29:13.419Z,17.80
2019-05-12T07:31:47.095Z,17.13
2019-05-12T07:34:19.125Z,16.53
2019-05-12T07:36:53.791Z,15.88
2019-05-12T07:39:26.263Z,15.01
2019-05-12T07:42:03.482Z,14.16
2019-05-12T07:44:40.037Z,13.92
2019-05-12T07:47:10.212Z,12.55
2019-05-12T07:49:44.118Z,12.55
2019-05-12T07:52:15.735Z,12.19
2019-05-12T07:54:52.598Z,11.81
2019-05-12T07:57:27.920Z,12.04
2019-05-12T08:00:03.647Z,12.13
2019-05-12T08:02:35.891Z,11.19
2019-05-12T08:05:10.982Z,11.03
2019-05-12T08:07:43.827Z,10.76
2019-05-12T08:10:19.843Z,11.02
2019-05-12T08:12:51.089Z,13.07
2019-05-12T08:15:25.414Z,13.18
2019-05-12T08:17:59.711Z,12.79
2019-05-12T08:20:34.061Z,11.83
2019-05-12T08:23:10.353Z,12.57
2019-05-12T08:25:40.040Z,12.60
2019-05-12T08:28:18.069Z,11.66
2019-05-12T08:30:50.563Z,10.95
2019-05-12T08:33:19.235Z,10.74
2019-05-12T08:35:55.175Z,10.60
2019-05-12T08:38:29.024Z,12.70
2019-05-12T08:41:05.350Z,13.03
2019-05-12T08:43:40.446Z,13.02
2019-05-12T08:46:15.525Z,13.04
2019-05-12T08:48:51.647Z,12.64
2019-05-12T08:51:20.333Z,12.68
2019-05-12T08:53:56.219Z,12.78
2019-05-12T08:56:26.321Z,13.30
2019-05-12T08:59:01.136Z,13.38
2019-05-12T09:01:34.392Z,13.67
2019-05-12T09:04:13.134Z,13.25
2019-05-12T09:06:43.422Z,14.69
2019-05-12T09:09:14.980Z,13.27
2019-05-12T09:11:46.932Z,12.37
2019-05-12T09:14:18.864Z,12.27
2019-05-12T09:16:55.952Z,12.07
2019-05-12T09:19:27.101Z,11.92
2019-05-12T09:21:58.447Z,11.63
2019-05-12T09:24:33.371Z,11.89
2019-05-12T09:27:08.870Z,11.46
2019-05-12T09:29:38.941Z,10.73
2019-05-12T09:32:15.478Z,10.65
2019-05-12T09:34:53.061Z,12.16
2019-05-12T09:37:21.169Z,10.69
2019-05-12T09:39:53.816Z,10.36
2019-05-12T09:42:29.929Z,10.66
2019-05-12T09:45:00.028Z,10.02
2019-05-12T09:47:34.333Z,11.73
2019-05-12T09:50:09.727Z,12.72
2019-05-12T09:52:41.175Z,11.16
2019-05-12T09:55:14.758Z,10.71
2019-05-12T09:57:48.642Z,12.40
2019-05-12T10:00:23.946Z,13.20
2019-05-12T10:02:59.553Z,12.89
2019-05-12T10:05:30.422Z,12.96
2019-05-12T10:08:04.907Z,14.88
2019-05-12T10:10:40.339Z,13.53
2019-05-12T10:13:13.829Z,13.09
2019-05-12T10:18:52.753Z,13.39
2019-05-12T10:21:36.580Z,14.87
2019-05-12T10:24:20.350Z,14.12
2019-05-12T10:26:55.732Z,12.97
2019-05-12T10:29:32.431Z,12.09
2019-05-12T10:32:13.409Z,11.57
2019-05-12T10:34:56.313Z,13.26
2019-05-12T10:40:24.979Z,10.67
2019-05-12T10:43:08.301Z,10.69
2019-05-12T10:45:40.248Z,11.49
2019-05-12T10:48:37.432Z,11.30
2019-05-12T10:51:13.465Z,13.69
2019-05-12T10:53:59.881Z,12.83
2019-05-12T10:56:28.348Z,14.24
2019-05-12T10:59:08.894Z,15.11
2019-05-12T11:01:47.215Z,13.93
2019-05-12T11:04:35.867Z,15.28
2019-05-12T11:07:00.694Z,15.79
2019-05-12T11:09:34.502Z,17.19
2019-05-12T11:12:08.383Z,17.20
2019-05-12T11:14:40.654Z,16.39
2019-05-12T11:17:13.774Z,15.93
2019-05-12T11:19:50.063Z,15.25
2019-05-12T11:22:19.958Z,15.42
2019-05-12T11:24:56.453Z,14.62
2019-05-12T11:27:29.209Z,14.35
2019-05-12T11:30:01.246Z,14.56
2019-05-12T11:32:37.892Z,14.84
2019-05-12T11:35:10.695Z,15.74
2019-05-12T11:37:42.763Z,15.33
2019-05-12T11:40:16.228Z,17.67
2019-05-12T11:42:59.118Z,17.30
2019-05-12T11:45:24.038Z,18.26
2019-05-12T11:47:56.924Z,19.39
2019-05-12T11:50:29.155Z,19.88
2019-05-12T11:53:01.118Z,19.63
2019-05-12T11:55:45.960Z,20.55
2019-05-12T11:58:17.974Z,20.83
2019-05-12T12:00:53.330Z,20.62
2019-05-12T12:03:29.639Z,21.14
2019-05-12T12:06:01.603Z,22.58
2019-05-12T12:08:37.073Z,21.70
2019-05-12T12:11:10.648Z,23.31
2019-05-12T12:13:40.959Z,21.77
2019-05-12T12:16:14.131Z,22.49
2019-05-12T12:18:49.743Z,21.99
2019-05-12T12:21:19.778Z,22.09
2019-05-12T12:23:53.435Z,22.02
2019-05-12T12:26:30.431Z,21.33
2019-05-12T12:29:03.184Z,21.64
2019-05-12T12:31:54.409Z,21.50
2019-05-12T12:34:30.149Z,21.42
2019-05-12T12:36:59.946Z,22.19
2019-05-12T12:39:31.854Z,22.03
2019-05-12T12:42:04.486Z,20.93
2019-05-12T12:44:38.104Z,22.11
2019-05-12T12:47:10.049Z,22.30
2019-05-12T12:49:45.277Z,22.01
2019-05-12T12:52:16.346Z,22.18
2019-05-12T12:54:48.285Z,22.52
2019-05-12T12:57:20.305Z,22.09
2019-05-12T12:59:55.023Z,22.12
2019-05-12T13:02:26.946Z,22.87
2019-05-12T13:05:00.607Z,21.33
2019-05-12T13:07:33.415Z,21.52
2019-05-12T13:10:09.430Z,22.14
2019-05-12T13:12:40.439Z,21.37
2019-05-12T13:15:14.515Z,21.83
2019-05-12T13:17:47.571Z,21.21
2019-05-12T13:20:21.029Z,21.00
2019-05-12T13:22:53.686Z,21.12
2019-05-12T13:25:25.724Z,21.78
2019-05-12T13:28:01.454Z,21.04
2019-05-12T13:30:45.088Z,20.67
2019-05-12T13:33:08.987Z,22.02
2019-05-12T13:35:39.628Z,22.36
2019-05-12T13:38:11.572Z,22.52
2019-05-12T13:40:47.306Z,21.93
2019-05-12T13:43:24.219Z,21.48
2019-05-12T13:46:00.143Z,20.74
2019-05-12T13:48:33.059Z,22.35
2019-05-12T13:51:12.146Z,22.35
2019-05-12T13:53:46.354Z,21.80
2019-05-12T13:56:19.413Z,21.80
2019-05-12T13:58:54.189Z,21.70
2019-05-12T14:01:26.194Z,21.21
2019-05-12T14:03:58.286Z,21.61
2019-05-12T14:06:35.582Z,21.15
2019-05-12T14:09:07.010Z,21.87
2019-05-12T14:11:39.072Z,21.41
2019-05-12T14:14:15.216Z,22.08
2019-05-12T14:16:53.578Z,22.46
2019-05-12T14:19:20.328Z,22.46
2019-05-12T14:21:54.321Z,21.75
2019-05-12T14:24:26.560Z,21.68
2019-05-12T14:26:58.457Z,21.75
2019-05-12T14:29:30.764Z,20.86
2019-05-12T14:32:05.367Z,21.63
2019-05-12T14:34:37.531Z,20.86
2019-05-12T14:37:17.545Z,20.97
2019-05-12T14:39:53.731Z,21.24
2019-05-12T14:42:33.895Z,21.12
2019-05-12T14:44:59.306Z,21.01
2019-05-12T14:47:31.289Z,20.83
2019-05-12T14:50:08.605Z,21.33
2019-05-12T14:52:41.083Z,21.33
2019-05-12T14:55:13.939Z,21.18
2019-05-12T14:57:46.053Z,23.83
2019-05-12T15:00:21.213Z,23.83
2019-05-12T15:02:53.968Z,21.82
2019-05-12T15:05:27.692Z,20.96
2019-05-12T15:08:00.542Z,20.79
2019-05-12T15:10:34.919Z,21.07
2019-05-12T15:13:06.972Z,20.94
2019-05-12T15:15:43.938Z,20.80
2019-05-12T15:18:16.035Z,20.86
2019-05-12T15:20:51.456Z,21.36
2019-05-12T15:23:32.458Z,20.83
2019-05-12T15:26:09.225Z,21.19
2019-05-12T15:28:38.015Z,20.53
2019-05-12T15:31:13.737Z,20.64
2019-05-12T15:33:45.242Z,21.10
2019-05-12T15:36:17.166Z,21.37
2019-05-12T15:38:55.725Z,21.69
2019-05-12T15:41:26.557Z,21.73
2019-05-12T15:43:58.947Z,19.70
2019-05-12T15:46:34.609Z,19.43
2019-05-12T15:49:08.640Z,19.71
2019-05-12T15:51:51.243Z,20.36
2019-05-12T15:54:14.667Z,20.54
2019-05-12T15:56:46.723Z,20.85
2019-05-12T15:59:18.742Z,21.20
2019-05-12T16:01:53.307Z,19.95
2019-05-12T16:04:27.000Z,20.40
2019-05-12T16:06:59.986Z,20.40
2019-05-12T16:09:34.192Z,20.51
2019-05-12T16:12:18.712Z,20.29
2019-05-12T16:14:41.241Z,20.13
2019-05-12T16:17:16.816Z,20.86
2019-05-12T16:19:50.327Z,21.45
2019-05-12T16:22:30.600Z,19.17
2019-05-12T16:25:04.324Z,20.15
2019-05-12T16:27:39.525Z,19.80
2019-05-12T16:30:13.767Z,19.74
2019-05-12T16:32:47.885Z,19.71
2019-05-12T16:35:26.395Z,19.40
2019-05-12T16:37:53.944Z,19.90
2019-05-12T16:40:27.471Z,19.65
2019-05-12T16:43:00.170Z,21.29
2019-05-12T16:45:34.043Z,21.03
2019-05-12T16:48:28.581Z,20.47
2019-05-12T16:50:46.910Z,20.15
2019-05-12T16:53:38.476Z,19.86
2019-05-12T16:56:11.677Z,19.91
2019-05-12T16:58:48.635Z,20.76
2019-05-12T17:01:29.270Z,20.07
2019-05-12T17:04:04.377Z,18.33
2019-05-12T17:06:47.162Z,19.79
2019-05-12T17:09:26.785Z,19.21
2019-05-12T17:12:00.863Z,20.22
2019-05-12T17:14:49.895Z,20.84
2019-05-12T17:17:21.250Z,20.09
2019-05-12T17:20:08.964Z,20.37
2019-05-12T17:22:54.608Z,20.61
2019-05-12T17:25:26.181Z,19.22
2019-05-12T17:28:03.619Z,19.61
2019-05-12T17:30:43.543Z,19.71
2019-05-12T17:33:22.445Z,19.42
2019-05-12T17:36:11.926Z,19.46
2019-05-12T17:42:33.615Z,19.90
2019-05-12T17:45:39.722Z,19.78
2019-05-12T17:48:15.794Z,19.78
2019-05-12T17:51:08.155Z,20.22
2019-05-12T17:53:44.676Z,20.35
2019-05-12T17:56:25.138Z,19.91
2019-05-12T17:58:55.125Z,20.05
2019-05-12T18:01:35.518Z,20.17
2019-05-12T18:04:10.426Z,19.52
2019-05-12T18:06:46.107Z,20.14
2019-05-12T18:09:23.631Z,19.73
2019-05-12T18:11:56.376Z,19.76
2019-05-12T18:14:30.873Z,20.38
2019-05-12T18:17:14.343Z,20.74
2019-05-12T18:19:58.988Z,20.16
2019-05-12T18:22:33.841Z,20.80
2019-05-12T18:25:09.215Z,19.96
2019-05-12T18:27:44.505Z,20.59
2019-05-12T18:30:23.794Z,20.66
2019-05-12T18:33:08.675Z,21.43
2019-05-12T18:35:47.985Z,21.43
2019-05-12T18:38:23.929Z,20.91
2019-05-12T18:40:55.765Z,20.99
2019-05-12T18:43:28.575Z,21.12
2019-05-12T18:46:08.725Z,21.04
2019-05-12T18:48:41.588Z,21.72
2019-05-12T18:51:18.995Z,21.72
2019-05-12T18:54:03.763Z,21.90
2019-05-12T18:56:36.764Z,23.06
2019-05-12T18:59:16.369Z,23.63
2019-05-12T19:01:47.733Z,24.24
2019-05-12T19:04:23.666Z,25.12
2019-05-12T19:07:15.311Z,25.59
2019-05-12T19:09:47.425Z,26.17
2019-05-12T19:12:21.595Z,26.93
2019-05-12T19:14:55.768Z,27.70
2019-05-12T19:17:36.576Z,29.00
2019-05-12T19:20:09.667Z,29.46
2019-05-12T19:22:59.794Z,30.26
2019-05-12T19:25:35.416Z,31.13
2019-05-12T19:28:24.896Z,31.79
2019-05-12T19:31:06.227Z,32.68
2019-05-12T19:34:15.694Z,33.02
2019-05-12T19:36:36.001Z,34.30
2019-05-12T19:39:09.187Z,37.79
2019-05-12T19:41:55.681Z,37.31
2019-05-12T19:44:36.864Z,39.01
2019-05-12T19:47:09.134Z,38.74
2019-05-12T19:49:49.913Z,40.62
2019-05-12T19:52:57.687Z,41.39
2019-05-12T19:55:33.619Z,42.13
2019-05-12T19:58:53.680Z,43.50
2019-05-12T20:01:00.901Z,44.25
2019-05-12T20:03:33.638Z,46.09
2019-05-12T20:06:33.738Z,46.67
2019-05-12T20:09:10.942Z,47.38
2019-05-12T20:11:54.966Z,47.80
2019-05-12T20:14:46.051Z,48.01
2019-05-12T20:17:20.226Z,48.22
2019-05-12T20:23:14.160Z,49.50
2019-05-12T20:25:59.285Z,49.82
2019-05-12T20:28:31.327Z,50.87
2019-05-12T20:31:08.530Z,51.62
2019-05-12T20:33:40.595Z,51.79
2019-05-12T20:36:20.678Z,52.22
2019-05-12T20:38:53.931Z,53.68
2019-05-12T20:41:30.143Z,55.09
2019-05-12T20:44:02.344Z,55.53
2019-05-12T20:46:39.084Z,56.70
2019-05-12T20:49:12.618Z,57.01
2019-05-12T20:51:56.838Z,59.15
2019-05-12T20:54:24.933Z,59.55
2019-05-12T20:57:02.658Z,60.00
2019-05-12T20:59:34.295Z,59.89
2019-05-12T21:02:07.859Z,60.50
2019-05-12T21:04:39.779Z,61.41
2019-05-12T21:07:28.280Z,61.53
2019-05-12T21:10:04.205Z,62.33
2019-05-12T21:12:39.974Z,63.04
2019-05-12T21:15:20.326Z,62.56
2019-05-12T21:18:06.621Z,63.06
2019-05-12T21:20:33.698Z,64.76
2019-05-12T21:23:24.545Z,65.31
2019-05-12T21:26:17.317Z,65.73
2019-05-12T21:28:49.244Z,67.09
2019-05-12T21:31:30.953Z,67.85
2019-05-12T21:34:37.908Z,68.53
2019-05-12T21:37:17.118Z,69.04
2019-05-12T21:42:34.437Z,67.92
2019-05-12T21:45:30.870Z,64.99
2019-05-12T21:49:10.349Z,64.43
2019-05-12T21:52:19.437Z,63.91
2019-05-12T21:54:58.382Z,63.24
2019-05-12T21:57:43.781Z,63.38
2019-05-12T22:00:25.008Z,64.18
2019-05-12T22:03:02.516Z,63.96
2019-05-12T22:05:48.088Z,63.99
2019-05-12T22:08:17.310Z,64.58
2019-05-12T22:10:43.713Z,65.49
2019-05-12T22:13:18.147Z,66.37
2019-05-12T22:15:56.879Z,66.52
2019-05-12T22:18:27.135Z,67.91
2019-05-12T22:21:01.462Z,69.75
2019-05-12T22:23:33.869Z,70.40
2019-05-12T22:26:07.350Z,69.51
2019-05-12T22:28:40.402Z,68.41
2019-05-12T22:31:13.862Z,69.10
2019-05-12T22:33:52.060Z,71.90
2019-05-12T22:36:25.762Z,71.99
2019-05-12T22:39:00.551Z,73.60
2019-05-12T22:41:30.408Z,73.91
2019-05-12T22:44:02.013Z,74.61
2019-05-12T22:46:35.797Z,75.30
2019-05-12T22:49:10.399Z,74.95
2019-05-12T22:51:43.633Z,74.61
2019-05-12T22:54:16.144Z,74.33
2019-05-12T22:56:49.586Z,73.92
2019-05-12T22:59:24.079Z,74.04
2019-05-12T23:01:58.239Z,75.42
2019-05-12T23:04:35.532Z,75.24
2019-05-12T23:07:06.315Z,71.12
2019-05-12T23:09:38.259Z,68.80
2019-05-12T23:12:18.561Z,69.63
2019-05-12T23:14:44.442Z,70.89
2019-05-12T23:17:17.505Z,73.08
2019-05-12T23:19:51.747Z,74.37
2019-05-12T23:22:23.698Z,74.55
2019-05-12T23:24:55.709Z,73.38
2019-05-12T23:27:30.106Z,73.79
2019-05-12T23:30:10.883Z,71.97
2019-05-12T23:32:45.262Z,69.96
2019-05-12T23:35:14.277Z,68.47
2019-05-12T23:37:46.825Z,67.61
2019-05-12T23:40:18.988Z,67.01
2019-05-12T23:42:53.446Z,67.01
2019-05-12T23:45:24.551Z,67.63
2019-05-12T23:47:56.514Z,68.07
2019-05-12T23:50:28.468Z,69.06
2019-05-12T23:53:00.401Z,70.01
2019-05-12T23:55:35.019Z,70.87
2019-05-12T23:58:06.783Z,72.67
