createdAt,value
2023-01-10T00:00:14.782Z,1.80
2023-01-10T00:02:42.826Z,1.80
2023-01-10T00:05:11.178Z,1.42
2023-01-10T00:07:39.366Z,3.63
2023-01-10T00:10:10.070Z,1.50
2023-01-10T00:12:55.773Z,2.35
2023-01-10T00:15:23.732Z,1.20
2023-01-10T00:17:51.780Z,2.05
2023-01-10T00:20:20.342Z,2.60
2023-01-10T00:22:48.771Z,1.88
2023-01-10T00:25:20.069Z,1.75
2023-01-10T00:27:50.499Z,1.25
2023-01-10T00:30:18.830Z,1.23
2023-01-10T00:32:46.938Z,2.80
2023-01-10T00:35:15.159Z,1.77
2023-01-10T00:37:43.242Z,1.85
2023-01-10T00:40:13.097Z,1.88
2023-01-10T00:43:00.115Z,1.35
2023-01-10T00:45:28.471Z,3.35
2023-01-10T00:47:56.569Z,1.23
2023-01-10T00:50:24.578Z,1.08
2023-01-10T00:52:52.641Z,1.17
2023-01-10T00:55:20.869Z,0.95
2023-01-10T00:57:50.506Z,0.43
2023-01-10T01:00:18.824Z,0.57
2023-01-10T01:02:47.030Z,1.48
2023-01-10T01:05:15.240Z,0.88
2023-01-10T01:07:43.637Z,1.02
2023-01-10T01:10:33.528Z,0.43
2023-01-10T01:13:09.815Z,0.88
2023-01-10T01:15:38.236Z,1.25
2023-01-10T01:18:07.399Z,2.65
2023-01-10T01:20:35.390Z,0.88
2023-01-10T01:23:03.571Z,1.70
2023-01-10T01:25:31.824Z,0.47
2023-01-10T01:28:00.239Z,1.30
2023-01-10T01:30:30.016Z,3.30
2023-01-10T01:32:58.439Z,2.70
2023-01-10T01:35:26.944Z,0.75
2023-01-10T01:37:54.883Z,0.85
2023-01-10T01:40:24.531Z,1.23
2023-01-10T01:42:55.921Z,1.30
2023-01-10T01:45:39.794Z,1.73
2023-01-10T01:48:32.142Z,1.08
2023-01-10T01:51:05.645Z,1.13
2023-01-10T01:53:39.104Z,1.52
2023-01-10T01:56:12.700Z,1.63
2023-01-10T01:58:45.459Z,2.30
2023-01-10T02:01:17.710Z,2.00
2023-01-10T02:03:51.201Z,1.75
2023-01-10T02:06:21.798Z,0.85
2023-01-10T02:08:56.058Z,1.25
2023-01-10T02:11:24.290Z,3.15
2023-01-10T02:13:54.999Z,1.83
2023-01-10T02:16:24.764Z,3.90
2023-01-10T02:18:53.072Z,1.88
2023-01-10T02:21:52.799Z,2.88
2023-01-10T02:24:51.265Z,3.10
2023-01-10T02:27:24.535Z,3.15
2023-01-10T02:30:30.676Z,3.60
2023-01-10T02:33:05.805Z,4.97
2023-01-10T02:35:59.087Z,2.80
2023-01-10T02:38:41.189Z,2.92
2023-01-10T02:41:16.652Z,3.42
2023-01-10T02:43:52.892Z,4.57
2023-01-10T02:46:27.784Z,1.92
2023-01-10T02:48:57.609Z,4.78
2023-01-10T02:51:28.276Z,4.47
2023-01-10T02:54:01.461Z,3.85
2023-01-10T02:57:00.196Z,1.90
2023-01-10T03:00:10.298Z,3.60
2023-01-10T03:02:54.284Z,5.97
2023-01-10T03:05:56.504Z,5.65
2023-01-10T03:08:32.144Z,5.43
2023-01-10T03:11:02.690Z,3.00
2023-01-10T03:13:36.511Z,2.65
2023-01-10T03:16:08.839Z,3.33
2023-01-10T03:18:46.505Z,6.32
2023-01-10T03:21:18.034Z,3.03
2023-01-10T03:23:48.753Z,3.25
2023-01-10T03:26:18.900Z,3.85
2023-01-10T03:28:52.465Z,4.45
2023-01-10T03:31:25.521Z,3.00
2023-01-10T03:36:31.899Z,4.38
2023-01-10T03:39:07.728Z,2.72
2023-01-10T03:41:41.156Z,5.85
2023-01-10T03:44:35.126Z,3.70
2023-01-10T03:47:08.496Z,3.78
2023-01-10T03:49:39.447Z,3.08
2023-01-10T03:52:12.768Z,3.17
2023-01-10T03:54:43.265Z,3.97
2023-01-10T03:57:21.024Z,4.25
2023-01-10T03:59:51.601Z,4.95
2023-01-10T04:02:19.988Z,8.90
2023-01-10T04:04:51.411Z,4.88
2023-01-10T04:07:21.123Z,4.45
2023-01-10T04:09:52.797Z,5.00
2023-01-10T04:12:20.912Z,3.67
2023-01-10T04:14:49.071Z,4.22
2023-01-10T04:17:18.547Z,3.45
2023-01-10T04:19:47.026Z,7.95
2023-01-10T04:22:15.175Z,4.78
2023-01-10T04:24:47.121Z,6.43
2023-01-10T04:27:15.433Z,4.70
2023-01-10T04:29:43.353Z,5.97
2023-01-10T04:32:11.666Z,6.20
2023-01-10T04:34:39.711Z,5.70
2023-01-10T04:37:07.916Z,6.25
2023-01-10T04:39:36.439Z,5.68
2023-01-10T04:42:05.906Z,5.72
2023-01-10T04:44:34.116Z,8.07
2023-01-10T04:47:02.438Z,5.63
2023-01-10T04:49:34.374Z,4.70
2023-01-10T04:52:02.732Z,6.25
2023-01-10T04:54:30.643Z,6.30
2023-01-10T04:56:58.787Z,8.00
2023-01-10T04:59:28.348Z,7.68
2023-01-10T05:01:58.718Z,7.30
2023-01-10T05:04:27.463Z,8.23
2023-01-10T05:06:55.537Z,6.00
2023-01-10T05:09:23.695Z,9.90
2023-01-10T05:11:51.962Z,8.60
2023-01-10T05:14:20.040Z,8.82
2023-01-10T05:16:49.409Z,5.20
2023-01-10T05:19:17.493Z,8.27
2023-01-10T05:21:45.594Z,5.40
2023-01-10T05:24:13.656Z,8.45
2023-01-10T05:26:41.540Z,6.07
2023-01-10T05:29:12.042Z,8.55
2023-01-10T05:31:40.324Z,12.63
2023-01-10T05:34:13.920Z,4.93
2023-01-10T05:36:42.119Z,11.18
2023-01-10T05:39:09.985Z,11.18
2023-01-10T05:41:38.136Z,8.75
2023-01-10T05:44:06.289Z,7.15
2023-01-10T05:46:34.510Z,8.35
2023-01-10T05:49:04.155Z,5.55
2023-01-10T05:51:34.079Z,8.93
2023-01-10T05:54:02.515Z,8.73
2023-01-10T05:56:30.604Z,6.78
2023-01-10T05:59:14.217Z,7.18
2023-01-10T06:01:48.859Z,6.80
2023-01-10T06:04:17.067Z,12.77
2023-01-10T06:06:46.611Z,8.35
2023-01-10T06:09:20.188Z,8.38
2023-01-10T06:11:48.288Z,6.60
2023-01-10T06:14:19.275Z,10.25
2023-01-10T06:16:47.507Z,13.02
2023-01-10T06:19:15.864Z,9.75
2023-01-10T06:21:43.961Z,7.50
2023-01-10T06:24:14.047Z,7.90
2023-01-10T06:26:43.392Z,8.57
2023-01-10T06:29:11.903Z,9.43
2023-01-10T06:31:40.565Z,7.68
2023-01-10T06:34:09.010Z,6.07
2023-01-10T06:36:37.523Z,8.98
2023-01-10T06:39:05.432Z,10.07
2023-01-10T06:41:34.971Z,8.52
2023-01-10T06:44:04.541Z,9.18
2023-01-10T06:46:32.613Z,13.30
2023-01-10T06:49:00.609Z,5.35
2023-01-10T06:51:29.219Z,9.90
2023-01-10T06:53:57.516Z,7.00
2023-01-10T06:56:26.000Z,9.00
2023-01-10T06:58:55.806Z,7.47
2023-01-10T07:01:24.375Z,9.85
2023-01-10T07:03:53.059Z,7.85
2023-01-10T07:06:21.356Z,11.57
2023-01-10T07:08:49.887Z,11.48
2023-01-10T07:11:18.815Z,11.48
2023-01-10T07:13:48.017Z,6.43
2023-01-10T07:16:18.333Z,12.32
2023-01-10T07:18:46.414Z,7.00
2023-01-10T07:21:15.299Z,8.40
2023-01-10T07:23:43.507Z,8.77
2023-01-10T07:26:17.837Z,12.43
2023-01-10T07:28:46.554Z,7.35
2023-01-10T07:31:15.097Z,7.95
2023-01-10T07:33:44.559Z,11.95
2023-01-10T07:36:12.988Z,4.25
2023-01-10T07:38:41.302Z,11.93
2023-01-10T07:41:09.637Z,7.30
2023-01-10T07:43:37.787Z,6.55
2023-01-10T07:46:09.699Z,9.05
2023-01-10T07:48:38.175Z,13.27
2023-01-10T07:51:07.824Z,10.77
2023-01-10T07:53:35.834Z,11.23
2023-01-10T07:56:04.624Z,10.75
2023-01-10T07:58:34.172Z,13.98
2023-01-10T08:01:03.463Z,11.98
2023-01-10T08:03:33.390Z,6.43
2023-01-10T08:06:02.524Z,10.43
2023-01-10T08:08:32.629Z,6.53
2023-01-10T08:11:02.614Z,12.10
2023-01-10T08:13:32.669Z,10.13
2023-01-10T08:16:00.988Z,14.93
2023-01-10T08:18:29.361Z,12.10
2023-01-10T08:20:58.155Z,14.18
2023-01-10T08:23:26.823Z,7.22
2023-01-10T08:25:56.215Z,9.10
2023-01-10T08:28:24.872Z,7.65
2023-01-10T08:30:56.793Z,13.30
2023-01-10T08:33:25.601Z,6.80
2023-01-10T08:35:53.552Z,9.00
2023-01-10T08:38:21.488Z,8.82
2023-01-10T08:40:49.811Z,10.77
2023-01-10T08:43:19.412Z,11.85
2023-01-10T08:45:47.398Z,9.68
2023-01-10T08:48:15.724Z,6.07
2023-01-10T08:50:43.895Z,12.82
2023-01-10T08:53:13.711Z,11.70
2023-01-10T08:55:42.136Z,7.93
2023-01-10T08:58:11.042Z,9.32
2023-01-10T09:00:40.684Z,9.80
2023-01-10T09:03:10.559Z,7.75
2023-01-10T09:05:38.528Z,9.65
2023-01-10T09:08:07.028Z,11.38
2023-01-10T09:10:35.061Z,9.90
2023-01-10T09:13:04.931Z,10.25
2023-01-10T09:15:35.345Z,14.45
2023-01-10T09:18:07.995Z,7.10
2023-01-10T09:20:37.539Z,9.40
2023-01-10T09:23:10.081Z,12.38
2023-01-10T09:25:38.735Z,12.02
2023-01-10T09:28:07.913Z,12.18
2023-01-10T09:30:36.093Z,10.43
2023-01-10T09:33:06.576Z,6.97
2023-01-10T09:35:37.449Z,10.50
2023-01-10T09:38:07.711Z,6.00
2023-01-10T09:40:50.539Z,10.20
2023-01-10T09:43:25.799Z,7.35
2023-01-10T09:46:04.381Z,12.25
2023-01-10T09:48:46.694Z,9.68
2023-01-10T09:51:36.296Z,7.97
2023-01-10T09:54:12.524Z,8.95
2023-01-10T09:56:41.650Z,6.85
2023-01-10T09:59:16.730Z,8.98
2023-01-10T10:01:46.210Z,9.80
2023-01-10T10:04:25.098Z,9.25
2023-01-10T10:06:54.070Z,10.32
2023-01-10T10:09:26.927Z,6.00
2023-01-10T10:12:15.438Z,10.00
2023-01-10T10:14:55.295Z,6.30
2023-01-10T10:17:33.750Z,8.50
2023-01-10T10:20:18.212Z,12.75
2023-01-10T10:22:54.434Z,8.50
2023-01-10T10:25:42.592Z,10.02
2023-01-10T10:28:31.771Z,7.03
2023-01-10T10:31:10.287Z,14.90
2023-01-10T10:33:50.672Z,8.27
2023-01-10T10:36:25.655Z,9.93
2023-01-10T10:38:56.590Z,12.82
2023-01-10T10:41:32.667Z,11.30
2023-01-10T10:44:05.149Z,11.60
2023-01-10T10:46:34.899Z,8.43
2023-01-10T10:49:17.235Z,9.85
2023-01-10T10:51:52.414Z,10.05
2023-01-10T10:54:20.955Z,7.25
2023-01-10T10:56:48.982Z,15.60
2023-01-10T10:59:20.242Z,11.32
2023-01-10T11:01:49.973Z,9.95
2023-01-10T11:04:22.393Z,15.55
2023-01-10T11:06:52.169Z,10.38
2023-01-10T11:09:25.570Z,10.27
2023-01-10T11:11:59.214Z,10.73
2023-01-10T11:14:49.303Z,13.55
2023-01-10T11:17:23.060Z,12.95
2023-01-10T11:19:59.619Z,8.75
2023-01-10T11:22:31.409Z,11.88
2023-01-10T11:25:01.837Z,13.05
2023-01-10T11:27:32.974Z,10.32
2023-01-10T11:30:03.998Z,12.60
2023-01-10T11:32:35.867Z,13.40
2023-01-10T11:35:08.871Z,12.57
2023-01-10T11:37:39.086Z,11.85
2023-01-10T11:40:23.866Z,14.18
2023-01-10T11:42:54.717Z,13.73
2023-01-10T11:45:26.846Z,8.75
2023-01-10T11:47:58.045Z,11.37
2023-01-10T11:50:28.534Z,13.02
2023-01-10T11:52:59.168Z,10.95
2023-01-10T11:55:30.210Z,12.23
2023-01-10T11:58:08.952Z,5.78
2023-01-10T12:00:41.266Z,6.20
2023-01-10T12:03:26.953Z,10.40
2023-01-10T12:05:58.179Z,16.67
2023-01-10T12:08:30.960Z,11.05
2023-01-10T12:11:05.215Z,13.18
2023-01-10T12:13:46.176Z,12.90
2023-01-10T12:16:20.299Z,11.50
2023-01-10T12:18:49.907Z,10.35
2023-01-10T12:21:23.699Z,9.68
2023-01-10T12:23:55.338Z,8.63
2023-01-10T12:26:23.827Z,15.15
2023-01-10T12:28:58.754Z,14.70
2023-01-10T12:31:28.887Z,13.57
2023-01-10T12:34:01.376Z,12.88
2023-01-10T12:36:38.452Z,10.88
2023-01-10T12:39:16.631Z,8.45
2023-01-10T12:42:13.826Z,11.38
2023-01-10T12:44:44.460Z,9.00
2023-01-10T12:47:22.114Z,13.90
2023-01-10T12:49:56.180Z,9.85
2023-01-10T12:52:33.404Z,12.60
2023-01-10T12:55:04.604Z,13.40
2023-01-10T12:57:37.181Z,9.45
2023-01-10T13:00:07.937Z,9.85
2023-01-10T13:02:43.825Z,13.45
2023-01-10T13:05:20.259Z,14.65
2023-01-10T13:07:49.999Z,9.52
2023-01-10T13:10:24.124Z,6.90
2023-01-10T13:12:58.408Z,9.60
2023-01-10T13:15:31.242Z,8.68
2023-01-10T13:18:04.503Z,12.52
2023-01-10T13:20:43.232Z,5.53
2023-01-10T13:23:26.456Z,9.88
2023-01-10T13:28:28.439Z,11.55
2023-01-10T13:30:58.876Z,9.70
2023-01-10T13:33:29.506Z,5.93
2023-01-10T13:36:08.008Z,8.30
2023-01-10T13:38:45.255Z,8.50
2023-01-10T13:41:31.708Z,10.93
2023-01-10T13:44:07.580Z,9.90
2023-01-10T13:46:53.615Z,10.80
2023-01-10T13:49:48.509Z,7.35
2023-01-10T13:52:31.775Z,9.05
2023-01-10T13:55:03.983Z,10.88
2023-01-10T13:57:53.619Z,6.72
2023-01-10T14:01:07.787Z,9.38
2023-01-10T14:03:52.151Z,6.35
2023-01-10T14:06:40.838Z,7.13
2023-01-10T14:09:32.985Z,9.88
2023-01-10T14:12:03.307Z,7.43
2023-01-10T14:14:37.847Z,6.90
2023-01-10T14:17:21.895Z,6.70
2023-01-10T14:20:01.019Z,6.72
2023-01-10T14:22:32.280Z,9.57
2023-01-10T14:25:01.921Z,5.90
2023-01-10T14:27:39.166Z,7.70
2023-01-10T14:30:17.061Z,10.50
2023-01-10T14:32:49.158Z,5.65
2023-01-10T14:35:20.472Z,8.57
2023-01-10T14:37:54.465Z,9.98
2023-01-10T14:40:28.498Z,4.88
2023-01-10T14:43:00.227Z,7.80
2023-01-10T14:45:37.721Z,8.43
2023-01-10T14:48:27.523Z,7.65
2023-01-10T14:51:09.121Z,10.80
2023-01-10T14:53:37.335Z,9.25
2023-01-10T14:56:17.827Z,11.85
2023-01-10T14:58:45.972Z,6.20
2023-01-10T15:01:22.509Z,5.13
2023-01-10T15:03:51.397Z,8.32
2023-01-10T15:06:19.451Z,7.88
2023-01-10T15:08:47.454Z,11.77
2023-01-10T15:11:16.655Z,10.50
2023-01-10T15:13:50.551Z,5.93
2023-01-10T15:16:25.236Z,6.75
2023-01-10T15:18:56.778Z,9.65
2023-01-10T15:21:25.821Z,6.28
2023-01-10T15:23:53.927Z,11.70
2023-01-10T15:26:28.140Z,10.20
2023-01-10T15:29:22.118Z,8.60
2023-01-10T15:31:55.790Z,6.80
2023-01-10T15:34:28.108Z,8.23
2023-01-10T15:37:00.491Z,12.93
2023-01-10T15:39:31.830Z,7.57
2023-01-10T15:42:03.682Z,6.30
2023-01-10T15:44:44.973Z,6.78
2023-01-10T15:47:37.862Z,7.43
2023-01-10T15:50:22.192Z,10.40
2023-01-10T15:52:52.202Z,8.25
2023-01-10T15:55:38.692Z,9.00
2023-01-10T15:58:07.481Z,5.95
2023-01-10T16:00:36.037Z,7.05
2023-01-10T16:03:16.189Z,9.18
2023-01-10T16:05:51.616Z,7.90
2023-01-10T16:08:23.692Z,6.57
2023-01-10T16:10:55.271Z,8.80
2023-01-10T16:13:28.745Z,3.30
2023-01-10T16:15:57.716Z,6.65
2023-01-10T16:18:28.896Z,8.13
2023-01-10T16:21:01.486Z,6.68
2023-01-10T16:23:33.390Z,8.70
2023-01-10T16:26:05.685Z,9.52
2023-01-10T16:28:36.246Z,10.40
2023-01-10T16:31:06.359Z,7.25
2023-01-10T16:33:37.650Z,6.82
2023-01-10T16:36:14.083Z,5.60
2023-01-10T16:38:42.175Z,6.68
2023-01-10T16:41:30.603Z,7.65
2023-01-10T16:43:58.607Z,6.13
2023-01-10T16:46:26.859Z,6.75
2023-01-10T16:48:57.009Z,9.32
2023-01-10T16:51:28.299Z,7.47
2023-01-10T16:53:56.558Z,6.57
2023-01-10T16:56:27.015Z,5.18
2023-01-10T16:58:58.220Z,7.38
2023-01-10T17:01:30.290Z,7.65
2023-01-10T17:04:00.288Z,9.20
2023-01-10T17:06:28.943Z,5.07
2023-01-10T17:08:57.776Z,6.00
2023-01-10T17:11:30.504Z,7.07
2023-01-10T17:14:00.049Z,5.13
2023-01-10T17:16:28.662Z,7.03
2023-01-10T17:18:56.763Z,10.95
2023-01-10T17:21:26.741Z,17.77
2023-01-10T17:23:54.675Z,7.00
2023-01-10T17:26:23.435Z,9.88
2023-01-10T17:28:51.587Z,5.15
2023-01-10T17:31:21.282Z,6.05
2023-01-10T17:33:50.129Z,10.45
2023-01-10T17:36:19.595Z,8.48
2023-01-10T17:38:49.881Z,5.68
2023-01-10T17:41:18.290Z,5.78
2023-01-10T17:43:46.437Z,7.32
2023-01-10T17:46:16.675Z,4.53
2023-01-10T17:48:44.798Z,6.05
2023-01-10T17:51:13.972Z,7.82
2023-01-10T17:53:42.327Z,10.23
2023-01-10T17:56:13.253Z,8.13
2023-01-10T17:58:41.379Z,5.88
2023-01-10T18:01:19.131Z,7.93
2023-01-10T18:03:47.682Z,17.05
2023-01-10T18:06:23.294Z,12.68
2023-01-10T18:08:52.765Z,14.70
2023-01-10T18:11:22.969Z,15.82
2023-01-10T18:13:51.671Z,10.20
2023-01-10T18:16:19.995Z,8.88
2023-01-10T18:18:47.995Z,10.52
2023-01-10T18:21:17.964Z,6.13
2023-01-10T18:23:50.058Z,9.63
2023-01-10T18:26:19.706Z,5.87
2023-01-10T18:28:49.482Z,7.20
2023-01-10T18:31:19.622Z,6.28
2023-01-10T18:33:48.705Z,6.47
2023-01-10T18:36:18.538Z,4.32
2023-01-10T18:38:48.202Z,5.03
2023-01-10T18:41:16.742Z,7.53
2023-01-10T18:43:44.989Z,9.27
2023-01-10T18:46:18.372Z,12.30
2023-01-10T18:48:47.000Z,10.48
2023-01-10T18:51:15.676Z,9.88
2023-01-10T18:53:44.723Z,6.30
2023-01-10T18:56:13.037Z,5.53
2023-01-10T18:58:44.059Z,8.90
2023-01-10T19:01:16.653Z,6.22
2023-01-10T19:03:45.412Z,9.50
2023-01-10T19:06:16.960Z,6.65
2023-01-10T19:08:45.555Z,12.57
2023-01-10T19:11:16.568Z,7.72
2023-01-10T19:13:45.068Z,6.88
2023-01-10T19:16:16.807Z,12.52
2023-01-10T19:18:45.759Z,8.10
2023-01-10T19:21:15.977Z,8.95
2023-01-10T19:23:44.444Z,13.57
2023-01-10T19:26:13.106Z,10.05
2023-01-10T19:28:41.603Z,6.10
2023-01-10T19:31:10.286Z,12.43
2023-01-10T19:33:43.998Z,7.07
2023-01-10T19:36:13.194Z,5.88
2023-01-10T19:38:42.067Z,6.30
2023-01-10T19:41:10.477Z,7.32
2023-01-10T19:43:38.495Z,9.57
2023-01-10T19:46:07.981Z,9.23
2023-01-10T19:48:38.219Z,5.03
2023-01-10T19:51:09.148Z,6.32
2023-01-10T19:53:37.769Z,5.82
2023-01-10T19:56:09.822Z,6.15
2023-01-10T19:58:39.555Z,5.35
2023-01-10T20:01:09.952Z,7.82
2023-01-10T20:03:41.017Z,8.68
2023-01-10T20:06:14.160Z,6.22
2023-01-10T20:08:42.690Z,7.07
2023-01-10T20:11:11.511Z,9.98
2023-01-10T20:13:45.065Z,9.30
2023-01-10T20:16:14.520Z,6.35
2023-01-10T20:18:42.774Z,6.97
2023-01-10T20:21:15.094Z,14.43
2023-01-10T20:23:43.796Z,9.60
2023-01-10T20:26:14.835Z,9.02
2023-01-10T20:28:44.742Z,7.97
2023-01-10T20:31:16.104Z,7.80
2023-01-10T20:33:44.275Z,5.88
2023-01-10T20:36:15.429Z,7.30
2023-01-10T20:38:44.090Z,5.22
2023-01-10T20:41:15.587Z,7.65
2023-01-10T20:43:44.668Z,6.70
2023-01-10T20:46:14.822Z,4.70
2023-01-10T20:48:44.117Z,7.55
2023-01-10T20:51:16.242Z,8.65
2023-01-10T20:53:45.910Z,8.90
2023-01-10T20:56:16.881Z,6.57
2023-01-10T20:58:45.675Z,8.52
2023-01-10T21:01:24.859Z,8.73
2023-01-10T21:06:27.803Z,7.25
2023-01-10T21:08:56.204Z,7.00
2023-01-10T21:11:24.444Z,5.90
2023-01-10T21:13:52.604Z,8.95
2023-01-10T21:16:22.768Z,7.80
2023-01-10T21:18:51.342Z,4.82
2023-01-10T21:21:22.419Z,5.78
2023-01-10T21:23:54.419Z,5.70
2023-01-10T21:26:23.294Z,7.03
2023-01-10T21:28:51.493Z,5.15
2023-01-10T21:31:21.648Z,9.88
2023-01-10T21:33:50.267Z,9.07
2023-01-10T21:36:19.044Z,8.15
2023-01-10T21:38:47.771Z,9.23
2023-01-10T21:41:40.277Z,7.47
2023-01-10T21:44:08.916Z,8.23
2023-01-10T21:46:37.341Z,5.05
2023-01-10T21:49:06.081Z,5.15
2023-01-10T21:51:34.238Z,7.75
2023-01-10T21:54:03.529Z,4.20
2023-01-10T21:56:33.042Z,7.50
2023-01-10T21:59:01.230Z,6.80
2023-01-10T22:01:29.631Z,18.23
2023-01-10T22:03:58.535Z,9.20
2023-01-10T22:06:27.379Z,9.13
2023-01-10T22:08:55.877Z,4.90
2023-01-10T22:11:24.366Z,5.55
2023-01-10T22:13:54.512Z,8.35
2023-01-10T22:16:22.832Z,9.93
2023-01-10T22:18:51.195Z,3.22
2023-01-10T22:21:19.882Z,3.83
2023-01-10T22:23:48.237Z,5.47
2023-01-10T22:26:17.561Z,3.45
2023-01-10T22:28:46.241Z,5.10
2023-01-10T22:31:16.019Z,3.15
2023-01-10T22:33:44.672Z,4.03
2023-01-10T22:36:16.624Z,3.35
2023-01-10T22:38:45.518Z,4.38
2023-01-10T22:41:15.512Z,5.25
2023-01-10T22:43:43.946Z,5.22
2023-01-10T22:46:15.491Z,3.70
2023-01-10T22:48:45.163Z,4.97
2023-01-10T22:51:14.362Z,6.90
2023-01-10T22:53:42.917Z,6.40
2023-01-10T22:56:12.213Z,4.55
2023-01-10T22:58:42.582Z,3.22
2023-01-10T23:01:11.386Z,5.20
2023-01-10T23:03:41.771Z,3.97
2023-01-10T23:06:12.274Z,9.40
2023-01-10T23:08:41.698Z,4.13
2023-01-10T23:11:11.392Z,5.05
2023-01-10T23:13:39.788Z,3.78
2023-01-10T23:16:10.859Z,6.72
2023-01-10T23:18:39.423Z,4.13
2023-01-10T23:21:08.653Z,3.78
2023-01-10T23:23:38.176Z,2.45
2023-01-10T23:26:08.118Z,2.90
2023-01-10T23:28:37.858Z,6.53
2023-01-10T23:31:08.389Z,7.38
2023-01-10T23:33:36.873Z,7.28
2023-01-10T23:36:05.481Z,4.75
2023-01-10T23:38:34.123Z,5.40
2023-01-10T23:41:03.536Z,2.13
2023-01-10T23:43:32.157Z,3.10
2023-01-10T23:46:02.165Z,7.25
2023-01-10T23:48:30.630Z,2.38
2023-01-10T23:50:59.434Z,5.00
2023-01-10T23:53:27.885Z,5.93
2023-01-10T23:55:56.156Z,3.83
2023-01-10T23:58:25.720Z,3.78
