createdAt,value
2023-04-15T00:01:34.751Z,9.27
2023-04-15T00:16:36.650Z,11.77
2023-04-15T00:31:38.572Z,6.70
2023-04-15T00:46:41.629Z,7.13
2023-04-15T01:01:44.841Z,7.33
2023-04-15T01:16:47.191Z,5.40
2023-04-15T01:31:53.143Z,5.07
2023-04-15T01:46:55.340Z,5.53
2023-04-15T02:01:57.647Z,4.33
2023-04-15T02:17:07.277Z,3.77
2023-04-15T02:32:09.260Z,6.00
2023-04-15T02:47:11.859Z,4.27
2023-04-15T03:02:13.875Z,5.03
2023-04-15T03:17:16.050Z,6.90
2023-04-15T03:32:18.399Z,5.03
2023-04-15T03:47:20.375Z,7.33
2023-04-15T04:02:23.441Z,7.20
2023-04-15T04:17:25.707Z,7.33
2023-04-15T04:32:28.123Z,6.47
2023-04-15T04:47:30.504Z,9.13
2023-04-15T05:02:32.893Z,6.20
2023-04-15T05:17:35.545Z,7.03
2023-04-15T05:32:37.529Z,8.10
2023-04-15T05:47:39.626Z,8.70
2023-04-15T06:02:42.063Z,11.07
2023-04-15T06:17:44.150Z,8.97
2023-04-15T06:32:46.594Z,7.90
2023-04-15T06:47:48.708Z,7.57
2023-04-15T07:02:51.677Z,9.83
2023-04-15T07:17:53.695Z,5.37
2023-04-15T07:32:56.251Z,4.87
2023-04-15T07:47:58.375Z,5.00
2023-04-15T08:03:00.458Z,4.60
2023-04-15T08:18:02.677Z,4.47
2023-04-15T08:33:07.604Z,3.83
2023-04-15T08:48:14.213Z,4.30
2023-04-15T09:03:17.852Z,1.60
2023-04-15T09:18:36.478Z,1.43
2023-04-15T09:33:55.433Z,1.10
2023-04-15T09:49:11.506Z,1.10
2023-04-15T10:04:13.939Z,1.37
2023-04-15T10:19:19.428Z,1.30
2023-04-15T10:34:22.612Z,1.53
2023-04-15T10:49:26.283Z,3.90
2023-04-15T11:04:52.789Z,1.53
2023-04-15T11:19:55.032Z,1.47
2023-04-15T11:34:57.011Z,1.43
2023-04-15T11:50:17.861Z,2.33
2023-04-15T12:05:19.916Z,2.93
2023-04-15T12:20:26.251Z,1.77
2023-04-15T12:35:28.157Z,2.93
2023-04-15T12:50:30.056Z,2.10
2023-04-15T13:05:32.349Z,2.03
2023-04-15T13:20:34.289Z,1.50
2023-04-15T13:35:36.274Z,1.40
2023-04-15T13:50:39.572Z,2.37
2023-04-15T14:05:43.151Z,1.23
2023-04-15T14:20:45.166Z,1.23
2023-04-15T14:35:47.050Z,1.07
2023-04-15T14:50:49.161Z,0.77
2023-04-15T15:05:51.325Z,2.23
2023-04-15T15:20:53.456Z,3.13
2023-04-15T15:35:55.416Z,0.80
2023-04-15T15:50:57.374Z,1.53
2023-04-15T16:05:59.233Z,1.20
2023-04-15T16:21:01.242Z,1.70
2023-04-15T16:36:03.743Z,2.87
2023-04-15T16:51:05.982Z,3.40
2023-04-15T17:06:07.894Z,1.30
2023-04-15T17:21:09.765Z,2.20
2023-04-15T17:36:11.909Z,3.67
2023-04-15T17:51:13.904Z,4.37
2023-04-15T18:06:17.079Z,3.50
2023-04-15T18:21:18.982Z,4.20
2023-04-15T18:36:20.885Z,3.23
2023-04-15T18:51:22.854Z,4.77
2023-04-15T19:06:25.164Z,3.07
2023-04-15T19:21:27.991Z,2.73
2023-04-15T19:36:29.976Z,2.30
2023-04-15T19:51:32.022Z,7.50
2023-04-15T20:06:34.151Z,4.20
2023-04-15T20:21:36.531Z,7.30
2023-04-15T20:36:38.459Z,6.43
2023-04-15T20:51:40.370Z,6.80
2023-04-15T21:06:42.308Z,5.03
2023-04-15T21:21:44.174Z,5.43
2023-04-15T21:36:46.138Z,9.80
2023-04-15T21:51:48.219Z,7.40
2023-04-15T22:06:50.139Z,6.83
2023-04-15T22:21:52.215Z,7.53
2023-04-15T22:36:54.221Z,7.13
2023-04-15T22:51:56.154Z,3.20
2023-04-15T23:06:58.090Z,3.80
2023-04-15T23:21:59.961Z,3.97
2023-04-15T23:37:01.901Z,6.30
2023-04-15T23:52:04.239Z,3.97
