createdAt,value
2022-12-05T00:02:02.954Z,22.02
2022-12-05T00:04:31.381Z,22.04
2022-12-05T00:06:59.732Z,22.05
2022-12-05T00:09:28.627Z,22.09
2022-12-05T00:11:57.745Z,22.12
2022-12-05T00:14:26.284Z,22.14
2022-12-05T00:16:54.754Z,22.16
2022-12-05T00:19:23.733Z,22.19
2022-12-05T00:21:52.076Z,22.23
2022-12-05T00:24:21.733Z,22.27
2022-12-05T00:26:50.244Z,22.31
2022-12-05T00:29:19.056Z,22.34
2022-12-05T00:31:47.505Z,22.38
2022-12-05T00:34:15.956Z,22.40
2022-12-05T00:36:44.321Z,22.46
2022-12-05T00:39:16.294Z,22.51
2022-12-05T00:41:45.344Z,22.55
2022-12-05T00:44:14.521Z,22.59
2022-12-05T00:46:43.151Z,22.64
2022-12-05T00:49:13.056Z,22.69
2022-12-05T00:51:44.697Z,22.75
2022-12-05T00:54:16.109Z,22.81
2022-12-05T00:56:45.872Z,22.88
2022-12-05T00:59:19.605Z,22.93
2022-12-05T01:01:50.027Z,23.00
2022-12-05T01:04:21.741Z,23.06
2022-12-05T01:06:50.874Z,23.10
2022-12-05T01:09:21.385Z,23.18
2022-12-05T01:11:50.540Z,23.23
2022-12-05T01:14:22.346Z,23.28
2022-12-05T01:16:52.740Z,23.32
2022-12-05T01:19:25.080Z,23.37
2022-12-05T01:21:54.280Z,23.43
2022-12-05T01:24:23.803Z,23.49
2022-12-05T01:26:52.260Z,23.54
2022-12-05T01:29:23.071Z,23.59
2022-12-05T01:31:52.070Z,23.64
2022-12-05T01:34:20.558Z,23.71
2022-12-05T01:36:49.154Z,23.76
2022-12-05T01:39:18.307Z,23.82
2022-12-05T01:41:49.351Z,23.88
2022-12-05T01:44:17.923Z,23.93
2022-12-05T01:46:51.942Z,23.99
2022-12-05T01:49:32.530Z,24.04
2022-12-05T01:52:06.763Z,24.10
2022-12-05T01:54:38.189Z,24.15
2022-12-05T01:57:11.067Z,24.21
2022-12-05T01:59:51.290Z,24.29
2022-12-05T02:02:20.612Z,24.34
2022-12-05T02:05:21.310Z,24.41
2022-12-05T02:07:50.633Z,24.46
2022-12-05T02:10:19.262Z,24.52
2022-12-05T02:12:48.366Z,24.57
2022-12-05T02:15:41.669Z,24.63
2022-12-05T02:18:22.815Z,24.70
2022-12-05T02:21:28.500Z,24.75
2022-12-05T02:24:50.670Z,24.83
2022-12-05T02:27:33.713Z,24.91
2022-12-05T02:30:07.845Z,24.99
2022-12-05T02:33:06.575Z,25.06
2022-12-05T02:35:51.648Z,25.11
2022-12-05T02:38:31.755Z,25.19
2022-12-05T02:41:08.976Z,25.25
2022-12-05T02:43:40.412Z,25.33
2022-12-05T02:46:16.869Z,25.40
2022-12-05T02:48:48.300Z,25.47
2022-12-05T02:51:21.306Z,25.54
2022-12-05T02:53:52.015Z,25.60
2022-12-05T02:56:21.829Z,25.65
2022-12-05T02:58:56.199Z,25.70
2022-12-05T03:01:28.337Z,25.77
2022-12-05T03:03:58.575Z,25.85
2022-12-05T03:06:35.024Z,25.90
2022-12-05T03:09:15.521Z,25.96
2022-12-05T03:12:01.363Z,26.01
2022-12-05T03:14:41.296Z,26.06
2022-12-05T03:17:14.277Z,26.12
2022-12-05T03:19:48.859Z,26.18
2022-12-05T03:22:43.377Z,26.25
2022-12-05T03:25:11.987Z,26.33
2022-12-05T03:27:43.324Z,26.42
2022-12-05T03:30:17.258Z,26.54
2022-12-05T03:33:07.418Z,26.68
2022-12-05T03:36:02.968Z,26.81
2022-12-05T03:38:46.827Z,26.94
2022-12-05T03:41:32.753Z,27.09
2022-12-05T03:44:11.190Z,27.18
2022-12-05T03:46:47.478Z,27.28
2022-12-05T03:49:37.134Z,27.35
2022-12-05T03:52:14.942Z,27.43
2022-12-05T03:55:01.136Z,27.49
2022-12-05T03:58:00.575Z,27.59
2022-12-05T04:00:34.995Z,27.67
2022-12-05T04:03:09.891Z,27.74
2022-12-05T04:05:47.006Z,27.77
2022-12-05T04:08:27.922Z,27.85
2022-12-05T04:11:02.245Z,27.87
2022-12-05T04:13:44.654Z,27.87
2022-12-05T04:16:39.114Z,27.79
2022-12-05T04:19:16.061Z,27.78
2022-12-05T04:21:50.282Z,27.74
2022-12-05T04:24:42.433Z,27.75
2022-12-05T04:27:38.805Z,27.72
2022-12-05T04:30:11.828Z,27.69
2022-12-05T04:33:00.283Z,27.65
2022-12-05T04:35:38.718Z,27.62
2022-12-05T04:38:12.978Z,27.57
2022-12-05T04:40:50.489Z,27.56
2022-12-05T04:43:21.524Z,27.57
2022-12-05T04:45:53.483Z,27.59
2022-12-05T04:48:24.606Z,27.63
2022-12-05T04:50:56.278Z,27.68
2022-12-05T04:53:31.110Z,27.72
2022-12-05T04:56:03.300Z,27.77
2022-12-05T04:58:33.253Z,27.85
2022-12-05T05:01:22.036Z,27.98
2022-12-05T05:04:03.765Z,28.11
2022-12-05T05:06:32.159Z,28.21
2022-12-05T05:09:00.506Z,28.30
2022-12-05T05:11:32.657Z,28.38
2022-12-05T05:14:01.488Z,28.47
2022-12-05T05:16:35.894Z,28.53
2022-12-05T05:19:04.815Z,28.60
2022-12-05T05:21:39.236Z,28.70
2022-12-05T05:24:10.410Z,28.77
2022-12-05T05:26:41.908Z,28.89
2022-12-05T05:29:11.397Z,28.97
2022-12-05T05:31:40.850Z,29.01
2022-12-05T05:34:10.210Z,29.04
2022-12-05T05:36:39.863Z,29.08
2022-12-05T05:39:13.136Z,29.08
2022-12-05T05:41:42.031Z,29.12
2022-12-05T05:44:10.514Z,29.10
2022-12-05T05:46:39.216Z,29.12
2022-12-05T05:49:07.675Z,29.13
2022-12-05T05:51:36.253Z,29.13
2022-12-05T05:54:04.708Z,29.12
2022-12-05T05:56:33.072Z,29.10
2022-12-05T05:59:03.846Z,29.10
2022-12-05T06:01:32.729Z,29.13
2022-12-05T06:04:01.395Z,29.17
2022-12-05T06:06:29.799Z,29.17
2022-12-05T06:08:58.171Z,29.18
2022-12-05T06:11:28.844Z,29.17
2022-12-05T06:13:58.798Z,29.20
2022-12-05T06:16:27.233Z,29.22
2022-12-05T06:18:55.807Z,29.24
2022-12-05T06:21:24.720Z,29.24
2022-12-05T06:23:53.886Z,29.24
2022-12-05T06:26:23.586Z,29.24
2022-12-05T06:28:52.448Z,29.23
2022-12-05T06:31:23.881Z,29.24
2022-12-05T06:33:52.449Z,29.26
2022-12-05T06:36:23.332Z,29.27
2022-12-05T06:38:51.683Z,29.28
2022-12-05T06:41:21.954Z,29.27
2022-12-05T06:43:50.655Z,29.26
2022-12-05T06:46:19.197Z,29.28
2022-12-05T06:48:47.818Z,29.32
2022-12-05T06:51:18.162Z,29.34
2022-12-05T06:53:46.967Z,29.35
2022-12-05T06:56:18.398Z,29.40
2022-12-05T06:58:51.140Z,29.41
2022-12-05T07:01:41.788Z,29.41
2022-12-05T07:04:17.682Z,29.44
2022-12-05T07:06:50.500Z,29.45
2022-12-05T07:09:22.476Z,29.48
2022-12-05T07:11:52.055Z,29.50
2022-12-05T07:14:45.973Z,29.49
2022-12-05T07:17:08.991Z,29.46
2022-12-05T07:19:37.401Z,29.45
2022-12-05T07:22:09.468Z,29.46
2022-12-05T07:24:42.136Z,29.48
2022-12-05T07:27:10.529Z,29.47
2022-12-05T07:29:38.933Z,29.47
2022-12-05T07:32:08.195Z,29.46
2022-12-05T07:34:36.671Z,29.45
2022-12-05T07:37:04.996Z,29.45
2022-12-05T07:39:33.360Z,29.44
2022-12-05T07:42:01.718Z,29.44
2022-12-05T07:44:30.027Z,29.45
2022-12-05T07:46:59.200Z,29.43
2022-12-05T07:49:27.665Z,29.43
2022-12-05T07:51:56.010Z,29.44
2022-12-05T07:54:24.436Z,29.44
2022-12-05T07:56:52.769Z,29.43
2022-12-05T07:59:21.179Z,29.42
2022-12-05T08:01:50.652Z,29.44
2022-12-05T08:04:19.188Z,29.44
2022-12-05T08:06:47.563Z,29.43
2022-12-05T08:09:15.870Z,29.45
2022-12-05T08:11:48.189Z,29.46
2022-12-05T08:14:19.511Z,29.46
2022-12-05T08:16:48.001Z,29.48
2022-12-05T08:19:18.007Z,29.47
2022-12-05T08:21:46.831Z,29.45
2022-12-05T08:24:15.485Z,29.43
2022-12-05T08:26:44.056Z,29.42
2022-12-05T08:29:15.035Z,29.42
2022-12-05T08:31:50.325Z,29.40
2022-12-05T08:34:21.125Z,29.40
2022-12-05T08:36:50.079Z,29.38
2022-12-05T08:39:20.154Z,29.36
2022-12-05T08:41:49.358Z,29.36
2022-12-05T08:44:19.320Z,29.34
2022-12-05T08:46:50.029Z,29.32
2022-12-05T08:49:18.795Z,29.30
2022-12-05T08:51:47.274Z,29.27
2022-12-05T08:54:18.011Z,29.28
2022-12-05T08:56:46.566Z,29.24
2022-12-05T08:59:14.951Z,29.22
2022-12-05T09:01:43.374Z,29.22
2022-12-05T09:04:13.237Z,29.19
2022-12-05T09:06:42.515Z,29.18
2022-12-05T09:09:13.094Z,29.13
2022-12-05T09:11:47.293Z,29.12
2022-12-05T09:14:17.360Z,29.10
2022-12-05T09:16:47.655Z,29.07
2022-12-05T09:19:19.435Z,29.04
2022-12-05T09:21:47.881Z,29.01
2022-12-05T09:24:16.421Z,28.97
2022-12-05T09:26:44.895Z,28.93
2022-12-05T09:29:18.176Z,28.90
2022-12-05T09:31:48.928Z,28.85
2022-12-05T09:34:18.993Z,28.80
2022-12-05T09:37:05.499Z,28.75
2022-12-05T09:39:39.269Z,28.71
2022-12-05T09:42:25.615Z,28.66
2022-12-05T09:45:16.116Z,28.60
2022-12-05T09:47:50.878Z,28.56
2022-12-05T09:50:23.667Z,28.49
2022-12-05T09:53:10.945Z,28.44
2022-12-05T09:55:45.775Z,28.36
2022-12-05T09:58:34.197Z,28.32
2022-12-05T10:01:12.055Z,28.27
2022-12-05T10:03:44.450Z,28.22
2022-12-05T10:06:50.514Z,28.15
2022-12-05T10:09:32.381Z,28.10
2022-12-05T10:12:54.843Z,28.04
2022-12-05T10:15:33.725Z,27.98
2022-12-05T10:18:11.127Z,27.95
2022-12-05T10:20:52.262Z,27.89
2022-12-05T10:23:55.931Z,27.85
2022-12-05T10:26:18.228Z,27.79
2022-12-05T10:28:57.757Z,27.75
2022-12-05T10:31:31.739Z,27.69
2022-12-05T10:34:11.494Z,27.65
2022-12-05T10:36:39.838Z,27.59
2022-12-05T10:39:11.390Z,27.54
2022-12-05T10:41:40.218Z,27.48
2022-12-05T10:44:08.747Z,27.44
2022-12-05T10:46:37.337Z,27.40
2022-12-05T10:49:12.753Z,27.35
2022-12-05T10:51:41.576Z,27.30
2022-12-05T10:54:33.677Z,27.26
2022-12-05T10:57:02.146Z,27.20
2022-12-05T10:59:48.221Z,27.16
2022-12-05T11:02:30.284Z,27.10
2022-12-05T11:05:00.254Z,27.05
2022-12-05T11:07:31.856Z,27.01
2022-12-05T11:10:02.331Z,26.98
2022-12-05T11:12:41.652Z,26.92
2022-12-05T11:15:28.626Z,26.88
2022-12-05T11:18:18.270Z,26.85
2022-12-05T11:20:46.612Z,26.82
2022-12-05T11:23:30.026Z,26.78
2022-12-05T11:26:00.156Z,26.76
2022-12-05T11:28:37.761Z,26.74
2022-12-05T11:31:13.948Z,26.73
2022-12-05T11:33:42.645Z,26.72
2022-12-05T11:36:23.654Z,26.72
2022-12-05T11:38:52.898Z,26.71
2022-12-05T11:41:52.026Z,26.71
2022-12-05T11:44:54.012Z,26.71
2022-12-05T11:47:46.823Z,26.71
2022-12-05T11:50:23.906Z,26.71
2022-12-05T11:53:10.191Z,26.69
2022-12-05T11:56:04.420Z,26.68
2022-12-05T11:59:10.874Z,26.67
2022-12-05T12:02:09.647Z,26.68
2022-12-05T12:04:50.829Z,26.65
2022-12-05T12:07:19.103Z,26.61
2022-12-05T12:10:34.332Z,26.57
2022-12-05T12:13:12.342Z,26.52
2022-12-05T12:16:09.059Z,26.46
2022-12-05T12:18:58.505Z,26.42
2022-12-05T12:21:38.203Z,26.38
2022-12-05T12:24:18.592Z,26.36
2022-12-05T12:27:06.779Z,26.31
2022-12-05T12:30:16.287Z,26.28
2022-12-05T12:32:59.172Z,26.26
2022-12-05T12:35:45.529Z,26.24
2022-12-05T12:38:32.244Z,26.22
2022-12-05T12:41:32.796Z,26.19
2022-12-05T12:44:10.998Z,26.17
2022-12-05T12:47:00.864Z,26.16
2022-12-05T12:49:56.153Z,26.15
2022-12-05T12:52:29.287Z,26.14
2022-12-05T12:55:23.717Z,26.13
2022-12-05T12:58:16.857Z,26.12
2022-12-05T13:00:58.345Z,26.10
2022-12-05T13:03:46.067Z,26.10
2022-12-05T13:06:30.944Z,26.08
2022-12-05T13:09:05.799Z,26.08
2022-12-05T13:11:40.185Z,26.06
2022-12-05T13:14:14.997Z,26.04
2022-12-05T13:16:51.266Z,26.04
2022-12-05T13:19:44.398Z,26.03
2022-12-05T13:22:15.261Z,26.02
2022-12-05T13:24:43.814Z,26.01
2022-12-05T13:27:18.877Z,25.99
2022-12-05T13:30:08.082Z,25.98
2022-12-05T13:32:43.401Z,25.95
2022-12-05T13:35:18.251Z,25.93
2022-12-05T13:38:07.904Z,25.90
2022-12-05T13:40:59.015Z,25.86
2022-12-05T13:43:30.266Z,25.82
2022-12-05T13:46:07.571Z,25.81
2022-12-05T13:48:42.798Z,25.79
2022-12-05T13:51:31.323Z,25.73
2022-12-05T13:54:06.893Z,25.71
2022-12-05T13:57:06.255Z,25.65
2022-12-05T14:00:06.999Z,25.61
2022-12-05T14:02:44.672Z,25.56
2022-12-05T14:05:38.838Z,25.54
2022-12-05T14:08:33.349Z,25.50
2022-12-05T14:11:02.293Z,25.46
2022-12-05T14:13:31.973Z,25.43
2022-12-05T14:16:24.977Z,25.42
2022-12-05T14:19:12.372Z,25.40
2022-12-05T14:21:54.909Z,25.38
2022-12-05T14:24:29.280Z,25.37
2022-12-05T14:27:28.020Z,25.32
2022-12-05T14:30:05.186Z,25.31
2022-12-05T14:32:40.561Z,25.27
2022-12-05T14:35:19.846Z,25.23
2022-12-05T14:38:30.849Z,25.21
2022-12-05T14:41:15.844Z,25.17
2022-12-05T14:43:45.203Z,25.14
2022-12-05T14:46:25.640Z,25.10
2022-12-05T14:48:56.407Z,25.05
2022-12-05T14:51:36.801Z,25.02
2022-12-05T14:54:26.150Z,24.96
2022-12-05T14:57:12.524Z,24.93
2022-12-05T14:59:47.783Z,24.88
2022-12-05T15:02:33.881Z,24.85
2022-12-05T15:05:27.163Z,24.82
2022-12-05T15:07:57.507Z,24.78
2022-12-05T15:10:39.183Z,24.76
2022-12-05T15:13:18.907Z,24.74
2022-12-05T15:16:09.631Z,24.70
2022-12-05T15:18:50.510Z,24.67
2022-12-05T15:21:27.939Z,24.64
2022-12-05T15:24:01.512Z,24.61
2022-12-05T15:26:59.908Z,24.57
2022-12-05T15:29:33.655Z,24.54
2022-12-05T15:32:08.220Z,24.52
2022-12-05T15:35:07.348Z,24.48
2022-12-05T15:37:36.276Z,24.44
2022-12-05T15:40:11.105Z,24.42
2022-12-05T15:42:44.700Z,24.40
2022-12-05T15:45:18.275Z,24.37
2022-12-05T15:47:49.630Z,24.33
2022-12-05T15:50:52.425Z,24.29
2022-12-05T15:53:44.451Z,24.26
2022-12-05T15:56:22.572Z,24.22
2022-12-05T15:58:59.729Z,24.18
2022-12-05T16:01:29.760Z,24.16
2022-12-05T16:04:29.858Z,24.14
2022-12-05T16:07:02.547Z,24.10
2022-12-05T16:09:35.380Z,24.06
2022-12-05T16:12:25.602Z,24.01
2022-12-05T16:15:00.264Z,23.97
2022-12-05T16:17:39.033Z,23.92
2022-12-05T16:20:19.727Z,23.88
2022-12-05T16:22:57.068Z,23.85
2022-12-05T16:25:31.792Z,23.82
2022-12-05T16:28:08.912Z,23.80
2022-12-05T16:30:38.493Z,23.77
2022-12-05T16:33:17.862Z,23.74
2022-12-05T16:35:51.199Z,23.73
2022-12-05T16:38:20.468Z,23.71
2022-12-05T16:40:51.389Z,23.70
2022-12-05T16:43:41.472Z,23.69
2022-12-05T16:46:47.868Z,23.67
2022-12-05T16:49:18.810Z,23.65
2022-12-05T16:52:00.826Z,23.64
2022-12-05T16:54:29.370Z,23.60
2022-12-05T16:56:58.366Z,23.58
2022-12-05T16:59:37.973Z,23.56
2022-12-05T17:02:15.633Z,23.54
2022-12-05T17:04:44.849Z,23.51
2022-12-05T17:07:13.358Z,23.49
2022-12-05T17:09:41.673Z,23.48
2022-12-05T17:12:24.659Z,23.45
2022-12-05T17:14:52.974Z,23.42
2022-12-05T17:17:22.419Z,23.41
2022-12-05T17:19:50.867Z,23.39
2022-12-05T17:22:19.208Z,23.38
2022-12-05T17:24:47.699Z,23.37
2022-12-05T17:27:16.214Z,23.36
2022-12-05T17:29:44.672Z,23.33
2022-12-05T17:32:12.993Z,23.33
2022-12-05T17:34:41.307Z,23.32
2022-12-05T17:37:09.600Z,23.30
2022-12-05T17:39:37.984Z,23.30
2022-12-05T17:42:06.702Z,23.31
2022-12-05T17:44:35.222Z,23.30
2022-12-05T17:47:07.965Z,23.30
2022-12-05T17:49:36.817Z,23.32
2022-12-05T17:52:22.131Z,23.32
2022-12-05T17:54:50.663Z,23.32
2022-12-05T17:57:19.050Z,23.31
2022-12-05T17:59:47.404Z,23.31
2022-12-05T18:02:16.679Z,23.31
2022-12-05T18:04:44.962Z,23.29
2022-12-05T18:07:13.388Z,23.30
2022-12-05T18:09:41.724Z,23.29
2022-12-05T18:12:10.236Z,23.29
2022-12-05T18:14:40.439Z,23.30
2022-12-05T18:17:08.835Z,23.27
2022-12-05T18:19:37.231Z,23.27
2022-12-05T18:22:05.569Z,23.27
2022-12-05T18:24:34.073Z,23.26
2022-12-05T18:27:02.438Z,23.25
2022-12-05T18:29:30.784Z,23.24
2022-12-05T18:31:59.176Z,23.23
2022-12-05T18:34:27.600Z,23.24
2022-12-05T18:36:57.062Z,23.22
2022-12-05T18:39:25.598Z,23.21
2022-12-05T18:41:54.081Z,23.20
2022-12-05T18:44:22.426Z,23.18
2022-12-05T18:46:50.808Z,23.17
2022-12-05T18:49:19.123Z,23.18
2022-12-05T18:51:47.536Z,23.16
2022-12-05T18:54:16.259Z,23.15
2022-12-05T18:56:46.815Z,23.15
2022-12-05T18:59:17.105Z,23.12
2022-12-05T19:01:46.451Z,23.12
2022-12-05T19:04:17.039Z,23.12
2022-12-05T19:06:54.416Z,23.11
2022-12-05T19:09:24.952Z,23.07
2022-12-05T19:12:00.436Z,23.07
2022-12-05T19:14:33.477Z,23.05
2022-12-05T19:17:01.964Z,23.02
2022-12-05T19:19:30.744Z,23.01
2022-12-05T19:22:00.200Z,23.01
2022-12-05T19:24:28.652Z,22.99
2022-12-05T19:26:57.055Z,22.97
2022-12-05T19:29:25.541Z,22.97
2022-12-05T19:31:53.900Z,22.95
2022-12-05T19:34:23.489Z,22.96
2022-12-05T19:36:52.175Z,22.94
2022-12-05T19:39:23.775Z,22.95
2022-12-05T19:41:52.428Z,22.93
2022-12-05T19:44:20.755Z,22.91
2022-12-05T19:46:50.822Z,22.90
2022-12-05T19:49:19.364Z,22.88
2022-12-05T19:51:49.603Z,22.86
2022-12-05T19:54:18.797Z,22.84
2022-12-05T19:56:47.432Z,22.83
2022-12-05T19:59:18.206Z,22.82
2022-12-05T20:01:46.758Z,22.81
2022-12-05T20:04:17.364Z,22.80
2022-12-05T20:06:48.521Z,22.81
2022-12-05T20:09:20.414Z,22.78
2022-12-05T20:11:55.954Z,22.78
2022-12-05T20:14:26.378Z,22.77
2022-12-05T20:16:55.390Z,22.76
2022-12-05T20:19:25.035Z,22.74
2022-12-05T20:21:53.438Z,22.73
2022-12-05T20:24:21.825Z,22.72
2022-12-05T20:26:50.316Z,22.70
2022-12-05T20:29:18.662Z,22.70
2022-12-05T20:31:46.994Z,22.69
2022-12-05T20:34:16.478Z,22.68
2022-12-05T20:36:44.953Z,22.66
2022-12-05T20:39:17.746Z,22.65
2022-12-05T20:41:46.641Z,22.63
2022-12-05T20:44:16.990Z,22.61
2022-12-05T20:46:45.505Z,22.59
2022-12-05T20:49:14.787Z,22.58
2022-12-05T20:51:45.686Z,22.58
2022-12-05T20:54:17.514Z,22.56
2022-12-05T20:56:46.516Z,22.55
2022-12-05T20:59:15.104Z,22.54
2022-12-05T21:01:43.614Z,22.51
2022-12-05T21:04:12.908Z,22.49
2022-12-05T21:06:43.890Z,22.48
2022-12-05T21:09:17.151Z,22.46
2022-12-05T21:11:46.677Z,22.46
2022-12-05T21:14:15.112Z,22.45
2022-12-05T21:16:43.444Z,22.44
2022-12-05T21:19:11.868Z,22.44
2022-12-05T21:21:40.451Z,22.41
2022-12-05T21:24:09.136Z,22.41
2022-12-05T21:26:37.799Z,22.39
2022-12-05T21:29:09.305Z,22.39
2022-12-05T21:31:40.623Z,22.37
2022-12-05T21:34:15.815Z,22.36
2022-12-05T21:36:44.840Z,22.36
2022-12-05T21:39:13.565Z,22.35
2022-12-05T21:41:41.937Z,22.35
2022-12-05T21:44:10.310Z,22.34
2022-12-05T21:46:38.808Z,22.32
2022-12-05T21:49:07.340Z,22.31
2022-12-05T21:51:35.664Z,22.30
2022-12-05T21:54:04.257Z,22.28
2022-12-05T21:56:33.010Z,22.28
2022-12-05T21:59:01.334Z,22.27
2022-12-05T22:01:30.036Z,22.25
2022-12-05T22:04:02.900Z,22.23
2022-12-05T22:06:34.533Z,22.22
2022-12-05T22:09:03.009Z,22.19
2022-12-05T22:11:32.030Z,22.16
2022-12-05T22:14:00.355Z,22.16
2022-12-05T22:16:32.728Z,22.14
2022-12-05T22:19:02.572Z,22.12
2022-12-05T22:21:31.332Z,22.11
2022-12-05T22:23:59.661Z,22.09
2022-12-05T22:26:28.454Z,22.08
2022-12-05T22:28:57.872Z,22.05
2022-12-05T22:31:26.619Z,22.05
2022-12-05T22:33:55.224Z,22.04
2022-12-05T22:36:25.114Z,22.04
2022-12-05T22:38:53.561Z,22.03
2022-12-05T22:41:24.623Z,22.03
2022-12-05T22:44:00.853Z,22.01
2022-12-05T22:46:30.109Z,22.00
2022-12-05T22:48:59.309Z,21.99
2022-12-05T22:51:28.532Z,21.99
2022-12-05T22:53:57.624Z,22.00
2022-12-05T22:56:29.258Z,21.97
2022-12-05T22:59:00.440Z,21.96
2022-12-05T23:01:32.810Z,21.97
2022-12-05T23:04:06.811Z,21.94
2022-12-05T23:06:36.827Z,21.93
2022-12-05T23:09:08.100Z,21.93
2022-12-05T23:11:36.525Z,21.92
2022-12-05T23:14:06.892Z,21.91
2022-12-05T23:16:35.779Z,21.90
2022-12-05T23:19:07.073Z,21.89
2022-12-05T23:21:39.495Z,21.87
2022-12-05T23:24:10.959Z,21.87
2022-12-05T23:26:45.231Z,21.88
2022-12-05T23:29:15.152Z,21.86
2022-12-05T23:31:44.407Z,21.86
2022-12-05T23:34:13.086Z,21.85
2022-12-05T23:36:41.583Z,21.84
2022-12-05T23:39:10.028Z,21.85
2022-12-05T23:41:38.412Z,21.85
2022-12-05T23:44:06.993Z,21.86
2022-12-05T23:46:35.672Z,21.86
2022-12-05T23:49:04.771Z,21.86
2022-12-05T23:51:33.267Z,21.86
2022-12-05T23:54:03.453Z,21.87
2022-12-05T23:56:34.480Z,21.88
2022-12-05T23:59:05.859Z,21.90
