createdAt,value
2022-09-10T03:00:19.798Z,16.10
2022-09-10T03:02:47.957Z,16.10
2022-09-10T03:05:16.147Z,16.10
2022-09-10T03:07:44.781Z,16.10
2022-09-10T03:10:12.715Z,16.10
2022-09-10T03:12:41.907Z,16.10
2022-09-10T03:15:10.970Z,16.10
2022-09-10T03:17:40.126Z,16.10
2022-09-10T03:20:09.066Z,16.00
2022-09-10T03:22:38.107Z,16.00
2022-09-10T03:25:07.920Z,16.00
2022-09-10T03:27:36.577Z,16.00
2022-09-10T03:30:08.945Z,16.00
2022-09-10T03:32:37.206Z,15.90
2022-09-10T03:35:10.042Z,15.90
2022-09-10T03:37:39.161Z,15.80
2022-09-10T03:40:08.791Z,15.80
2022-09-10T03:42:38.039Z,15.70
2022-09-10T03:45:06.823Z,15.50
2022-09-10T03:47:36.950Z,15.40
2022-09-10T03:50:05.263Z,15.40
2022-09-10T03:52:35.669Z,15.30
2022-09-10T03:55:03.859Z,15.40
2022-09-10T03:57:31.705Z,15.40
2022-09-10T04:00:00.057Z,15.50
2022-09-10T04:02:27.947Z,15.60
2022-09-10T04:04:55.821Z,15.60
2022-09-10T04:07:23.643Z,15.70
2022-09-10T04:09:53.128Z,15.70
2022-09-10T04:12:20.972Z,15.70
2022-09-10T04:14:48.986Z,15.80
2022-09-10T04:17:17.983Z,15.80
2022-09-10T04:19:46.261Z,15.80
2022-09-10T04:22:14.118Z,15.80
2022-09-10T04:24:42.437Z,15.80
2022-09-10T04:27:11.579Z,15.90
2022-09-10T04:29:39.425Z,15.90
2022-09-10T04:32:07.390Z,15.80
2022-09-10T04:34:36.224Z,15.80
2022-09-10T04:37:04.130Z,15.80
2022-09-10T04:39:35.002Z,15.80
2022-09-10T04:42:03.055Z,15.80
2022-09-10T04:44:32.715Z,15.80
2022-09-10T04:47:00.617Z,15.80
2022-09-10T04:49:28.998Z,15.80
2022-09-10T04:51:56.831Z,15.90
2022-09-10T04:54:26.243Z,15.90
2022-09-10T04:56:54.142Z,15.90
2022-09-10T04:59:22.193Z,15.90
2022-09-10T05:01:52.046Z,16.00
2022-09-10T05:04:19.967Z,15.90
2022-09-10T05:06:50.219Z,15.90
2022-09-10T05:09:18.267Z,15.90
2022-09-10T05:11:47.236Z,16.00
2022-09-10T05:14:15.345Z,15.90
2022-09-10T05:16:44.510Z,16.00
2022-09-10T05:19:17.822Z,16.00
2022-09-10T05:22:00.274Z,16.00
2022-09-10T05:24:28.338Z,16.00
2022-09-10T05:26:56.882Z,15.90
2022-09-10T05:29:24.711Z,15.80
2022-09-10T05:31:52.641Z,15.70
2022-09-10T05:34:21.817Z,15.70
2022-09-10T05:36:52.015Z,15.60
2022-09-10T05:39:20.416Z,15.50
2022-09-10T05:41:48.625Z,15.50
2022-09-10T05:44:17.489Z,15.40
2022-09-10T05:46:45.659Z,15.40
2022-09-10T05:49:16.662Z,15.30
2022-09-10T05:51:45.844Z,15.30
2022-09-10T05:54:13.695Z,15.30
2022-09-10T05:56:42.141Z,15.20
2022-09-10T05:59:11.071Z,15.20
2022-09-10T06:01:41.438Z,15.30
2022-09-10T06:04:11.287Z,15.30
2022-09-10T06:06:39.380Z,15.40
2022-09-10T06:09:11.357Z,15.40
2022-09-10T06:11:55.005Z,15.40
2022-09-10T06:14:24.686Z,15.40
2022-09-10T06:16:54.605Z,15.30
2022-09-10T06:19:23.074Z,15.30
2022-09-10T06:21:52.304Z,15.20
2022-09-10T06:24:22.474Z,15.20
2022-09-10T06:26:52.712Z,15.20
2022-09-10T06:29:20.672Z,15.20
2022-09-10T06:31:49.292Z,15.30
2022-09-10T06:34:19.066Z,15.30
2022-09-10T06:36:49.291Z,15.40
2022-09-10T06:39:17.950Z,15.40
2022-09-10T06:41:53.598Z,15.40
2022-09-10T06:44:50.274Z,15.40
2022-09-10T06:50:37.499Z,15.40
2022-09-10T06:53:05.362Z,15.50
2022-09-10T06:55:36.123Z,15.50
2022-09-10T06:58:05.602Z,15.50
2022-09-10T07:00:34.755Z,15.50
2022-09-10T07:03:03.058Z,15.70
2022-09-10T07:05:33.640Z,15.80
2022-09-10T07:08:02.883Z,15.90
2022-09-10T07:10:32.206Z,15.90
2022-09-10T07:13:01.058Z,16.10
2022-09-10T07:15:30.848Z,16.10
2022-09-10T07:17:59.564Z,16.10
2022-09-10T07:20:29.342Z,16.00
2022-09-10T07:22:58.664Z,16.20
2022-09-10T07:25:30.962Z,16.30
2022-09-10T07:28:05.755Z,16.40
2022-09-10T07:30:37.821Z,16.50
2022-09-10T07:33:05.762Z,16.50
2022-09-10T07:35:36.127Z,16.40
2022-09-10T07:38:04.891Z,16.40
2022-09-10T07:40:36.766Z,16.50
2022-09-10T07:43:04.601Z,16.60
2022-09-10T07:45:32.540Z,16.70
2022-09-10T07:48:04.930Z,16.80
2022-09-10T07:50:38.409Z,16.80
2022-09-10T07:53:06.586Z,16.90
2022-09-10T07:55:35.846Z,16.90
2022-09-10T07:58:03.836Z,16.90
2022-09-10T08:00:33.201Z,17.00
2022-09-10T08:03:07.867Z,17.00
2022-09-10T08:05:37.944Z,16.90
2022-09-10T08:08:05.864Z,16.80
2022-09-10T08:10:33.834Z,16.70
2022-09-10T08:13:03.916Z,16.70
2022-09-10T08:15:31.869Z,16.60
2022-09-10T08:18:02.242Z,16.70
2022-09-10T08:20:33.211Z,16.70
2022-09-10T08:23:03.284Z,16.80
2022-09-10T08:25:31.142Z,16.90
2022-09-10T08:27:58.978Z,16.70
2022-09-10T08:30:27.632Z,16.80
2022-09-10T08:32:56.228Z,16.80
2022-09-10T08:35:24.239Z,16.80
2022-09-10T08:37:53.446Z,16.80
2022-09-10T08:40:23.620Z,16.80
2022-09-10T08:42:53.051Z,16.90
2022-09-10T08:45:24.858Z,16.90
2022-09-10T08:47:59.537Z,17.00
2022-09-10T08:50:38.539Z,17.00
2022-09-10T08:53:25.799Z,17.00
2022-09-10T08:55:57.659Z,17.00
2022-09-10T08:58:31.663Z,17.10
2022-09-10T09:01:04.791Z,17.10
2022-09-10T09:03:41.075Z,17.20
2022-09-10T09:06:24.972Z,17.20
2022-09-10T09:08:54.944Z,17.10
2022-09-10T09:11:40.767Z,17.10
2022-09-10T09:14:33.424Z,17.10
2022-09-10T09:17:22.116Z,17.10
2022-09-10T09:20:02.736Z,17.10
2022-09-10T09:22:40.101Z,17.00
2022-09-10T09:25:24.028Z,16.90
2022-09-10T09:27:56.142Z,16.80
2022-09-10T09:30:31.941Z,16.80
2022-09-10T09:33:05.515Z,16.80
2022-09-10T09:35:37.006Z,16.80
2022-09-10T09:38:18.992Z,16.80
2022-09-10T09:40:51.129Z,16.80
2022-09-10T09:43:33.661Z,16.80
2022-09-10T09:46:03.258Z,16.80
2022-09-10T09:48:40.036Z,16.80
2022-09-10T09:51:11.794Z,16.70
2022-09-10T09:53:42.293Z,16.70
2022-09-10T09:56:22.336Z,16.80
2022-09-10T09:58:51.249Z,16.90
2022-09-10T10:01:24.623Z,17.00
2022-09-10T10:03:58.448Z,17.10
2022-09-10T10:06:29.034Z,17.20
2022-09-10T10:08:59.880Z,17.30
2022-09-10T10:11:51.023Z,17.30
2022-09-10T10:14:25.347Z,17.30
2022-09-10T10:16:59.938Z,17.40
2022-09-10T10:19:34.896Z,17.50
2022-09-10T10:22:24.866Z,17.60
2022-09-10T10:24:54.411Z,17.90
2022-09-10T10:27:32.695Z,18.10
2022-09-10T10:30:07.248Z,18.40
2022-09-10T10:32:42.715Z,18.30
2022-09-10T10:35:26.054Z,18.30
2022-09-10T10:38:30.742Z,18.20
2022-09-10T10:41:31.643Z,18.30
2022-09-10T10:44:18.813Z,18.30
2022-09-10T10:46:55.817Z,18.60
2022-09-10T10:49:32.934Z,18.50
2022-09-10T10:52:10.146Z,18.80
2022-09-10T10:54:55.565Z,19.00
2022-09-10T10:57:31.634Z,19.00
2022-09-10T11:00:07.361Z,19.00
2022-09-10T11:02:44.311Z,19.10
2022-09-10T11:05:27.828Z,19.00
2022-09-10T11:07:56.408Z,19.00
2022-09-10T11:10:30.436Z,19.30
2022-09-10T11:13:09.256Z,19.40
2022-09-10T11:15:46.949Z,19.30
2022-09-10T11:18:22.923Z,19.50
2022-09-10T11:20:58.887Z,19.70
2022-09-10T11:23:31.184Z,19.90
2022-09-10T11:26:04.948Z,19.90
2022-09-10T11:28:37.366Z,19.90
2022-09-10T11:31:13.790Z,20.20
2022-09-10T11:33:51.448Z,20.10
2022-09-10T11:36:25.811Z,19.90
2022-09-10T11:39:06.870Z,19.80
2022-09-10T11:41:36.808Z,19.90
2022-09-10T11:44:17.928Z,19.90
2022-09-10T11:46:56.230Z,19.80
2022-09-10T11:49:37.412Z,19.70
2022-09-10T11:52:05.463Z,19.50
2022-09-10T11:54:36.381Z,19.50
2022-09-10T11:57:10.423Z,19.40
2022-09-10T12:00:00.279Z,19.30
2022-09-10T12:02:58.661Z,19.20
2022-09-10T12:05:35.959Z,18.90
2022-09-10T12:08:11.505Z,18.70
2022-09-10T12:10:47.170Z,18.60
2022-09-10T12:13:16.121Z,18.70
2022-09-10T12:15:52.623Z,18.70
2022-09-10T12:18:25.540Z,18.50
2022-09-10T12:20:56.903Z,18.20
2022-09-10T12:23:28.466Z,17.70
2022-09-10T12:26:01.673Z,17.20
2022-09-10T12:29:03.957Z,17.20
2022-09-10T12:32:04.963Z,17.40
2022-09-10T12:34:34.312Z,17.50
2022-09-10T12:37:24.219Z,17.60
2022-09-10T12:40:34.047Z,17.70
2022-09-10T12:43:39.863Z,17.80
2022-09-10T12:46:18.706Z,18.00
2022-09-10T12:48:48.569Z,18.20
2022-09-10T12:51:32.305Z,18.30
2022-09-10T12:54:12.040Z,18.50
2022-09-10T12:56:59.480Z,18.70
2022-09-10T12:59:56.904Z,18.90
2022-09-10T13:02:31.807Z,19.10
2022-09-10T13:05:03.097Z,19.30
2022-09-10T13:07:40.253Z,19.40
2022-09-10T13:10:22.043Z,19.50
2022-09-10T13:12:52.979Z,19.70
2022-09-10T13:15:23.950Z,19.80
2022-09-10T13:18:27.034Z,19.90
2022-09-10T13:20:55.150Z,19.80
2022-09-10T13:23:47.527Z,19.80
2022-09-10T13:26:48.401Z,19.80
2022-09-10T13:29:32.439Z,19.80
2022-09-10T13:32:05.339Z,20.20
2022-09-10T13:35:06.135Z,20.50
2022-09-10T13:37:53.706Z,20.90
2022-09-10T13:40:43.248Z,21.00
2022-09-10T13:43:25.697Z,20.80
2022-09-10T13:45:59.477Z,20.60
2022-09-10T13:48:30.668Z,20.50
2022-09-10T13:51:15.585Z,20.20
2022-09-10T13:53:46.825Z,20.00
2022-09-10T13:56:20.804Z,19.90
2022-09-10T13:58:51.699Z,19.80
2022-09-10T14:01:19.695Z,19.80
2022-09-10T14:03:47.526Z,19.70
2022-09-10T14:06:21.585Z,19.70
2022-09-10T14:08:54.207Z,19.60
2022-09-10T14:11:25.794Z,19.40
2022-09-10T14:13:58.138Z,18.70
2022-09-10T14:16:31.756Z,17.60
2022-09-10T14:19:02.766Z,17.10
2022-09-10T14:21:31.446Z,16.90
2022-09-10T14:24:00.194Z,16.90
2022-09-10T14:26:33.723Z,17.00
2022-09-10T14:29:03.878Z,17.00
2022-09-10T14:31:35.889Z,17.00
2022-09-10T14:34:31.442Z,17.00
2022-09-10T14:37:00.127Z,16.40
2022-09-10T14:39:28.295Z,15.70
2022-09-10T14:42:25.060Z,15.60
2022-09-10T14:44:52.911Z,15.50
2022-09-10T14:47:32.018Z,15.60
2022-09-10T14:50:27.132Z,15.70
2022-09-10T14:52:55.651Z,15.90
2022-09-10T14:55:25.224Z,16.00
2022-09-10T14:57:55.437Z,16.10
2022-09-10T15:00:23.683Z,16.20
2022-09-10T15:02:53.770Z,16.20
2022-09-10T15:05:21.801Z,16.20
2022-09-10T15:07:50.260Z,16.30
2022-09-10T15:10:18.618Z,16.20
2022-09-10T15:12:49.868Z,16.30
2022-09-10T15:15:19.495Z,16.40
2022-09-10T15:17:48.041Z,16.60
2022-09-10T15:20:17.086Z,16.80
2022-09-10T15:22:45.908Z,17.00
2022-09-10T15:25:28.610Z,17.10
2022-09-10T15:27:56.477Z,17.00
2022-09-10T15:30:26.345Z,17.00
2022-09-10T15:32:54.625Z,16.90
2022-09-10T15:35:23.058Z,17.10
2022-09-10T15:37:51.187Z,17.30
2022-09-10T15:40:19.019Z,17.20
2022-09-10T15:42:48.140Z,17.10
2022-09-10T15:45:16.176Z,17.00
2022-09-10T15:47:45.959Z,16.90
2022-09-10T15:50:15.799Z,16.80
2022-09-10T15:52:44.820Z,16.90
2022-09-10T15:55:13.586Z,16.90
2022-09-10T15:57:41.443Z,17.10
2022-09-10T16:00:12.282Z,17.20
2022-09-10T16:02:40.133Z,17.00
2022-09-10T16:05:10.200Z,17.00
2022-09-10T16:07:38.128Z,17.00
2022-09-10T16:10:07.077Z,16.90
2022-09-10T16:12:35.066Z,16.90
2022-09-10T16:15:02.892Z,16.80
2022-09-10T16:17:31.768Z,16.80
2022-09-10T16:19:59.985Z,16.70
2022-09-10T16:22:30.015Z,16.70
2022-09-10T16:24:57.808Z,16.60
2022-09-10T16:27:25.761Z,16.70
2022-09-10T16:29:53.724Z,16.70
2022-09-10T16:32:21.596Z,16.70
2022-09-10T16:34:49.407Z,16.70
2022-09-10T16:37:18.429Z,16.60
2022-09-10T16:39:47.605Z,16.50
2022-09-10T16:42:15.502Z,16.50
2022-09-10T16:44:43.655Z,16.40
2022-09-10T16:47:11.588Z,16.40
2022-09-10T16:49:39.377Z,16.50
2022-09-10T16:52:07.483Z,16.50
2022-09-10T16:54:37.287Z,16.50
2022-09-10T16:57:06.459Z,16.50
2022-09-10T16:59:35.078Z,16.50
2022-09-10T17:02:03.090Z,16.50
2022-09-10T17:04:34.548Z,16.40
2022-09-10T17:07:02.389Z,16.40
2022-09-10T17:09:30.208Z,16.30
2022-09-10T17:11:58.006Z,16.30
2022-09-10T17:14:27.248Z,16.30
2022-09-10T17:16:55.486Z,16.30
2022-09-10T17:19:26.197Z,16.30
2022-09-10T17:21:56.083Z,16.30
2022-09-10T17:24:25.472Z,16.30
2022-09-10T17:26:55.071Z,16.30
2022-09-10T17:29:24.374Z,16.30
2022-09-10T17:31:55.170Z,16.30
2022-09-10T17:34:24.388Z,16.30
2022-09-10T17:36:52.486Z,16.30
2022-09-10T17:39:20.387Z,16.30
2022-09-10T17:41:48.760Z,16.20
2022-09-10T17:44:17.351Z,16.10
2022-09-10T17:46:46.069Z,16.00
2022-09-10T17:49:16.175Z,16.00
2022-09-10T17:51:44.704Z,16.00
2022-09-10T17:54:13.361Z,16.00
2022-09-10T17:56:41.808Z,16.00
2022-09-10T17:59:12.615Z,15.90
2022-09-10T18:01:40.607Z,15.90
2022-09-10T18:04:12.506Z,15.90
2022-09-10T18:06:41.747Z,15.90
2022-09-10T18:09:11.152Z,15.90
2022-09-10T18:11:41.208Z,15.90
2022-09-10T18:14:13.017Z,15.90
2022-09-10T18:16:40.916Z,15.90
2022-09-10T18:19:14.275Z,15.90
2022-09-10T18:21:45.122Z,15.90
2022-09-10T18:24:14.575Z,15.90
2022-09-10T18:26:45.031Z,15.90
2022-09-10T18:29:14.869Z,15.90
2022-09-10T18:31:44.495Z,16.00
2022-09-10T18:34:17.536Z,15.90
2022-09-10T18:36:50.283Z,15.90
2022-09-10T18:39:18.117Z,15.90
2022-09-10T18:41:46.257Z,16.00
2022-09-10T18:44:17.018Z,15.90
2022-09-10T18:46:45.767Z,15.90
2022-09-10T18:49:19.022Z,15.90
2022-09-10T18:51:52.014Z,15.90
2022-09-10T18:54:20.516Z,15.90
2022-09-10T18:56:49.544Z,15.80
2022-09-10T18:59:20.083Z,15.80
2022-09-10T19:01:48.895Z,15.80
2022-09-10T19:04:18.970Z,15.70
2022-09-10T19:06:48.225Z,15.60
2022-09-10T19:09:18.801Z,15.60
2022-09-10T19:11:49.277Z,15.50
2022-09-10T19:14:19.698Z,15.50
2022-09-10T19:16:48.892Z,15.50
2022-09-10T19:19:19.271Z,15.50
2022-09-10T19:21:48.350Z,15.40
2022-09-10T19:24:25.343Z,15.40
2022-09-10T19:27:01.579Z,15.30
2022-09-10T19:29:29.762Z,15.40
2022-09-10T19:31:57.660Z,15.30
2022-09-10T19:34:27.843Z,15.30
2022-09-10T19:36:55.675Z,15.40
2022-09-10T19:39:24.960Z,15.50
2022-09-10T19:41:52.882Z,15.50
2022-09-10T19:44:20.858Z,15.50
2022-09-10T19:46:49.007Z,15.50
2022-09-10T19:49:16.856Z,15.50
2022-09-10T19:51:44.682Z,15.50
2022-09-10T19:54:13.798Z,15.50
2022-09-10T19:56:43.674Z,15.50
2022-09-10T19:59:11.674Z,15.60
2022-09-10T20:01:41.434Z,15.60
2022-09-10T20:04:11.606Z,15.60
2022-09-10T20:06:40.042Z,15.60
2022-09-10T20:09:09.929Z,15.60
2022-09-10T20:11:38.513Z,15.60
2022-09-10T20:14:09.928Z,15.70
2022-09-10T20:16:38.618Z,15.70
2022-09-10T20:19:07.799Z,15.70
2022-09-10T20:21:36.944Z,15.70
2022-09-10T20:24:08.079Z,15.70
2022-09-10T20:26:39.769Z,15.80
2022-09-10T20:29:12.260Z,15.70
2022-09-10T20:31:41.842Z,15.70
2022-09-10T20:34:12.630Z,15.60
2022-09-10T20:36:42.093Z,15.60
2022-09-10T20:39:11.168Z,15.70
2022-09-10T20:41:39.862Z,15.70
2022-09-10T20:44:12.767Z,15.70
2022-09-10T20:46:41.888Z,15.70
2022-09-10T20:49:12.146Z,15.70
2022-09-10T20:51:41.153Z,15.70
2022-09-10T20:54:11.409Z,15.70
2022-09-10T20:56:39.370Z,15.70
2022-09-10T20:59:07.311Z,15.80
2022-09-10T21:01:36.596Z,15.70
2022-09-10T21:04:04.757Z,15.60
2022-09-10T21:06:34.250Z,15.60
2022-09-10T21:09:02.468Z,15.60
2022-09-10T21:11:32.197Z,15.60
2022-09-10T21:14:02.802Z,15.60
2022-09-10T21:16:32.852Z,15.50
2022-09-10T21:19:03.455Z,15.40
2022-09-10T21:21:33.987Z,15.40
2022-09-10T21:24:03.604Z,15.40
2022-09-10T21:26:33.500Z,15.40
2022-09-10T21:29:03.564Z,15.40
2022-09-10T21:31:32.360Z,15.40
2022-09-10T21:34:03.469Z,15.40
2022-09-10T21:36:32.618Z,15.40
2022-09-10T21:39:02.605Z,15.40
2022-09-10T21:41:32.291Z,15.40
2022-09-10T21:44:01.006Z,15.40
2022-09-10T21:46:29.480Z,15.40
2022-09-10T21:48:57.547Z,15.40
2022-09-10T21:51:26.876Z,15.40
2022-09-10T21:53:56.216Z,15.40
2022-09-10T21:56:26.807Z,15.50
2022-09-10T21:58:56.574Z,15.50
