createdAt,value
2023-02-04T00:01:15.768Z,5.32
2023-02-04T00:03:43.510Z,6.65
2023-02-04T00:06:11.444Z,4.93
2023-02-04T00:08:39.616Z,3.60
2023-02-04T00:11:07.866Z,6.03
2023-02-04T00:13:35.757Z,4.65
2023-02-04T00:16:03.400Z,5.47
2023-02-04T00:18:32.452Z,5.53
2023-02-04T00:21:00.158Z,7.63
2023-02-04T00:23:28.248Z,8.60
2023-02-04T00:25:59.102Z,5.63
2023-02-04T00:28:26.813Z,4.10
2023-02-04T00:30:56.530Z,4.90
2023-02-04T00:33:24.229Z,4.78
2023-02-04T00:35:54.625Z,7.43
2023-02-04T00:38:24.558Z,9.07
2023-02-04T00:40:54.436Z,8.27
2023-02-04T00:43:23.003Z,9.00
2023-02-04T00:45:52.431Z,7.97
2023-02-04T00:48:21.902Z,8.95
2023-02-04T00:50:50.518Z,8.07
2023-02-04T00:53:20.152Z,8.85
2023-02-04T00:55:49.216Z,12.02
2023-02-04T00:58:17.911Z,9.73
2023-02-04T01:00:46.572Z,10.77
2023-02-04T01:03:14.483Z,11.32
2023-02-04T01:05:42.243Z,11.90
2023-02-04T01:08:10.495Z,10.07
2023-02-04T01:10:39.719Z,15.95
2023-02-04T01:13:08.352Z,13.35
2023-02-04T01:15:36.237Z,10.93
2023-02-04T01:18:04.000Z,11.63
2023-02-04T01:20:32.101Z,8.18
2023-02-04T01:23:00.248Z,8.90
2023-02-04T01:25:28.133Z,18.63
2023-02-04T01:27:58.147Z,9.23
2023-02-04T01:30:26.040Z,10.23
2023-02-04T01:32:53.960Z,11.48
2023-02-04T01:35:21.772Z,10.70
2023-02-04T01:37:49.507Z,11.23
2023-02-04T01:40:17.360Z,13.00
2023-02-04T01:42:45.316Z,10.10
2023-02-04T01:45:14.665Z,12.15
2023-02-04T01:47:43.052Z,11.82
2023-02-04T01:50:14.381Z,14.93
2023-02-04T01:52:45.980Z,10.32
2023-02-04T01:55:16.423Z,11.95
2023-02-04T01:57:46.093Z,9.80
2023-02-04T02:00:17.957Z,12.35
2023-02-04T02:02:50.550Z,12.95
2023-02-04T02:05:22.360Z,13.13
2023-02-04T02:07:51.770Z,11.43
2023-02-04T02:10:20.447Z,12.25
2023-02-04T02:12:49.416Z,14.20
2023-02-04T02:15:19.809Z,12.02
2023-02-04T02:17:47.783Z,10.90
2023-02-04T02:20:19.896Z,10.65
2023-02-04T02:22:59.367Z,13.63
2023-02-04T02:25:28.672Z,14.40
2023-02-04T02:27:58.594Z,16.63
2023-02-04T02:30:28.179Z,10.48
2023-02-04T02:32:56.513Z,11.50
2023-02-04T02:35:24.972Z,8.35
2023-02-04T02:37:52.698Z,11.85
2023-02-04T02:40:21.190Z,11.02
2023-02-04T02:42:54.152Z,11.50
2023-02-04T02:45:26.654Z,12.70
2023-02-04T02:47:55.049Z,9.35
2023-02-04T02:50:26.619Z,9.02
2023-02-04T02:52:55.740Z,8.60
2023-02-04T02:55:25.956Z,8.20
2023-02-04T02:57:57.033Z,7.65
2023-02-04T03:00:28.375Z,7.22
2023-02-04T03:03:02.049Z,7.03
2023-02-04T03:05:33.745Z,8.45
2023-02-04T03:08:01.859Z,9.73
2023-02-04T03:10:30.178Z,9.60
2023-02-04T03:13:00.775Z,10.70
2023-02-04T03:15:28.607Z,10.50
2023-02-04T03:17:57.451Z,6.45
2023-02-04T03:20:26.817Z,11.18
2023-02-04T03:22:55.450Z,9.88
2023-02-04T03:25:26.373Z,11.40
2023-02-04T03:27:55.015Z,10.93
2023-02-04T03:30:25.572Z,10.70
2023-02-04T03:32:54.312Z,9.75
2023-02-04T03:35:22.638Z,8.48
2023-02-04T03:37:50.410Z,15.13
2023-02-04T03:40:18.970Z,9.65
2023-02-04T03:42:46.692Z,10.95
2023-02-04T03:45:14.495Z,10.45
2023-02-04T03:47:44.185Z,9.75
2023-02-04T03:50:13.875Z,8.82
2023-02-04T03:52:41.650Z,10.50
2023-02-04T03:55:09.772Z,9.50
2023-02-04T03:57:37.392Z,10.25
2023-02-04T04:00:05.708Z,10.55
2023-02-04T04:02:40.267Z,9.40
2023-02-04T04:05:11.101Z,7.60
2023-02-04T04:07:39.296Z,8.70
2023-02-04T04:10:07.852Z,6.45
2023-02-04T04:12:35.859Z,7.55
2023-02-04T04:15:04.402Z,6.15
2023-02-04T04:17:32.169Z,10.45
2023-02-04T04:19:59.849Z,9.90
2023-02-04T04:22:29.234Z,7.32
2023-02-04T04:24:57.088Z,7.60
2023-02-04T04:27:26.004Z,5.97
2023-02-04T04:29:54.152Z,8.00
2023-02-04T04:32:23.124Z,4.97
2023-02-04T04:34:51.000Z,9.55
2023-02-04T04:37:19.231Z,8.00
2023-02-04T04:39:48.635Z,6.75
2023-02-04T04:42:16.360Z,8.20
2023-02-04T04:44:44.223Z,4.97
2023-02-04T04:47:12.284Z,6.30
2023-02-04T04:49:40.131Z,8.13
2023-02-04T04:52:08.197Z,8.63
2023-02-04T04:54:36.153Z,10.10
2023-02-04T04:57:05.694Z,6.38
2023-02-04T04:59:33.801Z,7.00
2023-02-04T05:02:01.644Z,6.28
2023-02-04T05:04:29.314Z,9.57
2023-02-04T05:06:57.102Z,6.22
2023-02-04T05:09:25.324Z,10.00
2023-02-04T05:11:53.521Z,5.43
2023-02-04T05:14:22.755Z,8.70
2023-02-04T05:16:50.583Z,7.80
2023-02-04T05:19:18.212Z,6.47
2023-02-04T05:21:45.952Z,8.88
2023-02-04T05:24:13.784Z,9.65
2023-02-04T05:26:41.503Z,8.10
2023-02-04T05:29:10.753Z,13.00
2023-02-04T05:31:39.960Z,8.52
2023-02-04T05:34:07.904Z,13.38
2023-02-04T05:36:35.569Z,9.32
2023-02-04T05:39:03.303Z,7.43
2023-02-04T05:41:31.042Z,11.23
2023-02-04T05:43:58.727Z,12.48
2023-02-04T05:46:26.447Z,13.82
2023-02-04T05:48:55.662Z,10.38
2023-02-04T05:51:23.497Z,11.02
2023-02-04T05:53:51.416Z,9.10
2023-02-04T05:56:19.176Z,7.53
2023-02-04T05:58:47.065Z,9.85
2023-02-04T06:01:14.868Z,9.40
2023-02-04T06:03:42.610Z,10.90
2023-02-04T06:06:11.591Z,11.70
2023-02-04T06:08:39.541Z,13.30
2023-02-04T06:11:07.397Z,13.43
2023-02-04T06:13:35.042Z,12.32
2023-02-04T06:16:03.082Z,10.25
2023-02-04T06:18:30.708Z,12.85
2023-02-04T06:20:58.654Z,12.80
2023-02-04T06:23:27.680Z,10.00
2023-02-04T06:25:55.550Z,15.18
2023-02-04T06:28:25.337Z,12.60
2023-02-04T06:30:53.560Z,11.38
2023-02-04T06:33:24.178Z,10.88
2023-02-04T06:35:52.450Z,11.63
2023-02-04T06:38:20.580Z,13.02
2023-02-04T06:40:53.851Z,16.25
2023-02-04T06:43:22.443Z,14.45
2023-02-04T06:45:50.995Z,16.10
2023-02-04T06:48:18.899Z,15.18
2023-02-04T06:50:46.656Z,14.43
2023-02-04T06:53:14.633Z,14.20
2023-02-04T06:55:42.855Z,14.15
2023-02-04T06:58:12.063Z,16.33
2023-02-04T07:00:39.824Z,12.00
2023-02-04T07:03:08.296Z,13.05
2023-02-04T07:05:36.332Z,12.68
2023-02-04T07:08:04.190Z,15.40
2023-02-04T07:10:33.091Z,10.55
2023-02-04T07:13:01.164Z,9.95
2023-02-04T07:15:31.780Z,14.27
2023-02-04T07:18:00.478Z,12.02
2023-02-04T07:20:29.021Z,16.90
2023-02-04T07:22:56.719Z,14.73
2023-02-04T07:25:24.618Z,13.45
2023-02-04T07:27:52.389Z,12.77
2023-02-04T07:30:20.733Z,16.13
2023-02-04T07:32:50.082Z,12.10
2023-02-04T07:35:18.556Z,12.15
2023-02-04T07:37:46.549Z,15.88
2023-02-04T07:40:14.790Z,11.38
2023-02-04T07:42:42.596Z,14.27
2023-02-04T07:45:16.775Z,13.15
2023-02-04T07:47:44.428Z,14.82
2023-02-04T07:50:13.542Z,17.40
2023-02-04T07:52:41.280Z,17.75
2023-02-04T07:55:10.130Z,13.23
2023-02-04T07:57:37.811Z,17.63
2023-02-04T08:00:07.739Z,15.55
2023-02-04T08:02:42.641Z,14.32
2023-02-04T08:05:11.399Z,11.13
2023-02-04T08:07:40.692Z,14.18
2023-02-04T08:10:10.872Z,16.08
2023-02-04T08:12:38.929Z,12.32
2023-02-04T08:15:09.084Z,14.25
2023-02-04T08:17:37.282Z,16.50
2023-02-04T08:20:06.216Z,13.85
2023-02-04T08:22:34.975Z,15.80
2023-02-04T08:25:05.667Z,22.40
2023-02-04T08:27:33.527Z,16.63
2023-02-04T08:30:01.380Z,18.10
2023-02-04T08:32:30.114Z,14.13
2023-02-04T08:34:58.247Z,12.68
2023-02-04T08:37:25.884Z,16.90
2023-02-04T08:39:53.810Z,15.60
2023-02-04T08:42:23.173Z,16.02
2023-02-04T08:44:50.905Z,20.13
2023-02-04T08:47:18.599Z,16.58
2023-02-04T08:49:46.309Z,17.92
2023-02-04T08:52:14.067Z,14.52
2023-02-04T08:54:41.979Z,17.95
2023-02-04T08:57:09.874Z,16.30
2023-02-04T08:59:39.017Z,23.63
2023-02-04T09:02:07.468Z,16.33
2023-02-04T09:04:35.335Z,19.30
2023-02-04T09:07:02.985Z,22.13
2023-02-04T09:09:31.702Z,16.33
2023-02-04T09:12:01.613Z,22.88
2023-02-04T09:14:29.285Z,18.67
2023-02-04T09:16:58.481Z,16.42
2023-02-04T09:19:26.422Z,16.85
2023-02-04T09:21:54.732Z,18.40
2023-02-04T09:24:23.492Z,17.15
2023-02-04T09:26:51.209Z,17.60
2023-02-04T09:29:19.044Z,17.17
2023-02-04T09:31:46.809Z,26.08
2023-02-04T09:34:16.588Z,21.30
2023-02-04T09:36:45.082Z,18.38
2023-02-04T09:39:12.857Z,21.00
2023-02-04T09:41:41.614Z,18.83
2023-02-04T09:44:15.229Z,16.55
2023-02-04T09:46:47.983Z,17.50
2023-02-04T09:49:17.360Z,20.65
2023-02-04T09:51:46.513Z,22.20
2023-02-04T09:54:16.209Z,26.25
2023-02-04T09:56:44.020Z,19.13
2023-02-04T09:59:14.182Z,19.70
2023-02-04T10:01:42.264Z,21.77
2023-02-04T10:04:13.733Z,20.90
2023-02-04T10:06:44.297Z,18.35
2023-02-04T10:09:13.888Z,22.17
2023-02-04T10:11:43.146Z,15.32
2023-02-04T10:14:15.350Z,22.92
2023-02-04T10:16:45.056Z,18.92
2023-02-04T10:19:15.859Z,21.73
2023-02-04T10:21:46.490Z,20.30
2023-02-04T10:24:17.175Z,18.30
2023-02-04T10:26:45.121Z,17.48
2023-02-04T10:29:17.776Z,18.95
2023-02-04T10:31:47.260Z,19.17
2023-02-04T10:34:18.581Z,21.35
2023-02-04T10:36:49.992Z,16.38
2023-02-04T10:39:19.950Z,20.10
2023-02-04T10:41:50.049Z,27.15
2023-02-04T10:44:20.076Z,17.50
2023-02-04T10:46:48.336Z,20.88
2023-02-04T10:49:22.111Z,16.85
2023-02-04T10:51:52.662Z,17.85
2023-02-04T10:54:30.108Z,17.65
2023-02-04T10:56:58.903Z,18.63
2023-02-04T10:59:27.907Z,18.73
2023-02-04T11:01:57.962Z,16.25
2023-02-04T11:04:28.805Z,16.80
2023-02-04T11:06:57.931Z,18.98
2023-02-04T11:09:26.120Z,19.38
2023-02-04T11:11:53.854Z,21.90
2023-02-04T11:14:30.804Z,16.23
2023-02-04T11:17:02.380Z,17.08
2023-02-04T11:19:38.963Z,15.35
2023-02-04T11:22:22.598Z,20.42
2023-02-04T11:24:50.801Z,17.80
2023-02-04T11:27:24.478Z,21.88
2023-02-04T11:29:52.777Z,20.23
2023-02-04T11:32:33.207Z,18.83
2023-02-04T11:35:22.039Z,20.60
2023-02-04T11:37:51.269Z,16.65
2023-02-04T11:40:25.447Z,24.02
2023-02-04T11:42:58.686Z,14.43
2023-02-04T11:45:30.264Z,19.90
2023-02-04T11:48:00.680Z,16.67
2023-02-04T11:50:31.395Z,16.25
2023-02-04T11:53:02.869Z,14.77
2023-02-04T11:55:32.696Z,20.55
2023-02-04T11:58:00.822Z,17.73
2023-02-04T12:00:31.964Z,23.42
2023-02-04T12:03:02.820Z,17.52
2023-02-04T12:05:40.917Z,23.77
2023-02-04T12:08:14.453Z,17.48
2023-02-04T12:10:49.245Z,23.67
2023-02-04T12:13:18.994Z,20.77
2023-02-04T12:15:55.668Z,17.48
2023-02-04T12:18:23.458Z,15.65
2023-02-04T12:20:51.305Z,21.98
2023-02-04T12:23:21.079Z,16.98
2023-02-04T12:25:49.642Z,20.52
2023-02-04T12:28:17.872Z,16.92
2023-02-04T12:30:46.063Z,18.42
2023-02-04T12:33:15.041Z,21.55
2023-02-04T12:35:43.336Z,18.60
2023-02-04T12:38:11.238Z,15.70
2023-02-04T12:40:40.512Z,19.65
2023-02-04T12:43:08.502Z,17.15
2023-02-04T12:45:36.405Z,20.35
2023-02-04T12:48:04.460Z,20.25
2023-02-04T12:50:32.447Z,14.20
2023-02-04T12:53:00.807Z,23.05
2023-02-04T12:55:30.749Z,19.70
2023-02-04T12:58:00.124Z,16.98
2023-02-04T13:00:28.305Z,13.70
2023-02-04T13:02:56.163Z,18.83
2023-02-04T13:05:23.913Z,15.35
2023-02-04T13:07:52.500Z,18.08
2023-02-04T13:10:21.797Z,14.07
2023-02-04T13:12:49.862Z,14.35
2023-02-04T13:15:19.531Z,18.50
2023-02-04T13:17:47.481Z,16.13
2023-02-04T13:20:15.353Z,13.27
2023-02-04T13:22:43.430Z,17.83
2023-02-04T13:25:12.194Z,17.55
2023-02-04T13:27:40.328Z,22.50
2023-02-04T13:30:11.278Z,17.92
2023-02-04T13:32:41.029Z,13.52
2023-02-04T13:35:09.669Z,15.45
2023-02-04T13:37:38.318Z,13.55
2023-02-04T13:40:07.719Z,12.32
2023-02-04T13:42:36.144Z,13.25
2023-02-04T13:45:05.953Z,18.77
2023-02-04T13:47:34.034Z,13.45
2023-02-04T13:50:03.469Z,13.13
2023-02-04T13:52:32.916Z,14.18
2023-02-04T13:55:00.700Z,14.07
2023-02-04T13:57:30.236Z,13.48
2023-02-04T13:59:57.989Z,15.85
2023-02-04T14:02:26.098Z,12.85
2023-02-04T14:04:53.827Z,14.93
2023-02-04T14:07:23.018Z,10.07
2023-02-04T14:09:53.688Z,13.48
2023-02-04T14:12:21.384Z,14.23
2023-02-04T14:14:49.131Z,14.68
2023-02-04T14:17:17.011Z,15.32
2023-02-04T14:19:45.085Z,13.90
2023-02-04T14:22:13.707Z,13.38
2023-02-04T14:24:43.403Z,13.27
2023-02-04T14:27:11.822Z,10.52
2023-02-04T14:29:39.564Z,10.80
2023-02-04T14:32:08.336Z,14.57
2023-02-04T14:34:36.213Z,13.23
2023-02-04T14:37:04.022Z,8.88
2023-02-04T14:39:31.811Z,12.65
2023-02-04T14:42:04.628Z,13.57
2023-02-04T14:44:32.655Z,14.98
2023-02-04T14:47:00.683Z,12.85
2023-02-04T14:49:28.680Z,13.77
2023-02-04T14:51:56.853Z,9.73
2023-02-04T14:54:25.172Z,11.35
2023-02-04T14:56:53.055Z,14.93
2023-02-04T14:59:22.786Z,15.43
2023-02-04T15:01:50.771Z,14.52
2023-02-04T15:04:19.047Z,17.98
2023-02-04T15:06:47.164Z,14.23
2023-02-04T15:09:14.861Z,8.70
2023-02-04T15:11:42.735Z,14.82
2023-02-04T15:14:10.605Z,10.68
2023-02-04T15:16:41.987Z,10.18
2023-02-04T15:19:09.910Z,12.40
2023-02-04T15:21:37.750Z,14.00
2023-02-04T15:24:05.786Z,10.70
2023-02-04T15:26:33.630Z,15.60
2023-02-04T15:29:02.176Z,13.15
2023-02-04T15:31:30.249Z,12.35
2023-02-04T15:33:59.617Z,14.23
2023-02-04T15:36:27.366Z,18.00
2023-02-04T15:38:55.583Z,13.50
2023-02-04T15:41:23.958Z,15.90
2023-02-04T15:43:51.765Z,11.38
2023-02-04T15:46:19.906Z,14.40
2023-02-04T15:48:48.925Z,12.73
2023-02-04T15:51:18.343Z,10.20
2023-02-04T15:53:46.420Z,15.43
2023-02-04T15:56:15.092Z,13.88
2023-02-04T15:58:42.849Z,12.23
2023-02-04T16:01:10.654Z,11.65
2023-02-04T16:03:38.776Z,12.85
2023-02-04T16:06:07.085Z,14.50
2023-02-04T16:08:36.864Z,15.10
2023-02-04T16:11:06.013Z,12.85
2023-02-04T16:13:34.402Z,14.80
2023-02-04T16:16:02.556Z,15.07
2023-02-04T16:18:30.846Z,11.60
2023-02-04T16:20:59.139Z,16.10
2023-02-04T16:23:26.989Z,13.57
2023-02-04T16:25:56.647Z,15.32
2023-02-04T16:28:25.371Z,20.63
2023-02-04T16:30:53.589Z,20.35
2023-02-04T16:33:21.444Z,27.00
2023-02-04T16:36:01.147Z,22.23
2023-02-04T16:38:29.624Z,22.92
2023-02-04T16:40:59.629Z,18.55
2023-02-04T16:43:27.639Z,20.52
2023-02-04T16:45:55.700Z,18.42
2023-02-04T16:48:24.354Z,13.95
2023-02-04T16:50:52.777Z,13.77
2023-02-04T16:53:20.552Z,12.02
2023-02-04T16:55:49.202Z,13.15
2023-02-04T16:58:19.727Z,14.20
2023-02-04T17:00:48.590Z,14.15
2023-02-04T17:03:16.649Z,17.02
2023-02-04T17:05:44.854Z,16.23
2023-02-04T17:08:15.123Z,17.75
2023-02-04T17:11:00.599Z,20.05
2023-02-04T17:13:29.693Z,11.27
2023-02-04T17:16:01.033Z,19.75
2023-02-04T17:18:30.190Z,14.98
2023-02-04T17:20:59.040Z,16.27
2023-02-04T17:23:28.223Z,15.60
2023-02-04T17:25:56.577Z,12.43
2023-02-04T17:28:26.190Z,17.42
2023-02-04T17:30:55.784Z,19.20
2023-02-04T17:33:23.743Z,14.57
2023-02-04T17:35:51.660Z,14.73
2023-02-04T17:38:19.876Z,14.93
2023-02-04T17:40:50.040Z,19.30
2023-02-04T17:43:18.030Z,15.43
2023-02-04T17:45:45.762Z,16.17
2023-02-04T17:48:15.151Z,19.77
2023-02-04T17:50:43.814Z,14.02
2023-02-04T17:53:12.578Z,21.13
2023-02-04T17:55:40.483Z,15.30
2023-02-04T17:58:13.823Z,15.25
2023-02-04T18:00:43.203Z,19.15
2023-02-04T18:03:15.265Z,17.63
2023-02-04T18:05:46.513Z,16.92
2023-02-04T18:08:17.078Z,20.98
2023-02-04T18:10:49.567Z,21.33
2023-02-04T18:13:20.053Z,19.90
2023-02-04T18:15:51.264Z,21.90
2023-02-04T18:18:24.017Z,18.58
2023-02-04T18:21:00.409Z,21.92
2023-02-04T18:23:30.965Z,19.55
2023-02-04T18:26:06.772Z,22.17
2023-02-04T18:28:36.887Z,20.30
2023-02-04T18:31:39.375Z,20.75
2023-02-04T18:34:30.878Z,19.73
2023-02-04T18:37:02.974Z,28.73
2023-02-04T18:39:34.337Z,25.05
2023-02-04T18:42:02.402Z,28.70
2023-02-04T18:44:33.861Z,27.75
2023-02-04T18:47:03.294Z,32.63
2023-02-04T18:49:35.359Z,29.05
2023-02-04T18:52:16.346Z,34.30
2023-02-04T18:54:48.426Z,34.83
2023-02-04T18:57:35.189Z,34.90
2023-02-04T19:00:22.953Z,32.40
2023-02-04T19:02:55.074Z,24.75
2023-02-04T19:05:47.324Z,29.08
2023-02-04T19:08:23.488Z,26.38
2023-02-04T19:10:52.692Z,29.10
2023-02-04T19:13:23.168Z,25.63
2023-02-04T19:15:57.967Z,25.02
2023-02-04T19:18:28.702Z,22.67
2023-02-04T19:21:09.630Z,25.48
2023-02-04T19:23:39.142Z,26.83
2023-02-04T19:26:26.780Z,22.77
2023-02-04T19:28:55.752Z,20.27
2023-02-04T19:31:24.052Z,19.10
2023-02-04T19:33:54.207Z,35.70
2023-02-04T19:36:31.495Z,19.30
2023-02-04T19:39:01.872Z,19.10
2023-02-04T19:41:35.094Z,18.50
2023-02-04T19:44:30.580Z,18.95
2023-02-04T19:46:58.928Z,24.63
2023-02-04T19:49:30.819Z,22.23
2023-02-04T19:52:00.938Z,26.15
2023-02-04T19:54:39.224Z,27.20
2023-02-04T19:57:19.035Z,27.80
2023-02-04T19:59:47.227Z,24.23
2023-02-04T20:02:29.238Z,23.17
2023-02-04T20:04:57.341Z,29.92
2023-02-04T20:07:28.657Z,24.42
2023-02-04T20:10:04.654Z,25.30
2023-02-04T20:12:34.420Z,30.23
2023-02-04T20:15:11.928Z,39.20
2023-02-04T20:17:41.276Z,41.42
2023-02-04T20:20:19.089Z,28.00
2023-02-04T20:22:50.897Z,17.30
2023-02-04T20:25:40.683Z,16.52
2023-02-04T20:28:23.409Z,17.73
2023-02-04T20:30:52.935Z,20.48
2023-02-04T20:33:34.443Z,28.63
2023-02-04T20:36:30.547Z,27.60
2023-02-04T20:39:18.502Z,28.48
2023-02-04T20:41:46.671Z,30.88
2023-02-04T20:44:18.663Z,29.27
2023-02-04T20:46:46.695Z,27.25
2023-02-04T20:49:24.127Z,18.80
2023-02-04T20:51:52.616Z,20.10
2023-02-04T20:54:22.008Z,25.52
2023-02-04T20:56:50.179Z,25.17
2023-02-04T20:59:28.576Z,26.63
2023-02-04T21:01:57.178Z,25.23
2023-02-04T21:04:30.281Z,14.98
2023-02-04T21:07:02.610Z,16.10
2023-02-04T21:09:34.486Z,14.07
2023-02-04T21:12:03.964Z,16.67
2023-02-04T21:14:31.812Z,17.67
2023-02-04T21:17:00.645Z,15.10
2023-02-04T21:19:29.255Z,18.67
2023-02-04T21:21:57.523Z,15.02
2023-02-04T21:24:25.767Z,20.38
2023-02-04T21:26:55.591Z,18.40
2023-02-04T21:29:23.344Z,15.70
2023-02-04T21:31:52.569Z,15.85
2023-02-04T21:34:20.650Z,14.98
2023-02-04T21:36:48.404Z,14.85
2023-02-04T21:39:16.284Z,17.25
2023-02-04T21:41:44.046Z,14.00
2023-02-04T21:44:13.228Z,21.05
2023-02-04T21:46:40.960Z,35.22
2023-02-04T21:49:09.003Z,17.23
2023-02-04T21:51:37.531Z,18.70
2023-02-04T21:54:06.254Z,13.88
2023-02-04T21:56:34.301Z,19.65
2023-02-04T21:59:02.501Z,23.20
2023-02-04T22:01:31.719Z,20.60
2023-02-04T22:04:00.123Z,19.73
2023-02-04T22:06:28.627Z,17.27
2023-02-04T22:08:57.175Z,17.65
2023-02-04T22:11:25.958Z,17.05
2023-02-04T22:14:06.723Z,19.30
2023-02-04T22:16:36.153Z,18.25
2023-02-04T22:19:04.432Z,17.05
2023-02-04T22:21:34.370Z,20.70
2023-02-04T22:24:02.138Z,14.95
2023-02-04T22:26:30.283Z,22.90
2023-02-04T22:28:57.977Z,19.02
2023-02-04T22:31:25.697Z,18.95
2023-02-04T22:33:55.085Z,14.65
2023-02-04T22:36:23.033Z,18.38
2023-02-04T22:38:51.332Z,19.35
2023-02-04T22:41:19.116Z,22.77
2023-02-04T22:43:47.026Z,19.45
2023-02-04T22:46:16.046Z,37.65
2023-02-04T22:48:43.766Z,31.90
2023-02-04T22:51:13.019Z,22.60
2023-02-04T22:53:40.661Z,18.13
2023-02-04T22:56:08.635Z,18.95
2023-02-04T22:58:36.376Z,17.60
2023-02-04T23:01:04.217Z,23.25
2023-02-04T23:03:31.943Z,23.33
2023-02-04T23:05:59.924Z,21.13
2023-02-04T23:08:28.933Z,16.83
2023-02-04T23:10:57.101Z,23.55
2023-02-04T23:13:24.864Z,25.20
2023-02-04T23:15:52.592Z,24.07
2023-02-04T23:18:20.321Z,27.53
2023-02-04T23:20:48.069Z,25.95
2023-02-04T23:23:17.490Z,23.33
2023-02-04T23:25:47.023Z,17.57
2023-02-04T23:28:16.020Z,22.70
2023-02-04T23:30:43.960Z,23.50
2023-02-04T23:33:12.783Z,27.17
2023-02-04T23:35:40.580Z,32.30
2023-02-04T23:38:08.195Z,34.23
2023-02-04T23:40:35.932Z,30.93
2023-02-04T23:43:05.051Z,26.50
2023-02-04T23:45:33.125Z,25.47
2023-02-04T23:48:01.203Z,26.63
2023-02-04T23:50:28.888Z,25.60
2023-02-04T23:52:56.516Z,22.23
2023-02-04T23:55:25.792Z,30.33
2023-02-04T23:57:53.497Z,34.30
