createdAt,value
2018-02-10T00:00:37.274Z,0.00
2018-02-10T00:01:37.219Z,0.00
2018-02-10T00:02:37.176Z,0.00
2018-02-10T00:03:37.127Z,0.00
2018-02-10T00:04:37.081Z,0.00
2018-02-10T00:05:37.030Z,0.00
2018-02-10T00:06:37.286Z,0.00
2018-02-10T00:07:36.933Z,0.00
2018-02-10T00:08:36.885Z,0.00
2018-02-10T00:09:36.842Z,0.00
2018-02-10T00:10:36.795Z,0.00
2018-02-10T00:11:36.742Z,0.00
2018-02-10T00:12:36.694Z,0.00
2018-02-10T00:13:36.946Z,0.00
2018-02-10T00:14:36.602Z,0.00
2018-02-10T00:15:36.555Z,0.00
2018-02-10T00:16:36.506Z,0.00
2018-02-10T00:17:36.456Z,0.00
2018-02-10T00:18:36.408Z,0.00
2018-02-10T00:19:36.411Z,0.00
2018-02-10T00:20:36.617Z,0.00
2018-02-10T00:21:36.266Z,0.00
2018-02-10T00:22:36.216Z,0.00
2018-02-10T00:23:36.169Z,0.00
2018-02-10T00:24:36.120Z,0.00
2018-02-10T00:25:36.173Z,0.00
2018-02-10T00:26:36.327Z,0.00
2018-02-10T00:27:36.033Z,0.00
2018-02-10T00:28:35.932Z,0.00
2018-02-10T00:29:35.882Z,0.00
2018-02-10T00:30:35.832Z,0.00
2018-02-10T00:31:35.791Z,0.00
2018-02-10T00:32:36.040Z,0.00
2018-02-10T00:33:35.686Z,0.00
2018-02-10T00:34:35.641Z,0.00
2018-02-10T00:35:35.592Z,0.00
2018-02-10T00:36:35.544Z,0.00
2018-02-10T00:37:35.497Z,0.00
2018-02-10T00:38:35.747Z,0.00
2018-02-10T00:39:35.405Z,0.00
2018-02-10T00:40:35.364Z,0.00
2018-02-10T00:41:35.305Z,0.00
2018-02-10T00:42:35.306Z,0.00
2018-02-10T00:43:35.208Z,0.00
2018-02-10T00:44:35.461Z,0.00
2018-02-10T00:45:35.115Z,0.00
2018-02-10T00:46:35.064Z,0.00
2018-02-10T00:47:35.015Z,0.00
2018-02-10T00:48:35.020Z,0.00
2018-02-10T00:49:34.919Z,0.00
2018-02-10T00:50:35.171Z,0.00
2018-02-10T00:51:34.822Z,0.00
2018-02-10T00:52:34.775Z,0.00
2018-02-10T00:53:34.726Z,0.00
2018-02-10T00:54:34.677Z,0.00
2018-02-10T00:55:34.630Z,0.00
2018-02-10T00:56:34.581Z,0.00
2018-02-10T00:57:34.834Z,0.00
2018-02-10T00:58:34.483Z,0.00
2018-02-10T00:59:34.442Z,0.00
2018-02-10T01:00:34.389Z,0.00
2018-02-10T01:01:34.342Z,0.00
2018-02-10T01:02:34.290Z,0.00
2018-02-10T01:03:34.244Z,0.00
2018-02-10T01:04:34.599Z,0.00
2018-02-10T01:05:34.147Z,0.00
2018-02-10T01:06:34.098Z,0.00
2018-02-10T01:07:34.054Z,0.00
2018-02-10T01:08:34.003Z,0.00
2018-02-10T01:09:33.956Z,0.00
2018-02-10T01:10:34.156Z,0.00
2018-02-10T01:11:34.161Z,0.00
2018-02-10T01:12:33.847Z,0.00
2018-02-10T01:13:33.759Z,0.00
2018-02-10T01:14:33.713Z,0.00
2018-02-10T01:15:33.663Z,0.00
2018-02-10T01:16:33.714Z,0.00
2018-02-10T01:17:33.571Z,0.00
2018-02-10T01:18:33.821Z,0.00
2018-02-10T01:19:33.468Z,0.00
2018-02-10T01:20:33.420Z,0.00
2018-02-10T01:21:33.373Z,0.00
2018-02-10T01:22:33.322Z,0.00
2018-02-10T01:23:33.274Z,0.00
2018-02-10T01:24:33.229Z,0.00
2018-02-10T01:25:33.475Z,0.00
2018-02-10T01:26:33.126Z,0.00
2018-02-10T01:27:33.079Z,0.00
2018-02-10T01:28:33.029Z,0.00
2018-02-10T01:29:32.983Z,0.00
2018-02-10T01:30:32.931Z,0.00
2018-02-10T01:31:32.888Z,0.00
2018-02-10T01:32:33.135Z,0.00
2018-02-10T01:33:32.785Z,0.00
2018-02-10T01:34:32.737Z,0.00
2018-02-10T01:35:32.689Z,0.00
2018-02-10T01:36:32.638Z,0.00
2018-02-10T01:37:32.590Z,0.00
2018-02-10T01:38:32.843Z,0.00
2018-02-10T01:39:32.503Z,0.00
2018-02-10T01:40:32.441Z,0.00
2018-02-10T01:41:32.395Z,0.00
2018-02-10T01:42:32.398Z,0.00
2018-02-10T01:43:32.300Z,0.00
2018-02-10T01:44:32.547Z,0.00
2018-02-10T01:45:32.200Z,0.00
2018-02-10T01:46:32.155Z,0.00
2018-02-10T01:47:32.100Z,0.00
2018-02-10T01:48:32.105Z,0.00
2018-02-10T01:49:32.011Z,0.00
2018-02-10T01:50:32.253Z,0.00
2018-02-10T01:51:31.902Z,0.00
2018-02-10T01:52:31.854Z,0.00
2018-02-10T01:53:31.856Z,0.00
2018-02-10T01:54:31.760Z,0.00
2018-02-10T01:55:31.708Z,0.00
2018-02-10T01:56:31.959Z,0.00
2018-02-10T01:57:31.613Z,0.00
2018-02-10T01:58:31.563Z,0.00
2018-02-10T01:59:31.511Z,0.00
2018-02-10T02:00:31.462Z,0.00
2018-02-10T02:01:31.416Z,0.00
2018-02-10T02:02:31.665Z,0.00
2018-02-10T02:03:31.320Z,0.00
2018-02-10T02:04:31.316Z,0.00
2018-02-10T02:05:31.216Z,0.00
2018-02-10T02:06:31.168Z,0.00
2018-02-10T02:07:31.119Z,0.00
2018-02-10T02:08:31.069Z,0.00
2018-02-10T02:09:31.371Z,0.00
2018-02-10T02:10:31.027Z,0.00
2018-02-10T02:11:30.930Z,0.00
2018-02-10T02:12:30.882Z,0.00
2018-02-10T02:13:30.824Z,0.00
2018-02-10T02:14:30.775Z,0.00
2018-02-10T02:15:30.727Z,0.00
2018-02-10T02:16:30.978Z,0.00
2018-02-10T02:17:30.629Z,0.00
2018-02-10T02:18:30.581Z,0.00
2018-02-10T02:19:30.531Z,0.00
2018-02-10T02:20:30.482Z,0.00
2018-02-10T02:21:30.435Z,0.00
2018-02-10T02:22:30.392Z,0.00
2018-02-10T02:23:30.636Z,0.00
2018-02-10T02:24:30.286Z,0.00
2018-02-10T02:25:30.241Z,0.00
2018-02-10T02:26:30.190Z,0.00
2018-02-10T02:27:30.152Z,0.00
2018-02-10T02:28:30.093Z,0.00
2018-02-10T02:29:30.042Z,0.00
2018-02-10T02:30:30.291Z,0.00
2018-02-10T02:31:29.945Z,0.00
2018-02-10T02:32:29.895Z,0.00
2018-02-10T02:33:29.847Z,0.00
2018-02-10T02:34:29.800Z,0.00
2018-02-10T02:35:29.749Z,0.00
2018-02-10T02:36:29.699Z,0.00
2018-02-10T02:37:29.950Z,0.00
2018-02-10T02:38:29.602Z,0.00
2018-02-10T02:39:29.553Z,0.00
2018-02-10T02:40:29.505Z,0.00
2018-02-10T02:41:29.464Z,0.00
2018-02-10T02:42:29.409Z,0.00
2018-02-10T02:43:29.665Z,0.00
2018-02-10T02:44:29.312Z,0.00
2018-02-10T02:45:29.266Z,0.00
2018-02-10T02:46:29.217Z,0.00
2018-02-10T02:47:29.170Z,0.00
2018-02-10T02:48:29.118Z,0.00
2018-02-10T02:49:29.371Z,0.00
2018-02-10T02:50:29.023Z,0.00
2018-02-10T02:51:28.973Z,0.00
2018-02-10T02:52:28.926Z,0.00
2018-02-10T02:53:28.875Z,0.00
2018-02-10T02:54:28.825Z,0.00
2018-02-10T02:55:29.080Z,0.00
2018-02-10T02:56:28.735Z,0.00
2018-02-10T02:57:28.685Z,0.00
2018-02-10T02:58:28.634Z,0.00
2018-02-10T02:59:28.584Z,0.00
2018-02-10T03:00:28.539Z,0.00
2018-02-10T03:01:28.791Z,0.00
2018-02-10T03:02:28.441Z,0.00
2018-02-10T03:03:28.413Z,0.00
2018-02-10T03:04:28.349Z,0.00
2018-02-10T03:05:28.296Z,0.00
2018-02-10T03:06:28.248Z,0.00
2018-02-10T03:07:28.508Z,0.00
2018-02-10T03:08:28.158Z,0.00
2018-02-10T03:09:28.104Z,0.00
2018-02-10T03:10:28.057Z,0.00
2018-02-10T03:11:28.007Z,0.00
2018-02-10T03:12:27.969Z,0.00
2018-02-10T03:13:28.211Z,0.00
2018-02-10T03:14:27.867Z,0.00
2018-02-10T03:15:27.816Z,0.00
2018-02-10T03:16:27.769Z,0.00
2018-02-10T03:17:27.718Z,0.00
2018-02-10T03:18:27.681Z,0.00
2018-02-10T03:19:27.675Z,0.00
2018-02-10T03:20:27.878Z,0.00
2018-02-10T03:21:27.528Z,0.00
2018-02-10T03:22:27.480Z,0.00
2018-02-10T03:23:27.434Z,0.00
2018-02-10T03:24:27.386Z,0.00
2018-02-10T03:25:27.342Z,0.00
2018-02-10T03:26:27.289Z,0.00
2018-02-10T03:27:27.540Z,0.00
2018-02-10T03:28:27.192Z,0.00
2018-02-10T03:29:27.192Z,0.00
2018-02-10T03:30:27.097Z,0.00
2018-02-10T03:31:27.048Z,0.00
2018-02-10T03:32:27.006Z,0.00
2018-02-10T03:33:26.962Z,0.00
2018-02-10T03:34:27.207Z,0.00
2018-02-10T03:35:26.907Z,0.00
2018-02-10T03:36:26.809Z,0.00
2018-02-10T03:37:26.760Z,0.00
2018-02-10T03:38:26.713Z,0.00
2018-02-10T03:39:26.664Z,0.00
2018-02-10T03:40:26.616Z,0.00
2018-02-10T03:41:26.870Z,0.00
2018-02-10T03:42:26.519Z,0.00
2018-02-10T03:43:26.471Z,0.00
2018-02-10T03:44:26.426Z,0.00
2018-02-10T03:45:26.376Z,0.00
2018-02-10T03:46:26.331Z,0.00
2018-02-10T03:47:26.287Z,0.00
2018-02-10T03:48:26.533Z,0.00
2018-02-10T03:49:26.188Z,0.00
2018-02-10T03:50:26.139Z,0.00
2018-02-10T03:51:26.094Z,0.00
2018-02-10T03:52:26.046Z,0.00
2018-02-10T03:53:25.995Z,0.00
2018-02-10T03:54:26.249Z,0.00
2018-02-10T03:55:25.935Z,0.00
2018-02-10T03:56:25.850Z,0.00
2018-02-10T03:57:25.803Z,0.00
2018-02-10T03:58:25.755Z,0.00
2018-02-10T03:59:25.709Z,0.00
2018-02-10T04:00:25.966Z,0.00
2018-02-10T04:01:25.613Z,0.00
2018-02-10T04:02:25.564Z,0.00
2018-02-10T04:03:25.519Z,0.00
2018-02-10T04:04:25.472Z,0.00
2018-02-10T04:05:25.421Z,0.00
2018-02-10T04:06:25.774Z,0.00
2018-02-10T04:07:25.328Z,0.00
2018-02-10T04:08:25.283Z,0.00
2018-02-10T04:09:25.231Z,0.00
2018-02-10T04:10:25.184Z,0.00
2018-02-10T04:11:25.136Z,0.00
2018-02-10T04:12:25.389Z,0.00
2018-02-10T04:13:25.040Z,0.00
2018-02-10T04:14:24.991Z,0.00
2018-02-10T04:15:24.948Z,0.00
2018-02-10T04:16:24.898Z,0.00
2018-02-10T04:17:24.849Z,0.00
2018-02-10T04:18:25.102Z,0.00
2018-02-10T04:19:24.755Z,0.00
2018-02-10T04:20:24.706Z,0.00
2018-02-10T04:21:24.657Z,0.00
2018-02-10T04:22:24.613Z,0.00
2018-02-10T04:23:24.597Z,0.00
2018-02-10T04:24:24.516Z,0.00
2018-02-10T04:25:24.768Z,0.00
2018-02-10T04:26:24.429Z,0.00
2018-02-10T04:27:24.377Z,0.00
2018-02-10T04:28:24.325Z,0.00
2018-02-10T04:29:24.308Z,0.00
2018-02-10T04:30:24.230Z,0.00
2018-02-10T04:31:24.183Z,0.00
2018-02-10T04:32:24.439Z,0.00
2018-02-10T04:33:24.087Z,0.00
2018-02-10T04:34:24.044Z,0.00
2018-02-10T04:35:23.996Z,0.00
2018-02-10T04:36:23.946Z,0.00
2018-02-10T04:37:23.897Z,0.00
2018-02-10T04:38:23.850Z,0.00
2018-02-10T04:39:24.103Z,0.00
2018-02-10T04:40:23.760Z,0.00
2018-02-10T04:41:23.708Z,0.00
2018-02-10T04:42:23.661Z,0.00
2018-02-10T04:43:23.613Z,0.00
2018-02-10T04:44:23.569Z,0.00
2018-02-10T04:45:23.526Z,0.00
2018-02-10T04:46:23.771Z,0.00
2018-02-10T04:47:23.424Z,0.00
2018-02-10T04:48:23.376Z,0.00
2018-02-10T04:49:23.334Z,0.00
2018-02-10T04:50:23.281Z,0.00
2018-02-10T04:51:23.233Z,0.00
2018-02-10T04:52:23.187Z,0.00
2018-02-10T04:53:23.442Z,0.00
2018-02-10T04:54:23.092Z,0.00
2018-02-10T04:55:23.052Z,0.00
2018-02-10T04:56:23.001Z,0.00
2018-02-10T04:57:22.990Z,0.00
2018-02-10T04:58:22.904Z,0.00
2018-02-10T04:59:22.857Z,0.00
2018-02-10T05:00:23.108Z,0.00
2018-02-10T05:01:22.759Z,0.00
2018-02-10T05:02:22.713Z,0.00
2018-02-10T05:03:22.664Z,0.00
2018-02-10T05:04:22.618Z,0.00
2018-02-10T05:05:22.570Z,0.00
2018-02-10T05:06:22.823Z,0.00
2018-02-10T05:07:22.479Z,0.00
2018-02-10T05:08:22.429Z,0.00
2018-02-10T05:09:22.379Z,0.00
2018-02-10T05:10:22.333Z,0.00
2018-02-10T05:11:22.286Z,0.00
2018-02-10T05:12:22.540Z,0.00
2018-02-10T05:13:22.243Z,0.00
2018-02-10T05:14:22.145Z,0.00
2018-02-10T05:15:22.100Z,0.00
2018-02-10T05:16:22.058Z,0.00
2018-02-10T05:17:22.002Z,0.00
2018-02-10T05:18:22.254Z,0.00
2018-02-10T05:19:21.962Z,0.00
2018-02-10T05:20:21.861Z,0.00
2018-02-10T05:21:21.816Z,0.00
2018-02-10T05:22:21.767Z,0.00
2018-02-10T05:23:21.723Z,0.00
2018-02-10T05:24:21.971Z,0.00
2018-02-10T05:25:21.676Z,0.00
2018-02-10T05:26:21.578Z,0.00
2018-02-10T05:27:21.533Z,0.00
2018-02-10T05:28:21.484Z,0.00
2018-02-10T05:29:21.436Z,0.00
2018-02-10T05:30:21.691Z,0.00
2018-02-10T05:31:21.342Z,0.00
2018-02-10T05:32:21.297Z,0.00
2018-02-10T05:33:21.307Z,0.00
2018-02-10T05:34:21.197Z,0.00
2018-02-10T05:35:21.151Z,0.00
2018-02-10T05:36:21.105Z,0.00
2018-02-10T05:37:21.355Z,0.00
2018-02-10T05:38:21.015Z,0.00
2018-02-10T05:39:20.963Z,0.00
2018-02-10T05:40:20.916Z,0.00
2018-02-10T05:41:20.868Z,0.00
2018-02-10T05:42:20.873Z,0.00
2018-02-10T05:43:20.774Z,0.00
2018-02-10T05:44:21.027Z,0.00
2018-02-10T05:45:20.679Z,0.00
2018-02-10T05:46:20.633Z,0.00
2018-02-10T05:47:20.635Z,0.00
2018-02-10T05:48:20.539Z,0.00
2018-02-10T05:49:20.493Z,0.00
2018-02-10T05:50:20.447Z,0.00
2018-02-10T05:51:20.695Z,0.00
2018-02-10T05:52:20.356Z,0.00
2018-02-10T05:53:20.312Z,0.00
2018-02-10T05:54:20.258Z,0.00
2018-02-10T05:55:20.206Z,0.00
2018-02-10T05:56:20.161Z,0.00
2018-02-10T05:57:20.112Z,0.00
2018-02-10T05:58:20.415Z,0.00
2018-02-10T05:59:20.018Z,0.00
2018-02-10T06:00:19.971Z,0.00
2018-02-10T06:01:19.926Z,0.00
2018-02-10T06:02:19.878Z,0.00
2018-02-10T06:03:19.840Z,0.00
2018-02-10T06:04:19.834Z,0.00
2018-02-10T06:05:20.042Z,0.00
2018-02-10T06:06:19.704Z,0.00
2018-02-10T06:07:19.644Z,0.00
2018-02-10T06:08:19.594Z,0.00
2018-02-10T06:09:19.546Z,0.00
2018-02-10T06:10:19.505Z,0.00
2018-02-10T06:11:19.458Z,0.00
2018-02-10T06:12:19.708Z,0.00
2018-02-10T06:13:19.359Z,0.00
2018-02-10T06:14:19.310Z,0.00
2018-02-10T06:15:19.264Z,0.00
2018-02-10T06:16:19.218Z,0.00
2018-02-10T06:17:19.168Z,0.00
2018-02-10T06:18:19.423Z,0.00
2018-02-10T06:19:19.078Z,0.00
2018-02-10T06:20:19.029Z,0.00
2018-02-10T06:21:18.982Z,0.00
2018-02-10T06:22:18.935Z,0.00
2018-02-10T06:23:18.889Z,0.00
2018-02-10T06:24:19.146Z,4.00
2018-02-10T06:25:18.843Z,4.00
2018-02-10T06:26:18.745Z,0.00
2018-02-10T06:27:18.707Z,4.00
2018-02-10T06:28:18.668Z,4.00
2018-02-10T06:29:18.605Z,4.00
2018-02-10T06:30:18.868Z,4.00
2018-02-10T06:31:18.512Z,4.00
2018-02-10T06:32:18.466Z,8.00
2018-02-10T06:33:18.417Z,8.00
2018-02-10T06:34:18.370Z,8.00
2018-02-10T06:35:18.594Z,12.00
2018-02-10T06:36:22.539Z,12.00
2018-02-10T06:37:20.186Z,12.00
2018-02-10T06:38:21.380Z,12.00
2018-02-10T06:39:18.931Z,12.00
2018-02-10T06:40:18.244Z,16.00
2018-02-10T06:41:18.149Z,20.00
2018-02-10T06:42:18.613Z,24.00
2018-02-10T06:43:18.625Z,24.00
2018-02-10T06:44:17.977Z,28.00
2018-02-10T06:45:17.852Z,32.00
2018-02-10T06:46:17.860Z,40.00
2018-02-10T06:47:17.758Z,40.00
2018-02-10T06:48:17.710Z,48.00
2018-02-10T06:49:17.970Z,56.00
2018-02-10T06:50:17.616Z,60.00
2018-02-10T06:51:17.572Z,64.00
2018-02-10T06:52:17.527Z,76.00
2018-02-10T06:53:17.474Z,84.00
2018-02-10T06:54:17.428Z,88.00
2018-02-10T06:55:17.378Z,100.00
2018-02-10T06:56:17.632Z,108.00
2018-02-10T06:57:17.285Z,116.00
2018-02-10T06:58:17.240Z,124.00
2018-02-10T06:59:17.196Z,132.00
2018-02-10T07:00:17.151Z,140.00
2018-02-10T07:01:17.098Z,148.00
2018-02-10T07:02:17.049Z,156.00
2018-02-10T07:03:17.303Z,168.00
2018-02-10T07:04:16.954Z,184.00
2018-02-10T07:05:16.916Z,196.00
2018-02-10T07:06:16.862Z,212.00
2018-02-10T07:07:16.812Z,224.00
2018-02-10T07:08:16.766Z,240.00
2018-02-10T07:09:16.719Z,260.00
2018-02-10T07:10:16.971Z,284.00
2018-02-10T07:11:16.624Z,316.00
2018-02-10T07:12:16.578Z,348.00
2018-02-10T07:13:16.549Z,380.00
2018-02-10T07:14:16.486Z,404.00
2018-02-10T07:15:16.440Z,416.00
2018-02-10T07:16:16.389Z,424.00
2018-02-10T07:17:16.646Z,436.00
2018-02-10T07:18:16.298Z,452.00
2018-02-10T07:19:16.247Z,484.00
2018-02-10T07:20:16.202Z,516.00
2018-02-10T07:21:16.152Z,556.00
2018-02-10T07:22:16.104Z,584.00
2018-02-10T07:23:16.363Z,604.00
2018-02-10T07:24:16.026Z,628.00
2018-02-10T07:25:15.964Z,672.00
2018-02-10T07:26:15.916Z,704.00
2018-02-10T07:27:15.875Z,732.00
2018-02-10T07:28:15.822Z,760.00
2018-02-10T07:29:16.076Z,792.00
2018-02-10T07:30:15.726Z,840.00
2018-02-10T07:31:15.687Z,868.00
2018-02-10T07:32:15.636Z,896.00
2018-02-10T07:33:15.585Z,908.00
2018-02-10T07:34:15.541Z,936.00
2018-02-10T07:35:15.796Z,984.00
2018-02-10T07:36:15.458Z,1056.00
2018-02-10T07:37:15.400Z,1140.00
2018-02-10T07:38:15.352Z,1192.00
2018-02-10T07:39:15.303Z,1236.00
2018-02-10T07:40:15.261Z,1292.00
2018-02-10T07:41:15.508Z,1324.00
2018-02-10T07:42:15.170Z,1320.00
2018-02-10T07:43:15.114Z,1296.00
2018-02-10T07:44:15.066Z,1268.00
2018-02-10T07:45:15.021Z,1224.00
2018-02-10T07:46:14.978Z,1208.00
2018-02-10T07:47:15.226Z,1236.00
2018-02-10T07:48:14.878Z,1252.00
2018-02-10T07:49:14.834Z,1264.00
2018-02-10T07:50:14.784Z,1276.00
2018-02-10T07:51:14.737Z,1296.00
2018-02-10T07:52:14.689Z,1336.00
2018-02-10T07:53:14.691Z,1348.00
2018-02-10T07:54:14.901Z,1376.00
2018-02-10T07:55:14.547Z,1424.00
2018-02-10T07:56:14.501Z,1464.00
2018-02-10T07:57:14.510Z,1496.00
2018-02-10T07:58:14.409Z,1492.00
2018-02-10T07:59:14.361Z,1528.00
2018-02-10T08:00:14.315Z,1604.00
2018-02-10T08:01:14.570Z,1716.00
2018-02-10T08:02:14.229Z,1768.00
2018-02-10T08:03:14.225Z,1772.00
2018-02-10T08:04:14.129Z,1764.00
2018-02-10T08:05:14.075Z,1688.00
2018-02-10T08:06:14.031Z,1640.00
2018-02-10T08:07:13.983Z,1668.00
2018-02-10T08:08:14.238Z,1680.00
2018-02-10T08:09:13.888Z,1656.00
2018-02-10T08:10:13.844Z,1636.00
2018-02-10T08:11:13.796Z,1620.00
2018-02-10T08:12:13.749Z,1668.00
2018-02-10T08:13:13.700Z,1720.00
2018-02-10T08:14:13.656Z,1800.00
2018-02-10T08:15:13.950Z,1940.00
2018-02-10T08:16:13.563Z,2036.00
2018-02-10T08:17:13.518Z,2000.00
2018-02-10T08:18:13.469Z,1928.00
2018-02-10T08:19:13.423Z,1900.00
2018-02-10T08:20:13.373Z,1904.00
2018-02-10T08:21:13.527Z,1816.00
2018-02-10T08:22:13.581Z,1740.00
2018-02-10T08:23:13.240Z,1688.00
2018-02-10T08:24:13.193Z,1676.00
2018-02-10T08:25:13.158Z,1712.00
2018-02-10T08:26:13.092Z,1788.00
2018-02-10T08:27:13.045Z,1916.00
2018-02-10T08:28:13.052Z,2088.00
2018-02-10T08:29:13.254Z,2180.00
2018-02-10T08:30:12.907Z,2276.00
2018-02-10T08:31:12.860Z,2212.00
2018-02-10T08:32:12.813Z,2180.00
2018-02-10T08:33:12.765Z,2260.00
2018-02-10T08:34:12.720Z,2404.00
2018-02-10T08:35:12.977Z,2524.00
2018-02-10T08:36:12.629Z,2672.00
2018-02-10T08:37:12.586Z,2704.00
2018-02-10T08:38:12.532Z,2712.00
2018-02-10T08:39:12.493Z,2772.00
2018-02-10T08:40:12.444Z,2912.00
2018-02-10T08:41:12.695Z,3044.00
2018-02-10T08:42:12.395Z,3288.00
2018-02-10T08:43:12.300Z,3532.00
2018-02-10T08:44:12.261Z,3548.00
2018-02-10T08:45:12.211Z,3484.00
2018-02-10T08:46:12.166Z,3264.00
2018-02-10T08:47:12.415Z,3020.00
2018-02-10T08:48:12.121Z,2828.00
2018-02-10T08:49:12.028Z,2684.00
2018-02-10T08:50:11.978Z,2656.00
2018-02-10T08:51:11.931Z,2624.00
2018-02-10T08:52:11.889Z,2572.00
2018-02-10T08:53:12.136Z,2548.00
2018-02-10T08:54:11.790Z,2632.00
2018-02-10T08:55:11.742Z,2752.00
2018-02-10T08:56:11.697Z,2896.00
2018-02-10T08:57:11.655Z,3076.00
2018-02-10T08:58:11.602Z,3104.00
2018-02-10T08:59:11.856Z,3144.00
2018-02-10T09:00:11.513Z,3060.00
2018-02-10T09:01:11.464Z,2960.00
2018-02-10T09:02:11.419Z,2924.00
2018-02-10T09:03:11.377Z,2980.00
2018-02-10T09:04:11.324Z,3192.00
2018-02-10T09:05:11.281Z,3440.00
2018-02-10T09:06:11.532Z,3528.00
2018-02-10T09:07:11.183Z,3292.00
2018-02-10T09:08:11.139Z,3024.00
2018-02-10T09:09:11.143Z,2948.00
2018-02-10T09:10:11.052Z,3012.00
2018-02-10T09:11:11.000Z,3124.00
2018-02-10T09:12:10.953Z,3156.00
2018-02-10T09:13:11.303Z,3212.00
2018-02-10T09:14:10.862Z,3180.00
2018-02-10T09:15:10.864Z,3116.00
2018-02-10T09:16:10.768Z,3040.00
2018-02-10T09:17:10.724Z,3052.00
2018-02-10T09:18:10.671Z,3048.00
2018-02-10T09:19:10.627Z,2992.00
2018-02-10T09:20:10.879Z,2972.00
2018-02-10T09:21:10.582Z,2936.00
2018-02-10T09:22:10.487Z,2840.00
2018-02-10T09:23:10.440Z,2768.00
2018-02-10T09:24:10.394Z,2724.00
2018-02-10T09:25:10.350Z,2796.00
2018-02-10T09:26:10.317Z,2880.00
2018-02-10T09:27:10.555Z,2844.00
2018-02-10T09:28:10.208Z,2800.00
2018-02-10T09:29:10.159Z,2772.00
2018-02-10T09:30:10.117Z,2848.00
2018-02-10T09:31:10.074Z,2984.00
2018-02-10T09:32:10.020Z,2988.00
2018-02-10T09:33:09.974Z,2976.00
2018-02-10T09:34:10.226Z,3024.00
2018-02-10T09:35:09.881Z,3168.00
2018-02-10T09:36:09.832Z,3240.00
2018-02-10T09:37:09.836Z,3372.00
2018-02-10T09:38:09.741Z,3384.00
2018-02-10T09:39:09.699Z,3272.00
2018-02-10T09:40:09.663Z,3440.00
2018-02-10T09:41:09.903Z,3568.00
2018-02-10T09:42:09.554Z,3616.00
2018-02-10T09:43:09.559Z,3736.00
2018-02-10T09:44:09.463Z,4012.00
2018-02-10T09:45:09.420Z,4196.00
2018-02-10T09:46:09.374Z,4372.00
2018-02-10T09:47:09.628Z,4696.00
2018-02-10T09:48:09.280Z,5196.00
2018-02-10T09:49:09.229Z,5708.00
2018-02-10T09:50:09.237Z,5552.00
2018-02-10T09:51:09.136Z,5344.00
2018-02-10T09:52:09.096Z,5488.00
2018-02-10T09:53:09.349Z,5220.00
2018-02-10T09:54:09.046Z,4908.00
2018-02-10T09:56:08.957Z,4888.00
2018-02-10T09:57:08.858Z,5172.00
2018-02-10T09:58:08.811Z,5452.00
2018-02-10T09:59:09.071Z,5424.00
2018-02-10T10:00:08.721Z,5144.00
2018-02-10T10:01:08.677Z,5388.00
2018-02-10T10:02:08.632Z,6152.00
2018-02-10T10:03:08.583Z,7580.00
2018-02-10T10:04:08.537Z,7892.00
2018-02-10T10:05:08.795Z,6912.00
2018-02-10T10:06:08.444Z,6416.00
2018-02-10T10:07:08.447Z,5840.00
2018-02-10T10:08:08.354Z,5544.00
2018-02-10T10:09:08.304Z,5384.00
2018-02-10T10:10:08.259Z,5540.00
2018-02-10T10:11:08.513Z,5580.00
2018-02-10T10:12:08.172Z,5424.00
2018-02-10T10:13:08.170Z,5348.00
2018-02-10T10:14:08.075Z,5116.00
2018-02-10T10:15:08.031Z,5584.00
2018-02-10T10:16:08.035Z,6072.00
2018-02-10T10:17:07.941Z,6208.00
2018-02-10T10:18:08.192Z,5844.00
2018-02-10T10:19:07.847Z,5376.00
2018-02-10T10:20:07.800Z,5344.00
2018-02-10T10:21:07.753Z,5424.00
2018-02-10T10:22:07.706Z,5732.00
2018-02-10T10:23:07.664Z,5856.00
2018-02-10T10:24:07.617Z,5696.00
2018-02-10T10:25:07.870Z,5424.00
2018-02-10T10:26:07.524Z,5136.00
2018-02-10T10:27:07.532Z,5068.00
2018-02-10T10:28:07.441Z,5320.00
2018-02-10T10:29:07.389Z,5380.00
2018-02-10T10:30:07.348Z,5120.00
2018-02-10T10:31:07.301Z,5360.00
2018-02-10T10:32:07.551Z,5688.00
2018-02-10T10:33:07.253Z,6080.00
2018-02-10T10:34:07.162Z,5852.00
2018-02-10T10:35:07.113Z,5840.00
2018-02-10T10:36:07.131Z,5776.00
2018-02-10T10:37:07.019Z,5724.00
2018-02-10T10:38:06.978Z,5992.00
2018-02-10T10:39:07.255Z,5680.00
2018-02-10T10:40:06.900Z,5568.00
2018-02-10T10:41:06.838Z,5308.00
2018-02-10T10:42:06.790Z,5548.00
2018-02-10T10:43:06.748Z,6208.00
2018-02-10T10:44:06.700Z,5676.00
2018-02-10T10:45:06.660Z,5464.00
2018-02-10T10:46:06.628Z,5740.00
2018-02-10T10:47:06.559Z,6316.00
2018-02-10T10:48:06.528Z,6884.00
2018-02-10T10:49:06.473Z,6276.00
2018-02-10T10:50:06.436Z,5236.00
2018-02-10T10:51:06.378Z,4168.00
2018-02-10T10:52:06.633Z,4324.00
2018-02-10T10:53:06.302Z,4628.00
2018-02-10T10:54:06.305Z,5012.00
2018-02-10T10:55:06.195Z,4676.00
2018-02-10T10:56:06.160Z,4972.00
2018-02-10T10:57:06.115Z,5512.00
2018-02-10T10:58:06.357Z,5880.00
2018-02-10T10:59:06.013Z,5588.00
2018-02-10T11:00:05.967Z,4908.00
2018-02-10T11:01:05.929Z,5012.00
2018-02-10T11:02:05.880Z,5136.00
2018-02-10T11:03:05.841Z,4976.00
2018-02-10T11:04:06.091Z,5024.00
2018-02-10T11:05:05.787Z,5524.00
2018-02-10T11:06:05.692Z,5164.00
2018-02-10T11:07:05.651Z,4400.00
2018-02-10T11:08:05.602Z,4176.00
2018-02-10T11:09:05.557Z,4440.00
2018-02-10T11:10:05.810Z,5288.00
2018-02-10T11:11:05.517Z,5792.00
2018-02-10T11:12:05.417Z,5648.00
2018-02-10T11:13:05.452Z,5792.00
2018-02-10T11:14:05.330Z,5556.00
2018-02-10T11:15:05.287Z,5252.00
2018-02-10T11:16:05.533Z,5368.00
2018-02-10T11:17:05.187Z,5404.00
2018-02-10T11:18:05.295Z,5316.00
2018-02-10T11:19:05.102Z,5264.00
2018-02-10T11:20:05.052Z,5256.00
2018-02-10T11:21:05.018Z,5360.00
2018-02-10T11:22:05.259Z,5024.00
2018-02-10T11:23:04.913Z,4940.00
2018-02-10T11:24:04.918Z,5560.00
2018-02-10T11:25:04.822Z,6156.00
2018-02-10T11:26:04.773Z,6560.00
2018-02-10T11:27:04.730Z,6284.00
2018-02-10T11:28:04.685Z,6500.00
2018-02-10T11:29:04.955Z,5924.00
2018-02-10T11:30:04.593Z,5908.00
2018-02-10T11:31:04.545Z,5960.00
2018-02-10T11:32:04.499Z,6284.00
2018-02-10T11:33:04.455Z,6616.00
2018-02-10T11:34:04.408Z,6008.00
2018-02-10T11:35:04.364Z,5776.00
2018-02-10T11:36:04.622Z,6692.00
2018-02-10T11:37:04.273Z,7044.00
2018-02-10T11:38:04.225Z,7360.00
2018-02-10T11:39:04.181Z,8460.00
2018-02-10T11:40:04.176Z,8672.00
2018-02-10T11:41:04.093Z,8380.00
2018-02-10T11:42:04.041Z,8396.00
2018-02-10T11:43:04.296Z,7940.00
2018-02-10T11:44:03.948Z,8108.00
2018-02-10T11:45:03.909Z,8024.00
2018-02-10T11:46:03.913Z,8580.00
2018-02-10T11:47:03.813Z,9068.00
2018-02-10T11:48:03.768Z,9244.00
2018-02-10T11:49:03.744Z,8444.00
2018-02-10T11:50:03.975Z,9320.00
2018-02-10T11:51:03.628Z,9192.00
2018-02-10T11:52:03.600Z,8492.00
2018-02-10T11:53:03.537Z,8336.00
2018-02-10T11:54:03.493Z,8852.00
2018-02-10T11:55:03.451Z,7700.00
2018-02-10T11:56:03.421Z,6668.00
2018-02-10T11:57:03.761Z,6840.00
2018-02-10T11:58:03.310Z,7632.00
2018-02-10T11:59:03.338Z,7752.00
2018-02-10T12:00:03.588Z,8708.00
2018-02-10T12:01:03.173Z,8468.00
2018-02-10T12:02:03.307Z,7840.00
2018-02-10T12:03:03.145Z,6684.00
2018-02-10T12:04:03.336Z,7272.00
2018-02-10T12:05:03.954Z,7180.00
2018-02-10T12:06:03.603Z,8044.00
2018-02-10T12:07:03.226Z,8604.00
2018-02-10T12:08:03.895Z,8128.00
2018-02-10T12:09:03.056Z,7764.00
2018-02-10T12:10:03.394Z,6908.00
2018-02-10T12:11:03.594Z,7824.00
2018-02-10T12:12:03.380Z,7580.00
2018-02-10T12:13:03.211Z,7576.00
2018-02-10T12:14:03.457Z,6652.00
2018-02-10T12:15:03.551Z,6256.00
2018-02-10T12:16:03.951Z,6384.00
2018-02-10T12:17:02.440Z,6332.00
2018-02-10T12:18:02.400Z,6404.00
2018-02-10T12:19:03.305Z,7308.00
2018-02-10T12:20:03.208Z,7624.00
2018-02-10T12:21:02.559Z,6840.00
2018-02-10T12:22:03.366Z,6524.00
2018-02-10T12:23:02.556Z,6888.00
2018-02-10T12:24:02.518Z,6592.00
2018-02-10T12:25:02.372Z,6516.00
2018-02-10T12:27:02.037Z,6472.00
2018-02-10T12:28:02.238Z,6032.00
2018-02-10T12:29:01.893Z,5692.00
2018-02-10T12:30:01.844Z,5560.00
2018-02-10T12:31:01.801Z,5956.00
2018-02-10T12:32:01.758Z,6880.00
2018-02-10T12:33:01.717Z,6988.00
2018-02-10T12:34:01.965Z,6392.00
2018-02-10T12:35:01.621Z,5932.00
2018-02-10T12:36:01.570Z,5940.00
2018-02-10T12:37:01.526Z,6008.00
2018-02-10T12:38:01.479Z,6376.00
2018-02-10T12:39:01.464Z,6236.00
2018-02-10T12:40:01.393Z,6844.00
2018-02-10T12:41:01.644Z,7924.00
2018-02-10T12:42:01.305Z,6840.00
2018-02-10T12:43:01.317Z,6148.00
2018-02-10T12:44:01.207Z,6520.00
2018-02-10T12:45:01.166Z,6732.00
2018-02-10T12:46:01.119Z,6676.00