createdAt,value
2019-06-10T00:00:37.410Z,7.83
2019-06-10T00:03:07.288Z,3.92
2019-06-10T00:05:37.177Z,5.20
2019-06-10T00:08:07.250Z,4.40
2019-06-10T00:10:37.098Z,7.78
2019-06-10T00:13:07.391Z,6.67
2019-06-10T00:15:40.771Z,6.12
2019-06-10T00:18:30.832Z,4.28
2019-06-10T00:20:41.776Z,6.08
2019-06-10T00:23:12.554Z,5.40
2019-06-10T00:25:45.507Z,5.75
2019-06-10T00:28:15.177Z,8.15
2019-06-10T00:30:45.940Z,5.45
2019-06-10T00:33:15.613Z,5.10
2019-06-10T00:35:46.366Z,5.03
2019-06-10T00:38:15.996Z,8.13
2019-06-10T00:40:45.947Z,8.33
2019-06-10T00:43:15.823Z,6.42
2019-06-10T00:45:46.080Z,6.30
2019-06-10T00:48:25.058Z,7.50
2019-06-10T00:50:48.027Z,4.83
2019-06-10T00:53:18.083Z,9.85
2019-06-10T00:55:47.969Z,8.88
2019-06-10T00:58:21.470Z,4.22
2019-06-10T01:00:51.825Z,4.10
2019-06-10T01:03:21.509Z,9.33
2019-06-10T01:05:51.244Z,8.43
2019-06-10T01:08:21.598Z,4.95
2019-06-10T01:10:52.316Z,4.83
2019-06-10T01:13:22.145Z,7.83
2019-06-10T01:15:51.875Z,6.67
2019-06-10T01:18:34.869Z,3.90
2019-06-10T01:20:53.064Z,6.22
2019-06-10T01:23:22.834Z,6.92
2019-06-10T01:25:52.538Z,3.08
2019-06-10T01:28:22.330Z,4.72
2019-06-10T01:30:52.007Z,6.80
2019-06-10T01:33:21.880Z,5.97
2019-06-10T01:35:51.641Z,4.92
2019-06-10T01:38:21.414Z,6.05
2019-06-10T01:40:51.122Z,6.87
2019-06-10T01:43:21.412Z,5.05
2019-06-10T01:45:52.121Z,5.80
2019-06-10T01:48:21.754Z,4.35
2019-06-10T01:50:51.566Z,6.37
2019-06-10T01:53:22.208Z,5.58
2019-06-10T01:55:52.135Z,6.58
2019-06-10T01:58:23.683Z,5.58
2019-06-10T02:01:01.429Z,5.58
2019-06-10T02:03:43.963Z,7.35
2019-06-10T02:06:17.698Z,5.00
2019-06-10T02:08:45.048Z,11.65
2019-06-10T02:11:17.622Z,7.25
2019-06-10T02:13:47.152Z,6.80
2019-06-10T02:16:17.773Z,5.40
2019-06-10T02:18:59.469Z,5.15
2019-06-10T02:21:23.951Z,4.70
2019-06-10T02:23:52.682Z,7.35
2019-06-10T02:26:23.675Z,8.70
2019-06-10T02:28:53.558Z,6.62
2019-06-10T02:31:30.541Z,5.87
2019-06-10T02:33:56.007Z,6.15
2019-06-10T02:36:35.443Z,6.25
2019-06-10T02:39:04.325Z,7.20
2019-06-10T02:41:36.348Z,4.55
2019-06-10T02:44:07.309Z,5.72
2019-06-10T02:46:37.140Z,8.03
2019-06-10T02:49:26.437Z,5.37
2019-06-10T02:51:38.187Z,4.25
2019-06-10T02:54:08.032Z,7.33
2019-06-10T02:56:37.834Z,7.95
2019-06-10T02:59:08.648Z,10.48
2019-06-10T03:01:38.569Z,14.87
2019-06-10T03:04:08.633Z,11.38
2019-06-10T03:06:40.164Z,10.20
2019-06-10T03:09:09.770Z,7.25
2019-06-10T03:11:39.848Z,9.35
2019-06-10T03:14:09.983Z,6.53
2019-06-10T03:16:52.578Z,8.75
2019-06-10T03:19:40.926Z,8.28
2019-06-10T03:21:53.350Z,8.23
2019-06-10T03:24:25.199Z,6.83
2019-06-10T03:26:54.942Z,10.70
2019-06-10T03:29:26.577Z,10.58
2019-06-10T03:31:56.815Z,10.50
2019-06-10T03:34:33.588Z,8.83
2019-06-10T03:36:58.161Z,7.70
2019-06-10T03:39:28.627Z,11.93
2019-06-10T03:41:58.635Z,9.53
2019-06-10T03:44:28.538Z,7.08
2019-06-10T03:46:58.342Z,10.10
2019-06-10T03:49:28.851Z,9.73
2019-06-10T03:51:58.667Z,11.22
2019-06-10T03:54:29.518Z,8.38
2019-06-10T03:56:59.383Z,9.10
2019-06-10T03:59:29.619Z,8.68
2019-06-10T04:02:02.314Z,7.87
2019-06-10T04:04:32.953Z,11.05
2019-06-10T04:07:03.855Z,7.90
2019-06-10T04:09:34.016Z,8.48
2019-06-10T04:12:04.885Z,11.80
2019-06-10T04:14:35.536Z,11.43
2019-06-10T04:17:05.217Z,10.23
2019-06-10T04:19:34.894Z,7.92
2019-06-10T04:22:05.230Z,10.25
2019-06-10T04:24:36.266Z,11.10
2019-06-10T04:27:05.969Z,12.98
2019-06-10T04:29:35.864Z,13.70
2019-06-10T04:32:05.573Z,9.00
2019-06-10T04:34:35.231Z,11.70
2019-06-10T04:37:04.942Z,12.90
2019-06-10T04:39:34.591Z,10.68
2019-06-10T04:42:04.336Z,12.45
2019-06-10T04:44:33.982Z,10.18
2019-06-10T04:47:03.834Z,14.38
2019-06-10T04:49:33.463Z,11.75
2019-06-10T04:52:03.372Z,13.75
2019-06-10T04:54:34.308Z,14.18
2019-06-10T04:57:04.201Z,11.75
2019-06-10T04:59:33.948Z,13.38
2019-06-10T05:02:05.619Z,9.90
2019-06-10T05:04:35.049Z,13.13
2019-06-10T05:07:05.309Z,12.73
2019-06-10T05:09:35.574Z,13.00
2019-06-10T05:12:05.484Z,11.78
2019-06-10T05:14:35.097Z,11.18
2019-06-10T05:17:06.024Z,15.32
2019-06-10T05:19:36.043Z,15.78
2019-06-10T05:22:07.389Z,16.23
2019-06-10T05:24:37.064Z,14.40
2019-06-10T05:27:07.902Z,13.72
2019-06-10T05:29:37.547Z,15.23
2019-06-10T05:32:07.258Z,13.38
2019-06-10T05:34:36.898Z,13.98
2019-06-10T05:37:06.618Z,10.80
2019-06-10T05:39:36.697Z,14.90
2019-06-10T05:42:06.531Z,12.47
2019-06-10T05:44:36.384Z,15.70
2019-06-10T05:47:06.678Z,15.90
2019-06-10T05:49:36.501Z,11.48
2019-06-10T05:52:06.222Z,13.38
2019-06-10T05:54:35.923Z,11.85
2019-06-10T05:57:05.817Z,14.68
2019-06-10T05:59:35.946Z,10.10
2019-06-10T06:02:06.829Z,9.93
2019-06-10T06:04:36.905Z,11.68
2019-06-10T06:07:07.013Z,9.43
2019-06-10T06:09:37.750Z,11.18
2019-06-10T06:12:11.082Z,11.93
2019-06-10T06:14:39.267Z,10.40
2019-06-10T06:17:08.925Z,10.78
2019-06-10T06:19:38.926Z,10.35
2019-06-10T06:22:13.002Z,11.55
2019-06-10T06:24:42.955Z,9.65
2019-06-10T06:27:13.205Z,12.10
2019-06-10T06:29:43.271Z,8.48
2019-06-10T06:32:15.851Z,9.88
2019-06-10T06:34:45.657Z,9.65
2019-06-10T06:37:15.622Z,8.85
2019-06-10T06:39:45.248Z,10.38
2019-06-10T06:42:15.038Z,7.22
2019-06-10T06:44:44.852Z,9.95
2019-06-10T06:47:16.385Z,6.35
2019-06-10T06:49:47.369Z,10.50
2019-06-10T06:52:17.065Z,10.78
2019-06-10T06:54:47.523Z,12.58
2019-06-10T06:57:17.636Z,8.50
2019-06-10T06:59:47.293Z,8.20
2019-06-10T07:02:17.212Z,11.60
2019-06-10T07:04:47.362Z,7.90
2019-06-10T07:07:19.277Z,7.20
2019-06-10T07:09:52.898Z,11.43
2019-06-10T07:12:25.510Z,8.15
2019-06-10T07:14:55.385Z,8.13
2019-06-10T07:17:25.090Z,6.72
2019-06-10T07:19:57.588Z,7.12
2019-06-10T07:22:26.925Z,7.50
2019-06-10T07:24:56.754Z,12.23
2019-06-10T07:27:26.439Z,6.70
2019-06-10T07:29:56.277Z,8.65
2019-06-10T07:32:26.175Z,6.85
2019-06-10T07:34:56.371Z,11.83
2019-06-10T07:37:26.130Z,9.55
2019-06-10T07:39:55.850Z,7.35
2019-06-10T07:42:25.894Z,10.40
2019-06-10T07:44:55.650Z,13.65
2019-06-10T07:47:25.443Z,8.50
2019-06-10T07:49:55.526Z,7.67
2019-06-10T07:52:25.265Z,8.53
2019-06-10T07:54:55.373Z,7.83
2019-06-10T07:57:25.016Z,10.13
2019-06-10T07:59:55.201Z,8.08
2019-06-10T08:02:26.596Z,8.88
2019-06-10T08:04:56.240Z,8.78
2019-06-10T08:07:25.957Z,7.62
2019-06-10T08:09:55.668Z,10.63
2019-06-10T08:12:26.803Z,9.23
2019-06-10T08:15:08.572Z,7.47
2019-06-10T08:17:38.227Z,7.95
2019-06-10T08:20:10.031Z,8.23
2019-06-10T08:22:45.345Z,9.45
2019-06-10T08:25:12.462Z,8.58
2019-06-10T08:27:45.421Z,10.32
2019-06-10T08:30:22.185Z,6.28
2019-06-10T08:32:47.142Z,13.90
2019-06-10T08:35:16.864Z,8.65
2019-06-10T08:37:47.443Z,10.48
2019-06-10T08:40:17.311Z,10.63
2019-06-10T08:42:48.751Z,6.78
2019-06-10T08:45:18.428Z,8.50
2019-06-10T08:47:49.163Z,5.90
2019-06-10T08:50:22.247Z,11.18
2019-06-10T08:53:07.290Z,8.13
2019-06-10T08:55:22.821Z,11.70
2019-06-10T08:57:54.052Z,11.45
2019-06-10T09:00:25.648Z,7.97
2019-06-10T09:02:55.530Z,14.65
2019-06-10T09:05:26.020Z,9.65
2019-06-10T09:07:56.581Z,12.68
2019-06-10T09:10:26.450Z,10.38
2019-06-10T09:12:56.255Z,8.58
2019-06-10T09:15:26.225Z,8.38
2019-06-10T09:17:56.464Z,10.10
2019-06-10T09:20:27.178Z,11.03
2019-06-10T09:23:15.138Z,8.93
2019-06-10T09:27:59.000Z,9.78
2019-06-10T09:30:29.487Z,10.35
2019-06-10T09:33:01.554Z,7.58
2019-06-10T09:35:32.340Z,10.07
2019-06-10T09:38:03.687Z,9.90
2019-06-10T09:41:01.333Z,10.88
2019-06-10T09:43:26.141Z,9.93
2019-06-10T09:45:59.738Z,9.78
2019-06-10T09:48:29.685Z,5.90
2019-06-10T09:51:02.268Z,7.62
2019-06-10T09:53:42.008Z,8.68
2019-06-10T09:56:04.224Z,22.55
2019-06-10T09:58:34.073Z,8.58
2019-06-10T10:01:04.779Z,10.75
2019-06-10T10:03:34.715Z,10.85
2019-06-10T10:06:14.506Z,12.58
2019-06-10T10:08:37.203Z,8.13
2019-06-10T10:11:06.882Z,9.50
2019-06-10T10:13:36.554Z,11.30
2019-06-10T10:16:06.394Z,9.45
2019-06-10T10:18:36.197Z,11.60
2019-06-10T10:21:05.989Z,10.25
2019-06-10T10:23:50.227Z,12.50
2019-06-10T10:26:07.822Z,13.55
2019-06-10T10:28:38.280Z,10.23
2019-06-10T10:31:09.640Z,6.08
2019-06-10T10:33:40.093Z,7.55
2019-06-10T10:36:13.234Z,7.28
2019-06-10T10:38:42.617Z,8.08
2019-06-10T10:41:13.531Z,8.03
2019-06-10T10:43:47.058Z,7.75
2019-06-10T10:46:17.573Z,7.85
2019-06-10T10:48:48.934Z,13.08
2019-06-10T10:51:19.629Z,10.60
2019-06-10T10:54:13.420Z,7.97
2019-06-10T10:56:22.373Z,14.45
2019-06-10T10:58:56.372Z,8.20
2019-06-10T11:01:28.164Z,8.80
2019-06-10T11:03:59.296Z,8.10
2019-06-10T11:06:32.139Z,7.53
2019-06-10T11:09:01.382Z,9.83
2019-06-10T11:11:33.398Z,17.02
2019-06-10T11:14:05.456Z,12.47
2019-06-10T11:16:36.146Z,7.47
2019-06-10T11:19:06.025Z,10.65
2019-06-10T11:21:37.222Z,12.23
2019-06-10T11:24:09.499Z,6.58
2019-06-10T11:26:40.015Z,11.60
2019-06-10T11:29:13.318Z,6.97
2019-06-10T11:31:43.394Z,9.53
2019-06-10T11:34:13.267Z,9.10
2019-06-10T11:36:43.088Z,12.00
2019-06-10T11:39:13.441Z,10.20
2019-06-10T11:41:43.803Z,12.82
2019-06-10T11:44:13.879Z,13.10
2019-06-10T11:46:44.439Z,8.93
2019-06-10T11:49:14.398Z,7.25
2019-06-10T11:51:44.373Z,9.60
2019-06-10T11:54:14.132Z,9.13
2019-06-10T11:56:44.034Z,9.75
2019-06-10T11:59:14.107Z,10.03
2019-06-10T12:01:43.969Z,10.45
2019-06-10T12:04:13.897Z,13.85
2019-06-10T12:06:44.412Z,9.53
2019-06-10T12:09:14.955Z,8.23
2019-06-10T12:11:44.758Z,7.40
2019-06-10T12:14:15.779Z,8.15
2019-06-10T12:19:18.655Z,8.85
2019-06-10T12:21:49.748Z,10.05
2019-06-10T12:24:22.881Z,10.30
2019-06-10T12:26:57.986Z,10.45
2019-06-10T12:29:27.496Z,12.28
2019-06-10T12:32:02.851Z,7.35
2019-06-10T12:34:33.311Z,9.20
2019-06-10T12:37:10.846Z,9.90
2019-06-10T12:39:35.723Z,7.53
2019-06-10T12:42:06.914Z,8.80
2019-06-10T12:44:37.990Z,10.13
2019-06-10T12:47:08.711Z,9.98
2019-06-10T12:49:38.562Z,9.80
2019-06-10T12:52:08.538Z,14.23
2019-06-10T12:54:38.691Z,10.10
2019-06-10T12:57:08.763Z,10.75
2019-06-10T12:59:38.972Z,8.85
2019-06-10T13:02:19.074Z,7.90
2019-06-10T13:04:46.563Z,10.90
2019-06-10T13:07:17.444Z,10.75
2019-06-10T13:12:17.319Z,11.03
2019-06-10T13:14:48.685Z,10.40
2019-06-10T13:17:18.490Z,8.95
2019-06-10T13:19:48.277Z,9.80
2019-06-10T13:22:18.573Z,9.68
2019-06-10T13:24:48.379Z,8.88
2019-06-10T13:27:18.097Z,12.70
2019-06-10T13:29:48.531Z,13.00
2019-06-10T13:32:18.254Z,9.50
2019-06-10T13:34:48.050Z,11.57
2019-06-10T13:37:17.790Z,11.28
2019-06-10T13:39:47.489Z,13.45
2019-06-10T13:42:17.305Z,9.78
2019-06-10T13:44:47.258Z,8.85
2019-06-10T13:47:17.681Z,12.88
2019-06-10T13:49:47.468Z,16.17
2019-06-10T13:54:49.063Z,12.10
2019-06-10T13:57:19.074Z,10.13
2019-06-10T13:59:48.871Z,11.55
2019-06-10T14:02:18.762Z,9.78
2019-06-10T14:04:48.611Z,9.03
2019-06-10T14:07:18.559Z,13.00
2019-06-10T14:09:48.399Z,9.90
2019-06-10T14:12:18.230Z,13.08
2019-06-10T14:14:49.220Z,11.38
2019-06-10T14:17:19.677Z,11.63
2019-06-10T14:19:51.411Z,9.33
2019-06-10T14:22:22.962Z,8.63
2019-06-10T14:24:53.682Z,8.90
2019-06-10T14:27:25.507Z,9.83
2019-06-10T14:29:55.473Z,11.03
2019-06-10T14:32:26.023Z,11.83
2019-06-10T14:34:57.147Z,9.05
2019-06-10T14:37:38.043Z,13.53
2019-06-10T14:39:59.736Z,10.75
2019-06-10T14:42:32.188Z,12.37
2019-06-10T14:45:04.840Z,13.70
2019-06-10T14:47:35.156Z,11.83
2019-06-10T14:50:07.060Z,9.10
2019-06-10T14:52:37.774Z,12.82
2019-06-10T14:55:09.298Z,10.43
2019-06-10T14:57:39.073Z,11.55
2019-06-10T15:00:09.896Z,12.93
2019-06-10T15:02:42.766Z,9.80
2019-06-10T15:05:15.709Z,7.70
2019-06-10T15:07:44.795Z,12.85
2019-06-10T15:10:18.222Z,7.15
2019-06-10T15:12:49.490Z,10.48
2019-06-10T15:15:21.039Z,8.40
2019-06-10T15:17:52.483Z,10.15
2019-06-10T15:20:22.872Z,10.60
2019-06-10T15:22:53.321Z,10.15
2019-06-10T15:25:27.952Z,10.82
2019-06-10T15:30:32.025Z,10.45
2019-06-10T15:33:02.996Z,9.88
2019-06-10T15:35:33.565Z,9.20
2019-06-10T15:38:04.495Z,8.45
2019-06-10T15:40:34.854Z,8.70
2019-06-10T15:43:06.329Z,8.38
2019-06-10T15:45:39.083Z,11.63
2019-06-10T15:48:10.157Z,10.70
2019-06-10T15:50:40.078Z,10.82
2019-06-10T15:53:11.118Z,12.28
2019-06-10T15:56:08.892Z,11.40
2019-06-10T15:58:15.602Z,10.70
2019-06-10T16:00:45.677Z,11.37
2019-06-10T16:03:19.333Z,8.95
2019-06-10T16:05:52.485Z,12.20
2019-06-10T16:08:22.601Z,11.90
2019-06-10T16:10:53.155Z,11.83
2019-06-10T16:13:25.609Z,8.83
2019-06-10T16:15:54.988Z,10.93
2019-06-10T16:18:27.927Z,9.78
2019-06-10T16:20:56.074Z,10.48
2019-06-10T16:23:26.851Z,12.40
2019-06-10T16:25:56.776Z,14.60
2019-06-10T16:28:26.647Z,15.60
2019-06-10T16:30:56.737Z,11.93
2019-06-10T16:33:29.140Z,12.93
2019-06-10T16:36:02.897Z,10.38
2019-06-10T16:38:34.312Z,13.15
2019-06-10T16:41:07.616Z,14.28
2019-06-10T16:43:43.374Z,10.72
2019-06-10T16:46:14.073Z,12.33
2019-06-10T16:48:44.411Z,11.22
2019-06-10T16:51:14.872Z,11.63
2019-06-10T16:53:46.520Z,13.90
2019-06-10T16:56:19.671Z,10.93
2019-06-10T16:58:56.643Z,11.93
2019-06-10T17:01:28.650Z,12.47
2019-06-10T17:03:58.155Z,10.45
2019-06-10T17:06:28.424Z,12.63
2019-06-10T17:08:58.183Z,15.53
2019-06-10T17:11:29.394Z,9.08
2019-06-10T17:13:59.574Z,11.25
2019-06-10T17:16:29.674Z,12.28
2019-06-10T17:18:59.520Z,15.70
2019-06-10T17:21:31.693Z,13.32
2019-06-10T17:24:03.238Z,16.30
2019-06-10T17:26:37.729Z,14.80
2019-06-10T17:29:04.197Z,12.03
2019-06-10T17:31:35.159Z,13.08
2019-06-10T17:34:05.959Z,11.12
2019-06-10T17:36:35.936Z,17.32
2019-06-10T17:39:12.512Z,11.75
2019-06-10T17:41:51.983Z,12.85
2019-06-10T17:44:28.887Z,11.90
2019-06-10T17:46:58.477Z,17.67
2019-06-10T17:49:28.671Z,14.43
2019-06-10T17:52:02.412Z,15.95
2019-06-10T17:54:32.492Z,12.18
2019-06-10T17:57:02.688Z,11.85
2019-06-10T17:59:35.015Z,11.90
2019-06-10T18:02:07.369Z,14.60
2019-06-10T18:04:37.157Z,13.10
2019-06-10T18:07:09.843Z,13.88
2019-06-10T18:09:39.632Z,15.25
2019-06-10T18:12:09.379Z,15.53
2019-06-10T18:14:39.080Z,16.42
2019-06-10T18:17:08.787Z,13.38
2019-06-10T18:19:39.702Z,13.68
2019-06-10T18:22:09.461Z,17.07
2019-06-10T18:24:40.207Z,12.50
2019-06-10T18:27:09.962Z,11.40
2019-06-10T18:29:39.626Z,14.65
2019-06-10T18:32:09.352Z,17.70
2019-06-10T18:34:42.638Z,12.75
2019-06-10T18:37:12.652Z,14.23
2019-06-10T18:39:43.039Z,16.20
2019-06-10T18:42:13.018Z,14.38
2019-06-10T18:44:45.500Z,16.80
2019-06-10T18:47:15.387Z,18.67
2019-06-10T18:49:45.187Z,16.37
2019-06-10T18:52:15.064Z,16.55
2019-06-10T18:54:45.026Z,12.98
2019-06-10T18:58:36.293Z,16.82
2019-06-10T19:01:07.974Z,20.97
2019-06-10T19:03:39.676Z,16.35
2019-06-10T19:06:12.337Z,16.02
2019-06-10T19:08:44.228Z,17.10
2019-06-10T19:11:13.332Z,15.08
2019-06-10T19:13:43.726Z,12.50
2019-06-10T19:16:13.904Z,14.43
2019-06-10T19:18:43.721Z,13.28
2019-06-10T19:21:13.600Z,16.65
2019-06-10T19:23:44.008Z,17.32
2019-06-10T19:26:14.089Z,21.02
2019-06-10T19:28:45.063Z,20.17
2019-06-10T19:31:15.824Z,15.38
2019-06-10T19:33:45.840Z,19.37
2019-06-10T19:36:15.706Z,17.42
2019-06-10T19:38:47.557Z,19.92
2019-06-10T19:41:17.475Z,19.32
2019-06-10T19:43:47.990Z,19.45
2019-06-10T19:46:17.969Z,17.73
2019-06-10T19:48:56.588Z,15.58
2019-06-10T19:51:19.636Z,16.62
2019-06-10T19:53:49.686Z,21.17
2019-06-10T19:56:22.485Z,16.15
2019-06-10T19:58:52.963Z,20.05
2019-06-10T20:01:23.133Z,18.12
2019-06-10T20:03:53.438Z,20.32
2019-06-10T20:06:23.428Z,18.75
2019-06-10T20:08:53.425Z,17.02
2019-06-10T20:11:24.148Z,25.52
2019-06-10T20:13:54.576Z,23.85
2019-06-10T20:16:25.426Z,21.25
2019-06-10T20:18:55.445Z,20.10
2019-06-10T20:21:25.667Z,20.80
2019-06-10T20:23:55.589Z,20.17
2019-06-10T20:26:27.807Z,20.50
2019-06-10T20:28:57.348Z,18.77
2019-06-10T20:31:27.021Z,20.90
2019-06-10T20:33:56.776Z,18.42
2019-06-10T20:36:27.235Z,24.07
2019-06-10T20:38:59.095Z,24.20
2019-06-10T20:41:29.188Z,22.17
2019-06-10T20:43:59.043Z,19.73
2019-06-10T20:46:32.348Z,22.73
2019-06-10T20:49:03.625Z,20.10
2019-06-10T20:51:48.821Z,20.95
2019-06-10T20:54:12.793Z,20.23
2019-06-10T20:56:46.805Z,19.12
2019-06-10T20:59:15.687Z,18.48
2019-06-10T21:01:50.671Z,20.27
2019-06-10T21:04:20.678Z,19.25
2019-06-10T21:06:53.628Z,23.27
2019-06-10T21:09:27.088Z,20.23
2019-06-10T21:11:57.643Z,26.63
2019-06-10T21:14:27.731Z,27.25
2019-06-10T21:16:58.671Z,22.73
2019-06-10T21:19:29.587Z,23.45
2019-06-10T21:21:59.950Z,24.65
2019-06-10T21:24:32.219Z,23.38
2019-06-10T21:27:02.867Z,25.35
2019-06-10T21:29:34.085Z,28.73
2019-06-10T21:32:04.606Z,25.95
2019-06-10T21:34:35.251Z,24.23
2019-06-10T21:37:06.352Z,27.48
2019-06-10T21:39:37.641Z,28.77
2019-06-10T21:42:08.617Z,26.95
2019-06-10T21:44:39.470Z,27.22
2019-06-10T21:47:12.813Z,25.92
2019-06-10T21:49:42.766Z,25.82
2019-06-10T21:52:13.538Z,28.77
2019-06-10T21:54:44.015Z,28.20
2019-06-10T21:57:14.785Z,27.37
2019-06-10T21:59:45.527Z,25.57
2019-06-10T22:02:17.764Z,27.20
2019-06-10T22:04:49.430Z,28.83
2019-06-10T22:07:19.539Z,28.52
2019-06-10T22:09:49.789Z,31.33
2019-06-10T22:12:20.324Z,27.77
2019-06-10T22:14:52.495Z,26.60
2019-06-10T22:17:22.332Z,31.35
2019-06-10T22:19:53.594Z,34.23
2019-06-10T22:22:24.637Z,29.15
2019-06-10T22:24:55.174Z,37.67
2019-06-10T22:27:25.754Z,31.77
2019-06-10T22:30:04.178Z,34.40
2019-06-10T22:32:33.075Z,29.20
2019-06-10T22:35:03.124Z,28.90
2019-06-10T22:37:33.039Z,31.35
2019-06-10T22:40:03.454Z,29.92
2019-06-10T22:42:33.438Z,22.85
2019-06-10T22:45:03.955Z,32.78
2019-06-10T22:47:34.070Z,30.45
2019-06-10T22:50:07.294Z,30.37
2019-06-10T22:52:35.258Z,29.55
2019-06-10T22:55:05.241Z,32.17
2019-06-10T22:57:36.565Z,31.15
2019-06-10T23:00:07.798Z,29.57
2019-06-10T23:02:38.395Z,29.85
2019-06-10T23:05:08.613Z,30.23
2019-06-10T23:07:38.407Z,35.70
2019-06-10T23:10:09.170Z,37.30
2019-06-10T23:12:38.831Z,31.80
2019-06-10T23:15:09.028Z,35.33
2019-06-10T23:17:38.689Z,38.20
2019-06-10T23:20:08.827Z,33.05
2019-06-10T23:22:38.493Z,27.70
2019-06-10T23:25:09.441Z,32.17
2019-06-10T23:27:41.065Z,28.38
2019-06-10T23:30:12.049Z,29.65
2019-06-10T23:32:42.255Z,32.75
2019-06-10T23:35:12.439Z,37.45
2019-06-10T23:37:42.696Z,39.15
2019-06-10T23:40:12.817Z,38.65
2019-06-10T23:42:42.922Z,35.48
2019-06-10T23:45:12.928Z,38.60
2019-06-10T23:47:43.305Z,42.48
2019-06-10T23:50:13.333Z,43.08
2019-06-10T23:52:44.636Z,42.40
2019-06-10T23:55:14.466Z,44.73
2019-06-10T23:57:44.210Z,36.00
