createdAt,value
2018-09-12T00:00:56.425Z,53.85
2018-09-12T00:03:20.295Z,54.60
2018-09-12T00:05:44.207Z,53.81
2018-09-12T00:08:08.168Z,53.53
2018-09-12T00:10:32.056Z,52.61
2018-09-12T00:12:55.996Z,52.76
2018-09-12T00:15:19.863Z,52.57
2018-09-12T00:17:43.781Z,52.55
2018-09-12T00:20:07.676Z,53.34
2018-09-12T00:22:31.519Z,52.87
2018-09-12T00:24:55.495Z,52.93
2018-09-12T00:27:19.378Z,53.46
2018-09-12T00:29:43.788Z,53.77
2018-09-12T00:32:07.626Z,54.10
2018-09-12T00:34:31.459Z,54.23
2018-09-12T00:36:55.339Z,55.19
2018-09-12T00:39:19.222Z,54.87
2018-09-12T00:41:43.098Z,54.29
2018-09-12T00:44:06.996Z,54.51
2018-09-12T00:46:30.896Z,54.63
2018-09-12T00:48:54.731Z,54.96
2018-09-12T00:51:18.605Z,54.71
2018-09-12T00:53:42.457Z,54.90
2018-09-12T00:56:06.533Z,54.28
2018-09-12T00:58:30.391Z,54.28
2018-09-12T01:00:54.240Z,53.84
2018-09-12T01:03:18.102Z,53.94
2018-09-12T01:05:42.974Z,54.36
2018-09-12T01:08:06.922Z,53.99
2018-09-12T01:10:30.803Z,54.12
2018-09-12T01:12:54.851Z,54.48
2018-09-12T01:15:18.696Z,54.98
2018-09-12T01:17:42.605Z,54.89
2018-09-12T01:20:06.442Z,55.42
2018-09-12T01:22:30.323Z,56.36
2018-09-12T01:24:54.187Z,54.70
2018-09-12T01:27:18.043Z,54.68
2018-09-12T01:29:41.896Z,54.47
2018-09-12T01:32:05.789Z,55.30
2018-09-12T01:34:29.621Z,54.57
2018-09-12T01:36:53.507Z,54.38
2018-09-12T01:39:17.338Z,54.15
2018-09-12T01:41:41.207Z,54.87
2018-09-12T01:44:05.307Z,54.19
2018-09-12T01:46:29.145Z,55.20
2018-09-12T01:48:53.019Z,54.59
2018-09-12T01:51:16.860Z,54.42
2018-09-12T01:53:40.725Z,54.75
2018-09-12T01:56:04.554Z,55.02
2018-09-12T01:58:28.488Z,54.74
2018-09-12T02:00:52.329Z,54.91
2018-09-12T02:03:16.172Z,55.12
2018-09-12T02:05:40.040Z,55.00
2018-09-12T02:08:03.903Z,54.60
2018-09-12T02:10:27.792Z,54.36
2018-09-12T02:12:51.639Z,54.14
2018-09-12T02:15:15.496Z,54.62
2018-09-12T02:17:39.334Z,54.14
2018-09-12T02:20:03.410Z,54.90
2018-09-12T02:22:27.243Z,54.80
2018-09-12T02:24:51.093Z,55.25
2018-09-12T02:27:14.933Z,54.56
2018-09-12T02:29:38.770Z,54.88
2018-09-12T02:32:02.625Z,54.56
2018-09-12T02:34:26.466Z,54.54
2018-09-12T02:36:50.441Z,54.41
2018-09-12T02:39:14.298Z,55.10
2018-09-12T02:41:38.243Z,54.22
2018-09-12T02:44:02.104Z,54.12
2018-09-12T02:46:25.941Z,53.78
2018-09-12T02:48:50.312Z,54.97
2018-09-12T02:51:14.147Z,54.26
2018-09-12T02:53:38.018Z,54.32
2018-09-12T02:56:01.842Z,54.19
2018-09-12T02:58:25.717Z,54.34
2018-09-12T03:00:49.577Z,54.14
2018-09-12T03:03:13.456Z,54.51
2018-09-12T03:05:37.296Z,53.61
2018-09-12T03:08:01.275Z,53.80
2018-09-12T03:10:25.087Z,54.48
2018-09-12T03:12:48.940Z,54.59
2018-09-12T03:15:12.771Z,53.92
2018-09-12T03:17:36.642Z,54.73
2018-09-12T03:20:00.478Z,53.58
2018-09-12T03:22:24.495Z,54.31
2018-09-12T03:24:48.332Z,54.70
2018-09-12T03:27:12.188Z,55.75
2018-09-12T03:29:36.032Z,55.08
2018-09-12T03:32:00.266Z,54.63
2018-09-12T03:34:24.107Z,56.13
2018-09-12T03:36:47.936Z,56.66
2018-09-12T03:39:12.473Z,56.11
2018-09-12T03:41:36.322Z,57.35
2018-09-12T03:44:00.219Z,55.40
2018-09-12T03:46:24.082Z,57.64
2018-09-12T03:48:48.181Z,56.59
2018-09-12T03:51:12.043Z,56.87
2018-09-12T03:53:35.930Z,56.43
2018-09-12T03:55:59.786Z,56.83
2018-09-12T03:58:23.637Z,57.20
2018-09-12T04:00:47.553Z,57.10
2018-09-12T04:03:11.376Z,56.25
2018-09-12T04:05:35.212Z,55.72
2018-09-12T04:07:59.042Z,56.27
2018-09-12T04:10:22.956Z,56.51
2018-09-12T04:12:46.880Z,56.07
2018-09-12T04:15:10.716Z,55.85
2018-09-12T04:17:36.922Z,56.51
2018-09-12T04:20:00.846Z,56.10
2018-09-12T04:22:24.792Z,55.91
2018-09-12T04:24:48.640Z,56.12
2018-09-12T04:27:12.492Z,56.06
2018-09-12T04:29:36.365Z,56.08
2018-09-12T04:32:00.337Z,55.61
2018-09-12T04:34:24.197Z,54.86
2018-09-12T04:36:48.042Z,55.04
2018-09-12T04:39:12.793Z,55.42
2018-09-12T04:41:36.683Z,55.46
2018-09-12T04:44:00.522Z,55.34
2018-09-12T04:46:24.501Z,55.21
2018-09-12T04:48:48.401Z,55.00
2018-09-12T04:51:12.240Z,56.17
2018-09-12T04:53:36.080Z,54.98
2018-09-12T04:55:59.963Z,55.61
2018-09-12T04:58:23.847Z,56.47
2018-09-12T05:00:47.855Z,55.51
2018-09-12T05:03:11.688Z,55.59
2018-09-12T05:05:35.543Z,57.88
2018-09-12T05:07:59.511Z,57.63
2018-09-12T05:10:23.568Z,57.74
2018-09-12T05:12:47.467Z,57.57
2018-09-12T05:15:11.315Z,57.00
2018-09-12T05:17:35.200Z,57.35
2018-09-12T05:19:59.072Z,57.93
2018-09-12T05:22:22.921Z,58.27
2018-09-12T05:24:46.773Z,58.75
2018-09-12T05:27:10.662Z,59.22
2018-09-12T05:29:34.535Z,58.32
2018-09-12T05:31:58.410Z,58.52
2018-09-12T05:34:22.275Z,60.34
2018-09-12T05:36:47.249Z,59.95
2018-09-12T05:39:11.614Z,60.05
2018-09-12T05:41:35.466Z,60.28
2018-09-12T05:43:59.304Z,60.25
2018-09-12T05:46:23.195Z,61.48
2018-09-12T05:48:47.195Z,60.13
2018-09-12T05:51:11.155Z,61.32
2018-09-12T05:53:34.974Z,61.91
2018-09-12T05:55:58.863Z,62.21
2018-09-12T05:58:22.869Z,62.75
2018-09-12T06:00:46.753Z,62.46
2018-09-12T06:03:10.623Z,61.88
2018-09-12T06:05:34.496Z,61.86
2018-09-12T06:07:58.402Z,63.22
2018-09-12T06:10:22.233Z,63.45
2018-09-12T06:12:46.124Z,62.79
2018-09-12T06:15:09.973Z,62.46
2018-09-12T06:17:33.825Z,62.82
2018-09-12T06:19:57.672Z,61.84
2018-09-12T06:22:21.543Z,62.77
2018-09-12T06:24:45.627Z,62.79
2018-09-12T06:27:09.461Z,62.22
2018-09-12T06:29:33.323Z,61.79
2018-09-12T06:31:57.164Z,62.23
2018-09-12T06:34:21.110Z,62.25
2018-09-12T06:36:44.959Z,63.12
2018-09-12T06:39:10.601Z,61.59
2018-09-12T06:41:34.428Z,62.22
2018-09-12T06:43:58.282Z,62.54
2018-09-12T06:46:22.154Z,62.54
2018-09-12T06:48:46.175Z,61.33
2018-09-12T06:51:10.132Z,62.78
2018-09-12T06:53:34.001Z,63.04
2018-09-12T06:55:58.111Z,62.02
2018-09-12T06:58:22.310Z,61.87
2018-09-12T07:00:46.590Z,62.67
2018-09-12T07:03:10.742Z,63.06
2018-09-12T07:05:34.953Z,62.64
2018-09-12T07:07:58.867Z,62.81
2018-09-12T07:10:22.709Z,61.05
2018-09-12T07:12:46.608Z,61.33
2018-09-12T07:15:10.484Z,61.98
2018-09-12T07:17:34.391Z,61.41
2018-09-12T07:19:58.358Z,61.79
2018-09-12T07:22:22.244Z,61.81
2018-09-12T07:24:46.243Z,60.85
2018-09-12T07:27:10.101Z,61.56
2018-09-12T07:29:33.959Z,61.97
2018-09-12T07:31:57.824Z,61.94
2018-09-12T07:34:21.691Z,61.40
2018-09-12T07:36:45.562Z,60.91
2018-09-12T07:39:10.969Z,61.35
2018-09-12T07:41:34.933Z,61.45
2018-09-12T07:43:58.848Z,60.51
2018-09-12T07:46:22.839Z,61.06
2018-09-12T07:48:46.833Z,60.52
2018-09-12T07:51:10.678Z,59.79
2018-09-12T07:53:34.505Z,59.41
2018-09-12T07:55:58.442Z,60.04
2018-09-12T07:58:22.270Z,59.52
2018-09-12T08:00:46.246Z,59.87
2018-09-12T08:03:10.365Z,59.02
2018-09-12T08:05:34.197Z,58.69
2018-09-12T08:07:58.064Z,60.38
2018-09-12T08:10:21.911Z,59.89
2018-09-12T08:12:45.872Z,59.26
2018-09-12T08:15:09.811Z,60.27
2018-09-12T08:17:33.645Z,60.23
2018-09-12T08:19:57.533Z,59.94
2018-09-12T08:22:21.403Z,60.87
2018-09-12T08:24:45.498Z,60.04
2018-09-12T08:27:09.379Z,60.61
2018-09-12T08:29:33.241Z,61.41
2018-09-12T08:34:27.180Z,60.53
2018-09-12T08:36:51.171Z,61.07
2018-09-12T08:39:15.025Z,60.89
2018-09-12T08:41:38.905Z,59.92
2018-09-12T08:44:02.971Z,61.10
2018-09-12T08:46:26.813Z,59.90
2018-09-12T08:48:50.784Z,60.20
2018-09-12T08:51:14.640Z,59.13
2018-09-12T08:53:38.474Z,60.05
2018-09-12T08:56:02.333Z,59.78
2018-09-12T08:58:26.216Z,61.42
2018-09-12T09:00:50.222Z,62.10
2018-09-12T09:03:14.219Z,61.11
2018-09-12T09:05:38.096Z,61.79
2018-09-12T09:08:02.055Z,61.93
2018-09-12T09:10:25.935Z,61.36
2018-09-12T09:12:49.755Z,60.99
2018-09-12T09:15:13.960Z,60.88
2018-09-12T09:17:37.832Z,59.91
2018-09-12T09:20:01.703Z,62.21
2018-09-12T09:22:25.603Z,62.71
2018-09-12T09:24:49.422Z,62.89
2018-09-12T09:27:13.379Z,62.62
2018-09-12T09:29:37.232Z,61.71
2018-09-12T09:32:01.088Z,62.59
2018-09-12T09:34:25.000Z,62.61
2018-09-12T09:36:48.835Z,62.25
2018-09-12T09:39:13.007Z,62.75
2018-09-12T09:41:36.833Z,61.98
2018-09-12T09:44:00.820Z,63.30
2018-09-12T09:46:24.698Z,61.63
2018-09-12T09:48:48.588Z,61.33
2018-09-12T09:51:12.548Z,61.41
2018-09-12T09:53:36.379Z,61.37
2018-09-12T09:56:00.354Z,60.07
2018-09-12T09:58:24.383Z,59.68
2018-09-12T10:00:53.498Z,59.67
2018-09-12T10:03:22.784Z,58.60
2018-09-12T10:05:52.042Z,58.52
2018-09-12T10:08:21.279Z,58.39
2018-09-12T10:10:45.138Z,57.03
2018-09-12T10:13:09.114Z,56.26
2018-09-12T10:15:32.994Z,57.48
2018-09-12T10:17:56.880Z,57.74
2018-09-12T10:20:20.790Z,56.78
2018-09-12T10:22:44.638Z,57.72
2018-09-12T10:25:08.595Z,58.04
2018-09-12T10:27:32.451Z,58.21
2018-09-12T10:29:56.299Z,59.15
2018-09-12T10:32:20.178Z,58.77
2018-09-12T10:34:44.711Z,59.55
2018-09-12T10:37:08.675Z,60.31
2018-09-12T10:39:32.529Z,60.64
2018-09-12T10:41:56.368Z,60.59
2018-09-12T10:44:20.222Z,58.78
2018-09-12T10:46:44.070Z,58.77
2018-09-12T10:49:08.380Z,59.35
2018-09-12T10:51:32.366Z,59.79
2018-09-12T10:53:56.216Z,59.17
2018-09-12T10:56:20.067Z,57.88
2018-09-12T10:58:43.934Z,58.17
2018-09-12T11:01:07.842Z,55.78
2018-09-12T11:03:31.809Z,55.14
2018-09-12T11:05:55.679Z,56.09
2018-09-12T11:08:19.536Z,55.87
2018-09-12T11:10:43.470Z,57.60
2018-09-12T11:13:07.476Z,56.25
2018-09-12T11:15:31.351Z,57.34
2018-09-12T11:17:55.204Z,56.58
2018-09-12T11:20:19.040Z,56.96
2018-09-12T11:22:42.924Z,57.47
2018-09-12T11:25:06.771Z,57.86
2018-09-12T11:27:30.627Z,55.14
2018-09-12T11:29:54.515Z,55.58
2018-09-12T11:32:18.398Z,56.69
2018-09-12T11:34:42.476Z,59.00
2018-09-12T11:37:06.340Z,56.27
2018-09-12T11:39:30.248Z,57.28
2018-09-12T11:41:54.123Z,55.90
2018-09-12T11:44:18.180Z,58.19
2018-09-12T11:46:42.066Z,56.23
2018-09-12T11:49:05.975Z,54.84
2018-09-12T11:51:29.851Z,56.25
2018-09-12T11:53:53.681Z,56.97
2018-09-12T11:56:17.552Z,57.15
2018-09-12T11:58:41.457Z,57.31
2018-09-12T12:01:05.304Z,58.42
2018-09-12T12:03:29.173Z,57.23
2018-09-12T12:05:53.027Z,56.78
2018-09-12T12:08:17.227Z,57.39
2018-09-12T12:10:41.095Z,57.84
2018-09-12T12:13:04.955Z,56.19
2018-09-12T12:15:28.866Z,57.45
2018-09-12T12:17:52.695Z,55.81
2018-09-12T12:20:16.547Z,54.92
2018-09-12T12:22:40.398Z,52.82
2018-09-12T12:25:04.260Z,53.99
2018-09-12T12:27:28.107Z,53.30
2018-09-12T12:29:52.008Z,54.40
2018-09-12T12:32:15.979Z,52.23
2018-09-12T12:34:39.802Z,51.15
2018-09-12T12:37:03.659Z,53.25
2018-09-12T12:39:27.496Z,51.37
2018-09-12T12:41:51.326Z,53.63
2018-09-12T12:44:15.192Z,53.96
2018-09-12T12:46:39.052Z,55.72
2018-09-12T12:49:02.956Z,54.48
2018-09-12T12:51:26.803Z,56.35
2018-09-12T12:53:50.691Z,56.12
2018-09-12T12:56:14.643Z,58.06
2018-09-12T12:58:38.462Z,56.76
2018-09-12T13:01:02.457Z,56.46
2018-09-12T13:03:26.304Z,60.48
2018-09-12T13:05:50.291Z,59.62
2018-09-12T13:08:14.200Z,59.26
2018-09-12T13:10:38.076Z,60.24
2018-09-12T13:13:01.971Z,61.22
2018-09-12T13:15:25.846Z,58.63
2018-09-12T13:17:49.713Z,60.21
2018-09-12T13:20:13.586Z,61.12
2018-09-12T13:22:37.457Z,61.19
2018-09-12T13:25:01.390Z,59.21
2018-09-12T13:27:25.331Z,60.04
2018-09-12T13:29:49.079Z,60.62
2018-09-12T13:32:12.965Z,60.89
2018-09-12T13:34:36.883Z,60.91
2018-09-12T13:37:00.651Z,59.37
2018-09-12T13:39:24.588Z,60.63
2018-09-12T13:41:48.463Z,60.47
2018-09-12T13:44:12.339Z,59.77
2018-09-12T13:46:36.297Z,59.26
2018-09-12T13:49:00.204Z,59.94
2018-09-12T13:51:24.112Z,61.42
2018-09-12T13:53:47.972Z,59.05
2018-09-12T13:56:11.806Z,62.18
2018-09-12T13:58:35.709Z,59.64
2018-09-12T14:00:59.564Z,60.76
2018-09-12T14:03:23.554Z,60.78
2018-09-12T14:05:47.382Z,62.00
2018-09-12T14:08:11.415Z,63.53
2018-09-12T14:10:35.299Z,61.97
2018-09-12T14:12:59.288Z,62.16
2018-09-12T14:15:23.219Z,60.54
2018-09-12T14:17:47.102Z,61.13
2018-09-12T14:20:10.959Z,60.22
2018-09-12T14:22:35.315Z,59.17
2018-09-12T14:24:59.159Z,59.73
2018-09-12T14:27:22.971Z,61.12
2018-09-12T14:29:46.845Z,59.82
2018-09-12T14:32:10.794Z,60.88
2018-09-12T14:34:34.646Z,61.09
2018-09-12T14:36:58.528Z,60.45
2018-09-12T14:39:22.401Z,60.15
2018-09-12T14:41:46.263Z,61.41
2018-09-12T14:44:10.124Z,61.42
2018-09-12T14:46:34.125Z,61.80
2018-09-12T14:48:57.968Z,61.43
2018-09-12T14:51:21.834Z,59.49
2018-09-12T14:53:45.702Z,59.90
2018-09-12T14:56:09.559Z,62.07
2018-09-12T14:58:33.498Z,61.85
2018-09-12T15:00:57.373Z,62.84
2018-09-12T15:03:21.686Z,61.02
2018-09-12T15:05:45.571Z,62.88
2018-09-12T15:08:09.425Z,63.45
2018-09-12T15:10:33.363Z,63.02
2018-09-12T15:12:57.177Z,62.03
2018-09-12T15:15:21.267Z,61.05
2018-09-12T15:17:46.227Z,64.92
2018-09-12T15:20:10.124Z,64.54
2018-09-12T15:22:33.986Z,63.05
2018-09-12T15:24:57.860Z,63.46
2018-09-12T15:27:21.719Z,64.19
2018-09-12T15:29:45.899Z,64.86
2018-09-12T15:32:09.831Z,64.92
2018-09-12T15:34:33.713Z,64.52
2018-09-12T15:36:57.603Z,64.12
2018-09-12T15:39:21.455Z,63.42
2018-09-12T15:41:45.423Z,66.36
2018-09-12T15:44:09.264Z,64.16
2018-09-12T15:46:33.128Z,64.36
2018-09-12T15:48:56.999Z,66.31
2018-09-12T15:51:20.951Z,65.23
2018-09-12T15:53:44.798Z,66.32
2018-09-12T15:56:08.712Z,65.79
2018-09-12T15:58:32.636Z,64.69
2018-09-12T16:00:56.480Z,66.39
2018-09-12T16:03:20.478Z,68.80
2018-09-12T16:05:44.324Z,69.78
2018-09-12T16:08:08.192Z,70.29
2018-09-12T16:10:32.059Z,67.59
2018-09-12T16:12:55.939Z,66.30
2018-09-12T16:15:19.973Z,68.11
2018-09-12T16:17:43.785Z,66.69
2018-09-12T16:20:07.700Z,66.92
2018-09-12T16:22:31.603Z,65.25
2018-09-12T16:24:55.501Z,70.63
2018-09-12T16:27:20.087Z,67.65
2018-09-12T16:29:43.933Z,66.59
2018-09-12T16:32:07.819Z,65.72
2018-09-12T16:34:31.716Z,68.08
2018-09-12T16:36:55.610Z,68.46
2018-09-12T16:39:19.627Z,69.92
2018-09-12T16:41:43.567Z,67.20
2018-09-12T16:44:07.449Z,68.56
2018-09-12T16:46:31.300Z,66.97
2018-09-12T16:48:55.252Z,66.18
2018-09-12T16:51:19.139Z,68.10
2018-09-12T16:53:43.006Z,69.22
2018-09-12T16:56:06.920Z,68.34
2018-09-12T16:58:30.889Z,67.46
2018-09-12T17:00:54.793Z,66.94
2018-09-12T17:03:18.717Z,66.83
2018-09-12T17:05:43.240Z,68.08
2018-09-12T17:08:07.117Z,69.85
2018-09-12T17:10:30.996Z,68.34
2018-09-12T17:12:54.888Z,67.99
2018-09-12T17:15:18.772Z,67.47
2018-09-12T17:17:42.787Z,69.34
2018-09-12T17:20:07.730Z,68.70
2018-09-12T17:22:31.576Z,66.10
2018-09-12T17:24:55.541Z,66.41
2018-09-12T17:27:19.628Z,66.12
2018-09-12T17:29:43.638Z,66.33
2018-09-12T17:32:07.512Z,67.43
2018-09-12T17:34:31.424Z,66.40
2018-09-12T17:36:55.331Z,66.33
2018-09-12T17:39:19.228Z,69.48
2018-09-12T17:41:43.129Z,70.18
2018-09-12T17:44:07.116Z,68.99
2018-09-12T17:46:31.161Z,66.17
2018-09-12T17:48:55.122Z,64.63
2018-09-12T17:51:19.089Z,61.54
2018-09-12T17:53:43.006Z,61.25
2018-09-12T17:56:07.019Z,62.86
2018-09-12T17:58:31.038Z,61.87
2018-09-12T18:00:54.986Z,61.05
2018-09-12T18:03:18.891Z,60.83
2018-09-12T18:05:42.890Z,60.42
2018-09-12T18:08:06.795Z,60.39
2018-09-12T18:10:30.853Z,59.94
2018-09-12T18:12:54.757Z,60.36
2018-09-12T18:15:18.674Z,61.02
2018-09-12T18:17:42.633Z,60.30
2018-09-12T18:20:06.769Z,61.73
2018-09-12T18:22:30.805Z,60.31
2018-09-12T18:24:54.905Z,60.39
2018-09-12T18:27:18.919Z,60.61
2018-09-12T18:29:43.035Z,61.87
2018-09-12T18:32:07.043Z,61.00
2018-09-12T18:34:31.467Z,62.95
2018-09-12T18:36:55.621Z,61.16
2018-09-12T18:39:19.662Z,60.72
2018-09-12T18:41:43.830Z,60.76
2018-09-12T18:44:08.228Z,60.58
2018-09-12T18:46:33.042Z,61.70
2018-09-12T18:48:57.221Z,61.75
2018-09-12T18:51:21.189Z,61.92
2018-09-12T18:53:45.230Z,61.78
2018-09-12T18:56:10.435Z,60.99
2018-09-12T18:58:34.548Z,62.25
2018-09-12T19:00:58.642Z,61.04
2018-09-12T19:03:22.645Z,60.78
2018-09-12T19:05:46.742Z,61.07
2018-09-12T19:08:10.953Z,60.69
2018-09-12T19:10:34.940Z,60.30
2018-09-12T19:12:59.034Z,61.24
2018-09-12T19:15:23.043Z,61.13
2018-09-12T19:17:47.169Z,60.95
2018-09-12T19:20:11.412Z,61.55
2018-09-12T19:22:35.516Z,60.18
2018-09-12T19:25:00.100Z,63.01
2018-09-12T19:27:24.165Z,61.05
2018-09-12T19:29:48.174Z,60.41
2018-09-12T19:32:12.319Z,60.06
2018-09-12T19:34:36.414Z,60.50
2018-09-12T19:37:00.485Z,60.39
2018-09-12T19:39:24.562Z,61.19
2018-09-12T19:41:48.752Z,61.12
2018-09-12T19:44:12.786Z,60.79
2018-09-12T19:46:36.708Z,60.53
2018-09-12T19:49:00.732Z,60.24
2018-09-12T19:51:24.773Z,62.09
2018-09-12T19:53:48.830Z,61.90
2018-09-12T19:56:13.876Z,62.77
2018-09-12T19:58:37.849Z,63.50
2018-09-12T20:01:01.982Z,63.20
2018-09-12T20:03:25.945Z,63.29
2018-09-12T20:05:49.917Z,62.47
2018-09-12T20:08:13.857Z,62.49
2018-09-12T20:10:37.751Z,60.92
2018-09-12T20:13:01.729Z,61.17
2018-09-12T20:15:25.703Z,61.09
2018-09-12T20:17:49.617Z,60.52
2018-09-12T20:20:13.541Z,60.71
2018-09-12T20:22:37.447Z,60.63
2018-09-12T20:25:01.459Z,60.69
2018-09-12T20:27:25.540Z,62.37
2018-09-12T20:29:49.611Z,63.46
2018-09-12T20:32:13.618Z,61.50
2018-09-12T20:34:37.478Z,60.86
2018-09-12T20:37:01.371Z,60.05
2018-09-12T20:39:25.433Z,60.79
2018-09-12T20:41:49.303Z,60.58
2018-09-12T20:44:13.183Z,61.69
2018-09-12T20:46:37.098Z,61.12
2018-09-12T20:49:00.939Z,61.61
2018-09-12T20:51:24.906Z,60.91
2018-09-12T20:53:48.764Z,61.01
2018-09-12T20:56:12.620Z,64.03
2018-09-12T20:58:36.516Z,65.01
2018-09-12T21:01:00.525Z,62.40
2018-09-12T21:03:24.427Z,63.42
2018-09-12T21:05:48.316Z,63.83
2018-09-12T21:08:12.263Z,65.95
2018-09-12T21:10:36.127Z,66.36
2018-09-12T21:13:00.040Z,65.68
2018-09-12T21:15:24.100Z,65.96
2018-09-12T21:17:47.940Z,65.55
2018-09-12T21:20:11.815Z,65.87
2018-09-12T21:22:35.726Z,67.09
2018-09-12T21:24:59.598Z,66.69
2018-09-12T21:27:23.571Z,66.18
2018-09-12T21:29:47.432Z,68.44
2018-09-12T21:32:11.321Z,69.15
2018-09-12T21:34:35.182Z,66.07
2018-09-12T21:36:59.077Z,65.85
2018-09-12T21:39:22.933Z,65.92
2018-09-12T21:41:47.072Z,68.24
2018-09-12T21:44:10.919Z,70.12
2018-09-12T21:46:34.763Z,69.22
2018-09-12T21:48:58.738Z,66.66
2018-09-12T21:51:22.580Z,65.62
2018-09-12T21:53:46.413Z,66.36
2018-09-12T21:56:10.339Z,64.76
2018-09-12T21:58:34.191Z,64.43
2018-09-12T22:00:58.530Z,65.27
2018-09-12T22:03:22.494Z,67.00
2018-09-12T22:05:46.381Z,65.85
2018-09-12T22:08:10.390Z,64.73
2018-09-12T22:10:34.158Z,65.27
2018-09-12T22:12:57.996Z,65.28
2018-09-12T22:15:22.012Z,64.28
2018-09-12T22:17:46.065Z,65.22
2018-09-12T22:20:09.910Z,64.50
2018-09-12T22:22:33.874Z,65.98
2018-09-12T22:24:57.713Z,67.02
2018-09-12T22:27:21.577Z,66.40
2018-09-12T22:29:45.446Z,65.20
2018-09-12T22:32:09.484Z,65.21
2018-09-12T22:34:33.359Z,65.18
2018-09-12T22:36:57.228Z,67.72
2018-09-12T22:39:21.197Z,68.06
2018-09-12T22:41:45.032Z,68.28
2018-09-12T22:44:08.909Z,67.64
2018-09-12T22:46:32.865Z,66.41
2018-09-12T22:48:56.710Z,66.31
2018-09-12T22:51:20.552Z,65.46
2018-09-12T22:53:44.503Z,67.41
2018-09-12T22:56:08.382Z,67.40
2018-09-12T22:58:32.259Z,68.75
2018-09-12T23:00:56.273Z,68.35
2018-09-12T23:03:20.140Z,66.32
2018-09-12T23:05:43.974Z,67.29
2018-09-12T23:08:07.855Z,67.92
2018-09-12T23:10:31.866Z,67.05
2018-09-12T23:12:55.833Z,65.50
2018-09-12T23:15:19.673Z,65.80
2018-09-12T23:17:43.516Z,65.38
2018-09-12T23:20:07.380Z,66.73
2018-09-12T23:22:31.270Z,66.91
2018-09-12T23:24:55.143Z,68.43
2018-09-12T23:27:18.995Z,67.41
2018-09-12T23:29:42.963Z,66.29
2018-09-12T23:32:06.790Z,67.22
2018-09-12T23:34:30.615Z,67.95
2018-09-12T23:36:54.519Z,67.24
2018-09-12T23:39:18.394Z,66.75
2018-09-12T23:41:42.445Z,66.72
2018-09-12T23:44:06.575Z,66.77
2018-09-12T23:46:30.442Z,66.41
2018-09-12T23:48:54.332Z,66.24
2018-09-12T23:51:18.450Z,66.58
2018-09-12T23:53:42.311Z,67.63
2018-09-12T23:56:06.232Z,66.43
2018-09-12T23:58:30.133Z,66.55
