createdAt,value
2019-01-13T00:00:11.742Z,5.90
2019-01-13T00:02:47.751Z,6.73
2019-01-13T00:05:16.889Z,6.60
2019-01-13T00:07:45.987Z,6.80
2019-01-13T00:10:22.337Z,5.67
2019-01-13T00:12:52.616Z,6.10
2019-01-13T00:15:23.579Z,5.87
2019-01-13T00:17:54.105Z,5.33
2019-01-13T00:20:28.264Z,5.50
2019-01-13T00:22:57.435Z,5.50
2019-01-13T00:25:26.563Z,4.93
2019-01-13T00:27:55.760Z,4.77
2019-01-13T00:30:24.884Z,5.47
2019-01-13T00:32:54.044Z,5.47
2019-01-13T00:35:31.975Z,5.37
2019-01-13T00:38:01.444Z,5.10
2019-01-13T00:40:30.809Z,5.43
2019-01-13T00:43:01.200Z,4.50
2019-01-13T00:45:32.069Z,5.13
2019-01-13T00:48:01.232Z,4.67
2019-01-13T00:50:33.709Z,5.23
2019-01-13T00:53:04.175Z,5.83
2019-01-13T00:55:33.427Z,5.03
2019-01-13T00:58:02.630Z,5.57
2019-01-13T01:00:31.855Z,4.87
2019-01-13T01:03:01.194Z,4.50
2019-01-13T01:05:33.171Z,4.40
2019-01-13T01:08:02.404Z,5.43
2019-01-13T01:10:40.808Z,4.60
2019-01-13T01:13:11.533Z,4.60
2019-01-13T01:15:42.301Z,4.90
2019-01-13T01:18:11.423Z,5.03
2019-01-13T01:20:40.515Z,4.73
2019-01-13T01:23:09.732Z,5.30
2019-01-13T01:25:38.861Z,5.13
2019-01-13T01:28:07.987Z,5.43
2019-01-13T01:30:37.153Z,4.97
2019-01-13T01:33:06.283Z,4.80
2019-01-13T01:35:35.495Z,4.67
2019-01-13T01:38:04.684Z,4.90
2019-01-13T01:40:33.805Z,4.73
2019-01-13T01:43:02.949Z,4.80
2019-01-13T01:45:35.183Z,4.80
2019-01-13T01:48:04.294Z,5.20
2019-01-13T01:50:33.543Z,4.67
2019-01-13T01:53:02.643Z,4.87
2019-01-13T01:55:31.747Z,4.27
2019-01-13T01:58:01.099Z,5.40
2019-01-13T02:00:30.247Z,5.30
2019-01-13T02:02:59.342Z,5.27
2019-01-13T02:05:28.482Z,5.63
2019-01-13T02:07:57.664Z,5.37
2019-01-13T02:10:33.439Z,5.50
2019-01-13T02:13:02.642Z,6.13
2019-01-13T02:15:32.909Z,6.23
2019-01-13T02:18:02.036Z,6.40
2019-01-13T02:20:32.821Z,5.97
2019-01-13T02:23:01.922Z,5.77
2019-01-13T02:25:31.036Z,5.57
2019-01-13T02:28:00.171Z,5.87
2019-01-13T02:30:30.201Z,6.03
2019-01-13T02:32:59.323Z,6.73
2019-01-13T02:35:29.409Z,6.37
2019-01-13T02:38:03.726Z,6.27
2019-01-13T02:40:45.121Z,6.33
2019-01-13T02:43:16.249Z,7.07
2019-01-13T02:45:45.456Z,5.90
2019-01-13T02:48:14.556Z,6.80
2019-01-13T02:50:43.697Z,5.90
2019-01-13T02:53:12.811Z,5.57
2019-01-13T02:55:42.232Z,5.57
2019-01-13T02:58:11.383Z,6.17
2019-01-13T03:00:40.556Z,5.77
2019-01-13T03:03:09.699Z,5.77
2019-01-13T03:05:38.936Z,6.03
2019-01-13T03:08:08.103Z,5.30
2019-01-13T03:10:37.336Z,5.93
2019-01-13T03:13:06.515Z,5.73
2019-01-13T03:15:35.686Z,6.13
2019-01-13T03:18:04.817Z,5.40
2019-01-13T03:20:34.001Z,6.17
2019-01-13T03:23:03.112Z,5.73
2019-01-13T03:25:35.328Z,6.13
2019-01-13T03:28:04.601Z,6.27
2019-01-13T03:30:33.786Z,6.27
2019-01-13T03:33:02.936Z,5.57
2019-01-13T03:35:32.081Z,6.00
2019-01-13T03:38:01.255Z,5.37
2019-01-13T03:40:30.399Z,6.03
2019-01-13T03:42:59.590Z,5.80
2019-01-13T03:45:28.813Z,5.43
2019-01-13T03:47:58.148Z,6.00
2019-01-13T03:50:27.307Z,6.20
2019-01-13T03:52:56.436Z,5.70
2019-01-13T03:55:25.563Z,6.13
2019-01-13T03:57:54.909Z,6.13
2019-01-13T04:00:26.698Z,7.27
2019-01-13T04:02:55.533Z,6.60
2019-01-13T04:05:24.684Z,6.00
2019-01-13T04:07:53.801Z,6.17
2019-01-13T04:10:22.949Z,5.97
2019-01-13T04:12:52.087Z,6.10
2019-01-13T04:15:32.789Z,6.47
2019-01-13T04:18:02.036Z,6.93
2019-01-13T04:20:31.136Z,6.30
2019-01-13T04:23:00.271Z,5.93
2019-01-13T04:25:29.540Z,6.87
2019-01-13T04:27:58.755Z,5.93
2019-01-13T04:30:27.909Z,7.07
2019-01-13T04:32:57.009Z,6.43
2019-01-13T04:35:26.429Z,6.37
2019-01-13T04:37:56.550Z,6.13
2019-01-13T04:40:25.677Z,6.63
2019-01-13T04:42:56.471Z,5.50
2019-01-13T04:45:25.579Z,6.07
2019-01-13T04:47:54.782Z,6.57
2019-01-13T04:50:23.928Z,5.83
2019-01-13T04:52:53.107Z,6.77
2019-01-13T04:55:22.195Z,5.90
2019-01-13T04:57:51.310Z,6.87
2019-01-13T05:00:22.180Z,6.40
2019-01-13T05:02:51.309Z,7.17
2019-01-13T05:05:20.475Z,7.63
2019-01-13T05:07:49.617Z,7.97
2019-01-13T05:10:21.945Z,9.00
2019-01-13T05:12:51.130Z,9.50
2019-01-13T05:15:20.230Z,8.93
2019-01-13T05:17:49.339Z,9.50
2019-01-13T05:20:19.779Z,9.80
2019-01-13T05:22:48.891Z,9.37
2019-01-13T05:25:18.081Z,9.57
2019-01-13T05:27:47.180Z,10.13
2019-01-13T05:30:18.224Z,9.40
2019-01-13T05:32:48.468Z,10.07
2019-01-13T05:35:17.580Z,11.33
2019-01-13T05:37:46.682Z,10.07
2019-01-13T05:40:17.437Z,10.17
2019-01-13T05:42:46.537Z,10.60
2019-01-13T05:45:17.179Z,9.37
2019-01-13T05:47:46.354Z,12.23
2019-01-13T05:50:16.498Z,10.60
2019-01-13T05:52:46.561Z,10.63
2019-01-13T05:55:15.660Z,11.50
2019-01-13T05:57:44.792Z,11.13
2019-01-13T06:00:19.081Z,10.97
2019-01-13T06:02:48.333Z,11.33
2019-01-13T06:05:18.507Z,10.37
2019-01-13T06:07:47.675Z,11.53
2019-01-13T06:10:18.647Z,11.43
2019-01-13T06:12:48.105Z,11.50
2019-01-13T06:15:19.812Z,11.63
2019-01-13T06:17:49.106Z,10.83
2019-01-13T06:20:19.936Z,11.80
2019-01-13T06:22:49.972Z,11.47
2019-01-13T06:25:19.118Z,11.87
2019-01-13T06:27:48.288Z,12.43
2019-01-13T06:30:19.159Z,11.57
2019-01-13T06:32:48.302Z,11.40
2019-01-13T06:35:17.390Z,12.03
2019-01-13T06:37:46.513Z,12.13
2019-01-13T06:40:17.269Z,12.57
2019-01-13T06:42:46.395Z,11.80
2019-01-13T06:45:17.960Z,12.73
2019-01-13T06:47:47.072Z,12.00
2019-01-13T06:50:16.175Z,12.00
2019-01-13T06:52:45.292Z,11.70
2019-01-13T06:55:14.400Z,12.37
2019-01-13T06:57:43.495Z,12.03
2019-01-13T07:00:18.522Z,10.83
2019-01-13T07:02:47.638Z,10.97
2019-01-13T07:05:16.826Z,11.03
2019-01-13T07:07:46.934Z,10.67
2019-01-13T07:10:16.040Z,11.27
2019-01-13T07:12:45.197Z,10.20
2019-01-13T07:15:17.056Z,10.90
2019-01-13T07:17:46.166Z,10.77
2019-01-13T07:20:17.027Z,12.13
2019-01-13T07:22:46.142Z,10.17
2019-01-13T07:25:16.220Z,9.77
2019-01-13T07:27:45.330Z,9.33
2019-01-13T07:30:22.323Z,9.50
2019-01-13T07:32:51.508Z,8.40
2019-01-13T07:35:20.620Z,8.70
2019-01-13T07:37:50.650Z,8.23
2019-01-13T07:40:20.324Z,8.10
2019-01-13T07:42:49.422Z,8.00
2019-01-13T07:45:22.445Z,6.77
2019-01-13T07:47:51.543Z,6.83
2019-01-13T07:50:20.652Z,6.10
2019-01-13T07:52:51.690Z,6.73
2019-01-13T07:55:21.072Z,5.60
2019-01-13T07:57:50.182Z,6.33
2019-01-13T08:00:29.747Z,5.33
2019-01-13T08:02:58.869Z,5.17
2019-01-13T08:05:28.088Z,4.60
2019-01-13T08:07:57.202Z,5.53
2019-01-13T08:10:29.138Z,5.47
2019-01-13T08:12:58.268Z,5.80
2019-01-13T08:15:27.383Z,5.73
2019-01-13T08:17:56.636Z,4.00
2019-01-13T08:20:27.373Z,6.33
2019-01-13T08:22:57.551Z,5.73
2019-01-13T08:25:26.754Z,5.27
2019-01-13T08:27:55.845Z,4.43
2019-01-13T08:30:24.947Z,4.30
2019-01-13T08:32:54.042Z,3.87
2019-01-13T08:35:23.227Z,4.77
2019-01-13T08:37:52.331Z,4.33
2019-01-13T08:40:21.455Z,3.80
2019-01-13T08:42:50.539Z,5.10
2019-01-13T08:45:20.658Z,4.50
2019-01-13T08:47:49.755Z,4.47
2019-01-13T08:50:20.220Z,4.40
2019-01-13T08:52:49.378Z,3.80
2019-01-13T08:55:18.503Z,3.80
2019-01-13T08:57:48.566Z,4.03
2019-01-13T09:00:20.933Z,4.23
2019-01-13T09:02:50.049Z,3.87
2019-01-13T09:05:19.156Z,3.57
2019-01-13T09:07:48.410Z,3.87
2019-01-13T09:10:18.875Z,3.63
2019-01-13T09:12:47.983Z,3.73
2019-01-13T09:15:19.242Z,4.73
2019-01-13T09:17:48.343Z,3.60
2019-01-13T09:20:19.588Z,3.53
2019-01-13T09:22:48.686Z,3.77
2019-01-13T09:25:17.788Z,4.23
2019-01-13T09:27:46.885Z,4.70
2019-01-13T09:30:18.850Z,5.67
2019-01-13T09:32:47.962Z,6.23
2019-01-13T09:35:17.050Z,4.20
2019-01-13T09:37:46.147Z,4.50
2019-01-13T09:40:21.036Z,5.10
2019-01-13T09:42:50.128Z,4.53
2019-01-13T09:45:19.319Z,3.97
2019-01-13T09:47:48.423Z,4.10
2019-01-13T09:50:20.123Z,4.47
2019-01-13T09:52:49.298Z,4.23
2019-01-13T09:55:20.139Z,4.33
2019-01-13T09:57:49.234Z,4.90
2019-01-13T10:00:22.183Z,5.03
2019-01-13T10:02:51.292Z,4.77
2019-01-13T10:05:20.383Z,5.00
2019-01-13T10:07:50.442Z,5.13
2019-01-13T10:10:19.542Z,4.93
2019-01-13T10:12:48.645Z,4.70
2019-01-13T10:15:21.402Z,4.70
2019-01-13T10:17:50.641Z,4.10
2019-01-13T10:20:19.756Z,4.80
2019-01-13T10:22:48.870Z,5.10
2019-01-13T10:25:17.975Z,3.83
2019-01-13T10:27:47.167Z,4.33
2019-01-13T10:30:21.288Z,3.97
2019-01-13T10:33:09.190Z,4.40
2019-01-13T10:35:38.329Z,4.90
2019-01-13T10:38:09.659Z,3.80
2019-01-13T10:40:41.650Z,4.37
2019-01-13T10:43:12.472Z,4.30
2019-01-13T10:45:41.682Z,3.50
2019-01-13T10:48:10.864Z,4.97
2019-01-13T10:50:41.600Z,4.33
2019-01-13T10:53:10.711Z,3.93
2019-01-13T10:55:41.436Z,4.00
2019-01-13T10:58:10.543Z,3.70
2019-01-13T11:00:39.652Z,3.83
2019-01-13T11:03:08.807Z,3.60
2019-01-13T11:05:41.907Z,2.90
2019-01-13T11:08:11.938Z,2.70
2019-01-13T11:10:41.192Z,3.33
2019-01-13T11:13:10.411Z,3.07
2019-01-13T11:15:40.527Z,3.40
2019-01-13T11:18:09.743Z,2.67
2019-01-13T11:20:38.923Z,2.93
2019-01-13T11:23:08.241Z,3.20
2019-01-13T11:25:40.542Z,3.40
2019-01-13T11:28:16.607Z,2.87
2019-01-13T11:30:43.977Z,3.17
2019-01-13T11:33:23.437Z,3.77
2019-01-13T11:35:54.585Z,3.60
2019-01-13T11:38:24.848Z,3.47
2019-01-13T11:41:00.683Z,2.73
2019-01-13T11:43:37.547Z,5.17
2019-01-13T11:46:06.781Z,3.63
2019-01-13T11:48:42.921Z,4.93
2019-01-13T11:51:12.087Z,4.77
2019-01-13T11:53:41.474Z,2.90
2019-01-13T11:56:13.264Z,3.03
2019-01-13T11:58:52.576Z,2.80
2019-01-13T12:01:26.208Z,3.13
2019-01-13T12:03:55.381Z,3.20
2019-01-13T12:06:31.385Z,3.57
2019-01-13T12:08:59.463Z,3.13
2019-01-13T12:11:32.883Z,3.00
2019-01-13T12:14:13.918Z,2.47
2019-01-13T12:16:43.811Z,3.37
2019-01-13T12:19:13.030Z,2.80
2019-01-13T12:21:44.151Z,2.90
2019-01-13T12:24:13.348Z,3.57
2019-01-13T12:26:42.461Z,2.80
2019-01-13T12:29:11.617Z,3.00
2019-01-13T12:31:43.852Z,3.17
2019-01-13T12:34:14.582Z,3.03
2019-01-13T12:39:43.932Z,3.50
2019-01-13T12:42:13.159Z,2.80
2019-01-13T12:44:46.347Z,2.60
2019-01-13T12:47:15.451Z,3.00
2019-01-13T12:49:48.297Z,3.13
2019-01-13T12:52:21.785Z,3.50
2019-01-13T12:54:52.585Z,2.63
2019-01-13T12:57:49.750Z,2.80
2019-01-13T13:00:32.810Z,3.00
2019-01-13T13:03:10.537Z,3.90
2019-01-13T13:05:42.504Z,3.10
2019-01-13T13:08:11.855Z,3.13
2019-01-13T13:11:01.911Z,3.53
2019-01-13T13:13:31.112Z,3.93
2019-01-13T13:19:54.801Z,4.53
2019-01-13T13:25:40.684Z,4.10
2019-01-13T13:28:12.839Z,3.93
2019-01-13T13:33:23.637Z,3.80
2019-01-13T13:36:00.784Z,3.43
2019-01-13T13:38:34.871Z,3.23
2019-01-13T13:41:06.600Z,3.20
2019-01-13T13:46:39.460Z,3.47
2019-01-13T13:49:38.483Z,3.07
2019-01-13T13:52:14.073Z,2.73
2019-01-13T13:57:52.882Z,3.13
2019-01-13T14:00:28.791Z,3.07
2019-01-13T14:03:12.669Z,3.40
2019-01-13T14:05:44.601Z,3.27
2019-01-13T14:08:19.894Z,2.70
2019-01-13T14:11:04.276Z,3.00
2019-01-13T14:13:38.009Z,2.60
2019-01-13T14:16:10.025Z,2.37
2019-01-13T14:18:42.677Z,2.17
2019-01-13T14:21:22.477Z,3.03
2019-01-13T14:24:05.558Z,2.33
2019-01-13T14:26:30.796Z,2.70
2019-01-13T14:29:01.573Z,2.20
2019-01-13T14:32:14.233Z,2.40
2019-01-13T14:37:33.296Z,3.00
2019-01-13T14:40:03.975Z,2.10
2019-01-13T14:42:33.237Z,2.40
2019-01-13T14:45:02.820Z,2.37
2019-01-13T14:47:32.194Z,2.40
2019-01-13T14:50:01.625Z,2.73
2019-01-13T14:52:30.947Z,2.90
2019-01-13T14:55:00.970Z,2.93
2019-01-13T14:57:31.011Z,2.83
2019-01-13T15:00:01.207Z,3.10
2019-01-13T15:02:32.917Z,2.23
2019-01-13T15:05:03.379Z,2.50
2019-01-13T15:07:32.629Z,2.43
2019-01-13T15:10:02.825Z,2.90
2019-01-13T15:12:32.722Z,2.73
2019-01-13T15:15:02.056Z,2.57
2019-01-13T15:17:31.775Z,2.63
2019-01-13T15:20:02.829Z,3.33
2019-01-13T15:22:32.099Z,2.40
2019-01-13T15:25:01.244Z,2.80
2019-01-13T15:27:32.619Z,2.47
2019-01-13T15:30:03.833Z,2.10
2019-01-13T15:32:33.665Z,2.90
2019-01-13T15:35:24.340Z,2.53
2019-01-13T15:37:55.388Z,2.43
2019-01-13T15:40:32.084Z,2.63
2019-01-13T15:43:01.336Z,2.30
2019-01-13T15:45:31.169Z,2.97
2019-01-13T15:48:02.573Z,2.33
2019-01-13T15:50:35.565Z,2.60
2019-01-13T15:53:06.470Z,2.67
2019-01-13T15:55:35.933Z,2.90
2019-01-13T15:58:05.799Z,3.70
2019-01-13T16:00:35.638Z,3.30
2019-01-13T16:03:05.580Z,3.77
2019-01-13T16:05:35.854Z,3.00
2019-01-13T16:08:06.887Z,3.20
2019-01-13T16:10:37.647Z,3.43
2019-01-13T16:13:08.375Z,3.33
2019-01-13T16:15:38.915Z,3.83
2019-01-13T16:18:08.148Z,3.10
2019-01-13T16:20:38.401Z,3.20
2019-01-13T16:23:09.510Z,6.67
2019-01-13T16:25:40.530Z,3.60
2019-01-13T16:28:11.776Z,3.47
2019-01-13T16:30:42.069Z,4.00
2019-01-13T16:33:12.920Z,3.83
2019-01-13T16:35:42.772Z,3.67
2019-01-13T16:38:12.877Z,3.50
2019-01-13T16:40:43.422Z,3.63
2019-01-13T16:43:15.255Z,3.43
2019-01-13T16:45:45.465Z,3.70
2019-01-13T16:48:17.410Z,3.67
2019-01-13T16:50:50.251Z,3.80
2019-01-13T16:53:21.652Z,3.43
2019-01-13T16:55:53.010Z,3.50
2019-01-13T16:58:23.676Z,3.23
2019-01-13T17:00:52.991Z,3.30
2019-01-13T17:03:26.379Z,3.50
2019-01-13T17:05:55.713Z,3.80
2019-01-13T17:08:26.480Z,1.80
2019-01-13T17:11:02.185Z,1.80
2019-01-13T17:13:35.667Z,2.30
2019-01-13T17:16:09.023Z,1.80
2019-01-13T17:18:39.002Z,2.60
2019-01-13T17:21:09.301Z,2.63
2019-01-13T17:23:38.946Z,3.27
2019-01-13T17:26:08.385Z,2.67
2019-01-13T17:28:38.669Z,2.63
2019-01-13T17:31:08.300Z,3.43
2019-01-13T17:33:37.742Z,2.90
2019-01-13T17:36:08.671Z,2.23
2019-01-13T17:38:39.040Z,2.17
2019-01-13T17:41:09.487Z,2.30
2019-01-13T17:43:39.459Z,3.47
2019-01-13T17:46:09.333Z,2.40
2019-01-13T17:48:40.279Z,3.27
2019-01-13T17:51:11.439Z,2.13
2019-01-13T17:53:41.068Z,2.73
2019-01-13T17:56:12.440Z,2.60
2019-01-13T17:58:41.558Z,1.93
2019-01-13T18:01:13.955Z,3.43
2019-01-13T18:03:44.790Z,1.73
2019-01-13T18:06:16.231Z,2.20
2019-01-13T18:08:47.201Z,2.97
2019-01-13T18:11:16.613Z,2.67
2019-01-13T18:13:47.983Z,2.47
2019-01-13T18:16:17.502Z,3.53
2019-01-13T18:18:47.421Z,2.83
2019-01-13T18:21:18.399Z,2.20
2019-01-13T18:23:47.838Z,2.90
2019-01-13T18:26:19.150Z,2.27
2019-01-13T18:28:50.592Z,2.57
2019-01-13T18:31:19.832Z,2.67
2019-01-13T18:33:49.941Z,2.40
2019-01-13T18:36:19.606Z,2.43
2019-01-13T18:38:50.694Z,2.03
2019-01-13T18:41:20.346Z,2.50
2019-01-13T18:43:49.819Z,2.20
2019-01-13T18:46:19.406Z,2.30
2019-01-13T18:48:52.642Z,2.03
2019-01-13T18:51:22.886Z,1.93
2019-01-13T18:53:52.140Z,1.93
2019-01-13T18:56:21.443Z,2.00
2019-01-13T18:58:50.584Z,2.10
2019-01-13T19:01:20.134Z,2.30
2019-01-13T19:03:51.047Z,2.50
2019-01-13T19:06:21.393Z,2.20
2019-01-13T19:08:51.045Z,2.63
2019-01-13T19:11:20.243Z,2.20
2019-01-13T19:14:02.671Z,2.80
2019-01-13T19:16:35.348Z,2.50
2019-01-13T19:19:04.604Z,3.20
2019-01-13T19:21:34.402Z,3.03
2019-01-13T19:24:03.889Z,3.60
2019-01-13T19:26:33.180Z,3.03
2019-01-13T19:29:02.405Z,3.00
2019-01-13T19:31:32.116Z,2.53
2019-01-13T19:34:01.387Z,2.30
2019-01-13T19:36:30.921Z,2.80
2019-01-13T19:39:00.227Z,2.70
2019-01-13T19:41:29.670Z,3.23
2019-01-13T19:43:59.047Z,3.20
2019-01-13T19:46:28.395Z,2.50
2019-01-13T19:48:58.691Z,3.33
2019-01-13T19:51:28.461Z,3.00
2019-01-13T19:53:58.809Z,2.73
2019-01-13T19:56:27.960Z,3.53
2019-01-13T19:58:57.907Z,3.57
2019-01-13T20:01:30.330Z,3.40
2019-01-13T20:04:01.011Z,2.70
2019-01-13T20:06:32.788Z,2.97
2019-01-13T20:09:03.697Z,3.30
2019-01-13T20:11:35.651Z,3.07
2019-01-13T20:14:06.087Z,7.73
2019-01-13T20:16:35.938Z,4.37
2019-01-13T20:19:05.324Z,2.63
2019-01-13T20:21:34.647Z,3.20
2019-01-13T20:24:07.445Z,3.17
2019-01-13T20:26:38.577Z,3.00
2019-01-13T20:29:08.219Z,3.20
2019-01-13T20:31:37.545Z,3.17
2019-01-13T20:34:06.763Z,3.30
2019-01-13T20:36:36.216Z,2.73
2019-01-13T20:39:10.505Z,3.77
2019-01-13T20:41:39.891Z,3.13
2019-01-13T20:44:09.011Z,2.50
2019-01-13T20:46:38.152Z,1.97
2019-01-13T20:49:07.302Z,3.13
2019-01-13T20:51:36.631Z,3.13
2019-01-13T20:54:07.955Z,3.10
2019-01-13T20:56:37.408Z,3.30
2019-01-13T20:59:06.761Z,2.93
2019-01-13T21:01:38.169Z,3.80
2019-01-13T21:04:07.419Z,2.43
2019-01-13T21:09:30.255Z,2.50
2019-01-13T21:11:59.365Z,2.57
2019-01-13T21:14:28.485Z,2.93
2019-01-13T21:16:57.606Z,2.77
2019-01-13T21:19:26.703Z,3.27
2019-01-13T21:21:55.853Z,3.50
2019-01-13T21:24:24.973Z,3.00
2019-01-13T21:26:54.270Z,3.17
2019-01-13T21:29:23.359Z,3.07
2019-01-13T21:31:52.581Z,3.63
2019-01-13T21:34:21.696Z,2.83
2019-01-13T21:36:50.862Z,3.23
2019-01-13T21:39:20.049Z,3.47
2019-01-13T21:41:49.423Z,3.50
2019-01-13T21:44:18.523Z,3.07
2019-01-13T21:46:52.023Z,2.73
2019-01-13T21:49:36.172Z,3.13
2019-01-13T21:52:05.413Z,3.47
2019-01-13T21:54:34.542Z,2.67
2019-01-13T21:57:03.657Z,3.73
2019-01-13T21:59:32.822Z,2.97
2019-01-13T22:02:03.605Z,2.93
2019-01-13T22:04:33.767Z,3.63
2019-01-13T22:07:02.927Z,3.30
2019-01-13T22:09:32.103Z,3.30
2019-01-13T22:12:01.290Z,3.13
2019-01-13T22:14:30.651Z,2.60
2019-01-13T22:16:59.807Z,2.93
2019-01-13T22:19:30.547Z,3.47
2019-01-13T22:21:59.647Z,2.63
2019-01-13T22:24:28.769Z,2.83
2019-01-13T22:26:57.881Z,2.50
2019-01-13T22:29:27.017Z,2.70
2019-01-13T22:31:56.133Z,3.17
2019-01-13T22:34:25.264Z,3.60
2019-01-13T22:36:54.365Z,2.60
2019-01-13T22:39:23.527Z,2.77
2019-01-13T22:41:52.668Z,3.03
2019-01-13T22:44:21.809Z,2.53
2019-01-13T22:46:50.961Z,3.17
2019-01-13T22:49:20.068Z,3.37
2019-01-13T22:51:49.190Z,3.30
2019-01-13T22:54:19.334Z,2.93
2019-01-13T22:56:52.633Z,2.77
2019-01-13T22:59:21.799Z,2.70
2019-01-13T23:01:53.914Z,3.07
2019-01-13T23:04:23.052Z,2.20
2019-01-13T23:06:52.139Z,3.23
2019-01-13T23:09:22.036Z,3.27
2019-01-13T23:11:51.392Z,3.13
2019-01-13T23:14:23.936Z,3.30
2019-01-13T23:16:53.027Z,3.20
2019-01-13T23:19:22.211Z,3.03
2019-01-13T23:21:51.306Z,3.83
2019-01-13T23:24:20.434Z,2.97
2019-01-13T23:26:49.630Z,2.50
2019-01-13T23:29:18.743Z,2.23
2019-01-13T23:31:47.845Z,2.30
2019-01-13T23:34:16.953Z,2.43
2019-01-13T23:36:46.058Z,3.03
2019-01-13T23:39:15.168Z,2.83
2019-01-13T23:41:45.200Z,3.10
2019-01-13T23:44:14.409Z,2.43
2019-01-13T23:46:43.513Z,4.13
2019-01-13T23:49:12.595Z,3.50
2019-01-13T23:51:41.699Z,2.90
2019-01-13T23:54:10.810Z,2.87
2019-01-13T23:56:39.964Z,3.60
2019-01-13T23:59:09.063Z,3.57
