createdAt,value
2022-09-12T00:01:24.393Z,4.10
2022-09-12T00:03:58.751Z,3.53
2022-09-12T00:06:33.124Z,3.50
2022-09-12T00:09:13.724Z,3.75
2022-09-12T00:11:44.605Z,3.55
2022-09-12T00:14:18.130Z,3.78
2022-09-12T00:16:45.565Z,3.00
2022-09-12T00:19:13.349Z,3.80
2022-09-12T00:21:41.800Z,3.40
2022-09-12T00:24:10.618Z,3.58
2022-09-12T00:26:38.030Z,3.78
2022-09-12T00:29:05.134Z,4.15
2022-09-12T00:31:32.960Z,3.85
2022-09-12T00:34:01.535Z,3.70
2022-09-12T00:36:30.737Z,4.35
2022-09-12T00:38:58.873Z,3.95
2022-09-12T00:41:37.675Z,3.67
2022-09-12T00:44:23.252Z,3.67
2022-09-12T00:47:29.810Z,4.00
2022-09-12T00:50:13.845Z,3.65
2022-09-12T00:52:52.188Z,4.00
2022-09-12T00:55:25.370Z,3.75
2022-09-12T00:57:58.536Z,3.95
2022-09-12T01:00:27.978Z,3.80
2022-09-12T01:05:39.538Z,4.00
2022-09-12T01:08:07.251Z,3.40
2022-09-12T01:10:38.455Z,3.35
2022-09-12T01:13:08.471Z,3.03
2022-09-12T01:15:38.752Z,3.58
2022-09-12T01:18:49.340Z,3.47
2022-09-12T01:21:31.476Z,3.45
2022-09-12T01:24:46.936Z,3.67
2022-09-12T01:27:32.584Z,2.80
2022-09-12T01:30:33.504Z,2.95
2022-09-12T01:33:22.072Z,4.28
2022-09-12T01:36:40.003Z,3.35
2022-09-12T01:39:25.587Z,3.85
2022-09-12T01:42:05.355Z,3.80
2022-09-12T01:47:31.796Z,3.40
2022-09-12T01:50:18.983Z,3.42
2022-09-12T01:53:09.020Z,3.92
2022-09-12T01:56:05.596Z,3.90
2022-09-12T01:58:45.972Z,3.95
2022-09-12T02:01:21.156Z,3.38
2022-09-12T02:04:17.596Z,3.97
2022-09-12T02:07:25.683Z,3.65
2022-09-12T02:10:05.164Z,3.42
2022-09-12T02:12:44.233Z,3.50
2022-09-12T02:15:15.612Z,3.28
2022-09-12T02:17:45.626Z,3.45
2022-09-12T02:20:47.479Z,3.50
2022-09-12T02:23:26.514Z,3.95
2022-09-12T02:25:59.148Z,4.03
2022-09-12T02:28:31.536Z,4.18
2022-09-12T02:31:15.423Z,4.25
2022-09-12T02:34:08.387Z,4.35
2022-09-12T02:36:55.762Z,3.50
2022-09-12T02:39:23.592Z,4.05
2022-09-12T02:41:58.624Z,4.28
2022-09-12T02:44:28.661Z,3.85
2022-09-12T02:47:15.472Z,4.00
2022-09-12T02:49:42.775Z,3.80
2022-09-12T02:52:10.170Z,3.47
2022-09-12T02:54:38.193Z,3.10
2022-09-12T02:57:22.910Z,3.25
2022-09-12T03:00:10.183Z,3.53
2022-09-12T03:03:21.833Z,3.45
2022-09-12T03:06:01.463Z,3.25
2022-09-12T03:08:57.039Z,3.85
2022-09-12T03:11:49.073Z,3.40
2022-09-12T03:14:52.077Z,3.28
2022-09-12T03:17:42.308Z,3.20
2022-09-12T03:20:28.517Z,3.03
2022-09-12T03:23:08.793Z,3.75
2022-09-12T03:26:23.426Z,3.50
2022-09-12T03:28:52.193Z,3.42
2022-09-12T03:31:20.341Z,3.25
2022-09-12T03:33:47.612Z,3.55
2022-09-12T03:36:25.133Z,3.45
2022-09-12T03:38:52.491Z,3.40
2022-09-12T03:41:20.536Z,4.03
2022-09-12T03:43:48.472Z,3.60
2022-09-12T03:46:15.915Z,4.05
2022-09-12T03:48:43.495Z,3.88
2022-09-12T03:51:10.763Z,3.65
2022-09-12T03:53:38.329Z,3.50
2022-09-12T03:56:11.460Z,4.03
2022-09-12T03:58:39.462Z,3.17
2022-09-12T04:01:13.352Z,3.25
2022-09-12T04:03:42.720Z,3.70
2022-09-12T04:06:12.690Z,3.92
2022-09-12T04:08:40.332Z,4.47
2022-09-12T04:11:14.410Z,4.18
2022-09-12T04:13:44.927Z,4.38
2022-09-12T04:16:13.994Z,3.80
2022-09-12T04:18:41.677Z,4.85
2022-09-12T04:21:16.886Z,4.55
2022-09-12T04:23:44.548Z,4.22
2022-09-12T04:26:13.987Z,4.70
2022-09-12T04:28:41.945Z,4.28
2022-09-12T04:31:17.929Z,4.25
2022-09-12T04:33:45.727Z,4.30
2022-09-12T04:36:17.435Z,4.95
2022-09-12T04:38:46.745Z,4.85
2022-09-12T04:41:20.789Z,4.97
2022-09-12T04:43:52.537Z,5.70
2022-09-12T04:46:20.616Z,5.85
2022-09-12T04:48:51.344Z,6.28
2022-09-12T04:51:28.807Z,5.95
2022-09-12T04:53:59.446Z,4.80
2022-09-12T04:56:28.908Z,4.30
2022-09-12T04:59:00.909Z,4.28
2022-09-12T05:01:30.601Z,4.43
2022-09-12T05:03:59.859Z,4.00
2022-09-12T05:06:34.429Z,4.85
2022-09-12T05:09:04.246Z,6.25
2022-09-12T05:12:02.733Z,6.80
2022-09-12T05:14:23.502Z,6.57
2022-09-12T05:16:50.608Z,7.03
2022-09-12T05:19:17.760Z,6.32
2022-09-12T05:21:44.826Z,6.32
2022-09-12T05:24:12.419Z,6.25
2022-09-12T05:26:39.378Z,6.55
2022-09-12T05:29:07.284Z,6.47
2022-09-12T05:31:35.049Z,7.10
2022-09-12T05:34:07.054Z,5.82
2022-09-12T05:36:34.352Z,5.68
2022-09-12T05:39:02.085Z,4.70
2022-09-12T05:41:33.192Z,4.15
2022-09-12T05:44:03.859Z,4.15
2022-09-12T05:46:40.501Z,4.18
2022-09-12T05:49:13.312Z,4.10
2022-09-12T05:51:44.442Z,4.30
2022-09-12T05:54:18.758Z,4.22
2022-09-12T05:56:46.530Z,5.00
2022-09-12T05:59:19.110Z,6.13
2022-09-12T06:01:47.523Z,6.80
2022-09-12T06:04:15.258Z,6.10
2022-09-12T06:06:45.212Z,6.18
2022-09-12T06:09:14.999Z,6.07
2022-09-12T06:14:24.306Z,5.55
2022-09-12T06:16:51.286Z,6.68
2022-09-12T06:19:21.655Z,5.63
2022-09-12T06:21:49.854Z,6.03
2022-09-12T06:24:18.467Z,5.20
2022-09-12T06:26:47.341Z,4.40
2022-09-12T06:29:15.491Z,4.25
2022-09-12T06:31:45.500Z,3.97
2022-09-12T06:34:15.273Z,4.45
2022-09-12T06:36:48.520Z,4.55
2022-09-12T06:39:20.593Z,4.68
2022-09-12T06:41:50.707Z,4.47
2022-09-12T06:46:49.219Z,4.63
2022-09-12T06:49:17.821Z,4.90
2022-09-12T06:51:45.458Z,4.95
2022-09-12T06:54:20.086Z,5.43
2022-09-12T06:56:47.145Z,5.38
2022-09-12T06:59:14.491Z,5.40
2022-09-12T07:01:42.170Z,5.63
2022-09-12T07:04:10.385Z,6.45
2022-09-12T07:06:41.248Z,8.18
2022-09-12T07:09:13.843Z,9.23
2022-09-12T07:11:42.591Z,9.10
2022-09-12T07:14:14.324Z,9.98
2022-09-12T07:16:42.621Z,9.82
2022-09-12T07:19:10.510Z,10.20
2022-09-12T07:21:40.306Z,8.50
2022-09-12T07:24:10.794Z,10.02
2022-09-12T07:26:40.188Z,8.88
2022-09-12T07:29:36.383Z,9.73
2022-09-12T07:31:58.287Z,8.50
2022-09-12T07:34:25.823Z,7.57
2022-09-12T07:36:53.000Z,8.45
2022-09-12T07:39:20.110Z,8.73
2022-09-12T07:41:47.288Z,8.25
2022-09-12T07:44:14.479Z,8.32
2022-09-12T07:46:41.481Z,9.93
2022-09-12T07:49:08.702Z,8.82
2022-09-12T07:51:35.969Z,7.95
2022-09-12T07:54:08.559Z,8.00
2022-09-12T07:56:39.248Z,9.38
2022-09-12T07:59:08.218Z,8.75
2022-09-12T08:01:35.489Z,8.00
2022-09-12T08:04:04.829Z,8.60
2022-09-12T08:09:01.947Z,8.02
2022-09-12T08:11:30.403Z,8.73
2022-09-12T08:13:58.857Z,7.97
2022-09-12T08:16:32.126Z,9.07
2022-09-12T08:19:01.903Z,9.85
2022-09-12T08:21:31.727Z,9.30
2022-09-12T08:24:02.496Z,9.77
2022-09-12T08:26:30.884Z,9.00
2022-09-12T08:28:58.122Z,9.13
2022-09-12T08:34:17.091Z,7.95
2022-09-12T08:36:45.385Z,7.60
2022-09-12T08:39:14.350Z,7.00
2022-09-12T08:41:48.015Z,5.78
2022-09-12T08:44:36.603Z,6.60
2022-09-12T08:47:22.030Z,6.55
2022-09-12T08:50:10.144Z,4.88
2022-09-12T08:52:52.293Z,5.35
2022-09-12T08:55:25.009Z,6.68
2022-09-12T08:57:52.876Z,7.70
2022-09-12T09:00:21.619Z,7.25
2022-09-12T09:03:14.257Z,6.30
2022-09-12T09:05:52.606Z,5.68
2022-09-12T09:09:01.376Z,5.65
2022-09-12T09:11:37.970Z,5.05
2022-09-12T09:14:37.331Z,5.45
2022-09-12T09:17:11.906Z,4.95
2022-09-12T09:19:50.788Z,4.60
2022-09-12T09:22:48.988Z,4.00
2022-09-12T09:25:34.826Z,3.13
2022-09-12T09:28:15.937Z,2.70
2022-09-12T09:30:45.899Z,3.10
2022-09-12T09:33:27.058Z,2.88
2022-09-12T09:36:06.963Z,3.35
2022-09-12T09:38:54.194Z,3.05
2022-09-12T09:42:09.437Z,2.47
2022-09-12T09:44:37.201Z,2.50
2022-09-12T09:47:05.258Z,2.22
2022-09-12T09:49:36.161Z,2.17
2022-09-12T09:52:06.580Z,2.42
2022-09-12T09:54:57.862Z,2.00
2022-09-12T09:57:41.264Z,1.73
2022-09-12T10:00:27.637Z,1.52
2022-09-12T10:03:05.029Z,1.33
2022-09-12T10:05:36.182Z,1.48
2022-09-12T10:08:07.394Z,1.02
2022-09-12T10:10:34.463Z,1.10
2022-09-12T10:13:15.545Z,1.20
2022-09-12T10:15:58.576Z,1.10
2022-09-12T10:18:42.533Z,1.20
2022-09-12T10:21:25.995Z,0.90
2022-09-12T10:24:24.843Z,1.10
2022-09-12T10:27:16.379Z,0.95
2022-09-12T10:29:52.582Z,1.10
2022-09-12T10:32:30.989Z,1.48
2022-09-12T10:37:39.706Z,1.08
2022-09-12T10:40:23.860Z,1.10
2022-09-12T10:42:57.406Z,1.08
2022-09-12T10:45:37.609Z,1.80
2022-09-12T10:48:31.828Z,1.40
2022-09-12T10:51:00.902Z,1.40
2022-09-12T10:53:34.656Z,1.20
2022-09-12T10:56:23.275Z,1.30
2022-09-12T10:59:36.596Z,1.17
2022-09-12T11:02:58.660Z,1.10
2022-09-12T11:05:48.038Z,1.00
2022-09-12T11:12:18.216Z,1.20
2022-09-12T11:15:07.875Z,1.23
2022-09-12T11:18:01.157Z,1.25
2022-09-12T11:20:53.812Z,0.98
2022-09-12T11:23:42.176Z,1.10
2022-09-12T11:26:39.097Z,0.95
2022-09-12T11:29:41.340Z,1.20
2022-09-12T11:32:27.541Z,1.38
2022-09-12T11:35:17.665Z,1.40
2022-09-12T11:38:32.835Z,1.35
2022-09-12T11:41:06.531Z,1.10
2022-09-12T11:43:42.524Z,1.15
2022-09-12T11:46:14.862Z,1.92
2022-09-12T11:48:55.571Z,1.58
2022-09-12T11:51:34.634Z,1.50
2022-09-12T11:54:23.241Z,1.30
2022-09-12T12:00:21.057Z,1.13
2022-09-12T12:03:07.051Z,1.40
2022-09-12T12:06:12.502Z,1.17
2022-09-12T12:08:43.055Z,0.80
2022-09-12T12:11:13.306Z,1.30
2022-09-12T12:13:55.917Z,1.48
2022-09-12T12:16:35.198Z,1.65
2022-09-12T12:19:15.765Z,1.30
2022-09-12T12:21:51.031Z,1.60
2022-09-12T12:24:22.345Z,1.20
2022-09-12T12:27:05.450Z,1.05
2022-09-12T12:29:35.917Z,1.13
2022-09-12T12:32:05.100Z,1.25
2022-09-12T12:34:38.841Z,1.50
2022-09-12T12:37:27.207Z,1.48
2022-09-12T12:40:09.295Z,1.33
2022-09-12T12:42:36.566Z,1.00
2022-09-12T12:45:09.926Z,1.20
2022-09-12T12:47:43.768Z,1.00
2022-09-12T12:50:11.177Z,1.08
2022-09-12T12:53:05.621Z,1.40
2022-09-12T12:56:01.386Z,1.10
2022-09-12T12:58:37.518Z,1.27
2022-09-12T13:01:22.814Z,1.15
2022-09-12T13:07:08.833Z,0.90
2022-09-12T13:09:48.168Z,1.08
2022-09-12T13:12:34.328Z,1.17
2022-09-12T13:15:04.652Z,1.10
2022-09-12T13:17:47.172Z,1.20
2022-09-12T13:20:28.305Z,0.93
2022-09-12T13:22:56.761Z,1.27
2022-09-12T13:25:26.533Z,0.85
2022-09-12T13:27:57.631Z,1.15
2022-09-12T13:30:25.044Z,1.58
2022-09-12T13:32:53.847Z,1.02
2022-09-12T13:38:09.850Z,1.25
2022-09-12T13:40:51.515Z,1.00
2022-09-12T13:43:30.571Z,0.82
2022-09-12T13:45:57.734Z,1.10
2022-09-12T13:48:25.718Z,1.00
2022-09-12T13:51:00.807Z,1.30
2022-09-12T13:53:32.856Z,1.13
2022-09-12T13:56:01.566Z,0.90
2022-09-12T13:58:35.152Z,1.20
2022-09-12T14:01:13.702Z,1.33
2022-09-12T14:04:11.763Z,1.00
2022-09-12T14:06:52.720Z,0.70
2022-09-12T14:09:29.832Z,1.02
2022-09-12T14:11:57.919Z,0.90
2022-09-12T14:14:36.918Z,1.13
2022-09-12T14:17:25.302Z,1.15
2022-09-12T14:19:53.162Z,1.20
2022-09-12T14:22:20.705Z,1.00
2022-09-12T14:24:52.162Z,1.30
2022-09-12T14:27:25.782Z,1.02
2022-09-12T14:30:24.619Z,0.98
2022-09-12T14:35:43.258Z,0.77
2022-09-12T14:38:44.203Z,1.05
2022-09-12T14:41:14.431Z,0.80
2022-09-12T14:43:45.991Z,1.08
2022-09-12T14:46:26.835Z,1.20
2022-09-12T14:49:01.068Z,1.15
2022-09-12T14:51:34.979Z,1.15
2022-09-12T14:54:02.800Z,0.95
2022-09-12T14:56:44.331Z,0.80
2022-09-12T14:59:33.266Z,1.00
2022-09-12T15:02:22.367Z,8.75
2022-09-12T15:05:15.699Z,3.17
2022-09-12T15:07:58.766Z,2.00
2022-09-12T15:10:38.552Z,1.10
2022-09-12T15:13:09.063Z,1.00
2022-09-12T15:15:38.975Z,1.00
2022-09-12T15:18:07.188Z,0.88
2022-09-12T15:20:39.231Z,1.40
2022-09-12T15:23:40.174Z,1.50
2022-09-12T15:26:08.386Z,1.20
2022-09-12T15:28:35.487Z,1.13
2022-09-12T15:31:12.022Z,1.05
2022-09-12T15:33:39.776Z,1.02
2022-09-12T15:36:16.496Z,1.08
2022-09-12T15:38:45.140Z,1.17
2022-09-12T15:41:18.112Z,1.00
2022-09-12T15:43:47.626Z,1.00
2022-09-12T15:46:17.489Z,1.10
2022-09-12T15:48:45.069Z,2.17
2022-09-12T15:51:15.791Z,1.60
2022-09-12T15:53:44.291Z,1.02
2022-09-12T15:56:12.031Z,1.00
2022-09-12T15:58:54.689Z,0.77
2022-09-12T16:01:25.663Z,1.08
2022-09-12T16:03:52.765Z,1.13
2022-09-12T16:06:22.702Z,0.73
2022-09-12T16:08:49.940Z,0.90
2022-09-12T16:11:27.324Z,0.80
2022-09-12T16:13:55.460Z,0.73
2022-09-12T16:16:22.670Z,0.77
2022-09-12T16:18:50.545Z,0.82
2022-09-12T16:21:18.132Z,0.77
2022-09-12T16:23:47.090Z,0.80
2022-09-12T16:26:15.102Z,1.27
2022-09-12T16:28:42.266Z,1.15
2022-09-12T16:31:13.103Z,1.08
2022-09-12T16:33:40.833Z,1.30
2022-09-12T16:36:12.461Z,1.05
2022-09-12T16:38:49.119Z,1.10
2022-09-12T16:41:18.412Z,1.15
2022-09-12T16:43:45.849Z,1.20
2022-09-12T16:46:14.281Z,1.10
2022-09-12T16:48:56.703Z,1.27
2022-09-12T16:51:31.744Z,1.10
2022-09-12T16:53:58.891Z,1.35
2022-09-12T16:56:26.475Z,0.98
2022-09-12T16:58:54.188Z,1.20
2022-09-12T17:01:24.411Z,1.08
2022-09-12T17:03:57.225Z,0.95
2022-09-12T17:06:25.817Z,1.40
2022-09-12T17:08:55.645Z,1.48
2022-09-12T17:11:36.353Z,1.38
2022-09-12T17:14:07.261Z,1.10
2022-09-12T17:16:42.336Z,1.20
2022-09-12T17:19:18.253Z,1.08
2022-09-12T17:21:48.844Z,1.10
2022-09-12T17:24:18.272Z,1.65
2022-09-12T17:26:46.126Z,1.70
2022-09-12T17:29:15.706Z,1.35
2022-09-12T17:36:59.864Z,1.00
2022-09-12T17:39:27.058Z,1.00
2022-09-12T17:41:57.481Z,1.20
2022-09-12T17:44:24.702Z,0.80
2022-09-12T17:46:51.783Z,0.85
2022-09-12T17:49:20.883Z,1.27
2022-09-12T17:54:20.978Z,0.77
2022-09-12T17:56:49.927Z,0.90
2022-09-12T17:59:20.718Z,1.15
2022-09-12T18:02:07.388Z,1.08
2022-09-12T18:04:34.953Z,0.80
2022-09-12T18:07:02.386Z,0.80
2022-09-12T18:09:32.784Z,1.17
2022-09-12T18:12:00.313Z,0.77
2022-09-12T18:14:28.917Z,1.20
2022-09-12T18:17:00.242Z,1.20
2022-09-12T18:19:28.274Z,1.33
2022-09-12T18:21:56.282Z,1.05
2022-09-12T18:24:23.863Z,1.25
2022-09-12T18:26:51.189Z,1.00
2022-09-12T18:29:20.102Z,1.08
2022-09-12T18:31:47.475Z,1.05
2022-09-12T18:34:16.164Z,1.33
2022-09-12T18:36:47.101Z,1.40
2022-09-12T18:39:15.473Z,1.10
2022-09-12T18:41:43.383Z,1.00
2022-09-12T18:44:12.627Z,1.27
2022-09-12T18:46:40.054Z,1.20
2022-09-12T18:49:09.246Z,1.27
2022-09-12T18:51:37.273Z,1.73
2022-09-12T18:54:13.664Z,1.13
2022-09-12T18:56:46.088Z,1.20
2022-09-12T18:59:15.300Z,1.45
2022-09-12T19:01:43.583Z,1.20
2022-09-12T19:04:13.297Z,1.17
2022-09-12T19:06:44.771Z,1.30
2022-09-12T19:09:16.134Z,1.27
2022-09-12T19:11:49.960Z,1.40
2022-09-12T19:14:26.202Z,1.60
2022-09-12T19:16:53.708Z,1.25
2022-09-12T19:19:21.559Z,1.35
2022-09-12T19:21:48.784Z,1.58
2022-09-12T19:24:17.968Z,1.45
2022-09-12T19:26:46.214Z,1.77
2022-09-12T19:29:16.563Z,1.48
2022-09-12T19:31:45.232Z,1.73
2022-09-12T19:34:13.564Z,1.70
2022-09-12T19:36:45.519Z,1.67
2022-09-12T19:39:14.132Z,1.70
2022-09-12T19:41:41.528Z,1.60
2022-09-12T19:44:09.193Z,1.58
2022-09-12T19:46:55.215Z,1.60
2022-09-12T19:49:22.621Z,1.40
2022-09-12T19:51:49.708Z,1.75
2022-09-12T19:54:16.889Z,1.60
2022-09-12T19:56:44.066Z,1.85
2022-09-12T19:59:11.650Z,1.35
2022-09-12T20:01:38.922Z,1.52
2022-09-12T20:04:08.742Z,1.80
2022-09-12T20:06:36.831Z,1.83
2022-09-12T20:09:04.589Z,1.80
2022-09-12T20:11:31.841Z,1.73
2022-09-12T20:13:58.928Z,1.83
2022-09-12T20:16:29.511Z,1.90
2022-09-12T20:19:08.573Z,2.00
2022-09-12T20:21:37.345Z,1.88
2022-09-12T20:24:12.389Z,2.25
2022-09-12T20:26:40.358Z,2.30
2022-09-12T20:29:08.788Z,2.28
2022-09-12T20:31:38.192Z,1.98
2022-09-12T20:36:36.419Z,1.60
2022-09-12T20:39:04.967Z,2.05
2022-09-12T20:41:35.635Z,1.85
2022-09-12T20:44:06.115Z,1.85
2022-09-12T20:46:33.612Z,1.88
2022-09-12T20:49:05.505Z,1.63
2022-09-12T20:51:36.107Z,1.80
2022-09-12T20:54:07.232Z,1.88
2022-09-12T21:01:24.745Z,1.70
2022-09-12T21:03:59.674Z,1.70
2022-09-12T21:06:27.848Z,2.03
2022-09-12T21:09:19.194Z,1.73
2022-09-12T21:12:00.075Z,2.03
2022-09-12T21:14:36.282Z,1.98
2022-09-12T21:17:12.208Z,2.35
2022-09-12T21:19:42.269Z,1.92
2022-09-12T21:22:15.252Z,2.22
2022-09-12T21:24:43.082Z,2.10
2022-09-12T21:27:13.675Z,2.00
2022-09-12T21:30:01.668Z,2.10
2022-09-12T21:32:35.157Z,1.85
2022-09-12T21:35:26.172Z,1.92
2022-09-12T21:37:53.642Z,2.00
2022-09-12T21:40:24.194Z,2.10
2022-09-12T21:42:55.327Z,2.33
2022-09-12T21:45:22.882Z,2.40
2022-09-12T21:47:50.972Z,2.08
2022-09-12T21:50:18.967Z,2.80
2022-09-12T21:52:46.416Z,1.98
2022-09-12T21:55:14.483Z,1.88
2022-09-12T21:57:41.940Z,1.90
2022-09-12T22:00:15.307Z,1.73
2022-09-12T22:02:42.659Z,1.67
2022-09-12T22:05:10.460Z,2.03
2022-09-12T22:07:37.957Z,1.83
2022-09-12T22:10:08.470Z,1.80
2022-09-12T22:12:35.636Z,1.88
2022-09-12T22:15:23.002Z,2.15
2022-09-12T22:17:51.400Z,1.70
2022-09-12T22:20:18.389Z,2.08
2022-09-12T22:23:04.876Z,1.80
2022-09-12T22:25:32.506Z,1.70
2022-09-12T22:27:59.837Z,2.25
2022-09-12T22:30:27.302Z,1.98
2022-09-12T22:32:54.395Z,1.83
2022-09-12T22:35:21.782Z,2.05
2022-09-12T22:37:48.833Z,1.90
2022-09-12T22:40:15.991Z,1.92
2022-09-12T22:42:43.539Z,1.67
2022-09-12T22:45:11.419Z,1.58
2022-09-12T22:48:00.607Z,1.55
2022-09-12T22:50:28.580Z,1.42
2022-09-12T22:52:55.897Z,1.50
2022-09-12T22:55:44.261Z,2.00
2022-09-12T22:58:12.170Z,1.88
2022-09-12T23:00:39.326Z,1.40
2022-09-12T23:03:06.410Z,1.63
2022-09-12T23:05:40.977Z,1.75
2022-09-12T23:08:08.069Z,1.40
2022-09-12T23:10:37.592Z,1.20
2022-09-12T23:13:05.828Z,1.75
2022-09-12T23:15:33.686Z,1.60
2022-09-12T23:18:00.745Z,1.90
2022-09-12T23:20:28.150Z,2.00
2022-09-12T23:22:55.332Z,1.73
2022-09-12T23:25:23.605Z,1.80
2022-09-12T23:27:51.272Z,1.70
2022-09-12T23:30:21.463Z,1.50
2022-09-12T23:32:49.545Z,1.60
2022-09-12T23:35:20.851Z,1.73
2022-09-12T23:37:48.020Z,1.85
2022-09-12T23:40:15.350Z,1.80
2022-09-12T23:42:42.339Z,2.10
2022-09-12T23:45:10.366Z,2.20
2022-09-12T23:47:37.542Z,1.92
2022-09-12T23:50:04.988Z,1.70
2022-09-12T23:52:32.038Z,2.03
2022-09-12T23:54:59.022Z,2.00
2022-09-12T23:57:26.447Z,2.05
2022-09-12T23:59:53.758Z,2.20
