createdAt,value
2022-09-07T06:49:04.993Z,23.33
2022-09-07T06:51:32.243Z,23.54
2022-09-07T06:56:49.613Z,18.27
2022-09-07T06:59:16.464Z,21.92
2022-09-07T07:01:43.274Z,22.38
2022-09-07T07:04:10.011Z,20.98
2022-09-07T07:06:38.422Z,22.68
2022-09-07T07:09:06.911Z,20.97
2022-09-07T07:11:34.021Z,20.85
2022-09-07T07:14:00.864Z,23.01
2022-09-07T07:16:27.791Z,23.79
2022-09-07T07:18:55.830Z,24.30
2022-09-07T07:21:23.042Z,24.60
2022-09-07T07:23:51.109Z,24.96
2022-09-07T07:27:12.412Z,26.06
2022-09-07T07:29:40.045Z,25.89
2022-09-07T07:32:06.802Z,25.61
2022-09-07T07:34:34.450Z,24.32
2022-09-07T07:37:01.145Z,25.77
2022-09-07T07:42:15.588Z,25.50
2022-09-07T07:44:42.324Z,26.60
2022-09-07T07:47:09.651Z,26.83
2022-09-07T07:49:37.680Z,27.75
2022-09-07T07:54:53.541Z,29.87
2022-09-07T07:57:20.382Z,30.91
2022-09-07T07:59:48.036Z,30.64
2022-09-07T08:02:17.510Z,30.06
2022-09-07T08:04:44.475Z,29.01
2022-09-07T08:07:15.126Z,30.04
2022-09-07T08:09:44.471Z,30.08
2022-09-07T08:12:14.360Z,29.01
2022-09-07T08:14:41.771Z,29.89
2022-09-07T08:17:10.976Z,31.16
2022-09-07T08:19:38.049Z,29.85
2022-09-07T08:22:05.873Z,31.93
2022-09-07T08:24:32.506Z,32.49
2022-09-07T08:26:59.185Z,31.85
2022-09-07T08:29:27.374Z,33.43
2022-09-07T08:31:57.337Z,32.74
2022-09-07T08:34:24.327Z,33.36
2022-09-07T08:36:51.047Z,32.41
2022-09-07T08:39:17.837Z,28.27
2022-09-07T08:41:47.519Z,31.39
2022-09-07T08:44:20.467Z,31.55
2022-09-07T08:46:50.127Z,31.24
2022-09-07T08:49:20.711Z,30.62
2022-09-07T08:51:52.773Z,29.73
2022-09-07T08:54:19.510Z,27.75
2022-09-07T08:59:55.043Z,31.69
2022-09-07T09:02:32.666Z,30.70
2022-09-07T09:05:17.603Z,31.22
2022-09-07T09:07:47.964Z,30.27
2022-09-07T09:10:37.072Z,30.48
2022-09-07T09:13:22.549Z,30.79
2022-09-07T09:15:58.748Z,28.77
2022-09-07T09:19:05.729Z,29.18
2022-09-07T09:21:34.874Z,29.53
2022-09-07T09:24:11.014Z,29.81
2022-09-07T09:26:39.184Z,28.30
2022-09-07T09:29:13.634Z,29.82
2022-09-07T09:31:40.391Z,30.38
2022-09-07T09:34:14.350Z,30.49
2022-09-07T09:36:55.838Z,30.73
2022-09-07T09:39:37.609Z,30.72
2022-09-07T09:42:07.371Z,31.43
2022-09-07T09:44:37.578Z,31.02
2022-09-07T09:49:54.410Z,29.04
2022-09-07T09:52:32.642Z,29.90
2022-09-07T09:55:30.236Z,30.12
2022-09-07T10:01:22.354Z,29.34
2022-09-07T10:06:25.254Z,27.71
2022-09-07T10:08:59.596Z,29.17
2022-09-07T10:14:32.643Z,29.26
2022-09-07T10:17:01.931Z,28.50
2022-09-07T10:19:33.679Z,29.07
2022-09-07T10:22:04.633Z,27.31
2022-09-07T10:24:38.209Z,27.82
2022-09-07T10:27:35.988Z,28.66
2022-09-07T10:30:10.051Z,28.26
2022-09-07T10:32:49.118Z,28.08
2022-09-07T10:35:29.267Z,27.74
2022-09-07T10:38:04.962Z,27.87
2022-09-07T10:40:34.974Z,26.66
2022-09-07T10:43:21.281Z,28.65
2022-09-07T10:46:14.169Z,28.30
2022-09-07T10:48:56.492Z,29.50
2022-09-07T10:51:36.948Z,29.32
2022-09-07T10:54:37.803Z,29.01
2022-09-07T10:57:34.478Z,28.67
2022-09-07T11:00:16.772Z,29.62
2022-09-07T11:03:27.101Z,29.44
2022-09-07T11:05:57.616Z,28.88
2022-09-07T11:12:01.124Z,28.09
2022-09-07T11:14:29.989Z,27.95
2022-09-07T11:17:12.623Z,27.84
2022-09-07T11:20:01.391Z,26.85
2022-09-07T11:22:34.576Z,27.83
2022-09-07T11:27:56.601Z,29.13
2022-09-07T11:30:26.955Z,29.23
2022-09-07T11:33:03.189Z,27.98
2022-09-07T11:35:50.202Z,28.97
2022-09-07T11:38:27.408Z,28.31
2022-09-07T11:41:23.525Z,28.81
2022-09-07T11:44:36.196Z,28.75
2022-09-07T11:47:14.486Z,29.09
2022-09-07T11:49:41.572Z,27.57
2022-09-07T11:52:33.882Z,28.84
2022-09-07T11:55:04.550Z,29.30
2022-09-07T11:57:44.226Z,29.25
2022-09-07T12:00:13.969Z,29.26
2022-09-07T12:02:59.296Z,29.22
2022-09-07T12:06:02.561Z,29.22
2022-09-07T12:08:37.163Z,29.06
2022-09-07T12:11:41.063Z,29.51
2022-09-07T12:14:45.296Z,29.53
2022-09-07T12:17:37.220Z,29.11
2022-09-07T12:20:16.174Z,29.72
2022-09-07T12:23:05.568Z,29.87
2022-09-07T12:25:34.746Z,29.39
2022-09-07T12:28:01.940Z,29.86
2022-09-07T12:30:30.244Z,30.08
2022-09-07T12:32:58.633Z,29.90
2022-09-07T12:35:28.821Z,29.83
2022-09-07T12:38:00.630Z,30.06
2022-09-07T12:40:27.485Z,30.44
2022-09-07T12:43:14.299Z,30.59
2022-09-07T12:45:40.881Z,30.65
2022-09-07T12:48:16.794Z,30.11
2022-09-07T12:51:04.657Z,29.98
2022-09-07T12:53:52.147Z,29.54
2022-09-07T12:56:25.046Z,29.96
2022-09-07T12:59:20.194Z,29.37
2022-09-07T13:02:13.276Z,29.61
2022-09-07T13:04:50.127Z,29.63
2022-09-07T13:07:16.842Z,28.93
2022-09-07T13:10:03.955Z,29.17
2022-09-07T13:12:57.811Z,28.96
2022-09-07T13:15:38.824Z,28.86
2022-09-07T13:18:06.054Z,29.00
2022-09-07T13:20:36.365Z,28.96
2022-09-07T13:23:25.836Z,28.64
2022-09-07T13:25:56.076Z,28.26
2022-09-07T13:28:27.002Z,28.10
2022-09-07T13:31:24.295Z,28.45
2022-09-07T13:33:52.179Z,28.82
2022-09-07T13:36:32.621Z,28.62
2022-09-07T13:38:59.638Z,29.17
2022-09-07T13:41:32.071Z,27.66
2022-09-07T13:44:03.782Z,29.68
2022-09-07T13:47:00.352Z,30.24
2022-09-07T13:49:46.861Z,30.19
2022-09-07T13:52:27.957Z,29.64
2022-09-07T13:55:03.925Z,28.89
2022-09-07T13:57:40.211Z,29.10
2022-09-07T14:00:17.607Z,28.66
2022-09-07T14:02:44.379Z,29.09
2022-09-07T14:05:12.291Z,27.99
2022-09-07T14:07:46.596Z,28.08
2022-09-07T14:10:23.593Z,28.57
2022-09-07T14:13:06.267Z,28.38
2022-09-07T14:15:39.311Z,28.56
2022-09-07T14:18:11.617Z,28.94
2022-09-07T14:20:41.506Z,27.48
2022-09-07T14:23:28.166Z,28.39
2022-09-07T14:26:18.856Z,28.55
2022-09-07T14:28:48.640Z,28.61
2022-09-07T14:31:17.547Z,26.08
2022-09-07T14:33:53.592Z,26.84
2022-09-07T14:36:43.914Z,28.09
2022-09-07T14:39:12.770Z,28.19
2022-09-07T14:41:41.381Z,26.87
2022-09-07T14:44:39.196Z,27.31
2022-09-07T14:47:29.258Z,27.92
2022-09-07T14:50:06.453Z,27.12
2022-09-07T14:52:42.333Z,27.71
2022-09-07T14:55:29.067Z,27.75
2022-09-07T14:58:32.375Z,26.69
2022-09-07T15:04:17.265Z,28.05
2022-09-07T15:07:02.881Z,24.72
2022-09-07T15:09:36.369Z,27.39
2022-09-07T15:12:36.359Z,27.63
2022-09-07T15:15:32.417Z,28.61
2022-09-07T15:18:09.042Z,27.86
2022-09-07T15:20:40.271Z,28.44
2022-09-07T15:23:19.531Z,28.35
2022-09-07T15:25:51.845Z,28.61
2022-09-07T15:34:18.264Z,28.58
2022-09-07T15:36:50.294Z,27.79
2022-09-07T15:39:23.233Z,28.39
2022-09-07T15:41:51.440Z,28.05
2022-09-07T15:44:22.867Z,27.78
2022-09-07T15:49:45.998Z,28.21
2022-09-07T15:52:17.386Z,27.07
2022-09-07T15:54:44.003Z,27.86
2022-09-07T15:59:57.724Z,28.53
2022-09-07T16:05:11.355Z,27.87
2022-09-07T16:10:31.045Z,27.57
2022-09-07T16:13:02.803Z,27.00
2022-09-07T16:15:31.627Z,25.95
2022-09-07T16:17:58.636Z,27.30
2022-09-07T16:20:25.595Z,27.15
2022-09-07T16:25:39.659Z,27.20
2022-09-07T16:28:07.122Z,26.52
2022-09-07T16:30:34.111Z,27.20
2022-09-07T16:33:00.721Z,27.13
2022-09-07T16:35:28.668Z,26.47
2022-09-07T16:40:43.287Z,27.07
2022-09-07T16:43:10.122Z,27.06
2022-09-07T16:48:23.833Z,23.07
2022-09-07T16:50:56.559Z,27.16
2022-09-07T16:53:28.571Z,25.23
2022-09-07T16:56:11.498Z,27.79
2022-09-07T16:58:41.840Z,26.03
2022-09-07T17:01:10.474Z,27.21
2022-09-07T17:03:37.872Z,24.69
2022-09-07T17:06:07.286Z,26.35
2022-09-07T17:08:34.907Z,26.59
2022-09-07T17:11:03.808Z,26.24
2022-09-07T17:13:31.134Z,25.42
2022-09-07T17:16:10.169Z,26.04
2022-09-07T17:21:29.076Z,24.62
2022-09-07T17:23:56.542Z,24.54
2022-09-07T17:26:26.686Z,24.70
2022-09-07T17:28:56.912Z,24.62
2022-09-07T17:34:16.300Z,23.71
2022-09-07T17:36:43.100Z,24.01
2022-09-07T17:39:18.592Z,24.14
2022-09-07T17:41:52.662Z,23.95
2022-09-07T17:44:19.887Z,23.41
2022-09-07T17:46:46.471Z,23.19
2022-09-07T17:49:19.787Z,23.48
2022-09-07T17:51:46.550Z,23.77
2022-09-07T17:54:15.610Z,23.39
2022-09-07T17:56:42.929Z,23.46
2022-09-07T18:01:57.129Z,23.20
2022-09-07T18:04:24.224Z,22.00
2022-09-07T18:06:51.524Z,22.28
2022-09-07T18:09:19.661Z,21.70
2022-09-07T18:11:48.620Z,21.99
2022-09-07T18:14:16.255Z,22.69
2022-09-07T18:16:44.200Z,22.59
2022-09-07T18:19:11.830Z,21.46
2022-09-07T18:21:40.921Z,22.48
2022-09-07T18:24:17.193Z,22.38
2022-09-07T18:26:49.654Z,21.65
2022-09-07T18:29:28.197Z,22.19
2022-09-07T18:31:59.277Z,21.22
2022-09-07T18:34:26.153Z,22.13
2022-09-07T18:36:52.720Z,21.92
2022-09-07T18:39:19.246Z,22.14
2022-09-07T18:41:45.887Z,21.91
2022-09-07T18:46:59.117Z,22.12
2022-09-07T18:49:25.855Z,22.06
2022-09-07T18:54:41.282Z,21.08
2022-09-07T18:57:08.228Z,21.32
2022-09-07T18:59:35.031Z,20.85
2022-09-07T19:02:04.777Z,20.21
2022-09-07T19:07:20.764Z,21.21
2022-09-07T19:09:48.241Z,20.54
2022-09-07T19:12:15.397Z,20.61
2022-09-07T19:14:43.688Z,20.07
2022-09-07T19:17:13.193Z,20.68
2022-09-07T19:19:40.258Z,19.87
2022-09-07T19:22:06.881Z,20.06
2022-09-07T19:24:33.484Z,21.02
2022-09-07T19:27:01.125Z,21.04
2022-09-07T19:29:31.737Z,21.32
2022-09-07T19:32:04.450Z,21.33
2022-09-07T19:34:35.555Z,21.29
2022-09-07T19:37:03.250Z,21.26
2022-09-07T19:39:29.886Z,21.26
2022-09-07T19:41:56.695Z,20.65
2022-09-07T19:44:23.476Z,21.25
2022-09-07T19:46:50.303Z,20.55
2022-09-07T19:49:18.820Z,19.00
2022-09-07T19:51:45.863Z,20.48
2022-09-07T19:54:13.592Z,20.32
2022-09-07T19:56:45.673Z,20.81
2022-09-07T19:59:13.722Z,19.96
2022-09-07T20:01:43.697Z,20.28
2022-09-07T20:04:16.040Z,20.01
2022-09-07T20:06:46.655Z,20.53
2022-09-07T20:09:16.377Z,20.53
2022-09-07T20:11:46.521Z,20.08
2022-09-07T20:14:14.686Z,19.46
2022-09-07T20:16:41.991Z,20.48
2022-09-07T20:19:10.999Z,20.42
2022-09-07T20:21:39.187Z,19.24
2022-09-07T20:24:05.998Z,19.58
2022-09-07T20:26:32.792Z,20.05
2022-09-07T20:31:49.579Z,19.85
2022-09-07T20:34:16.225Z,19.12
2022-09-07T20:36:42.808Z,19.31
2022-09-07T20:39:14.509Z,19.29
2022-09-07T20:41:41.055Z,19.65
2022-09-07T20:44:08.651Z,19.62
2022-09-07T20:46:38.709Z,18.72
2022-09-07T20:49:05.784Z,18.87
2022-09-07T20:51:32.463Z,19.59
2022-09-07T20:53:59.135Z,17.43
2022-09-07T20:56:27.632Z,17.74
2022-09-07T20:58:56.305Z,19.52
2022-09-07T21:01:23.825Z,19.12
2022-09-07T21:03:52.215Z,18.56
2022-09-07T21:06:19.813Z,19.54
2022-09-07T21:08:48.589Z,19.05
2022-09-07T21:11:18.300Z,19.29
2022-09-07T21:13:45.057Z,18.01
2022-09-07T21:16:14.803Z,19.11
2022-09-07T21:18:43.103Z,18.70
2022-09-07T21:21:24.954Z,18.01
2022-09-07T21:23:59.776Z,18.30
2022-09-07T21:26:27.890Z,18.93
2022-09-07T21:29:02.902Z,18.85
2022-09-07T21:31:31.106Z,18.64
2022-09-07T21:33:59.102Z,18.79
2022-09-07T21:36:30.237Z,18.60
2022-09-07T21:38:57.053Z,18.75
2022-09-07T21:41:25.204Z,17.84
2022-09-07T21:44:00.262Z,18.77
2022-09-07T21:46:29.007Z,18.80
2022-09-07T21:48:56.753Z,18.26
2022-09-07T21:51:26.124Z,18.19
2022-09-07T21:53:57.489Z,19.10
2022-09-07T21:56:25.859Z,17.68
2022-09-07T21:59:00.011Z,19.01
2022-09-07T22:01:28.636Z,18.76
2022-09-07T22:04:00.772Z,18.97
2022-09-07T22:06:28.938Z,18.92
2022-09-07T22:08:55.986Z,19.20
2022-09-07T22:11:23.758Z,19.41
2022-09-07T22:13:57.568Z,18.38
2022-09-07T22:16:24.822Z,19.30
2022-09-07T22:18:51.921Z,17.55
2022-09-07T22:21:21.189Z,19.18
2022-09-07T22:23:51.856Z,17.73
2022-09-07T22:26:21.186Z,18.36
2022-09-07T22:28:48.394Z,18.87
2022-09-07T22:31:29.205Z,18.92
2022-09-07T22:33:59.222Z,18.88
2022-09-07T22:36:32.886Z,18.87
2022-09-07T22:39:02.008Z,18.83
2022-09-07T22:41:37.818Z,18.65
2022-09-07T22:44:06.421Z,18.58
2022-09-07T22:46:37.121Z,18.83
2022-09-07T22:49:05.246Z,18.88
2022-09-07T22:51:32.240Z,18.91
2022-09-07T22:53:59.026Z,17.57
2022-09-07T22:56:28.348Z,18.91
2022-09-07T22:59:01.717Z,18.31
2022-09-07T23:01:33.135Z,18.95
2022-09-07T23:04:00.532Z,17.98
2022-09-07T23:06:29.442Z,18.33
2022-09-07T23:08:57.553Z,18.97
2022-09-07T23:11:24.636Z,18.40
2022-09-07T23:13:56.848Z,18.93
2022-09-07T23:16:25.953Z,18.94
2022-09-07T23:18:52.787Z,17.46
2022-09-07T23:21:20.730Z,18.58
2022-09-07T23:23:52.338Z,18.80
2022-09-07T23:26:20.909Z,18.77
2022-09-07T23:29:12.056Z,18.20
2022-09-07T23:31:41.667Z,18.68
2022-09-07T23:34:08.938Z,17.05
2022-09-07T23:36:38.749Z,16.65
2022-09-07T23:39:05.451Z,17.06
2022-09-07T23:41:32.192Z,18.62
2022-09-07T23:43:59.007Z,18.67
2022-09-07T23:46:26.429Z,17.18
2022-09-07T23:48:53.496Z,17.86
2022-09-07T23:51:24.175Z,16.91
2022-09-07T23:53:52.569Z,16.34
2022-09-07T23:56:20.022Z,16.62
2022-09-07T23:58:46.762Z,17.53
