createdAt,value
2019-03-10T00:00:28.151Z,53.90
2019-03-10T00:02:56.559Z,53.80
2019-03-10T00:05:24.903Z,53.90
2019-03-10T00:07:53.172Z,53.80
2019-03-10T00:10:21.820Z,53.80
2019-03-10T00:12:50.403Z,53.70
2019-03-10T00:15:18.778Z,53.70
2019-03-10T00:17:47.371Z,53.70
2019-03-10T00:20:15.662Z,53.70
2019-03-10T00:22:43.951Z,53.70
2019-03-10T00:25:12.269Z,53.70
2019-03-10T00:27:40.541Z,53.70
2019-03-10T00:30:16.767Z,53.70
2019-03-10T00:32:45.028Z,53.60
2019-03-10T00:35:13.680Z,53.60
2019-03-10T00:37:41.948Z,53.60
2019-03-10T00:40:29.917Z,53.60
2019-03-10T00:43:17.943Z,53.60
2019-03-10T00:46:15.009Z,53.50
2019-03-10T00:49:12.238Z,53.50
2019-03-10T00:51:55.758Z,54.10
2019-03-10T00:54:24.403Z,53.50
2019-03-10T00:56:52.665Z,53.60
2019-03-10T00:59:20.942Z,53.70
2019-03-10T01:01:49.207Z,53.70
2019-03-10T01:04:17.824Z,53.70
2019-03-10T01:06:46.128Z,53.70
2019-03-10T01:09:14.388Z,53.70
2019-03-10T01:11:42.659Z,53.60
2019-03-10T01:14:10.927Z,53.60
2019-03-10T01:16:39.609Z,53.70
2019-03-10T01:19:07.917Z,53.60
2019-03-10T01:21:36.565Z,53.60
2019-03-10T01:24:05.147Z,53.60
2019-03-10T01:26:33.735Z,53.60
2019-03-10T01:29:02.003Z,53.60
2019-03-10T01:31:58.256Z,53.60
2019-03-10T01:34:32.708Z,53.60
2019-03-10T01:37:00.983Z,53.60
2019-03-10T01:39:29.259Z,53.60
2019-03-10T01:41:57.922Z,53.60
2019-03-10T01:44:26.196Z,53.70
2019-03-10T01:46:54.463Z,53.70
2019-03-10T01:49:22.723Z,53.70
2019-03-10T01:51:51.311Z,53.80
2019-03-10T01:54:19.959Z,53.80
2019-03-10T01:56:48.898Z,53.70
2019-03-10T01:59:17.484Z,53.60
2019-03-10T02:01:46.089Z,53.70
2019-03-10T02:04:14.673Z,53.70
2019-03-10T02:06:43.239Z,53.70
2019-03-10T02:09:11.495Z,53.70
2019-03-10T02:11:40.115Z,53.70
2019-03-10T02:14:08.383Z,53.70
2019-03-10T02:16:36.979Z,53.70
2019-03-10T02:19:05.552Z,53.70
2019-03-10T02:21:33.887Z,53.70
2019-03-10T02:24:02.512Z,53.80
2019-03-10T02:26:31.112Z,53.70
2019-03-10T02:28:59.680Z,53.70
2019-03-10T02:31:28.010Z,53.70
2019-03-10T02:33:56.367Z,53.70
2019-03-10T02:36:24.648Z,53.70
2019-03-10T02:38:52.915Z,53.80
2019-03-10T02:41:22.203Z,53.70
2019-03-10T02:43:50.507Z,53.80
2019-03-10T02:46:18.808Z,53.70
2019-03-10T02:48:47.158Z,53.80
2019-03-10T02:51:15.453Z,53.70
2019-03-10T02:53:43.771Z,53.70
2019-03-10T02:56:12.088Z,53.70
2019-03-10T02:58:40.381Z,53.70
2019-03-10T03:01:08.640Z,53.70
2019-03-10T03:03:36.921Z,53.70
2019-03-10T03:06:05.520Z,53.70
2019-03-10T03:08:33.820Z,53.70
2019-03-10T03:11:02.090Z,53.70
2019-03-10T03:13:30.737Z,53.60
2019-03-10T03:15:59.313Z,54.40
2019-03-10T03:18:27.599Z,53.70
2019-03-10T03:20:55.863Z,53.70
2019-03-10T03:23:24.136Z,53.80
2019-03-10T03:25:52.422Z,53.80
2019-03-10T03:28:20.783Z,53.80
2019-03-10T03:30:49.051Z,53.80
2019-03-10T03:33:17.409Z,53.70
2019-03-10T03:35:54.876Z,53.80
2019-03-10T03:38:26.403Z,53.80
2019-03-10T03:40:58.176Z,53.80
2019-03-10T03:43:26.731Z,53.70
2019-03-10T03:45:55.064Z,53.80
2019-03-10T03:48:23.396Z,53.90
2019-03-10T03:50:51.662Z,53.90
2019-03-10T03:53:19.927Z,53.90
2019-03-10T03:55:48.551Z,53.80
2019-03-10T03:58:16.837Z,53.80
2019-03-10T04:00:46.977Z,53.80
2019-03-10T04:03:15.222Z,53.90
2019-03-10T04:05:43.495Z,53.90
2019-03-10T04:08:11.754Z,53.90
2019-03-10T04:10:40.042Z,53.90
2019-03-10T04:13:08.399Z,53.90
2019-03-10T04:15:37.022Z,53.90
2019-03-10T04:18:05.325Z,54.00
2019-03-10T04:20:34.006Z,53.90
2019-03-10T04:23:02.276Z,53.90
2019-03-10T04:25:30.552Z,53.90
2019-03-10T04:27:58.806Z,53.90
2019-03-10T04:30:27.068Z,53.90
2019-03-10T04:32:55.379Z,53.90
2019-03-10T04:35:23.699Z,53.90
2019-03-10T04:37:52.359Z,53.90
2019-03-10T04:40:20.634Z,53.90
2019-03-10T04:42:48.893Z,53.90
2019-03-10T04:45:17.191Z,53.90
2019-03-10T04:47:45.446Z,53.90
2019-03-10T04:50:16.238Z,53.90
2019-03-10T04:52:43.846Z,53.90
2019-03-10T04:55:14.173Z,53.90
2019-03-10T04:57:44.177Z,53.90
2019-03-10T05:00:12.507Z,54.60
2019-03-10T05:02:40.807Z,53.90
2019-03-10T05:05:09.126Z,53.80
2019-03-10T05:07:37.486Z,53.90
2019-03-10T05:10:06.214Z,53.80
2019-03-10T05:12:34.606Z,53.90
2019-03-10T05:15:03.668Z,53.90
2019-03-10T05:17:31.938Z,54.00
2019-03-10T05:20:00.550Z,53.90
2019-03-10T05:22:28.832Z,53.90
2019-03-10T05:24:57.118Z,53.90
2019-03-10T05:27:25.782Z,53.80
2019-03-10T05:29:54.470Z,53.80
2019-03-10T05:32:23.042Z,54.50
2019-03-10T05:34:51.319Z,53.90
2019-03-10T05:37:19.907Z,54.50
2019-03-10T05:39:48.510Z,53.90
2019-03-10T05:42:16.842Z,53.70
2019-03-10T05:44:45.432Z,53.80
2019-03-10T05:47:14.044Z,53.90
2019-03-10T05:49:42.313Z,53.90
2019-03-10T05:52:10.583Z,53.90
2019-03-10T05:54:38.871Z,53.90
2019-03-10T05:57:07.206Z,53.80
2019-03-10T05:59:35.484Z,53.80
2019-03-10T06:02:03.791Z,53.80
2019-03-10T06:04:32.492Z,53.90
2019-03-10T06:07:00.765Z,53.80
2019-03-10T06:09:29.061Z,53.80
2019-03-10T06:11:57.368Z,53.80
2019-03-10T06:14:25.647Z,53.90
2019-03-10T06:16:54.290Z,53.80
2019-03-10T06:19:22.572Z,53.70
2019-03-10T06:21:50.838Z,53.80
2019-03-10T06:24:19.135Z,53.90
2019-03-10T06:26:47.408Z,53.90
2019-03-10T06:29:15.978Z,53.90
2019-03-10T06:31:44.567Z,53.90
2019-03-10T06:34:13.185Z,53.90
2019-03-10T06:36:41.594Z,53.90
2019-03-10T06:39:09.867Z,53.90
2019-03-10T06:41:38.167Z,53.90
2019-03-10T06:44:06.439Z,53.90
2019-03-10T06:46:34.732Z,53.80
2019-03-10T06:49:03.146Z,53.80
2019-03-10T06:51:31.419Z,53.80
2019-03-10T06:53:59.714Z,53.70
2019-03-10T06:56:28.277Z,53.70
2019-03-10T06:58:56.627Z,54.10
2019-03-10T07:01:26.979Z,54.10
2019-03-10T07:03:55.238Z,53.70
2019-03-10T07:06:23.498Z,53.70
2019-03-10T07:08:51.795Z,53.80
2019-03-10T07:11:20.086Z,54.40
2019-03-10T07:13:48.347Z,54.20
2019-03-10T07:16:16.938Z,54.10
2019-03-10T07:18:45.219Z,54.00
2019-03-10T07:21:13.489Z,53.80
2019-03-10T07:23:41.767Z,53.70
2019-03-10T07:26:10.060Z,53.70
2019-03-10T07:28:39.958Z,53.70
2019-03-10T07:31:09.879Z,53.70
2019-03-10T07:33:42.781Z,53.60
2019-03-10T07:36:12.917Z,53.80
2019-03-10T07:38:48.934Z,53.80
2019-03-10T07:41:21.879Z,53.80
2019-03-10T07:43:51.822Z,53.80
2019-03-10T07:46:38.338Z,53.80
2019-03-10T07:49:08.604Z,53.80
2019-03-10T07:51:38.606Z,53.70
2019-03-10T07:54:08.505Z,53.70
2019-03-10T07:56:47.574Z,53.60
2019-03-10T07:59:31.727Z,53.60
2019-03-10T08:02:07.333Z,53.40
2019-03-10T08:04:42.990Z,53.40
2019-03-10T08:07:12.907Z,53.40
2019-03-10T08:09:58.987Z,53.50
2019-03-10T08:12:45.282Z,53.50
2019-03-10T08:15:21.127Z,53.50
2019-03-10T08:17:51.411Z,53.50
2019-03-10T08:20:21.399Z,53.20
2019-03-10T08:23:00.081Z,53.90
2019-03-10T08:25:48.153Z,53.50
2019-03-10T08:28:20.274Z,53.00
2019-03-10T08:30:55.595Z,52.00
2019-03-10T08:33:31.513Z,51.00
2019-03-10T08:36:01.407Z,49.70
2019-03-10T08:38:37.628Z,50.10
2019-03-10T08:41:10.248Z,49.30
2019-03-10T08:43:55.079Z,48.70
2019-03-10T08:46:25.299Z,46.60
2019-03-10T08:49:01.344Z,45.50
2019-03-10T08:51:31.309Z,45.70
2019-03-10T08:54:07.413Z,46.70
2019-03-10T08:56:40.371Z,47.30
2019-03-10T08:59:13.387Z,47.60
2019-03-10T09:02:00.015Z,47.80
2019-03-10T09:04:29.961Z,48.20
2019-03-10T09:07:18.129Z,48.50
2019-03-10T09:10:05.731Z,48.70
2019-03-10T09:12:38.355Z,48.90
2019-03-10T09:15:12.131Z,49.50
2019-03-10T09:17:42.390Z,49.90
2019-03-10T09:20:15.284Z,49.80
2019-03-10T09:23:00.775Z,49.80
2019-03-10T09:25:48.618Z,49.90
2019-03-10T09:28:21.200Z,50.00
2019-03-10T09:30:51.113Z,50.30
2019-03-10T09:33:23.799Z,50.50
2019-03-10T09:35:59.811Z,50.70
2019-03-10T09:38:32.833Z,50.80
2019-03-10T09:41:20.951Z,51.00
2019-03-10T09:43:59.938Z,51.00
2019-03-10T09:46:29.883Z,51.20
2019-03-10T09:49:16.394Z,51.80
2019-03-10T09:51:46.507Z,51.30
2019-03-10T09:54:28.247Z,51.40
2019-03-10T09:57:00.822Z,51.60
2019-03-10T09:59:30.758Z,51.60
2019-03-10T10:02:03.879Z,51.70
2019-03-10T10:04:37.130Z,51.80
2019-03-10T10:07:07.427Z,51.90
2019-03-10T10:09:37.659Z,52.00
2019-03-10T10:12:13.618Z,52.10
2019-03-10T10:14:42.772Z,52.10
2019-03-10T10:17:18.492Z,52.10
2019-03-10T10:19:57.190Z,52.20
2019-03-10T10:22:42.151Z,52.30
2019-03-10T10:25:15.557Z,52.40
2019-03-10T10:27:45.486Z,52.50
2019-03-10T10:30:24.380Z,52.60
2019-03-10T10:32:54.363Z,53.10
2019-03-10T10:35:39.278Z,54.80
2019-03-10T10:38:25.432Z,53.50
2019-03-10T10:40:58.279Z,53.30
2019-03-10T10:43:28.195Z,53.10
2019-03-10T10:46:07.086Z,53.10
2019-03-10T10:48:39.926Z,53.10
2019-03-10T10:51:12.571Z,53.10
2019-03-10T10:53:45.391Z,53.10
2019-03-10T10:56:15.695Z,53.10
2019-03-10T10:58:54.815Z,53.20
2019-03-10T11:01:27.506Z,53.30
2019-03-10T11:04:15.844Z,53.30
2019-03-10T11:07:01.027Z,53.30
2019-03-10T11:09:40.140Z,53.40
2019-03-10T11:12:10.067Z,53.30
2019-03-10T11:14:40.281Z,53.30
2019-03-10T11:17:22.478Z,53.30
2019-03-10T11:19:52.698Z,53.30
2019-03-10T11:22:24.463Z,53.40
2019-03-10T11:25:06.383Z,53.50
2019-03-10T11:27:42.002Z,53.70
2019-03-10T11:30:23.096Z,54.50
2019-03-10T11:32:56.192Z,55.10
2019-03-10T11:35:32.282Z,55.00
2019-03-10T11:38:02.195Z,54.60
2019-03-10T11:40:32.082Z,54.30
2019-03-10T11:43:10.977Z,54.30
2019-03-10T11:45:40.882Z,54.40
2019-03-10T11:48:10.824Z,54.40
2019-03-10T11:50:43.459Z,54.40
2019-03-10T11:53:22.224Z,54.60
2019-03-10T11:55:55.110Z,54.60
2019-03-10T11:58:25.125Z,55.20
2019-03-10T12:01:00.788Z,54.80
2019-03-10T12:03:33.400Z,54.90
2019-03-10T12:06:06.170Z,56.00
2019-03-10T12:08:41.887Z,56.00
2019-03-10T12:11:10.143Z,55.70
2019-03-10T12:13:38.430Z,55.80
2019-03-10T12:16:06.692Z,55.60
2019-03-10T12:18:34.959Z,55.60
2019-03-10T12:21:03.230Z,55.70
2019-03-10T12:23:31.531Z,55.50
2019-03-10T12:25:59.809Z,55.30
2019-03-10T12:28:28.196Z,55.40
2019-03-10T12:30:56.457Z,55.10
2019-03-10T12:33:24.823Z,55.10
2019-03-10T12:35:53.478Z,55.00
2019-03-10T12:38:21.810Z,54.90
2019-03-10T12:40:50.095Z,54.90
2019-03-10T12:43:18.710Z,54.90
2019-03-10T12:45:47.267Z,55.00
2019-03-10T12:48:15.566Z,54.80
2019-03-10T12:50:43.819Z,54.30
2019-03-10T12:53:12.431Z,54.00
2019-03-10T12:55:41.046Z,54.00
2019-03-10T12:58:09.389Z,53.80
2019-03-10T13:00:37.970Z,53.80
2019-03-10T13:03:06.235Z,53.60
2019-03-10T13:05:34.860Z,53.60
2019-03-10T13:08:03.439Z,53.60
2019-03-10T13:10:31.715Z,53.70
2019-03-10T13:12:59.988Z,53.70
2019-03-10T13:15:28.300Z,53.90
2019-03-10T13:17:56.626Z,53.90
2019-03-10T13:20:28.458Z,54.10
2019-03-10T13:22:54.902Z,54.10
2019-03-10T13:25:23.194Z,54.10
2019-03-10T13:27:51.493Z,54.10
2019-03-10T13:30:19.788Z,54.10
2019-03-10T13:32:48.056Z,54.10
2019-03-10T13:35:16.336Z,54.10
2019-03-10T13:37:44.907Z,54.00
2019-03-10T13:40:14.574Z,53.90
2019-03-10T13:42:43.216Z,54.00
2019-03-10T13:45:18.991Z,54.00
2019-03-10T13:47:47.540Z,53.90
2019-03-10T13:50:16.416Z,53.70
2019-03-10T13:52:44.822Z,53.70
2019-03-10T13:55:13.216Z,54.30
2019-03-10T13:57:41.499Z,53.50
2019-03-10T14:00:19.219Z,53.40
2019-03-10T14:02:47.562Z,53.50
2019-03-10T14:05:15.890Z,53.70
2019-03-10T14:07:44.350Z,53.60
2019-03-10T14:10:13.016Z,53.70
2019-03-10T14:12:41.717Z,53.70
2019-03-10T14:15:12.625Z,53.70
2019-03-10T14:17:41.206Z,53.80
2019-03-10T14:20:11.315Z,53.90
2019-03-10T14:22:39.887Z,53.80
2019-03-10T14:25:13.127Z,53.70
2019-03-10T14:27:41.487Z,53.60
2019-03-10T14:30:18.079Z,53.70
2019-03-10T14:32:46.739Z,53.80
2019-03-10T14:35:15.464Z,53.90
2019-03-10T14:37:43.822Z,54.10
2019-03-10T14:40:17.125Z,54.20
2019-03-10T14:42:45.667Z,54.20
2019-03-10T14:45:17.888Z,54.40
2019-03-10T14:47:46.449Z,54.40
2019-03-10T14:50:18.689Z,54.50
2019-03-10T14:52:47.707Z,54.50
2019-03-10T14:55:21.080Z,54.40
2019-03-10T14:57:49.387Z,55.20
2019-03-10T15:00:23.939Z,54.40
2019-03-10T15:02:52.615Z,54.30
2019-03-10T15:05:21.628Z,54.30
2019-03-10T15:07:49.974Z,54.20
2019-03-10T15:10:18.263Z,54.20
2019-03-10T15:12:46.963Z,54.30
2019-03-10T15:15:22.836Z,54.30
2019-03-10T15:17:50.300Z,54.30
2019-03-10T15:20:21.243Z,54.40
2019-03-10T15:22:48.659Z,54.20
2019-03-10T15:25:18.373Z,54.40
2019-03-10T15:27:46.686Z,54.20
2019-03-10T15:30:22.771Z,54.20
2019-03-10T15:32:51.044Z,54.40
2019-03-10T15:35:19.300Z,54.30
2019-03-10T15:37:47.572Z,54.00
2019-03-10T15:40:19.391Z,54.00
2019-03-10T15:42:47.662Z,54.00
2019-03-10T15:45:18.142Z,53.80
2019-03-10T15:47:46.712Z,54.10
2019-03-10T15:50:33.187Z,54.20
2019-03-10T15:53:01.483Z,54.20
2019-03-10T15:55:29.771Z,54.20
2019-03-10T15:57:58.531Z,54.20
2019-03-10T16:00:28.035Z,54.20
2019-03-10T16:02:56.389Z,54.20
2019-03-10T16:05:26.451Z,54.30
2019-03-10T16:07:54.726Z,54.30
2019-03-10T16:10:23.011Z,54.40
2019-03-10T16:12:51.567Z,54.50
2019-03-10T16:15:23.258Z,54.50
2019-03-10T16:17:51.534Z,54.50
2019-03-10T16:20:19.803Z,54.50
2019-03-10T16:22:48.083Z,54.60
2019-03-10T16:25:17.877Z,54.60
2019-03-10T16:27:46.472Z,54.70
2019-03-10T16:30:25.669Z,54.70
2019-03-10T16:32:54.358Z,54.70
2019-03-10T16:35:22.754Z,54.70
2019-03-10T16:37:51.087Z,54.80
2019-03-10T16:40:22.472Z,54.80
2019-03-10T16:42:50.815Z,54.90
2019-03-10T16:45:27.254Z,54.80
2019-03-10T16:47:57.552Z,55.00
2019-03-10T16:50:27.571Z,54.90
2019-03-10T16:52:55.833Z,54.90
2019-03-10T16:55:24.102Z,54.90
2019-03-10T16:57:54.014Z,55.00
2019-03-10T17:00:22.658Z,54.90
2019-03-10T17:02:52.151Z,55.00
2019-03-10T17:05:23.356Z,54.90
2019-03-10T17:07:51.776Z,54.90
2019-03-10T17:10:22.910Z,54.90
2019-03-10T17:12:51.162Z,54.90
2019-03-10T17:15:21.167Z,54.90
2019-03-10T17:17:49.459Z,54.90
2019-03-10T17:20:18.941Z,54.90
2019-03-10T17:22:47.572Z,54.90
2019-03-10T17:25:16.251Z,54.90
2019-03-10T17:27:44.954Z,54.90
2019-03-10T17:30:16.497Z,54.90
2019-03-10T17:32:45.051Z,54.90
2019-03-10T17:35:13.513Z,54.90
2019-03-10T17:37:42.176Z,54.90
2019-03-10T17:40:19.305Z,54.90
2019-03-10T17:42:47.938Z,54.90
2019-03-10T17:45:24.525Z,54.90
2019-03-10T17:47:52.825Z,54.90
2019-03-10T17:50:21.167Z,54.80
2019-03-10T17:52:50.011Z,54.90
2019-03-10T17:55:25.648Z,54.90
2019-03-10T17:57:53.939Z,54.90
2019-03-10T18:00:23.866Z,54.90
2019-03-10T18:02:52.211Z,54.90
2019-03-10T18:05:20.512Z,54.90
2019-03-10T18:07:49.224Z,54.90
2019-03-10T18:10:18.323Z,54.90
2019-03-10T18:12:46.676Z,54.90
2019-03-10T18:15:16.672Z,54.90
2019-03-10T18:17:44.965Z,54.90
2019-03-10T18:20:18.026Z,54.90
2019-03-10T18:22:46.293Z,54.90
2019-03-10T18:25:15.114Z,54.90
2019-03-10T18:27:43.403Z,55.00
2019-03-10T18:30:17.096Z,54.90
2019-03-10T18:32:45.732Z,54.90
2019-03-10T18:35:14.006Z,54.90
2019-03-10T18:37:42.307Z,54.90
2019-03-10T18:40:21.995Z,54.90
2019-03-10T18:42:50.285Z,54.90
2019-03-10T18:45:19.852Z,54.90
2019-03-10T18:47:48.169Z,54.90
2019-03-10T18:50:20.984Z,54.90
2019-03-10T18:52:49.243Z,54.90
2019-03-10T18:55:18.139Z,54.90
2019-03-10T18:57:46.429Z,54.90
2019-03-10T19:00:23.544Z,54.90
2019-03-10T19:02:51.823Z,54.90
2019-03-10T19:05:20.075Z,54.90
2019-03-10T19:07:48.435Z,54.90
2019-03-10T19:10:17.028Z,54.90
2019-03-10T19:12:45.305Z,54.90
2019-03-10T19:15:24.202Z,55.00
2019-03-10T19:17:52.841Z,55.00
2019-03-10T19:20:21.501Z,55.00
2019-03-10T19:22:49.749Z,55.00
2019-03-10T19:25:18.224Z,55.00
2019-03-10T19:27:46.506Z,55.00
2019-03-10T19:30:23.032Z,55.00
2019-03-10T19:32:51.596Z,55.00
2019-03-10T19:35:19.863Z,55.00
2019-03-10T19:37:48.480Z,55.00
2019-03-10T19:40:18.087Z,54.90
2019-03-10T19:42:46.647Z,54.90
2019-03-10T19:45:17.061Z,55.00
2019-03-10T19:47:45.350Z,54.90
2019-03-10T19:50:15.630Z,54.90
2019-03-10T19:52:43.891Z,54.90
2019-03-10T19:55:16.158Z,54.90
2019-03-10T19:57:44.481Z,55.00
2019-03-10T20:00:18.029Z,54.90
2019-03-10T20:02:46.587Z,54.90
2019-03-10T20:05:15.150Z,54.90
2019-03-10T20:07:44.078Z,54.90
2019-03-10T20:10:17.423Z,54.90
2019-03-10T20:12:45.694Z,54.80
2019-03-10T20:15:24.249Z,54.90
2019-03-10T20:17:52.971Z,54.90
2019-03-10T20:20:29.990Z,54.90
2019-03-10T20:23:00.825Z,54.90
2019-03-10T20:25:28.321Z,54.90
2019-03-10T20:27:56.593Z,54.80
2019-03-10T20:30:26.228Z,54.80
2019-03-10T20:32:54.728Z,54.80
2019-03-10T20:35:23.063Z,54.80
2019-03-10T20:37:51.324Z,55.40
2019-03-10T20:40:21.372Z,54.80
2019-03-10T20:42:49.642Z,54.80
2019-03-10T20:45:17.928Z,54.80
2019-03-10T20:47:46.221Z,54.90
2019-03-10T20:50:21.537Z,54.90
2019-03-10T20:52:49.797Z,54.80
2019-03-10T20:55:18.091Z,54.80
2019-03-10T20:57:46.419Z,55.00
2019-03-10T21:00:19.997Z,55.80
2019-03-10T21:02:48.279Z,55.10
2019-03-10T21:05:16.547Z,54.90
2019-03-10T21:07:45.151Z,56.60
2019-03-10T21:10:24.676Z,56.40
2019-03-10T21:12:53.031Z,58.50
2019-03-10T21:15:22.479Z,59.50
2019-03-10T21:17:51.034Z,58.00
2019-03-10T21:20:21.506Z,57.50
2019-03-10T21:22:49.795Z,57.20
2019-03-10T21:25:23.822Z,57.00
2019-03-10T21:27:52.264Z,57.20
2019-03-10T21:30:25.491Z,56.70
2019-03-10T21:32:53.778Z,56.70
2019-03-10T21:35:22.059Z,56.70
2019-03-10T21:37:50.639Z,56.80
2019-03-10T21:40:31.358Z,56.70
2019-03-10T21:42:59.668Z,56.80
2019-03-10T21:45:28.276Z,56.90
2019-03-10T21:47:56.547Z,57.10
2019-03-10T21:50:25.186Z,56.90
2019-03-10T21:52:53.554Z,56.80
2019-03-10T21:55:21.805Z,56.70
2019-03-10T21:57:50.123Z,56.60
2019-03-10T22:00:19.614Z,57.10
2019-03-10T22:02:47.966Z,57.70
2019-03-10T22:05:17.563Z,57.60
2019-03-10T22:07:45.835Z,57.10
2019-03-10T22:10:26.787Z,56.70
2019-03-10T22:12:49.404Z,56.30
2019-03-10T22:15:19.007Z,56.10
2019-03-10T22:17:47.659Z,55.90
2019-03-10T22:20:19.823Z,55.80
2019-03-10T22:22:49.650Z,55.70
2019-03-10T22:25:18.113Z,55.60
2019-03-10T22:27:46.626Z,55.80
2019-03-10T22:30:19.201Z,55.80
2019-03-10T22:32:47.731Z,55.70
2019-03-10T22:35:16.283Z,55.70
2019-03-10T22:37:44.555Z,55.70
2019-03-10T22:40:15.177Z,55.70
2019-03-10T22:42:43.747Z,55.70
2019-03-10T22:45:17.129Z,55.70
2019-03-10T22:47:45.769Z,55.80
2019-03-10T22:50:15.082Z,55.70
2019-03-10T22:52:43.721Z,55.60
2019-03-10T22:55:13.470Z,55.60
2019-03-10T22:57:41.821Z,55.60
2019-03-10T23:00:18.770Z,55.60
2019-03-10T23:02:47.043Z,55.70
2019-03-10T23:05:15.699Z,55.50
2019-03-10T23:07:43.951Z,55.50
2019-03-10T23:10:13.811Z,55.40
2019-03-10T23:12:42.541Z,55.40
2019-03-10T23:15:14.318Z,55.40
2019-03-10T23:17:42.579Z,55.40
2019-03-10T23:20:13.747Z,55.40
2019-03-10T23:22:42.334Z,55.40
2019-03-10T23:25:11.340Z,55.30
2019-03-10T23:27:40.010Z,55.30
2019-03-10T23:30:20.478Z,55.30
2019-03-10T23:32:48.743Z,55.20
2019-03-10T23:35:17.017Z,55.30
2019-03-10T23:37:45.290Z,55.30
2019-03-10T23:40:15.603Z,55.30
2019-03-10T23:42:44.134Z,55.30
2019-03-10T23:45:14.549Z,55.20
2019-03-10T23:47:42.819Z,55.20
2019-03-10T23:50:15.571Z,55.20
2019-03-10T23:52:43.846Z,55.20
2019-03-10T23:55:12.877Z,55.20
2019-03-10T23:57:41.575Z,55.20
