createdAt,value
2023-04-23T00:00:48.983Z,26.60
2023-04-23T00:03:17.886Z,31.20
2023-04-23T00:05:46.854Z,24.60
2023-04-23T00:08:15.159Z,25.10
2023-04-23T00:10:43.518Z,19.20
2023-04-23T00:13:11.839Z,24.40
2023-04-23T00:15:40.178Z,23.90
2023-04-23T00:18:08.277Z,19.60
2023-04-23T00:20:37.036Z,26.80
2023-04-23T00:23:05.237Z,20.70
2023-04-23T00:25:33.234Z,19.70
2023-04-23T00:28:01.434Z,29.00
2023-04-23T00:30:29.850Z,22.10
2023-04-23T00:32:58.070Z,22.30
2023-04-23T00:35:26.283Z,22.70
2023-04-23T00:37:54.360Z,23.60
2023-04-23T00:40:23.696Z,27.40
2023-04-23T00:42:54.027Z,28.00
2023-04-23T00:45:22.233Z,24.70
2023-04-23T00:47:50.600Z,22.60
2023-04-23T00:50:18.973Z,29.10
2023-04-23T00:52:47.052Z,26.60
2023-04-23T00:55:15.237Z,28.70
2023-04-23T00:57:43.516Z,27.70
2023-04-23T01:00:14.219Z,24.00
2023-04-23T01:02:43.870Z,25.70
2023-04-23T01:05:12.556Z,26.50
2023-04-23T01:07:42.311Z,26.40
2023-04-23T01:10:11.506Z,22.30
2023-04-23T01:12:39.807Z,25.00
2023-04-23T01:15:09.187Z,27.30
2023-04-23T01:17:38.439Z,26.10
2023-04-23T01:20:08.484Z,26.10
2023-04-23T01:22:37.845Z,28.20
2023-04-23T01:25:08.100Z,22.90
2023-04-23T01:27:36.656Z,19.10
2023-04-23T01:30:06.131Z,21.90
2023-04-23T01:32:35.579Z,19.20
2023-04-23T01:35:04.855Z,16.90
2023-04-23T01:37:33.600Z,17.30
2023-04-23T01:40:01.744Z,18.30
2023-04-23T01:42:30.532Z,20.00
2023-04-23T01:44:58.631Z,17.80
2023-04-23T01:47:26.845Z,21.00
2023-04-23T01:49:55.436Z,19.80
2023-04-23T01:52:23.557Z,19.50
2023-04-23T01:57:07.501Z,21.10
2023-04-23T01:59:36.088Z,23.10
2023-04-23T02:02:04.549Z,21.10
2023-04-23T02:04:33.935Z,20.70
2023-04-23T02:07:02.288Z,19.70
2023-04-23T02:09:30.527Z,18.50
2023-04-23T02:12:02.369Z,18.60
2023-04-23T02:14:31.077Z,23.30
2023-04-23T02:16:59.257Z,27.80
2023-04-23T02:19:28.062Z,23.90
2023-04-23T02:21:56.470Z,24.60
2023-04-23T02:24:24.700Z,21.90
2023-04-23T02:26:52.999Z,24.50
2023-04-23T02:29:21.667Z,23.60
2023-04-23T02:31:50.009Z,26.70
2023-04-23T02:34:18.156Z,26.00
2023-04-23T02:36:46.394Z,25.00
2023-04-23T02:39:15.087Z,24.10
2023-04-23T02:41:43.379Z,20.70
2023-04-23T02:44:11.440Z,33.20
2023-04-23T02:46:39.487Z,21.20
2023-04-23T02:49:08.089Z,23.90
2023-04-23T02:51:36.469Z,23.80
2023-04-23T02:54:04.784Z,25.50
2023-04-23T02:56:33.129Z,22.60
2023-04-23T02:59:01.587Z,20.90
2023-04-23T03:01:30.090Z,21.20
2023-04-23T03:03:59.062Z,21.90
2023-04-23T03:06:27.418Z,20.50
2023-04-23T03:08:56.285Z,20.60
2023-04-23T03:11:24.311Z,20.50
2023-04-23T03:13:52.617Z,20.00
2023-04-23T03:16:20.712Z,21.20
2023-04-23T03:18:49.033Z,21.30
2023-04-23T03:21:17.497Z,18.90
2023-04-23T03:23:45.827Z,18.70
2023-04-23T03:26:13.900Z,24.20
2023-04-23T03:28:42.124Z,25.20
2023-04-23T03:31:10.477Z,21.30
2023-04-23T03:33:38.833Z,20.70
2023-04-23T03:36:07.844Z,21.50
2023-04-23T03:38:36.375Z,20.00
2023-04-23T03:41:05.319Z,25.50
2023-04-23T03:43:34.099Z,21.30
2023-04-23T03:46:05.149Z,19.90
2023-04-23T03:48:37.164Z,18.80
2023-04-23T03:51:08.979Z,24.10
2023-04-23T03:53:46.464Z,20.10
2023-04-23T03:56:34.106Z,17.30
2023-04-23T03:59:20.404Z,19.70
2023-04-23T04:01:50.338Z,17.40
2023-04-23T04:04:19.468Z,17.60
2023-04-23T04:06:49.859Z,19.30
2023-04-23T04:09:18.220Z,15.30
2023-04-23T04:11:46.400Z,18.60
2023-04-23T04:14:14.788Z,15.70
2023-04-23T04:16:42.950Z,20.30
2023-04-23T04:19:11.176Z,18.90
2023-04-23T04:21:39.410Z,18.80
2023-04-23T04:24:07.987Z,18.60
2023-04-23T04:26:36.162Z,22.50
2023-04-23T04:29:04.947Z,20.60
2023-04-23T04:31:33.131Z,20.00
2023-04-23T04:34:01.225Z,20.40
2023-04-23T04:36:29.780Z,22.60
2023-04-23T04:39:00.832Z,22.70
2023-04-23T04:41:29.097Z,19.90
2023-04-23T04:43:58.910Z,21.30
2023-04-23T04:46:29.430Z,18.50
2023-04-23T04:48:57.929Z,18.90
2023-04-23T04:51:27.435Z,18.90
2023-04-23T04:53:56.855Z,20.30
2023-04-23T04:56:26.035Z,18.60
2023-04-23T04:58:54.230Z,21.90
2023-04-23T05:01:24.813Z,14.80
2023-04-23T05:03:53.875Z,15.10
2023-04-23T05:06:22.318Z,16.00
2023-04-23T05:08:50.509Z,13.80
2023-04-23T05:11:18.609Z,14.80
2023-04-23T05:13:50.125Z,11.80
2023-04-23T05:16:18.464Z,17.70
2023-04-23T05:18:46.915Z,11.50
2023-04-23T05:21:16.004Z,15.50
2023-04-23T05:23:44.169Z,11.90
2023-04-23T05:26:12.550Z,10.60
2023-04-23T05:28:41.069Z,14.40
2023-04-23T05:31:09.295Z,8.80
2023-04-23T05:33:48.751Z,8.30
2023-04-23T05:36:18.876Z,7.50
2023-04-23T05:38:47.449Z,8.40
2023-04-23T05:41:16.329Z,11.00
2023-04-23T05:43:44.535Z,10.10
2023-04-23T05:46:12.722Z,9.10
2023-04-23T05:48:40.846Z,7.40
2023-04-23T05:51:09.072Z,13.00
2023-04-23T05:53:37.836Z,13.00
2023-04-23T05:56:06.248Z,11.60
2023-04-23T05:58:34.433Z,13.90
2023-04-23T06:01:03.174Z,10.40
2023-04-23T06:03:31.754Z,9.30
2023-04-23T06:06:00.767Z,10.30
2023-04-23T06:08:29.641Z,12.30
2023-04-23T06:10:58.262Z,12.30
2023-04-23T06:13:28.359Z,10.50
2023-04-23T06:15:56.704Z,11.20
2023-04-23T06:18:25.096Z,10.00
2023-04-23T06:20:53.362Z,8.90
2023-04-23T06:23:22.121Z,8.50
2023-04-23T06:25:50.345Z,9.80
2023-04-23T06:28:18.553Z,9.10
2023-04-23T06:31:06.485Z,9.30
2023-04-23T06:33:37.138Z,9.10
2023-04-23T06:36:05.882Z,11.20
2023-04-23T06:38:34.177Z,7.30
2023-04-23T06:41:02.856Z,7.00
2023-04-23T06:43:31.188Z,9.00
2023-04-23T06:46:31.595Z,7.50
2023-04-23T06:48:59.834Z,7.00
2023-04-23T06:51:28.108Z,8.10
2023-04-23T06:53:56.492Z,6.00
2023-04-23T06:56:24.772Z,5.80
2023-04-23T06:58:53.086Z,8.00
2023-04-23T07:01:22.934Z,9.40
2023-04-23T07:03:54.790Z,5.50
2023-04-23T07:06:23.107Z,5.60
2023-04-23T07:08:51.335Z,8.70
2023-04-23T07:11:19.691Z,7.00
2023-04-23T07:13:48.668Z,4.60
2023-04-23T07:16:17.203Z,4.70
2023-04-23T07:18:46.104Z,10.10
2023-04-23T07:21:14.351Z,5.40
2023-04-23T07:23:42.549Z,6.30
2023-04-23T07:26:10.790Z,5.50
2023-04-23T07:28:39.055Z,3.80
2023-04-23T07:31:08.174Z,8.90
2023-04-23T07:33:36.455Z,4.90
2023-04-23T07:36:04.608Z,6.50
2023-04-23T07:38:32.889Z,6.90
2023-04-23T07:41:01.419Z,4.60
2023-04-23T07:43:29.956Z,3.10
2023-04-23T07:45:58.355Z,5.40
2023-04-23T07:48:26.822Z,2.30
2023-04-23T07:50:55.264Z,2.10
2023-04-23T07:53:23.528Z,4.70
2023-04-23T07:55:52.690Z,6.40
2023-04-23T07:58:21.153Z,3.80
2023-04-23T08:00:49.310Z,4.50
2023-04-23T08:03:17.457Z,4.40
2023-04-23T08:05:45.849Z,4.40
2023-04-23T08:08:14.394Z,4.10
2023-04-23T08:10:43.373Z,4.00
2023-04-23T08:13:11.851Z,2.10
2023-04-23T08:15:40.109Z,3.60
2023-04-23T08:18:08.418Z,4.30
2023-04-23T08:20:36.782Z,3.00
2023-04-23T08:23:05.072Z,2.60
2023-04-23T08:25:33.563Z,2.20
2023-04-23T08:28:02.641Z,1.50
2023-04-23T08:30:31.126Z,3.20
2023-04-23T08:32:59.327Z,2.10
2023-04-23T08:35:27.768Z,1.90
2023-04-23T08:37:55.800Z,4.10
2023-04-23T08:40:24.442Z,5.40
2023-04-23T08:43:02.027Z,2.80
2023-04-23T08:45:31.045Z,2.30
2023-04-23T08:48:02.182Z,2.10
2023-04-23T08:50:31.262Z,2.20
2023-04-23T08:52:59.658Z,2.40
2023-04-23T08:55:27.860Z,2.30
2023-04-23T08:57:58.462Z,2.80
2023-04-23T09:00:26.565Z,6.20
2023-04-23T09:02:54.989Z,3.80
2023-04-23T09:05:23.505Z,4.10
2023-04-23T09:07:51.679Z,2.60
2023-04-23T09:10:19.958Z,4.00
2023-04-23T09:12:48.409Z,4.30
2023-04-23T09:15:16.912Z,3.80
2023-04-23T09:17:47.000Z,6.20
2023-04-23T09:20:15.690Z,4.70
2023-04-23T09:22:47.530Z,4.80
2023-04-23T09:25:18.087Z,4.00
2023-04-23T09:27:50.372Z,6.10
2023-04-23T09:30:18.966Z,5.60
2023-04-23T09:32:48.423Z,5.10
2023-04-23T09:35:17.711Z,3.30
2023-04-23T09:37:48.949Z,4.00
2023-04-23T09:40:22.796Z,4.80
2023-04-23T09:42:54.463Z,3.60
2023-04-23T09:45:25.445Z,3.00
2023-04-23T09:47:55.386Z,3.10
2023-04-23T09:50:32.844Z,3.30
2023-04-23T09:53:01.043Z,4.30
2023-04-23T09:55:38.958Z,2.70
2023-04-23T09:58:15.158Z,4.20
2023-04-23T10:00:43.572Z,3.70
2023-04-23T10:03:12.446Z,5.80
2023-04-23T10:06:00.330Z,8.50
2023-04-23T10:08:31.034Z,7.00
2023-04-23T10:11:10.028Z,3.20
2023-04-23T10:13:47.258Z,3.90
2023-04-23T10:16:23.317Z,3.70
2023-04-23T10:18:57.221Z,4.70
2023-04-23T10:21:33.994Z,2.60
2023-04-23T10:24:07.904Z,4.90
2023-04-23T10:26:38.957Z,4.20
2023-04-23T10:29:09.456Z,6.00
2023-04-23T10:31:37.988Z,3.90
2023-04-23T10:34:06.683Z,3.70
2023-04-23T10:36:35.433Z,5.80
2023-04-23T10:39:07.998Z,4.10
2023-04-23T10:41:38.141Z,7.20
2023-04-23T10:44:07.481Z,4.30
2023-04-23T10:46:38.546Z,3.20
2023-04-23T10:49:17.328Z,3.90
2023-04-23T10:54:20.901Z,3.10
2023-04-23T10:56:49.310Z,3.60
2023-04-23T10:59:21.505Z,4.30
2023-04-23T11:01:52.896Z,3.10
2023-04-23T11:04:25.386Z,5.60
2023-04-23T11:07:14.682Z,2.90
2023-04-23T11:09:47.666Z,5.80
2023-04-23T11:12:25.071Z,4.30
2023-04-23T11:14:54.921Z,3.70
2023-04-23T11:17:24.697Z,2.60
2023-04-23T11:20:20.405Z,4.10
2023-04-23T11:22:50.081Z,8.00
2023-04-23T11:25:28.229Z,4.00
2023-04-23T11:27:58.861Z,3.00
2023-04-23T11:30:30.893Z,2.30
2023-04-23T11:33:00.638Z,4.30
2023-04-23T11:35:30.721Z,3.80
2023-04-23T11:37:59.155Z,4.30
2023-04-23T11:40:31.153Z,3.70
2023-04-23T11:42:59.703Z,2.80
2023-04-23T11:45:29.286Z,3.80
2023-04-23T11:47:59.432Z,2.60
2023-04-23T11:50:30.179Z,3.20
2023-04-23T11:52:58.355Z,3.80
2023-04-23T11:55:26.709Z,4.70
2023-04-23T11:57:54.789Z,4.30
2023-04-23T12:00:29.132Z,3.20
2023-04-23T12:03:01.687Z,6.90
2023-04-23T12:05:38.335Z,4.40
2023-04-23T12:08:11.564Z,6.10
2023-04-23T12:10:52.115Z,3.70
2023-04-23T12:13:24.909Z,4.50
2023-04-23T12:15:58.291Z,4.40
2023-04-23T12:18:41.534Z,4.10
2023-04-23T12:21:10.759Z,9.20
2023-04-23T12:23:40.544Z,5.20
2023-04-23T12:26:12.815Z,4.30
2023-04-23T12:28:53.715Z,5.00
2023-04-23T12:31:23.283Z,3.60
2023-04-23T12:34:05.316Z,4.90
2023-04-23T12:36:36.429Z,7.40
2023-04-23T12:39:23.631Z,5.30
2023-04-23T12:42:05.594Z,4.90
2023-04-23T12:44:35.555Z,3.30
2023-04-23T12:47:11.662Z,4.70
2023-04-23T12:49:40.560Z,3.80
2023-04-23T12:52:10.046Z,6.80
2023-04-23T12:54:40.264Z,4.80
2023-04-23T12:57:11.318Z,6.50
2023-04-23T12:59:39.908Z,7.50
2023-04-23T13:02:08.578Z,5.30
2023-04-23T13:04:36.996Z,4.80
2023-04-23T13:07:05.267Z,4.50
2023-04-23T13:09:36.073Z,5.80
2023-04-23T13:12:04.442Z,4.20
2023-04-23T13:14:33.074Z,6.50
2023-04-23T13:17:02.773Z,4.10
2023-04-23T13:19:40.184Z,4.00
2023-04-23T13:22:08.730Z,4.90
2023-04-23T13:24:36.963Z,5.60
2023-04-23T13:27:05.183Z,5.00
2023-04-23T13:29:33.671Z,4.00
2023-04-23T13:32:01.885Z,4.00
2023-04-23T13:34:31.139Z,7.30
2023-04-23T13:37:00.542Z,4.90
2023-04-23T13:39:28.622Z,5.30
2023-04-23T13:42:08.969Z,5.90
2023-04-23T13:44:38.686Z,4.70
2023-04-23T13:47:07.120Z,7.40
2023-04-23T13:49:36.106Z,3.60
2023-04-23T13:52:06.942Z,4.50
2023-04-23T13:54:36.265Z,4.10
2023-04-23T13:57:04.924Z,7.70
2023-04-23T13:59:33.907Z,4.50
2023-04-23T14:02:01.948Z,7.10
2023-04-23T14:04:30.844Z,4.80
2023-04-23T14:06:59.136Z,3.80
2023-04-23T14:09:27.306Z,8.50
2023-04-23T14:11:56.433Z,5.00
2023-04-23T14:15:09.948Z,4.80
2023-04-23T14:17:40.756Z,4.10
2023-04-23T14:20:09.598Z,4.40
2023-04-23T14:22:37.897Z,4.90
2023-04-23T14:25:26.219Z,5.70
2023-04-23T14:27:55.941Z,8.00
2023-04-23T14:30:26.853Z,3.90
2023-04-23T14:32:56.812Z,7.30
2023-04-23T14:35:35.903Z,3.60
2023-04-23T14:40:35.628Z,6.60
2023-04-23T14:43:14.420Z,3.70
2023-04-23T14:45:41.952Z,8.50
2023-04-23T14:48:08.858Z,3.70
2023-04-23T14:50:35.759Z,7.90
2023-04-23T14:53:09.145Z,4.00
2023-04-23T14:55:38.911Z,4.10
2023-04-23T14:58:06.578Z,5.00
2023-04-23T15:00:33.808Z,4.40
2023-04-23T15:03:03.020Z,4.40
2023-04-23T15:05:30.102Z,6.40
2023-04-23T15:07:56.927Z,4.70
2023-04-23T15:10:24.182Z,6.20
2023-04-23T15:12:56.954Z,4.50
2023-04-23T15:15:41.171Z,9.90
2023-04-23T15:18:13.686Z,3.80
2023-04-23T15:20:41.252Z,8.20
2023-04-23T15:23:08.204Z,6.40
2023-04-23T15:25:35.559Z,4.60
2023-04-23T15:28:02.910Z,4.50
2023-04-23T15:30:30.289Z,6.20
2023-04-23T15:32:57.618Z,5.30
2023-04-23T15:35:26.381Z,3.70
2023-04-23T15:37:57.373Z,6.20
2023-04-23T15:40:24.200Z,5.00
2023-04-23T15:42:51.170Z,3.30
2023-04-23T15:45:18.301Z,3.40
2023-04-23T15:47:45.430Z,5.70
2023-04-23T15:50:13.320Z,8.00
2023-04-23T15:52:41.902Z,5.90
2023-04-23T15:55:09.687Z,5.30
2023-04-23T15:57:36.844Z,6.30
2023-04-23T16:00:06.156Z,5.70
2023-04-23T16:03:04.867Z,5.00
2023-04-23T16:05:44.922Z,4.60
2023-04-23T16:08:12.029Z,4.70
2023-04-23T16:10:38.978Z,3.10
2023-04-23T16:13:06.643Z,8.30
2023-04-23T16:15:34.249Z,3.40
2023-04-23T16:18:01.120Z,4.30
2023-04-23T16:20:28.520Z,3.50
2023-04-23T16:22:55.757Z,4.80
2023-04-23T16:25:38.916Z,6.10
2023-04-23T16:28:15.067Z,5.20
2023-04-23T16:30:43.023Z,3.60
2023-04-23T16:33:10.327Z,4.70
2023-04-23T16:35:37.181Z,4.60
2023-04-23T16:38:03.992Z,4.90
2023-04-23T16:40:30.803Z,3.70
2023-04-23T16:42:57.774Z,4.70
2023-04-23T16:45:24.711Z,3.90
2023-04-23T16:47:51.612Z,8.50
2023-04-23T16:50:18.605Z,7.20
2023-04-23T16:52:45.649Z,5.80
2023-04-23T16:55:12.881Z,7.70
2023-04-23T16:57:39.704Z,7.80
2023-04-23T17:00:08.215Z,4.80
2023-04-23T17:02:35.454Z,5.60
2023-04-23T17:05:02.612Z,6.90
2023-04-23T17:07:29.391Z,9.20
2023-04-23T17:09:56.564Z,11.20
2023-04-23T17:12:23.579Z,8.30
2023-04-23T17:14:50.838Z,12.60
2023-04-23T17:17:17.868Z,9.40
2023-04-23T17:19:45.958Z,8.60
2023-04-23T17:22:12.814Z,12.80
2023-04-23T17:24:39.799Z,17.60
2023-04-23T17:27:06.873Z,11.90
2023-04-23T17:29:33.837Z,35.40
2023-04-23T17:32:02.965Z,97.50
2023-04-23T17:34:29.929Z,68.40
2023-04-23T17:36:56.912Z,50.60
2023-04-23T17:39:25.677Z,54.40
2023-04-23T17:41:52.752Z,81.20
2023-04-23T17:44:19.912Z,65.70
2023-04-23T17:46:46.953Z,82.70
2023-04-23T17:49:13.922Z,68.50
2023-04-23T17:51:40.850Z,35.60
2023-04-23T17:54:07.900Z,19.80
2023-04-23T17:56:34.816Z,18.30
2023-04-23T17:59:01.790Z,16.30
2023-04-23T18:01:29.000Z,23.30
2023-04-23T18:03:56.370Z,28.40
2023-04-23T18:06:23.753Z,28.00
2023-04-23T18:08:50.805Z,35.90
2023-04-23T18:11:18.735Z,40.00
2023-04-23T18:13:45.719Z,38.50
2023-04-23T18:16:12.569Z,55.50
2023-04-23T18:18:39.517Z,71.40
2023-04-23T18:21:06.459Z,39.40
2023-04-23T18:23:36.069Z,29.70
2023-04-23T18:26:03.039Z,23.30
2023-04-23T18:28:30.048Z,22.50
2023-04-23T18:31:02.584Z,26.30
2023-04-23T18:33:49.638Z,29.30
2023-04-23T18:36:47.028Z,31.90
2023-04-23T18:39:14.075Z,29.30
2023-04-23T18:41:41.248Z,22.70
2023-04-23T18:44:08.278Z,22.90
2023-04-23T18:46:35.226Z,21.90
2023-04-23T18:49:06.734Z,23.50
2023-04-23T18:51:38.191Z,20.90
2023-04-23T18:54:06.097Z,20.60
2023-04-23T18:56:33.877Z,13.90
2023-04-23T18:59:00.911Z,14.30
2023-04-23T19:01:28.644Z,17.70
2023-04-23T19:03:57.381Z,24.40
2023-04-23T19:06:24.927Z,33.90
2023-04-23T19:08:51.818Z,23.90
2023-04-23T19:11:18.815Z,28.20
2023-04-23T19:13:45.701Z,20.90
2023-04-23T19:16:12.832Z,46.50
2023-04-23T19:18:39.846Z,38.80
2023-04-23T19:21:07.015Z,28.40
2023-04-23T19:23:34.164Z,30.90
2023-04-23T19:26:01.934Z,28.70
2023-04-23T19:28:28.981Z,28.30
2023-04-23T19:30:56.180Z,30.20
2023-04-23T19:33:23.798Z,30.30
2023-04-23T19:35:51.045Z,28.80
2023-04-23T19:38:18.019Z,30.70
2023-04-23T19:40:45.251Z,38.30
2023-04-23T19:43:12.829Z,21.20
2023-04-23T19:45:39.874Z,24.40
2023-04-23T19:48:08.481Z,21.10
2023-04-23T19:50:35.937Z,17.20
2023-04-23T19:53:04.795Z,21.10
2023-04-23T19:55:31.790Z,20.20
2023-04-23T19:57:58.912Z,23.70
2023-04-23T20:00:26.838Z,22.50
2023-04-23T20:02:55.633Z,31.30
2023-04-23T20:05:23.106Z,29.70
2023-04-23T20:07:50.051Z,32.00
2023-04-23T20:10:17.600Z,35.70
2023-04-23T20:12:44.773Z,38.00
2023-04-23T20:15:12.754Z,35.30
2023-04-23T20:17:39.962Z,33.80
2023-04-23T20:20:09.499Z,36.20
2023-04-23T20:22:36.444Z,38.10
2023-04-23T20:25:03.711Z,37.40
2023-04-23T20:27:30.649Z,30.60
2023-04-23T20:29:57.677Z,35.10
2023-04-23T20:32:24.717Z,32.00
2023-04-23T20:34:52.747Z,27.80
2023-04-23T20:37:22.654Z,36.40
2023-04-23T20:39:50.192Z,31.50
2023-04-23T20:42:17.115Z,35.10
2023-04-23T20:44:45.737Z,33.30
2023-04-23T20:47:13.813Z,33.50
2023-04-23T20:49:41.158Z,37.40
2023-04-23T20:52:08.533Z,33.60
2023-04-23T20:54:36.402Z,40.20
2023-04-23T20:57:04.152Z,34.10
2023-04-23T20:59:31.413Z,36.70
2023-04-23T21:01:58.543Z,37.30
2023-04-23T21:04:25.728Z,33.30
2023-04-23T21:06:52.755Z,32.30
2023-04-23T21:09:19.799Z,37.20
2023-04-23T21:11:46.753Z,33.80
2023-04-23T21:14:13.692Z,37.90
2023-04-23T21:16:40.746Z,28.30
2023-04-23T21:19:07.801Z,28.20
2023-04-23T21:21:34.592Z,36.50
2023-04-23T21:24:01.688Z,40.10
2023-04-23T21:26:30.468Z,41.10
2023-04-23T21:28:57.435Z,38.50
2023-04-23T21:31:45.686Z,37.40
2023-04-23T21:34:14.278Z,35.60
2023-04-23T21:36:41.168Z,29.10
2023-04-23T21:39:08.119Z,43.70
2023-04-23T21:41:35.216Z,36.20
2023-04-23T21:44:02.092Z,39.90
2023-04-23T21:46:30.475Z,41.40
2023-04-23T21:48:58.688Z,44.30
2023-04-23T21:51:26.373Z,43.00
2023-04-23T21:53:53.204Z,35.00
2023-04-23T21:56:20.017Z,33.90
2023-04-23T21:58:46.890Z,31.80
2023-04-23T22:01:14.059Z,22.60
2023-04-23T22:03:43.730Z,18.00
2023-04-23T22:06:10.822Z,20.20
2023-04-23T22:08:38.269Z,20.10
2023-04-23T22:11:07.045Z,21.90
2023-04-23T22:13:34.814Z,15.30
2023-04-23T22:16:03.903Z,30.30
2023-04-23T22:18:33.349Z,22.10
2023-04-23T22:21:00.259Z,42.00
2023-04-23T22:23:28.436Z,52.50
2023-04-23T22:25:55.493Z,32.60
2023-04-23T22:28:22.442Z,27.40
2023-04-23T22:30:49.999Z,17.70
2023-04-23T22:33:16.947Z,16.50
2023-04-23T22:35:44.090Z,13.40
2023-04-23T22:38:10.956Z,19.50
2023-04-23T22:40:37.806Z,21.30
2023-04-23T22:43:04.711Z,17.70
2023-04-23T22:45:31.616Z,13.90
2023-04-23T22:47:58.438Z,18.60
2023-04-23T22:50:27.083Z,18.40
2023-04-23T22:52:53.944Z,21.90
2023-04-23T22:55:20.973Z,23.00
2023-04-23T22:57:47.863Z,26.70
2023-04-23T23:00:15.498Z,22.50
2023-04-23T23:02:42.565Z,21.10
2023-04-23T23:05:09.735Z,24.20
2023-04-23T23:07:36.964Z,25.40
2023-04-23T23:10:08.731Z,19.30
2023-04-23T23:12:36.792Z,19.60
2023-04-23T23:15:04.252Z,19.30
2023-04-23T23:17:31.381Z,19.90
2023-04-23T23:19:58.354Z,17.00
2023-04-23T23:22:27.153Z,16.00
2023-04-23T23:24:54.497Z,14.00
2023-04-23T23:27:21.449Z,16.40
2023-04-23T23:29:48.391Z,18.20
2023-04-23T23:32:15.537Z,26.00
2023-04-23T23:34:42.485Z,21.20
2023-04-23T23:37:09.430Z,25.60
2023-04-23T23:39:36.377Z,22.40
2023-04-23T23:42:03.454Z,23.20
2023-04-23T23:44:30.779Z,21.20
2023-04-23T23:46:58.059Z,18.00
2023-04-23T23:49:25.092Z,23.00
2023-04-23T23:51:52.134Z,20.20
2023-04-23T23:54:19.092Z,19.50
2023-04-23T23:56:45.931Z,17.70
2023-04-23T23:59:13.116Z,17.80
