createdAt,value
2022-10-06T00:01:53.721Z,20.52
2022-10-06T00:04:21.107Z,14.50
2022-10-06T00:06:53.138Z,15.32
2022-10-06T00:09:20.265Z,17.70
2022-10-06T00:11:47.625Z,18.38
2022-10-06T00:14:21.486Z,15.80
2022-10-06T00:16:51.289Z,19.25
2022-10-06T00:19:20.870Z,17.98
2022-10-06T00:21:53.305Z,17.85
2022-10-06T00:24:20.598Z,16.75
2022-10-06T00:26:47.651Z,13.73
2022-10-06T00:29:19.402Z,18.58
2022-10-06T00:31:49.131Z,21.52
2022-10-06T00:34:18.783Z,15.20
2022-10-06T00:36:45.882Z,15.68
2022-10-06T00:39:15.306Z,12.52
2022-10-06T00:41:42.764Z,28.58
2022-10-06T00:44:14.720Z,17.20
2022-10-06T00:46:58.825Z,14.25
2022-10-06T00:49:37.113Z,10.00
2022-10-06T00:52:12.097Z,15.25
2022-10-06T00:54:44.405Z,9.38
2022-10-06T00:57:12.155Z,7.97
2022-10-06T00:59:40.121Z,10.88
2022-10-06T01:02:27.713Z,10.88
2022-10-06T01:05:03.594Z,11.95
2022-10-06T01:07:35.429Z,8.25
2022-10-06T01:10:04.578Z,6.75
2022-10-06T01:12:33.381Z,8.80
2022-10-06T01:15:00.880Z,7.00
2022-10-06T01:17:38.274Z,10.88
2022-10-06T01:20:09.168Z,8.50
2022-10-06T01:22:47.806Z,7.65
2022-10-06T01:25:17.358Z,6.35
2022-10-06T01:27:53.606Z,29.73
2022-10-06T01:30:35.875Z,6.30
2022-10-06T01:33:03.862Z,5.88
2022-10-06T01:35:38.567Z,6.65
2022-10-06T01:38:07.017Z,9.45
2022-10-06T01:40:37.561Z,12.45
2022-10-06T01:45:34.902Z,8.90
2022-10-06T01:48:07.145Z,14.07
2022-10-06T01:50:39.153Z,11.82
2022-10-06T01:53:08.600Z,5.25
2022-10-06T01:55:38.359Z,15.65
2022-10-06T01:58:11.128Z,14.93
2022-10-06T02:00:39.795Z,10.73
2022-10-06T02:03:11.709Z,9.65
2022-10-06T02:05:39.159Z,8.50
2022-10-06T02:08:06.386Z,9.73
2022-10-06T02:10:40.644Z,10.80
2022-10-06T02:13:15.131Z,17.65
2022-10-06T02:15:46.160Z,5.70
2022-10-06T02:18:13.438Z,10.60
2022-10-06T02:20:43.138Z,12.18
2022-10-06T02:23:19.418Z,7.35
2022-10-06T02:25:51.306Z,9.05
2022-10-06T02:28:20.935Z,9.32
2022-10-06T02:30:50.767Z,9.18
2022-10-06T02:33:20.414Z,4.55
2022-10-06T02:35:55.654Z,6.20
2022-10-06T02:38:28.441Z,9.98
2022-10-06T02:41:02.226Z,5.03
2022-10-06T02:43:31.622Z,7.18
2022-10-06T02:46:02.930Z,7.90
2022-10-06T02:48:33.282Z,9.27
2022-10-06T02:51:09.584Z,8.35
2022-10-06T02:53:40.116Z,9.07
2022-10-06T02:56:12.876Z,7.05
2022-10-06T02:58:47.858Z,9.80
2022-10-06T03:01:26.897Z,6.07
2022-10-06T03:03:59.245Z,12.85
2022-10-06T03:06:32.247Z,6.30
2022-10-06T03:09:21.947Z,8.52
2022-10-06T03:11:52.332Z,21.38
2022-10-06T03:14:30.445Z,5.22
2022-10-06T03:17:00.179Z,5.30
2022-10-06T03:19:29.526Z,10.00
2022-10-06T03:21:56.606Z,6.40
2022-10-06T03:24:36.651Z,6.82
2022-10-06T03:27:04.544Z,9.52
2022-10-06T03:29:31.874Z,7.20
2022-10-06T03:32:01.999Z,6.95
2022-10-06T03:34:32.311Z,8.45
2022-10-06T03:37:04.310Z,9.25
2022-10-06T03:39:38.827Z,11.15
2022-10-06T03:42:06.137Z,9.52
2022-10-06T03:44:38.117Z,5.25
2022-10-06T03:47:05.958Z,7.47
2022-10-06T03:49:36.304Z,6.00
2022-10-06T03:52:03.394Z,7.70
2022-10-06T03:54:35.020Z,6.00
2022-10-06T03:57:07.181Z,13.07
2022-10-06T03:59:36.490Z,10.57
2022-10-06T04:02:05.545Z,6.30
2022-10-06T04:04:38.998Z,6.57
2022-10-06T04:07:09.330Z,7.88
2022-10-06T04:09:38.602Z,8.27
2022-10-06T04:12:08.197Z,8.05
2022-10-06T04:14:43.257Z,9.95
2022-10-06T04:17:10.867Z,7.88
2022-10-06T04:19:40.568Z,11.07
2022-10-06T04:22:12.894Z,11.43
2022-10-06T04:24:40.363Z,9.20
2022-10-06T04:27:26.382Z,7.60
2022-10-06T04:29:59.290Z,8.55
2022-10-06T04:32:29.702Z,8.65
2022-10-06T04:34:59.446Z,10.32
2022-10-06T04:37:28.952Z,9.68
2022-10-06T04:39:58.936Z,6.83
2022-10-06T04:42:32.537Z,11.93
2022-10-06T04:45:03.259Z,6.03
2022-10-06T04:47:35.569Z,7.22
2022-10-06T04:50:06.077Z,9.73
2022-10-06T04:52:35.344Z,16.40
2022-10-06T04:55:03.301Z,12.70
2022-10-06T04:57:35.481Z,15.38
2022-10-06T05:00:24.110Z,12.68
2022-10-06T05:02:57.960Z,8.60
2022-10-06T05:05:25.165Z,7.57
2022-10-06T05:07:56.450Z,10.20
2022-10-06T05:10:23.910Z,7.78
2022-10-06T05:12:53.732Z,9.25
2022-10-06T05:15:23.560Z,8.27
2022-10-06T05:17:55.626Z,8.60
2022-10-06T05:20:23.024Z,14.75
2022-10-06T05:22:54.005Z,11.82
2022-10-06T05:25:24.215Z,11.85
2022-10-06T05:27:54.708Z,11.75
2022-10-06T05:30:22.390Z,9.35
2022-10-06T05:32:56.559Z,13.70
2022-10-06T05:35:31.855Z,12.75
2022-10-06T05:38:01.228Z,9.65
2022-10-06T05:40:35.931Z,13.07
2022-10-06T05:43:03.043Z,11.85
2022-10-06T05:45:32.762Z,11.60
2022-10-06T05:48:00.123Z,9.80
2022-10-06T05:50:27.310Z,12.27
2022-10-06T05:52:57.846Z,12.27
2022-10-06T05:55:32.125Z,11.75
2022-10-06T05:57:59.450Z,11.18
2022-10-06T06:00:26.583Z,13.82
2022-10-06T06:02:56.246Z,11.95
2022-10-06T06:05:28.061Z,8.90
2022-10-06T06:07:58.087Z,14.38
2022-10-06T06:10:30.322Z,13.43
2022-10-06T06:12:59.707Z,13.90
2022-10-06T06:15:58.426Z,9.57
2022-10-06T06:18:29.347Z,10.52
2022-10-06T06:21:02.260Z,11.15
2022-10-06T06:23:38.044Z,16.35
2022-10-06T06:26:14.422Z,14.13
2022-10-06T06:28:50.943Z,13.55
2022-10-06T06:31:29.214Z,10.77
2022-10-06T06:34:00.461Z,9.02
2022-10-06T06:36:36.843Z,13.50
2022-10-06T06:39:12.629Z,17.88
2022-10-06T06:41:47.727Z,10.40
2022-10-06T06:44:42.055Z,25.67
2022-10-06T06:47:23.167Z,12.70
2022-10-06T06:49:56.141Z,15.80
2022-10-06T06:52:26.063Z,16.25
2022-10-06T06:54:58.009Z,12.40
2022-10-06T06:57:26.064Z,16.08
2022-10-06T07:00:04.398Z,16.25
2022-10-06T07:02:34.165Z,10.95
2022-10-06T07:05:03.480Z,10.50
2022-10-06T07:07:32.645Z,11.13
2022-10-06T07:10:00.783Z,7.75
2022-10-06T07:12:29.494Z,10.52
2022-10-06T07:15:16.956Z,9.95
2022-10-06T07:18:09.538Z,13.45
2022-10-06T07:20:55.608Z,13.05
2022-10-06T07:23:42.949Z,10.70
2022-10-06T07:26:17.316Z,9.38
2022-10-06T07:28:49.928Z,19.17
2022-10-06T07:31:24.163Z,8.65
2022-10-06T07:36:21.936Z,18.05
2022-10-06T07:38:49.172Z,12.57
2022-10-06T07:41:21.070Z,11.25
2022-10-06T07:43:55.281Z,16.52
2022-10-06T07:46:24.866Z,9.33
2022-10-06T07:49:18.286Z,17.92
2022-10-06T07:51:47.445Z,13.93
2022-10-06T07:54:14.800Z,8.23
2022-10-06T07:56:50.285Z,13.10
2022-10-06T07:59:21.013Z,9.95
2022-10-06T08:01:52.529Z,20.60
2022-10-06T08:04:20.059Z,13.43
2022-10-06T08:06:49.605Z,13.30
2022-10-06T08:09:16.652Z,6.97
2022-10-06T08:11:48.831Z,8.85
2022-10-06T08:14:15.881Z,12.25
2022-10-06T08:16:45.671Z,7.82
2022-10-06T08:19:21.021Z,13.95
2022-10-06T08:21:50.350Z,16.30
2022-10-06T08:24:21.030Z,6.45
2022-10-06T08:26:48.374Z,7.20
2022-10-06T08:29:20.290Z,7.75
2022-10-06T08:34:17.080Z,5.22
2022-10-06T08:37:02.259Z,4.00
2022-10-06T08:39:31.574Z,8.52
2022-10-06T08:41:58.891Z,6.78
2022-10-06T08:44:40.772Z,7.57
2022-10-06T08:49:52.904Z,8.48
2022-10-06T08:52:33.568Z,12.57
2022-10-06T08:55:27.589Z,6.57
2022-10-06T08:58:33.319Z,9.82
2022-10-06T09:01:09.649Z,7.60
2022-10-06T09:03:38.561Z,10.77
2022-10-06T09:06:31.386Z,7.25
2022-10-06T09:09:04.652Z,12.10
2022-10-06T09:11:52.375Z,10.48
2022-10-06T09:14:45.396Z,5.07
2022-10-06T09:17:27.007Z,4.82
2022-10-06T09:20:01.608Z,6.72
2022-10-06T09:22:31.297Z,9.32
2022-10-06T09:25:22.000Z,8.15
2022-10-06T09:28:00.655Z,13.70
2022-10-06T09:30:32.955Z,3.90
2022-10-06T09:33:05.825Z,7.80
2022-10-06T09:35:58.861Z,4.72
2022-10-06T09:38:55.361Z,5.72
2022-10-06T09:41:32.094Z,5.68
2022-10-06T09:44:04.920Z,6.93
2022-10-06T09:46:41.637Z,7.25
2022-10-06T09:49:26.907Z,7.82
2022-10-06T09:52:03.682Z,11.10
2022-10-06T09:54:34.809Z,6.93
2022-10-06T09:57:12.883Z,6.43
2022-10-06T09:59:45.064Z,13.05
2022-10-06T10:02:38.335Z,6.03
2022-10-06T10:05:20.230Z,8.93
2022-10-06T10:08:01.760Z,7.47
2022-10-06T10:10:29.402Z,9.57
2022-10-06T10:12:59.960Z,6.07
2022-10-06T10:15:53.504Z,9.90
2022-10-06T10:18:26.802Z,5.10
2022-10-06T10:21:05.022Z,10.10
2022-10-06T10:23:42.646Z,10.25
2022-10-06T10:26:44.787Z,5.63
2022-10-06T10:29:15.181Z,7.68
2022-10-06T10:31:50.991Z,5.22
2022-10-06T10:34:35.530Z,11.80
2022-10-06T10:37:19.674Z,9.80
2022-10-06T10:40:02.360Z,7.55
2022-10-06T10:42:49.749Z,7.32
2022-10-06T10:45:23.409Z,10.10
2022-10-06T10:47:52.726Z,6.70
2022-10-06T10:50:46.059Z,8.85
2022-10-06T10:53:25.219Z,7.07
2022-10-06T10:55:53.738Z,12.75
2022-10-06T10:58:31.149Z,9.82
2022-10-06T11:01:25.553Z,12.88
2022-10-06T11:03:58.664Z,13.82
2022-10-06T11:06:59.473Z,7.53
2022-10-06T11:09:47.837Z,6.15
2022-10-06T11:12:34.270Z,9.40
2022-10-06T11:15:31.373Z,7.97
2022-10-06T11:18:31.825Z,7.80
2022-10-06T11:21:20.879Z,6.15
2022-10-06T11:24:05.439Z,10.45
2022-10-06T11:26:59.786Z,7.18
2022-10-06T11:29:35.481Z,11.57
2022-10-06T11:32:38.250Z,7.05
2022-10-06T11:35:21.607Z,8.48
2022-10-06T11:38:06.210Z,11.73
2022-10-06T11:41:09.782Z,7.45
2022-10-06T11:43:51.961Z,5.78
2022-10-06T11:46:38.283Z,9.20
2022-10-06T11:49:29.418Z,12.85
2022-10-06T11:52:09.210Z,5.53
2022-10-06T11:55:08.689Z,9.82
2022-10-06T11:58:23.538Z,11.57
2022-10-06T12:00:55.383Z,7.00
2022-10-06T12:06:03.279Z,10.50
2022-10-06T12:08:39.149Z,11.40
2022-10-06T12:11:39.269Z,4.57
2022-10-06T12:17:45.392Z,8.70
2022-10-06T12:20:27.831Z,12.18
2022-10-06T12:23:35.662Z,4.82
2022-10-06T12:26:36.080Z,6.55
2022-10-06T12:29:22.350Z,6.78
2022-10-06T12:32:00.071Z,5.68
2022-10-06T12:34:43.869Z,3.05
2022-10-06T12:37:30.368Z,3.47
2022-10-06T12:40:40.435Z,4.50
2022-10-06T12:43:22.526Z,4.60
2022-10-06T12:45:58.007Z,2.08
2022-10-06T12:48:53.327Z,8.95
2022-10-06T12:51:41.519Z,9.05
2022-10-06T12:54:44.359Z,4.50
2022-10-06T12:57:23.771Z,3.80
2022-10-06T12:59:53.711Z,6.70
2022-10-06T13:02:28.056Z,8.05
2022-10-06T13:05:10.343Z,6.53
2022-10-06T13:08:00.558Z,3.03
2022-10-06T13:10:36.138Z,7.38
2022-10-06T13:13:25.166Z,13.13
2022-10-06T13:16:00.711Z,3.08
2022-10-06T13:18:32.850Z,3.50
2022-10-06T13:21:01.071Z,3.72
2022-10-06T13:23:28.315Z,5.97
2022-10-06T13:26:18.760Z,2.72
2022-10-06T13:28:49.915Z,4.13
2022-10-06T13:31:36.650Z,4.22
2022-10-06T13:34:18.823Z,6.45
2022-10-06T13:36:50.036Z,1.98
2022-10-06T13:39:27.034Z,5.70
2022-10-06T13:42:04.502Z,7.32
2022-10-06T13:44:57.512Z,3.00
2022-10-06T13:50:05.952Z,9.35
2022-10-06T13:52:39.290Z,6.15
2022-10-06T13:55:38.391Z,4.93
2022-10-06T13:58:17.845Z,3.38
2022-10-06T14:00:51.400Z,7.70
2022-10-06T14:03:23.631Z,5.43
2022-10-06T14:06:09.358Z,3.65
2022-10-06T14:08:39.127Z,8.70
2022-10-06T14:11:13.107Z,4.30
2022-10-06T14:14:00.455Z,6.10
2022-10-06T14:16:30.714Z,40.08
2022-10-06T14:19:05.354Z,4.18
2022-10-06T14:21:35.807Z,5.85
2022-10-06T14:24:18.030Z,4.18
2022-10-06T14:26:55.640Z,2.63
2022-10-06T14:29:23.003Z,3.92
2022-10-06T14:31:53.362Z,4.85
2022-10-06T14:34:28.742Z,5.10
2022-10-06T14:36:57.232Z,4.43
2022-10-06T14:39:28.909Z,1.63
2022-10-06T14:41:56.440Z,3.58
2022-10-06T14:44:23.813Z,6.22
2022-10-06T14:46:51.169Z,8.75
2022-10-06T14:49:18.633Z,6.80
2022-10-06T14:51:49.072Z,5.22
2022-10-06T14:54:16.527Z,4.20
2022-10-06T14:56:43.663Z,6.00
2022-10-06T14:59:17.171Z,4.32
2022-10-06T15:01:48.730Z,2.58
2022-10-06T15:04:19.604Z,5.18
2022-10-06T15:07:06.344Z,5.45
2022-10-06T15:09:36.223Z,6.13
2022-10-06T15:14:39.582Z,2.75
2022-10-06T15:17:11.558Z,6.32
2022-10-06T15:19:44.054Z,7.43
2022-10-06T15:22:13.786Z,3.42
2022-10-06T15:24:40.980Z,5.50
2022-10-06T15:27:27.673Z,7.57
2022-10-06T15:29:57.476Z,10.07
2022-10-06T15:32:29.909Z,7.38
2022-10-06T15:35:00.758Z,8.35
2022-10-06T15:37:27.999Z,7.80
2022-10-06T15:39:59.661Z,9.45
2022-10-06T15:42:29.288Z,6.03
2022-10-06T15:45:06.560Z,6.78
2022-10-06T15:47:35.685Z,6.95
2022-10-06T15:50:08.188Z,10.95
2022-10-06T15:52:37.913Z,5.55
2022-10-06T15:55:13.051Z,8.77
2022-10-06T15:57:40.261Z,5.70
2022-10-06T16:00:09.148Z,7.20
2022-10-06T16:02:42.111Z,10.70
2022-10-06T16:05:12.199Z,8.43
2022-10-06T16:07:39.294Z,7.57
2022-10-06T16:10:06.890Z,7.30
2022-10-06T16:12:34.392Z,5.47
2022-10-06T16:15:01.489Z,8.70
2022-10-06T16:17:33.140Z,10.40
2022-10-06T16:20:05.307Z,9.13
2022-10-06T16:22:37.273Z,9.73
2022-10-06T16:25:05.634Z,16.02
2022-10-06T16:27:35.346Z,11.65
2022-10-06T16:30:02.606Z,7.70
2022-10-06T16:32:30.293Z,14.32
2022-10-06T16:34:57.464Z,11.00
2022-10-06T16:37:24.880Z,11.70
2022-10-06T16:39:54.479Z,7.28
2022-10-06T16:42:24.595Z,10.45
2022-10-06T16:44:56.660Z,7.72
2022-10-06T16:47:26.319Z,6.75
2022-10-06T16:52:23.047Z,6.00
2022-10-06T16:54:52.252Z,12.55
2022-10-06T16:57:21.736Z,12.32
2022-10-06T16:59:48.783Z,25.30
2022-10-06T17:02:16.041Z,13.35
2022-10-06T17:04:45.619Z,10.02
2022-10-06T17:07:15.055Z,12.82
2022-10-06T17:10:01.797Z,8.18
2022-10-06T17:12:34.236Z,8.70
2022-10-06T17:15:06.257Z,11.07
2022-10-06T17:17:33.484Z,8.00
2022-10-06T17:20:03.337Z,9.73
2022-10-06T17:22:32.997Z,5.03
2022-10-06T17:25:04.735Z,12.80
2022-10-06T17:27:32.691Z,10.70
2022-10-06T17:30:02.464Z,12.65
2022-10-06T17:32:34.360Z,10.05
2022-10-06T17:35:01.579Z,7.07
2022-10-06T17:37:29.748Z,11.43
2022-10-06T17:40:02.240Z,5.78
2022-10-06T17:42:29.589Z,16.13
2022-10-06T17:44:58.833Z,12.73
2022-10-06T17:47:29.989Z,10.02
2022-10-06T17:49:58.109Z,14.43
2022-10-06T17:52:30.667Z,17.40
2022-10-06T17:55:00.335Z,12.02
2022-10-06T17:57:30.441Z,13.80
2022-10-06T17:59:59.637Z,13.25
2022-10-06T18:02:31.772Z,17.40
2022-10-06T18:04:58.922Z,12.80
2022-10-06T18:07:26.522Z,15.82
2022-10-06T18:10:14.379Z,13.98
2022-10-06T18:12:44.203Z,20.35
2022-10-06T18:15:16.114Z,21.75
2022-10-06T18:17:50.559Z,18.92
2022-10-06T18:20:17.623Z,16.95
2022-10-06T18:22:50.348Z,19.63
2022-10-06T18:25:25.887Z,18.77
2022-10-06T18:27:56.596Z,18.92
2022-10-06T18:30:29.329Z,20.60
2022-10-06T18:36:17.880Z,27.10
2022-10-06T18:38:49.229Z,19.75
2022-10-06T18:41:20.245Z,15.88
2022-10-06T18:43:50.111Z,14.20
2022-10-06T18:46:41.924Z,17.70
2022-10-06T18:49:12.876Z,12.15
2022-10-06T18:51:46.178Z,17.00
2022-10-06T18:54:18.922Z,15.70
2022-10-06T18:56:50.729Z,11.32
2022-10-06T18:59:26.669Z,16.02
2022-10-06T19:02:00.377Z,14.82
2022-10-06T19:04:32.782Z,24.98
2022-10-06T19:07:05.370Z,18.52
2022-10-06T19:09:35.009Z,14.35
2022-10-06T19:12:04.773Z,18.38
2022-10-06T19:14:42.973Z,23.52
2022-10-06T19:17:14.831Z,25.90
2022-10-06T19:19:51.394Z,15.85
2022-10-06T19:22:26.462Z,24.23
2022-10-06T19:24:53.651Z,17.17
2022-10-06T19:27:28.137Z,15.13
2022-10-06T19:29:56.912Z,21.63
2022-10-06T19:32:32.373Z,16.85
2022-10-06T19:35:00.155Z,17.52
2022-10-06T19:37:30.853Z,20.88
2022-10-06T19:39:58.389Z,16.00
2022-10-06T19:42:49.047Z,29.80
2022-10-06T19:45:21.069Z,25.63
2022-10-06T19:47:57.360Z,20.15
2022-10-06T19:50:27.101Z,21.00
2022-10-06T19:52:57.195Z,25.00
2022-10-06T19:55:28.734Z,24.63
2022-10-06T19:57:56.145Z,19.52
2022-10-06T20:00:26.778Z,25.13
2022-10-06T20:02:56.391Z,16.92
2022-10-06T20:05:28.459Z,18.27
2022-10-06T20:07:56.161Z,23.08
2022-10-06T20:10:28.018Z,24.88
2022-10-06T20:12:55.728Z,19.55
2022-10-06T20:15:25.374Z,24.80
2022-10-06T20:17:52.798Z,25.35
2022-10-06T20:20:22.390Z,26.98
2022-10-06T20:22:49.855Z,17.85
2022-10-06T20:25:19.546Z,23.10
2022-10-06T20:27:47.036Z,25.13
2022-10-06T20:30:14.217Z,22.70
2022-10-06T20:32:41.636Z,23.95
2022-10-06T20:35:09.580Z,28.08
2022-10-06T20:37:41.835Z,31.20
2022-10-06T20:40:30.083Z,22.17
2022-10-06T20:42:59.381Z,21.80
2022-10-06T20:45:31.851Z,23.63
2022-10-06T20:48:00.111Z,16.58
2022-10-06T20:50:30.266Z,24.80
2022-10-06T20:52:58.391Z,17.25
2022-10-06T20:55:25.509Z,30.58
2022-10-06T20:57:53.000Z,19.67
2022-10-06T21:00:22.675Z,27.33
2022-10-06T21:02:52.013Z,19.65
2022-10-06T21:05:24.341Z,26.55
2022-10-06T21:07:51.853Z,22.73
2022-10-06T21:10:23.544Z,23.60
2022-10-06T21:12:50.681Z,22.25
2022-10-06T21:15:22.696Z,22.13
2022-10-06T21:17:50.205Z,24.38
2022-10-06T21:20:19.493Z,21.42
2022-10-06T21:22:52.815Z,23.08
2022-10-06T21:25:22.645Z,20.08
2022-10-06T21:27:49.762Z,31.95
2022-10-06T21:30:17.486Z,24.05
2022-10-06T21:32:47.506Z,21.27
2022-10-06T21:35:16.773Z,22.17
2022-10-06T21:37:44.597Z,28.98
2022-10-06T21:40:14.613Z,24.65
2022-10-06T21:42:44.284Z,21.25
2022-10-06T21:45:16.845Z,26.30
2022-10-06T21:47:47.659Z,25.42
2022-10-06T21:50:19.296Z,20.65
2022-10-06T21:52:46.429Z,23.85
2022-10-06T21:55:13.887Z,23.70
2022-10-06T21:57:43.462Z,28.20
2022-10-06T22:00:14.564Z,29.30
2022-10-06T22:02:43.824Z,25.85
2022-10-06T22:05:13.380Z,23.15
2022-10-06T22:07:43.280Z,33.20
2022-10-06T22:10:10.545Z,29.85
2022-10-06T22:12:42.107Z,24.73
2022-10-06T22:15:14.200Z,21.20
2022-10-06T22:17:43.980Z,20.73
2022-10-06T22:20:13.479Z,19.02
2022-10-06T22:22:43.366Z,20.67
2022-10-06T22:25:15.283Z,24.55
2022-10-06T22:27:42.811Z,33.95
2022-10-06T22:30:11.197Z,23.45
2022-10-06T22:32:40.579Z,29.75
2022-10-06T22:35:08.546Z,29.50
2022-10-06T22:37:38.092Z,32.40
2022-10-06T22:40:07.750Z,24.75
2022-10-06T22:42:40.193Z,25.77
2022-10-06T22:45:10.236Z,29.48
2022-10-06T22:47:37.489Z,32.75
2022-10-06T22:50:05.192Z,30.38
2022-10-06T22:52:34.825Z,30.35
2022-10-06T22:55:04.570Z,30.80
2022-10-06T22:57:36.990Z,35.25
2022-10-06T23:00:04.587Z,39.10
2022-10-06T23:02:34.567Z,30.13
2022-10-06T23:05:01.885Z,32.17
2022-10-06T23:07:31.635Z,34.10
2022-10-06T23:10:03.350Z,34.90
2022-10-06T23:12:32.937Z,31.10
2022-10-06T23:15:05.226Z,30.33
2022-10-06T23:17:34.550Z,30.13
2022-10-06T23:20:01.862Z,34.30
2022-10-06T23:22:31.202Z,30.42
2022-10-06T23:24:58.487Z,31.77
2022-10-06T23:27:27.825Z,33.72
2022-10-06T23:29:55.062Z,30.20
2022-10-06T23:32:22.558Z,33.78
2022-10-06T23:34:51.929Z,44.78
2022-10-06T23:37:21.649Z,33.38
2022-10-06T23:39:51.490Z,28.83
2022-10-06T23:42:23.536Z,33.85
2022-10-06T23:44:50.599Z,29.00
2022-10-06T23:47:17.860Z,41.03
2022-10-06T23:49:45.008Z,34.17
2022-10-06T23:52:15.091Z,28.63
2022-10-06T23:54:45.358Z,39.78
2022-10-06T23:57:12.572Z,31.80
2022-10-06T23:59:41.930Z,30.85
