createdAt,value
2024-05-09T00:00:58.843Z,61.45
2024-05-09T00:02:15.689Z,61.46
2024-05-09T00:03:17.327Z,61.37
2024-05-09T00:04:19.171Z,61.28
2024-05-09T00:05:20.966Z,61.32
2024-05-09T00:06:22.534Z,61.35
2024-05-09T00:07:24.349Z,61.36
2024-05-09T00:08:26.009Z,61.38
2024-05-09T00:09:27.587Z,61.25
2024-05-09T00:10:35.657Z,61.39
2024-05-09T00:11:41.951Z,61.14
2024-05-09T00:12:43.506Z,61.21
2024-05-09T00:13:45.700Z,61.04
2024-05-09T00:14:47.293Z,61.07
2024-05-09T00:15:48.830Z,61.14
2024-05-09T00:16:50.417Z,61.01
2024-05-09T00:17:53.090Z,61.09
2024-05-09T00:18:54.725Z,61.07
2024-05-09T00:19:56.288Z,61.12
2024-05-09T00:20:58.691Z,61.21
2024-05-09T00:22:00.216Z,61.13
2024-05-09T00:23:01.956Z,61.19
2024-05-09T00:24:03.596Z,61.16
2024-05-09T00:25:05.369Z,61.01
2024-05-09T00:26:06.929Z,61.07
2024-05-09T00:27:10.092Z,61.14
2024-05-09T00:28:13.352Z,61.08
2024-05-09T00:29:15.215Z,60.96
2024-05-09T00:30:24.354Z,60.87
2024-05-09T00:31:35.593Z,60.92
2024-05-09T00:32:37.199Z,60.84
2024-05-09T00:33:39.057Z,60.71
2024-05-09T00:34:40.854Z,60.85
2024-05-09T00:35:42.563Z,60.78
2024-05-09T00:36:44.106Z,60.85
2024-05-09T00:37:45.869Z,60.88
2024-05-09T00:38:47.523Z,60.82
2024-05-09T00:39:49.070Z,60.91
2024-05-09T00:40:50.643Z,60.81
2024-05-09T00:41:52.353Z,60.94
2024-05-09T00:42:53.881Z,61.08
2024-05-09T00:43:55.559Z,61.10
2024-05-09T00:44:57.122Z,60.96
2024-05-09T00:46:01.220Z,61.09
2024-05-09T00:47:03.476Z,61.11
2024-05-09T00:48:08.661Z,61.15
2024-05-09T00:49:12.397Z,61.11
2024-05-09T00:50:19.324Z,61.25
2024-05-09T00:51:24.739Z,61.39
2024-05-09T00:52:27.435Z,61.34
2024-05-09T00:53:29.969Z,61.43
2024-05-09T00:54:32.619Z,61.55
2024-05-09T00:55:36.917Z,61.60
2024-05-09T00:56:40.780Z,61.75
2024-05-09T00:57:43.929Z,61.68
2024-05-09T00:58:46.727Z,61.56
2024-05-09T00:59:48.380Z,61.73
2024-05-09T01:00:50.315Z,61.63
2024-05-09T01:01:52.846Z,61.68
2024-05-09T01:02:54.543Z,61.45
2024-05-09T01:03:56.403Z,61.76
2024-05-09T01:04:58.380Z,61.94
2024-05-09T01:06:00.018Z,61.72
2024-05-09T01:07:01.623Z,61.84
2024-05-09T01:08:03.983Z,61.77
2024-05-09T01:09:05.821Z,61.85
2024-05-09T01:10:13.928Z,62.00
2024-05-09T01:11:20.215Z,62.10
2024-05-09T01:12:23.845Z,62.13
2024-05-09T01:13:25.675Z,62.20
2024-05-09T01:14:27.351Z,62.27
2024-05-09T01:15:28.937Z,62.66
2024-05-09T01:16:31.516Z,62.73
2024-05-09T01:17:33.689Z,62.85
2024-05-09T01:18:35.727Z,62.92
2024-05-09T01:19:37.553Z,63.07
2024-05-09T01:20:42.890Z,63.05
2024-05-09T01:21:46.284Z,63.23
2024-05-09T01:22:48.304Z,63.36
2024-05-09T01:23:49.889Z,63.51
2024-05-09T01:24:51.976Z,63.62
2024-05-09T01:25:53.678Z,63.84
2024-05-09T01:26:55.401Z,64.07
2024-05-09T01:27:56.972Z,63.98
2024-05-09T01:28:58.545Z,64.15
2024-05-09T01:30:00.149Z,64.10
2024-05-09T01:31:01.801Z,64.26
2024-05-09T01:32:04.162Z,64.30
2024-05-09T01:33:07.912Z,64.39
2024-05-09T01:34:11.346Z,64.32
2024-05-09T01:35:13.026Z,64.45
2024-05-09T01:36:14.585Z,64.54
2024-05-09T01:37:16.159Z,64.70
2024-05-09T01:38:19.006Z,64.69
2024-05-09T01:39:20.497Z,64.63
2024-05-09T01:40:28.689Z,64.78
2024-05-09T01:41:41.615Z,64.82
2024-05-09T01:42:43.635Z,64.74
2024-05-09T01:43:45.187Z,64.78
2024-05-09T01:44:46.878Z,64.86
2024-05-09T01:45:48.451Z,64.96
2024-05-09T01:46:50.062Z,64.96
2024-05-09T01:47:51.932Z,65.08
2024-05-09T01:48:53.620Z,65.07
2024-05-09T01:49:55.238Z,65.15
2024-05-09T01:50:58.848Z,65.20
2024-05-09T01:52:00.460Z,65.38
2024-05-09T01:53:02.224Z,65.45
2024-05-09T01:54:03.754Z,65.37
2024-05-09T01:55:08.477Z,65.51
2024-05-09T01:56:10.046Z,65.61
2024-05-09T01:57:11.719Z,65.65
2024-05-09T01:58:13.421Z,65.89
2024-05-09T01:59:15.105Z,65.95
2024-05-09T02:00:22.414Z,66.16
2024-05-09T02:01:55.535Z,66.13
2024-05-09T02:02:57.260Z,66.38
2024-05-09T02:03:59.132Z,66.44
2024-05-09T02:05:00.968Z,66.45
2024-05-09T02:06:02.967Z,66.64
2024-05-09T02:07:04.820Z,66.62
2024-05-09T02:08:06.670Z,66.85
2024-05-09T02:09:08.981Z,66.83
2024-05-09T02:10:16.453Z,66.88
2024-05-09T02:11:22.118Z,67.03
2024-05-09T02:12:23.915Z,67.06
2024-05-09T02:13:25.731Z,67.16
2024-05-09T02:14:27.481Z,67.30
2024-05-09T02:15:29.115Z,67.28
2024-05-09T02:16:30.610Z,67.36
2024-05-09T02:17:32.509Z,67.29
2024-05-09T02:18:34.371Z,67.47
2024-05-09T02:19:35.955Z,67.58
2024-05-09T02:20:41.436Z,67.52
2024-05-09T02:21:43.922Z,67.74
2024-05-09T02:22:45.503Z,67.67
2024-05-09T02:23:47.165Z,67.86
2024-05-09T02:24:48.684Z,67.75
2024-05-09T02:25:50.257Z,67.95
2024-05-09T02:26:52.120Z,67.86
2024-05-09T02:27:53.627Z,68.06
2024-05-09T02:28:55.314Z,68.14
2024-05-09T02:29:57.168Z,68.21
2024-05-09T02:30:58.721Z,68.25
2024-05-09T02:32:00.367Z,68.26
2024-05-09T02:33:02.235Z,68.34
2024-05-09T02:34:04.162Z,68.48
2024-05-09T02:35:06.051Z,68.43
2024-05-09T02:36:08.472Z,68.45
2024-05-09T02:37:10.032Z,68.56
2024-05-09T02:38:11.893Z,68.41
2024-05-09T02:39:13.876Z,68.58
2024-05-09T02:40:21.610Z,68.59
2024-05-09T02:41:27.538Z,68.64
2024-05-09T02:42:29.359Z,68.53
2024-05-09T02:43:30.935Z,68.60
2024-05-09T02:44:32.908Z,68.52
2024-05-09T02:45:34.417Z,68.43
2024-05-09T02:46:35.931Z,68.49
2024-05-09T02:47:38.086Z,68.44
2024-05-09T02:48:39.847Z,68.38
2024-05-09T02:49:41.529Z,68.34
2024-05-09T02:50:45.799Z,68.34
2024-05-09T02:51:47.515Z,68.18
2024-05-09T02:52:49.092Z,68.24
2024-05-09T02:53:50.720Z,68.09
2024-05-09T02:54:52.701Z,68.01
2024-05-09T02:55:54.232Z,67.99
2024-05-09T02:56:55.818Z,67.97
2024-05-09T02:57:57.780Z,67.94
2024-05-09T02:58:59.321Z,67.83
2024-05-09T03:00:01.072Z,67.92
2024-05-09T03:01:02.878Z,67.71
2024-05-09T03:02:04.536Z,67.73
2024-05-09T03:03:07.043Z,67.74
2024-05-09T03:04:09.164Z,67.88
2024-05-09T03:05:10.966Z,67.80
2024-05-09T03:06:12.518Z,67.80
2024-05-09T03:07:14.082Z,67.64
2024-05-09T03:08:15.808Z,67.84
2024-05-09T03:09:17.762Z,67.95
2024-05-09T03:10:25.398Z,68.00
2024-05-09T03:11:30.466Z,67.89
2024-05-09T03:12:32.041Z,68.01
2024-05-09T03:13:33.753Z,68.17
2024-05-09T03:14:35.335Z,68.06
2024-05-09T03:15:37.544Z,68.30
2024-05-09T03:16:39.073Z,68.09
2024-05-09T03:17:40.745Z,68.14
2024-05-09T03:18:42.516Z,68.30
2024-05-09T03:19:44.260Z,68.30
2024-05-09T03:20:45.999Z,68.38
2024-05-09T03:21:47.524Z,68.32
2024-05-09T03:22:49.039Z,68.20
2024-05-09T03:23:50.588Z,68.04
2024-05-09T03:24:52.416Z,68.05
2024-05-09T03:25:54.056Z,68.14
2024-05-09T03:26:56.224Z,68.21
2024-05-09T03:27:57.992Z,68.00
2024-05-09T03:28:59.531Z,68.21
2024-05-09T03:30:01.094Z,67.93
2024-05-09T03:31:02.801Z,67.95
2024-05-09T03:32:04.782Z,67.86
2024-05-09T03:33:09.589Z,67.97
2024-05-09T03:34:11.442Z,67.90
2024-05-09T03:35:13.018Z,67.63
2024-05-09T03:36:14.566Z,67.63
2024-05-09T03:37:16.087Z,67.73
2024-05-09T03:38:17.793Z,67.53
2024-05-09T03:39:19.542Z,67.54
2024-05-09T03:40:26.135Z,67.43
2024-05-09T03:41:28.751Z,67.57
2024-05-09T03:42:30.391Z,67.46
2024-05-09T03:43:31.983Z,67.36
2024-05-09T03:44:33.722Z,67.52
2024-05-09T03:45:35.281Z,67.54
2024-05-09T03:46:40.509Z,67.59
2024-05-09T03:47:42.435Z,67.39
2024-05-09T03:48:44.350Z,67.63
2024-05-09T03:49:46.196Z,67.55
2024-05-09T03:50:48.428Z,67.56
2024-05-09T03:51:50.217Z,67.46
2024-05-09T03:52:51.930Z,67.38
2024-05-09T03:53:53.566Z,67.29
2024-05-09T03:54:55.122Z,67.55
2024-05-09T03:55:56.846Z,67.46
2024-05-09T03:56:58.511Z,67.44
2024-05-09T03:58:00.160Z,67.51
2024-05-09T03:59:01.857Z,67.50
2024-05-09T04:00:05.548Z,67.42
2024-05-09T04:01:16.537Z,67.22
2024-05-09T04:02:18.250Z,67.25
2024-05-09T04:03:20.047Z,67.27
2024-05-09T04:04:21.967Z,67.17
2024-05-09T04:05:25.076Z,67.25
2024-05-09T04:06:27.590Z,67.23
2024-05-09T04:07:29.202Z,66.98
2024-05-09T04:08:31.162Z,67.16
2024-05-09T04:09:32.823Z,67.24
2024-05-09T04:10:35.374Z,67.37
2024-05-09T04:11:37.432Z,67.21
2024-05-09T04:12:39.219Z,67.10
2024-05-09T04:13:41.198Z,67.35
2024-05-09T04:14:42.805Z,67.04
2024-05-09T04:15:44.427Z,67.11
2024-05-09T04:16:45.985Z,66.87
2024-05-09T04:17:50.672Z,66.72
2024-05-09T04:18:52.694Z,66.62
2024-05-09T04:19:54.631Z,66.78
2024-05-09T04:20:56.215Z,66.17
2024-05-09T04:21:57.799Z,66.11
2024-05-09T04:22:59.367Z,66.25
2024-05-09T04:24:00.928Z,65.90
2024-05-09T04:25:02.552Z,65.86
2024-05-09T04:26:04.399Z,65.81
2024-05-09T04:27:06.029Z,65.55
2024-05-09T04:28:07.719Z,65.42
2024-05-09T04:29:09.479Z,65.15
2024-05-09T04:30:18.570Z,64.62
2024-05-09T04:31:23.452Z,64.42
2024-05-09T04:32:25.381Z,63.88
2024-05-09T04:33:28.648Z,63.71
2024-05-09T04:34:30.470Z,63.52
2024-05-09T04:35:34.421Z,63.45
2024-05-09T04:36:36.211Z,62.94
2024-05-09T04:37:37.966Z,62.52
2024-05-09T04:38:39.730Z,62.22
2024-05-09T04:39:41.350Z,62.13
2024-05-09T04:40:43.524Z,62.07
2024-05-09T04:41:45.257Z,61.42
2024-05-09T04:42:46.780Z,61.46
2024-05-09T04:43:50.141Z,61.18
2024-05-09T04:44:52.974Z,61.02
2024-05-09T04:45:55.784Z,60.95
2024-05-09T04:46:57.316Z,60.82
2024-05-09T04:47:59.083Z,60.60
2024-05-09T04:49:01.071Z,60.36
2024-05-09T04:50:03.590Z,60.12
2024-05-09T04:51:06.243Z,59.83
2024-05-09T04:52:07.752Z,59.85
2024-05-09T04:53:14.812Z,59.96
2024-05-09T04:54:26.347Z,59.90
2024-05-09T04:55:38.649Z,59.56
2024-05-09T04:56:40.289Z,59.29
2024-05-09T04:57:41.855Z,59.15
2024-05-09T04:58:43.364Z,58.85
2024-05-09T04:59:44.899Z,58.77
2024-05-09T05:00:46.517Z,58.57
2024-05-09T05:01:48.213Z,58.46
2024-05-09T05:02:49.938Z,58.41
2024-05-09T05:03:51.922Z,58.18
2024-05-09T05:04:54.073Z,57.67
2024-05-09T05:05:55.916Z,57.45
2024-05-09T05:06:59.736Z,57.57
2024-05-09T05:08:03.830Z,57.43
2024-05-09T05:09:05.649Z,57.16
2024-05-09T05:10:09.356Z,57.23
2024-05-09T05:11:13.776Z,57.51
2024-05-09T05:12:35.830Z,57.48
2024-05-09T05:13:40.110Z,57.13
2024-05-09T05:14:43.090Z,57.03
2024-05-09T05:15:47.577Z,57.07
2024-05-09T05:16:49.262Z,56.59
2024-05-09T05:17:50.965Z,56.11
2024-05-09T05:18:52.939Z,55.85
2024-05-09T05:19:56.240Z,55.67
2024-05-09T05:20:58.526Z,55.40
2024-05-09T05:22:00.161Z,55.14
2024-05-09T05:23:01.817Z,54.71
2024-05-09T05:24:03.689Z,54.45
2024-05-09T05:25:05.621Z,54.47
2024-05-09T05:26:07.159Z,54.47
2024-05-09T05:27:08.685Z,54.41
2024-05-09T05:28:10.373Z,54.33
2024-05-09T05:29:11.999Z,53.76
2024-05-09T05:30:21.482Z,53.92
2024-05-09T05:31:30.386Z,53.84
2024-05-09T05:32:32.140Z,53.79
2024-05-09T05:33:33.780Z,54.14
2024-05-09T05:34:35.371Z,54.33
2024-05-09T05:35:37.612Z,54.36
2024-05-09T05:36:39.141Z,54.10
2024-05-09T05:37:41.157Z,53.90
2024-05-09T05:38:43.012Z,54.23
2024-05-09T05:39:44.599Z,53.76
2024-05-09T05:40:48.691Z,53.26
2024-05-09T05:41:50.258Z,53.04
2024-05-09T05:42:51.819Z,52.84
2024-05-09T05:43:53.748Z,53.13
2024-05-09T05:44:55.268Z,53.19
2024-05-09T05:45:56.825Z,52.99
2024-05-09T05:46:58.333Z,52.85
2024-05-09T05:48:03.655Z,52.64
2024-05-09T05:49:05.410Z,52.30
2024-05-09T05:50:17.790Z,52.43
2024-05-09T05:51:26.215Z,52.34
2024-05-09T05:52:27.824Z,51.82
2024-05-09T05:53:29.441Z,51.69
2024-05-09T05:54:31.083Z,51.86
2024-05-09T05:55:32.642Z,51.52
2024-05-09T05:56:34.215Z,51.31
2024-05-09T05:57:35.939Z,51.17
2024-05-09T05:58:37.897Z,51.36
2024-05-09T05:59:39.761Z,51.27
2024-05-09T06:00:42.318Z,51.05
2024-05-09T06:01:44.560Z,50.70
2024-05-09T06:02:48.427Z,49.97
2024-05-09T06:03:50.423Z,49.62
2024-05-09T06:04:52.454Z,49.70
2024-05-09T06:05:54.204Z,49.63
2024-05-09T06:06:56.006Z,49.69
2024-05-09T06:07:57.664Z,49.11
2024-05-09T06:08:59.378Z,48.87
2024-05-09T06:10:01.013Z,49.11
2024-05-09T06:11:02.772Z,49.42
2024-05-09T06:12:05.007Z,49.58
2024-05-09T06:13:13.428Z,49.62
2024-05-09T06:14:15.740Z,49.84
2024-05-09T06:15:17.735Z,49.58
2024-05-09T06:16:19.310Z,49.08
2024-05-09T06:17:21.100Z,48.69
2024-05-09T06:18:23.385Z,48.30
2024-05-09T06:19:25.258Z,47.79
2024-05-09T06:20:34.460Z,47.41
2024-05-09T06:21:38.955Z,47.60
2024-05-09T06:22:40.582Z,47.47
2024-05-09T06:23:46.156Z,46.91
2024-05-09T06:24:47.751Z,47.15
2024-05-09T06:25:49.420Z,46.97
2024-05-09T06:26:50.980Z,46.54
2024-05-09T06:27:52.994Z,46.76
2024-05-09T06:28:54.563Z,46.68
2024-05-09T06:29:56.141Z,46.01
2024-05-09T06:30:57.622Z,45.42
2024-05-09T06:32:00.362Z,45.62
2024-05-09T06:33:04.335Z,45.68
2024-05-09T06:34:06.203Z,45.69
2024-05-09T06:35:07.895Z,44.96
2024-05-09T06:36:09.410Z,44.83
2024-05-09T06:37:10.982Z,44.59
2024-05-09T06:38:16.191Z,44.56
2024-05-09T06:39:17.885Z,44.42
2024-05-09T06:40:36.218Z,44.83
2024-05-09T06:41:42.796Z,44.58
2024-05-09T06:42:44.470Z,44.58
2024-05-09T06:43:46.118Z,44.51
2024-05-09T06:44:47.638Z,44.89
2024-05-09T06:45:52.031Z,44.19
2024-05-09T06:46:55.776Z,43.07
2024-05-09T06:47:59.879Z,43.02
2024-05-09T06:49:07.436Z,42.97
2024-05-09T06:50:16.331Z,43.20
2024-05-09T06:51:24.520Z,42.86
2024-05-09T06:52:26.334Z,42.63
2024-05-09T06:53:27.955Z,41.58
2024-05-09T06:54:30.421Z,41.68
2024-05-09T06:55:32.078Z,41.86
2024-05-09T06:56:35.052Z,41.83
2024-05-09T06:57:38.334Z,42.54
2024-05-09T06:58:40.848Z,42.12
2024-05-09T06:59:42.589Z,42.08
2024-05-09T07:00:44.309Z,41.76
2024-05-09T07:01:45.978Z,41.94
2024-05-09T07:02:47.789Z,42.71
2024-05-09T07:03:49.606Z,42.75
2024-05-09T07:04:51.355Z,42.09
2024-05-09T07:05:53.201Z,41.84
2024-05-09T07:06:54.776Z,41.51
2024-05-09T07:07:56.275Z,41.64
2024-05-09T07:08:57.881Z,41.17
2024-05-09T07:09:59.793Z,40.75
2024-05-09T07:11:01.453Z,40.90
2024-05-09T07:12:03.559Z,41.35
2024-05-09T07:13:12.568Z,40.95
2024-05-09T07:14:14.272Z,40.73
2024-05-09T07:15:15.930Z,40.24
2024-05-09T07:16:17.452Z,39.94
2024-05-09T07:17:19.384Z,40.12
2024-05-09T07:18:21.186Z,39.62
2024-05-09T07:19:22.999Z,39.68
2024-05-09T07:20:32.439Z,38.93
2024-05-09T07:21:38.831Z,39.15
2024-05-09T07:22:40.309Z,39.28
2024-05-09T07:23:43.609Z,39.57
2024-05-09T07:24:46.011Z,39.58
2024-05-09T07:25:47.828Z,39.39
2024-05-09T07:26:49.512Z,38.99
2024-05-09T07:27:51.053Z,38.68
2024-05-09T07:28:52.807Z,38.87
2024-05-09T07:29:54.373Z,39.32
2024-05-09T07:30:55.943Z,39.21
2024-05-09T07:31:57.783Z,39.57
2024-05-09T07:32:59.449Z,39.99
2024-05-09T07:34:01.268Z,39.57
2024-05-09T07:35:03.069Z,39.29
2024-05-09T07:36:04.936Z,39.06
2024-05-09T07:37:11.724Z,39.60
2024-05-09T07:38:13.534Z,39.24
2024-05-09T07:39:15.124Z,39.39
2024-05-09T07:40:24.968Z,38.92
2024-05-09T07:41:36.744Z,39.18
2024-05-09T07:42:38.491Z,39.87
2024-05-09T07:43:39.970Z,39.65
2024-05-09T07:44:41.671Z,39.67
2024-05-09T07:45:51.886Z,39.54
2024-05-09T07:53:29.650Z,38.87
2024-05-09T07:53:48.322Z,38.30
2024-05-09T07:54:53.224Z,37.88
2024-05-09T07:55:55.880Z,37.51
2024-05-09T07:56:57.918Z,37.53
2024-05-09T07:57:59.549Z,37.73
2024-05-09T07:59:01.047Z,37.38
2024-05-09T08:00:03.326Z,37.19
2024-05-09T08:01:05.231Z,37.40
2024-05-09T08:02:08.871Z,37.19
2024-05-09T08:03:10.641Z,37.58
2024-05-09T08:04:12.322Z,37.38
2024-05-09T08:05:14.144Z,37.21
2024-05-09T08:06:15.810Z,37.11
2024-05-09T08:07:18.370Z,37.86
2024-05-09T08:08:19.921Z,37.79
2024-05-09T08:09:21.809Z,38.15
2024-05-09T08:10:28.459Z,37.71
2024-05-09T08:11:31.968Z,38.28
2024-05-09T08:12:33.705Z,37.91
2024-05-09T08:13:35.206Z,37.48
2024-05-09T08:14:36.756Z,36.55
2024-05-09T08:15:38.818Z,36.39
2024-05-09T08:16:40.393Z,36.06
2024-05-09T08:17:41.967Z,36.07
2024-05-09T08:18:43.610Z,36.25
2024-05-09T08:19:45.304Z,36.18
2024-05-09T08:20:49.000Z,35.93
2024-05-09T08:21:50.600Z,35.76
2024-05-09T08:22:52.208Z,36.00
2024-05-09T08:23:54.099Z,36.51
2024-05-09T08:24:55.771Z,37.04
2024-05-09T08:25:57.765Z,37.67
2024-05-09T08:26:59.253Z,36.91
2024-05-09T08:28:03.558Z,36.26
2024-05-09T08:29:05.083Z,36.00
2024-05-09T08:30:10.190Z,35.49
2024-05-09T08:31:14.276Z,35.27
2024-05-09T08:32:16.058Z,35.71
2024-05-09T08:33:18.653Z,35.68
2024-05-09T08:34:20.527Z,35.28
2024-05-09T08:35:22.173Z,34.84
2024-05-09T08:36:23.751Z,35.25
2024-05-09T08:37:29.443Z,35.19
2024-05-09T08:38:36.480Z,35.42
2024-05-09T08:39:38.193Z,34.91
2024-05-09T08:40:41.135Z,34.54
2024-05-09T08:41:49.079Z,34.97
2024-05-09T08:42:55.469Z,34.55
2024-05-09T08:43:57.193Z,34.83
2024-05-09T08:44:58.762Z,35.19
2024-05-09T08:46:02.459Z,34.24
2024-05-09T08:47:08.385Z,34.33
2024-05-09T08:48:12.293Z,34.06
2024-05-09T08:49:15.564Z,34.02
2024-05-09T08:50:28.392Z,34.72
2024-05-09T08:51:39.622Z,34.34
2024-05-09T08:52:41.528Z,34.44
2024-05-09T08:53:43.171Z,34.41
2024-05-09T08:54:45.083Z,34.82
2024-05-09T08:55:50.577Z,35.23
2024-05-09T08:56:52.541Z,34.72
2024-05-09T08:57:55.253Z,34.95
2024-05-09T08:59:01.050Z,34.41
2024-05-09T09:00:10.004Z,35.26
2024-05-09T09:01:17.368Z,35.47
2024-05-09T09:02:21.756Z,35.40
2024-05-09T09:03:27.075Z,35.18
2024-05-09T09:04:30.503Z,35.95
2024-05-09T09:05:37.709Z,35.41
2024-05-09T09:06:39.935Z,34.55
2024-05-09T09:07:47.552Z,34.62
2024-05-09T09:08:49.768Z,33.50
2024-05-09T09:09:51.919Z,33.72
2024-05-09T09:10:57.455Z,34.33
2024-05-09T09:11:59.625Z,35.17
2024-05-09T09:13:03.307Z,34.76
2024-05-09T09:14:04.818Z,33.89
2024-05-09T09:15:06.332Z,33.65
2024-05-09T09:16:08.052Z,33.86
2024-05-09T09:17:16.316Z,35.18
2024-05-09T09:18:18.259Z,34.77
2024-05-09T09:19:22.390Z,34.43
2024-05-09T09:20:35.350Z,34.61
2024-05-09T09:21:38.326Z,33.68
2024-05-09T09:22:40.095Z,33.69
2024-05-09T09:23:42.596Z,33.88
2024-05-09T09:24:44.649Z,33.72
2024-05-09T09:25:46.620Z,33.65
2024-05-09T09:26:48.250Z,33.51
2024-05-09T09:27:50.095Z,33.42
2024-05-09T09:28:51.734Z,33.40
2024-05-09T09:29:55.913Z,33.80
2024-05-09T09:31:05.019Z,33.47
2024-05-09T09:32:07.840Z,34.61
2024-05-09T09:33:10.554Z,35.44
2024-05-09T09:34:12.522Z,35.41
2024-05-09T09:35:14.245Z,35.73
2024-05-09T09:36:17.575Z,33.92
2024-05-09T09:37:27.999Z,33.03
2024-05-09T09:38:31.640Z,34.01
2024-05-09T09:39:35.126Z,34.76
2024-05-09T09:40:44.925Z,35.30
2024-05-09T09:41:53.821Z,35.21
2024-05-09T09:42:57.026Z,33.87
2024-05-09T09:44:01.564Z,33.57
2024-05-09T09:45:05.395Z,33.51
2024-05-09T09:46:10.732Z,33.25
2024-05-09T09:47:16.600Z,32.99
2024-05-09T09:48:20.580Z,33.60
2024-05-09T09:49:26.727Z,33.72
2024-05-09T09:50:34.219Z,34.41
2024-05-09T09:51:42.910Z,33.99
2024-05-09T09:52:45.733Z,33.69
2024-05-09T09:53:51.614Z,33.61
2024-05-09T09:54:54.991Z,33.96
2024-05-09T09:55:58.233Z,33.69
2024-05-09T09:57:02.408Z,33.50
2024-05-09T09:58:04.190Z,33.95
2024-05-09T09:59:06.183Z,34.05
2024-05-09T10:00:11.884Z,34.37
2024-05-09T10:01:16.451Z,33.86
2024-05-09T10:02:18.374Z,33.98
2024-05-09T10:03:20.246Z,33.61
2024-05-09T10:04:23.210Z,33.53
2024-05-09T10:05:25.923Z,33.32
2024-05-09T10:06:30.603Z,34.46
2024-05-09T10:07:35.054Z,34.89
2024-05-09T10:08:37.730Z,34.15
2024-05-09T10:09:39.606Z,34.17
2024-05-09T10:10:46.594Z,34.91
2024-05-09T10:11:52.417Z,35.47
2024-05-09T10:12:59.072Z,34.13
2024-05-09T10:14:01.160Z,34.96
2024-05-09T10:15:08.343Z,35.16
2024-05-09T10:16:10.808Z,34.75
2024-05-09T10:17:12.458Z,34.22
2024-05-09T10:18:14.638Z,34.25
2024-05-09T10:19:24.032Z,33.62
2024-05-09T10:20:30.816Z,33.40
2024-05-09T10:21:46.027Z,34.11
2024-05-09T10:22:49.622Z,33.83
2024-05-09T10:23:57.075Z,33.95
2024-05-09T10:25:06.571Z,34.75
2024-05-09T10:26:08.178Z,33.47
2024-05-09T10:27:09.892Z,32.89
2024-05-09T10:28:11.653Z,32.74
2024-05-09T10:29:16.846Z,32.83
2024-05-09T10:30:29.771Z,32.84
2024-05-09T10:31:44.848Z,34.00
2024-05-09T10:32:46.632Z,32.99
2024-05-09T10:33:51.934Z,33.63
2024-05-09T10:35:21.863Z,33.47
2024-05-09T10:36:28.049Z,33.58
2024-05-09T10:37:30.723Z,33.33
2024-05-09T10:38:33.386Z,32.57
2024-05-09T10:39:36.554Z,32.32
2024-05-09T10:40:39.231Z,32.67
2024-05-09T10:41:40.825Z,32.40
2024-05-09T10:42:42.766Z,32.99
2024-05-09T10:43:44.933Z,33.41
2024-05-09T10:44:46.569Z,32.31
2024-05-09T10:45:48.566Z,32.00
2024-05-09T10:46:50.647Z,31.54
2024-05-09T10:47:52.465Z,31.81
2024-05-09T10:48:57.130Z,31.28
2024-05-09T10:49:58.935Z,31.75
2024-05-09T10:51:00.740Z,31.57
2024-05-09T10:52:03.531Z,31.39
2024-05-09T10:53:05.081Z,31.38
2024-05-09T10:54:06.997Z,31.84
2024-05-09T10:55:08.667Z,31.21
2024-05-09T10:56:13.612Z,30.89
2024-05-09T10:57:15.700Z,30.88
2024-05-09T10:58:17.415Z,31.15
2024-05-09T10:59:19.110Z,31.29
2024-05-09T11:00:27.525Z,31.20
2024-05-09T11:01:37.496Z,31.04
2024-05-09T11:02:39.632Z,31.43
2024-05-09T11:03:46.004Z,31.58
2024-05-09T11:04:48.988Z,31.28
2024-05-09T11:05:55.011Z,31.23
2024-05-09T11:06:59.580Z,31.81
2024-05-09T11:08:02.261Z,31.72
2024-05-09T11:09:05.327Z,32.19
2024-05-09T11:10:12.256Z,31.56
2024-05-09T11:11:14.845Z,32.61
2024-05-09T11:12:16.707Z,33.04
2024-05-09T11:13:31.400Z,32.80
2024-05-09T11:14:33.646Z,31.62
2024-05-09T11:15:42.290Z,32.09
2024-05-09T11:16:43.882Z,31.45
2024-05-09T11:17:45.504Z,30.80
2024-05-09T11:18:55.546Z,30.89
2024-05-09T11:19:57.329Z,30.77
2024-05-09T11:20:58.987Z,30.29
2024-05-09T11:22:03.247Z,30.72
2024-05-09T11:23:06.294Z,30.76
2024-05-09T11:24:11.022Z,31.51
2024-05-09T11:25:13.296Z,32.04
2024-05-09T11:26:18.484Z,32.75
2024-05-09T11:27:21.126Z,31.34
2024-05-09T11:28:23.283Z,30.73
2024-05-09T11:29:38.949Z,31.31
2024-05-09T11:30:40.655Z,31.78
2024-05-09T11:31:46.762Z,31.18
2024-05-09T11:32:49.098Z,30.50
2024-05-09T11:33:53.967Z,31.04
2024-05-09T11:34:55.596Z,31.31
2024-05-09T11:35:57.595Z,31.82
2024-05-09T11:36:59.391Z,31.36
2024-05-09T11:38:00.947Z,30.97
2024-05-09T11:39:02.562Z,31.77
2024-05-09T11:40:07.062Z,31.68
2024-05-09T11:41:19.965Z,31.70
2024-05-09T11:42:21.722Z,31.77
2024-05-09T11:43:23.368Z,31.86
2024-05-09T11:44:26.025Z,31.95
2024-05-09T11:45:27.809Z,31.41
2024-05-09T11:46:29.510Z,32.07
2024-05-09T11:47:31.426Z,31.48
2024-05-09T11:48:33.223Z,31.18
2024-05-09T11:49:35.036Z,31.56
2024-05-09T11:50:36.864Z,31.41
2024-05-09T11:51:38.520Z,31.77
2024-05-09T11:52:42.900Z,32.46
2024-05-09T11:53:44.572Z,32.35
2024-05-09T11:54:46.222Z,32.85
2024-05-09T11:55:47.874Z,31.62
2024-05-09T11:56:50.805Z,30.53
2024-05-09T11:57:52.661Z,29.54
2024-05-09T11:58:54.773Z,29.29
2024-05-09T11:59:56.635Z,28.65
2024-05-09T12:00:58.336Z,28.65
2024-05-09T12:02:00.184Z,28.19
2024-05-09T12:03:03.645Z,28.25
2024-05-09T12:04:05.613Z,28.31
2024-05-09T12:05:07.458Z,28.63
2024-05-09T12:06:09.399Z,28.66
2024-05-09T12:07:13.021Z,29.09
2024-05-09T12:08:14.821Z,28.13
2024-05-09T12:09:17.129Z,28.58
2024-05-09T12:10:22.428Z,29.20
2024-05-09T12:11:27.934Z,30.13
2024-05-09T12:12:29.663Z,28.53
2024-05-09T12:13:31.198Z,28.16
2024-05-09T12:14:32.827Z,28.59
2024-05-09T12:15:35.510Z,29.72
2024-05-09T12:16:37.201Z,28.68
2024-05-09T12:17:38.801Z,29.18
2024-05-09T12:18:40.439Z,29.13
2024-05-09T12:19:42.096Z,28.60
2024-05-09T12:20:43.860Z,29.89
2024-05-09T12:21:45.492Z,29.28
2024-05-09T12:22:47.483Z,29.38
2024-05-09T12:23:49.023Z,29.08
2024-05-09T12:24:50.630Z,29.90
2024-05-09T12:25:52.894Z,29.71
2024-05-09T12:26:54.823Z,29.44
2024-05-09T12:27:56.434Z,29.63
2024-05-09T12:28:57.985Z,29.81
2024-05-09T12:29:59.540Z,30.46
2024-05-09T12:31:01.179Z,31.00
2024-05-09T12:32:03.103Z,30.69
2024-05-09T12:33:05.822Z,30.93
2024-05-09T12:34:07.807Z,30.59
2024-05-09T12:35:09.382Z,30.68
2024-05-09T12:36:10.921Z,30.62
2024-05-09T12:37:13.136Z,30.50
2024-05-09T12:38:15.375Z,30.53
2024-05-09T12:39:17.085Z,30.14
2024-05-09T12:40:26.625Z,29.71
2024-05-09T12:41:38.163Z,28.64
2024-05-09T12:42:39.859Z,28.69
2024-05-09T12:43:41.463Z,28.79
2024-05-09T12:44:43.026Z,28.59
2024-05-09T12:45:45.075Z,27.76
2024-05-09T12:46:46.648Z,27.98
2024-05-09T12:47:48.430Z,27.91
2024-05-09T12:48:50.308Z,27.76
2024-05-09T12:49:52.257Z,28.71
2024-05-09T12:50:56.653Z,27.36
2024-05-09T12:51:58.170Z,26.51
2024-05-09T12:53:00.058Z,26.78
2024-05-09T12:54:01.619Z,26.35
2024-05-09T12:55:03.776Z,26.12
2024-05-09T12:56:07.238Z,25.88
2024-05-09T12:57:10.446Z,25.70
2024-05-09T12:58:13.602Z,25.10
2024-05-09T12:59:15.356Z,24.51
2024-05-09T13:00:23.811Z,24.05
2024-05-09T13:01:30.162Z,23.93
2024-05-09T13:02:31.953Z,24.78
2024-05-09T13:03:33.826Z,25.10
2024-05-09T13:04:35.736Z,26.19
2024-05-09T13:05:37.549Z,26.82
2024-05-09T13:06:39.361Z,26.47
2024-05-09T13:07:41.003Z,26.48
2024-05-09T13:08:42.753Z,26.18
2024-05-09T13:09:44.705Z,25.40
2024-05-09T13:10:47.125Z,25.90
2024-05-09T13:11:48.842Z,26.29
2024-05-09T13:12:50.458Z,25.75
2024-05-09T13:13:52.136Z,25.92
2024-05-09T13:14:53.868Z,25.90
2024-05-09T13:15:55.465Z,26.38
2024-05-09T13:16:57.191Z,26.63
2024-05-09T13:18:02.254Z,27.13
2024-05-09T13:19:05.353Z,26.74
2024-05-09T13:20:11.975Z,26.64
2024-05-09T13:21:19.906Z,26.71
2024-05-09T13:22:21.517Z,26.88
2024-05-09T13:23:23.105Z,26.14
2024-05-09T13:24:24.835Z,26.41
2024-05-09T13:25:26.411Z,26.26
2024-05-09T13:26:28.264Z,25.99
2024-05-09T13:27:29.907Z,26.31
2024-05-09T13:28:32.846Z,27.34
2024-05-09T13:29:34.522Z,28.98
2024-05-09T13:30:40.624Z,28.92
2024-05-09T13:31:43.664Z,28.90
2024-05-09T13:32:45.676Z,27.60
2024-05-09T13:33:47.458Z,26.66
2024-05-09T13:34:49.354Z,25.60
2024-05-09T13:35:51.297Z,25.37
2024-05-09T13:36:53.055Z,24.96
2024-05-09T13:37:55.375Z,24.21
2024-05-09T13:38:58.404Z,24.44