createdAt,value
2022-10-21T00:02:04.162Z,10.10
2022-10-21T00:04:32.442Z,10.10
2022-10-21T00:06:59.214Z,10.10
2022-10-21T00:09:25.976Z,10.10
2022-10-21T00:11:55.780Z,10.10
2022-10-21T00:14:22.603Z,10.10
2022-10-21T00:16:49.438Z,10.10
2022-10-21T00:19:16.183Z,10.10
2022-10-21T00:21:45.099Z,10.00
2022-10-21T00:24:14.037Z,10.00
2022-10-21T00:26:40.880Z,10.10
2022-10-21T00:29:09.356Z,10.00
2022-10-21T00:31:36.177Z,10.00
2022-10-21T00:34:05.449Z,10.00
2022-10-21T00:36:32.198Z,10.00
2022-10-21T00:38:58.927Z,10.00
2022-10-21T00:41:30.481Z,10.00
2022-10-21T00:44:01.610Z,10.10
2022-10-21T00:46:34.975Z,10.10
2022-10-21T00:49:05.263Z,10.10
2022-10-21T00:51:32.534Z,10.10
2022-10-21T00:54:02.941Z,10.10
2022-10-21T00:56:34.320Z,10.20
2022-10-21T00:59:04.871Z,10.20
2022-10-21T01:01:31.823Z,10.20
2022-10-21T01:03:58.717Z,10.20
2022-10-21T01:06:26.493Z,10.20
2022-10-21T01:08:56.502Z,10.20
2022-10-21T01:11:27.057Z,10.20
2022-10-21T01:14:18.087Z,10.20
2022-10-21T01:17:20.570Z,10.20
2022-10-21T01:20:11.372Z,10.10
2022-10-21T01:22:41.252Z,10.10
2022-10-21T01:25:38.335Z,10.10
2022-10-21T01:28:16.627Z,10.10
2022-10-21T01:30:49.902Z,10.10
2022-10-21T01:33:41.844Z,10.00
2022-10-21T01:36:29.202Z,10.10
2022-10-21T01:39:11.114Z,10.10
2022-10-21T01:41:50.385Z,10.10
2022-10-21T01:44:34.684Z,10.10
2022-10-21T01:47:15.581Z,10.10
2022-10-21T01:50:01.517Z,10.10
2022-10-21T01:52:30.417Z,10.10
2022-10-21T01:55:06.938Z,10.10
2022-10-21T01:57:41.108Z,10.10
2022-10-21T02:00:09.263Z,10.20
2022-10-21T02:02:42.967Z,10.20
2022-10-21T02:05:20.037Z,10.20
2022-10-21T02:07:49.930Z,10.20
2022-10-21T02:10:18.936Z,10.20
2022-10-21T02:12:53.221Z,10.20
2022-10-21T02:15:23.389Z,10.20
2022-10-21T02:18:02.903Z,10.20
2022-10-21T02:20:34.273Z,10.20
2022-10-21T02:23:02.334Z,10.20
2022-10-21T02:25:34.492Z,10.30
2022-10-21T02:28:04.014Z,10.30
2022-10-21T02:30:45.820Z,10.30
2022-10-21T02:33:29.630Z,10.30
2022-10-21T02:36:08.488Z,10.30
2022-10-21T02:38:59.012Z,10.40
2022-10-21T02:41:28.254Z,10.30
2022-10-21T02:44:02.139Z,10.30
2022-10-21T02:46:41.985Z,10.30
2022-10-21T02:49:11.473Z,10.40
2022-10-21T02:51:41.616Z,10.30
2022-10-21T02:54:08.420Z,10.30
2022-10-21T02:56:37.520Z,10.30
2022-10-21T02:59:06.540Z,10.30
2022-10-21T03:01:33.470Z,10.30
2022-10-21T03:04:05.121Z,10.30
2022-10-21T03:06:37.625Z,10.30
2022-10-21T03:09:06.733Z,10.30
2022-10-21T03:11:35.773Z,10.30
2022-10-21T03:14:02.647Z,10.30
2022-10-21T03:16:31.665Z,10.30
2022-10-21T03:18:58.509Z,10.40
2022-10-21T03:21:30.012Z,10.30
2022-10-21T03:23:56.903Z,10.30
2022-10-21T03:26:23.796Z,10.30
2022-10-21T03:28:50.599Z,10.30
2022-10-21T03:31:17.473Z,10.30
2022-10-21T03:33:44.346Z,10.30
2022-10-21T03:36:11.380Z,10.30
2022-10-21T03:38:38.200Z,10.30
2022-10-21T03:41:05.173Z,10.30
2022-10-21T03:43:32.095Z,10.40
2022-10-21T03:45:58.991Z,10.40
2022-10-21T03:48:28.126Z,10.40
2022-10-21T03:50:59.934Z,10.40
2022-10-21T03:53:42.262Z,10.40
2022-10-21T03:56:13.071Z,10.40
2022-10-21T03:58:43.013Z,10.40
2022-10-21T04:01:14.121Z,10.40
2022-10-21T04:03:43.388Z,10.40
2022-10-21T04:06:10.375Z,10.40
2022-10-21T04:08:37.207Z,10.30
2022-10-21T04:11:04.201Z,10.30
2022-10-21T04:13:33.473Z,10.30
2022-10-21T04:16:02.711Z,10.30
2022-10-21T04:18:31.978Z,10.30
2022-10-21T04:20:58.835Z,10.40
2022-10-21T04:23:27.823Z,10.40
2022-10-21T04:25:54.667Z,10.40
2022-10-21T04:28:23.870Z,10.40
2022-10-21T04:30:53.646Z,10.40
2022-10-21T04:33:20.388Z,10.40
2022-10-21T04:35:49.359Z,10.40
2022-10-21T04:38:23.556Z,10.40
2022-10-21T04:41:04.607Z,10.40
2022-10-21T04:43:33.558Z,10.40
2022-10-21T04:46:00.498Z,10.40
2022-10-21T04:48:27.305Z,10.40
2022-10-21T04:50:56.592Z,10.40
2022-10-21T04:53:23.934Z,10.40
2022-10-21T04:55:54.105Z,10.40
2022-10-21T04:58:22.443Z,10.40
2022-10-21T05:00:53.218Z,10.40
2022-10-21T05:03:21.079Z,10.40
2022-10-21T05:05:52.404Z,10.40
2022-10-21T05:08:21.043Z,10.50
2022-10-21T05:10:48.169Z,10.50
2022-10-21T05:13:15.426Z,10.50
2022-10-21T05:15:42.482Z,10.50
2022-10-21T05:18:09.318Z,10.50
2022-10-21T05:20:36.170Z,10.40
2022-10-21T05:23:05.337Z,10.40
2022-10-21T05:25:34.349Z,10.40
2022-10-21T05:28:01.535Z,10.40
2022-10-21T05:30:31.425Z,10.40
2022-10-21T05:33:00.565Z,10.50
2022-10-21T05:35:27.377Z,10.50
2022-10-21T05:37:54.200Z,10.50
2022-10-21T05:40:21.058Z,10.50
2022-10-21T05:42:47.918Z,10.50
2022-10-21T05:45:15.418Z,10.50
2022-10-21T05:47:42.358Z,10.50
2022-10-21T05:50:11.098Z,10.50
2022-10-21T05:52:39.281Z,10.50
2022-10-21T05:55:07.047Z,10.50
2022-10-21T05:57:35.875Z,10.50
2022-10-21T06:00:04.099Z,10.50
2022-10-21T06:02:34.782Z,10.50
2022-10-21T06:05:01.766Z,10.50
2022-10-21T06:07:28.594Z,10.50
2022-10-21T06:09:57.938Z,10.50
2022-10-21T06:12:24.952Z,10.40
2022-10-21T06:14:54.025Z,10.40
2022-10-21T06:17:21.065Z,10.50
2022-10-21T06:19:50.845Z,10.50
2022-10-21T06:22:18.088Z,10.50
2022-10-21T06:24:46.221Z,10.50
2022-10-21T06:27:13.839Z,10.50
2022-10-21T06:29:40.607Z,10.50
2022-10-21T06:32:12.588Z,10.50
2022-10-21T06:34:39.587Z,10.50
2022-10-21T06:37:11.084Z,10.50
2022-10-21T06:39:37.940Z,10.60
2022-10-21T06:42:04.827Z,10.60
2022-10-21T06:44:43.772Z,10.60
2022-10-21T06:47:10.743Z,10.60
2022-10-21T06:49:40.270Z,10.60
2022-10-21T06:52:07.138Z,10.60
2022-10-21T06:54:33.967Z,10.60
2022-10-21T06:57:00.761Z,10.60
2022-10-21T06:59:30.310Z,10.60
2022-10-21T07:02:01.102Z,10.60
2022-10-21T07:04:28.901Z,10.70
2022-10-21T07:06:55.717Z,10.70
2022-10-21T07:09:22.959Z,10.70
2022-10-21T07:11:52.183Z,10.70
2022-10-21T07:14:19.199Z,10.70
2022-10-21T07:16:47.177Z,10.80
2022-10-21T07:19:14.620Z,10.70
2022-10-21T07:21:44.592Z,10.80
2022-10-21T07:24:11.425Z,10.80
2022-10-21T07:26:38.599Z,10.80
2022-10-21T07:29:06.206Z,10.80
2022-10-21T07:31:36.604Z,10.80
2022-10-21T07:36:33.954Z,10.80
2022-10-21T07:39:03.898Z,10.90
2022-10-21T07:41:37.942Z,10.90
2022-10-21T07:44:06.256Z,11.00
2022-10-21T07:46:34.833Z,11.00
2022-10-21T07:49:06.355Z,11.00
2022-10-21T07:51:33.243Z,11.00
2022-10-21T07:54:01.787Z,11.10
2022-10-21T07:56:35.979Z,11.10
2022-10-21T07:59:10.211Z,11.10
2022-10-21T08:01:44.502Z,11.10
2022-10-21T08:04:15.402Z,11.10
2022-10-21T08:06:43.581Z,11.20
2022-10-21T08:09:10.802Z,11.20
2022-10-21T08:11:40.168Z,11.20
2022-10-21T08:14:08.661Z,11.20
2022-10-21T08:16:36.664Z,11.30
2022-10-21T08:19:04.533Z,11.30
2022-10-21T08:21:34.186Z,11.40
2022-10-21T08:24:06.790Z,11.70
2022-10-21T08:26:33.779Z,12.20
2022-10-21T08:29:03.606Z,12.70
2022-10-21T08:31:30.600Z,12.50
2022-10-21T08:33:59.693Z,12.40
2022-10-21T08:36:26.878Z,12.40
2022-10-21T08:39:00.367Z,12.30
2022-10-21T08:41:29.936Z,12.30
2022-10-21T08:44:01.868Z,12.30
2022-10-21T08:46:35.661Z,12.20
2022-10-21T08:49:09.840Z,12.30
2022-10-21T08:51:43.439Z,12.40
2022-10-21T08:54:21.073Z,12.50
2022-10-21T08:56:53.195Z,12.50
2022-10-21T08:59:25.711Z,12.50
2022-10-21T09:02:08.863Z,12.50
2022-10-21T09:05:10.804Z,12.50
2022-10-21T09:08:07.860Z,12.50
2022-10-21T09:11:23.276Z,12.50
2022-10-21T09:17:18.362Z,12.60
2022-10-21T09:19:48.191Z,13.10
2022-10-21T09:22:35.341Z,13.90
2022-10-21T09:25:02.574Z,14.40
2022-10-21T09:27:37.925Z,14.60
2022-10-21T09:30:24.588Z,14.70
2022-10-21T09:32:58.694Z,14.90
2022-10-21T09:35:34.670Z,14.80
2022-10-21T09:38:17.449Z,14.60
2022-10-21T09:40:46.880Z,14.50
2022-10-21T09:43:18.202Z,14.30
2022-10-21T09:45:46.861Z,14.10
2022-10-21T09:48:25.116Z,13.90
2022-10-21T09:51:06.495Z,13.90
2022-10-21T09:53:54.022Z,13.80
2022-10-21T09:56:38.034Z,13.90
2022-10-21T09:59:09.707Z,13.90
2022-10-21T10:01:38.587Z,13.90
2022-10-21T10:04:29.078Z,13.90
2022-10-21T10:06:56.461Z,14.00
2022-10-21T10:09:31.598Z,14.00
2022-10-21T10:12:06.867Z,14.10
2022-10-21T10:14:39.988Z,14.10
2022-10-21T10:17:45.421Z,14.10
2022-10-21T10:20:16.163Z,14.10
2022-10-21T10:22:58.599Z,14.10
2022-10-21T10:25:33.462Z,14.10
2022-10-21T10:28:19.019Z,14.10
2022-10-21T10:30:49.763Z,14.00
2022-10-21T10:33:30.391Z,14.00
2022-10-21T10:36:05.579Z,14.00
2022-10-21T10:38:51.898Z,14.00
2022-10-21T10:41:19.012Z,14.10
2022-10-21T10:43:50.658Z,14.00
2022-10-21T10:46:31.805Z,14.00
2022-10-21T10:49:04.154Z,14.00
2022-10-21T10:51:33.796Z,14.00
2022-10-21T10:54:23.706Z,14.00
2022-10-21T10:56:55.665Z,14.10
2022-10-21T10:59:37.563Z,14.20
2022-10-21T11:02:13.494Z,14.30
2022-10-21T11:04:42.643Z,14.40
2022-10-21T11:07:21.826Z,14.40
2022-10-21T11:09:52.600Z,14.40
2022-10-21T11:12:26.522Z,14.40
2022-10-21T11:15:07.099Z,14.40
2022-10-21T11:17:58.306Z,14.40
2022-10-21T11:20:38.360Z,14.40
2022-10-21T11:23:08.418Z,14.30
2022-10-21T11:25:43.405Z,14.30
2022-10-21T11:28:30.583Z,14.40
2022-10-21T11:31:00.478Z,14.50
2022-10-21T11:33:43.236Z,14.50
2022-10-21T11:36:47.359Z,14.60
2022-10-21T11:39:38.516Z,14.60
2022-10-21T11:42:19.729Z,14.70
2022-10-21T11:44:58.455Z,14.70
2022-10-21T11:47:41.515Z,14.70
2022-10-21T11:50:30.560Z,14.70
2022-10-21T11:53:12.461Z,14.80
2022-10-21T11:56:13.073Z,14.80
2022-10-21T11:58:48.761Z,14.80
2022-10-21T12:01:38.945Z,14.80
2022-10-21T12:04:24.943Z,14.90
2022-10-21T12:07:01.019Z,14.90
2022-10-21T12:09:37.104Z,14.90
2022-10-21T12:12:11.813Z,14.90
2022-10-21T12:14:44.511Z,15.00
2022-10-21T12:17:17.792Z,15.00
2022-10-21T12:20:14.319Z,15.00
2022-10-21T12:22:49.035Z,15.00
2022-10-21T12:25:30.743Z,15.00
2022-10-21T12:28:23.373Z,14.90
2022-10-21T12:31:11.679Z,14.90
2022-10-21T12:33:45.030Z,14.90
2022-10-21T12:36:19.129Z,14.90
2022-10-21T12:38:58.711Z,14.90
2022-10-21T12:41:34.154Z,15.00
2022-10-21T12:44:00.945Z,15.00
2022-10-21T12:46:41.068Z,15.00
2022-10-21T12:49:25.444Z,15.00
2022-10-21T12:52:23.870Z,15.00
2022-10-21T12:55:02.195Z,15.00
2022-10-21T12:57:34.944Z,15.00
2022-10-21T13:00:30.301Z,15.00
2022-10-21T13:03:04.551Z,14.90
2022-10-21T13:05:37.467Z,14.90
2022-10-21T13:08:52.959Z,14.90
2022-10-21T13:11:35.271Z,14.90
2022-10-21T13:14:35.152Z,14.90
2022-10-21T13:17:21.984Z,14.90
2022-10-21T13:20:16.314Z,14.90
2022-10-21T13:22:48.762Z,14.90
2022-10-21T13:25:33.461Z,14.80
2022-10-21T13:28:12.440Z,14.80
2022-10-21T13:30:57.390Z,14.80
2022-10-21T13:33:33.936Z,14.80
2022-10-21T13:36:11.369Z,14.80
2022-10-21T13:38:49.414Z,14.80
2022-10-21T13:41:25.169Z,14.70
2022-10-21T13:43:56.383Z,14.70
2022-10-21T13:46:32.285Z,14.70
2022-10-21T13:49:00.788Z,14.70
2022-10-21T13:51:49.396Z,14.70
2022-10-21T13:54:16.540Z,14.70
2022-10-21T13:56:43.622Z,14.70
2022-10-21T13:59:39.785Z,14.70
2022-10-21T14:02:06.590Z,14.70
2022-10-21T14:04:42.952Z,14.70
2022-10-21T14:07:19.197Z,14.70
2022-10-21T14:10:08.072Z,14.70
2022-10-21T14:12:38.276Z,14.70
2022-10-21T14:15:21.683Z,14.70
2022-10-21T14:17:57.949Z,14.70
2022-10-21T14:20:34.107Z,14.70
2022-10-21T14:23:06.519Z,14.70
2022-10-21T14:25:34.183Z,14.70
2022-10-21T14:28:07.403Z,14.70
2022-10-21T14:30:37.065Z,14.70
2022-10-21T14:33:06.222Z,14.70
2022-10-21T14:35:35.109Z,14.70
2022-10-21T14:38:04.269Z,14.70
2022-10-21T14:40:37.837Z,14.70
2022-10-21T14:43:17.251Z,14.60
2022-10-21T14:45:52.727Z,14.60
2022-10-21T14:48:30.441Z,14.60
2022-10-21T14:51:01.063Z,14.60
2022-10-21T14:53:38.155Z,14.60
2022-10-21T14:56:18.555Z,14.60
2022-10-21T14:58:47.140Z,14.60
2022-10-21T15:01:18.438Z,14.60
2022-10-21T15:03:49.838Z,14.60
2022-10-21T15:06:34.989Z,14.60
2022-10-21T15:09:07.670Z,14.60
2022-10-21T15:11:38.894Z,14.60
2022-10-21T15:14:26.167Z,14.60
2022-10-21T15:16:57.788Z,14.60
2022-10-21T15:19:47.363Z,14.60
2022-10-21T15:22:22.774Z,14.60
2022-10-21T15:24:50.374Z,14.50
2022-10-21T15:27:25.467Z,14.50
2022-10-21T15:29:55.013Z,14.50
2022-10-21T15:32:26.936Z,14.50
2022-10-21T15:34:57.520Z,14.60
2022-10-21T15:37:24.335Z,14.50
2022-10-21T15:39:53.751Z,14.50
2022-10-21T15:42:20.720Z,14.60
2022-10-21T15:44:50.293Z,14.50
2022-10-21T15:47:19.313Z,14.50
2022-10-21T15:49:46.765Z,14.50
2022-10-21T15:52:14.144Z,14.50
2022-10-21T15:54:41.753Z,14.50
2022-10-21T15:57:22.326Z,14.50
2022-10-21T15:59:49.472Z,14.40
2022-10-21T16:02:19.679Z,14.40
2022-10-21T16:04:46.574Z,14.50
2022-10-21T16:07:28.920Z,14.50
2022-10-21T16:09:56.516Z,14.50
2022-10-21T16:12:23.398Z,14.40
2022-10-21T16:14:52.352Z,14.40
2022-10-21T16:17:20.008Z,14.40
2022-10-21T16:19:48.944Z,14.40
2022-10-21T16:22:22.196Z,14.40
2022-10-21T16:24:49.032Z,14.40
2022-10-21T16:27:30.935Z,14.40
2022-10-21T16:30:24.130Z,14.40
2022-10-21T16:32:51.337Z,14.40
2022-10-21T16:35:25.862Z,14.40
2022-10-21T16:37:53.344Z,14.40
2022-10-21T16:40:34.864Z,14.40
2022-10-21T16:43:01.710Z,14.40
2022-10-21T16:45:30.559Z,14.40
2022-10-21T16:47:59.348Z,14.40
2022-10-21T16:50:43.574Z,14.40
2022-10-21T16:53:16.703Z,14.40
2022-10-21T16:55:46.068Z,14.40
2022-10-21T16:58:13.004Z,14.40
2022-10-21T17:00:42.681Z,14.40
2022-10-21T17:03:14.067Z,14.40
2022-10-21T17:05:40.916Z,14.40
2022-10-21T17:08:07.614Z,14.40
2022-10-21T17:10:34.475Z,14.40
2022-10-21T17:13:12.329Z,14.40
2022-10-21T17:15:39.498Z,14.40
2022-10-21T17:18:06.358Z,14.40
2022-10-21T17:20:33.777Z,14.50
2022-10-21T17:23:05.392Z,14.50
2022-10-21T17:25:34.483Z,14.50
2022-10-21T17:28:03.463Z,14.50
2022-10-21T17:30:30.200Z,14.50
2022-10-21T17:32:56.963Z,14.50
2022-10-21T17:35:23.906Z,14.50
2022-10-21T17:37:52.042Z,14.50
2022-10-21T17:40:22.580Z,14.50
2022-10-21T17:42:50.040Z,14.50
2022-10-21T17:45:18.363Z,14.50
2022-10-21T17:47:45.890Z,14.50
2022-10-21T17:50:15.195Z,14.50
2022-10-21T17:52:42.707Z,14.50
2022-10-21T17:55:13.180Z,14.60
2022-10-21T17:57:42.393Z,14.50
2022-10-21T18:00:09.925Z,14.50
2022-10-21T18:02:39.164Z,14.50
2022-10-21T18:05:09.872Z,14.50
2022-10-21T18:07:37.866Z,14.50
2022-10-21T18:10:06.269Z,14.50
2022-10-21T18:12:34.393Z,14.60
2022-10-21T18:15:02.045Z,14.50
2022-10-21T18:17:28.921Z,14.60
2022-10-21T18:19:56.300Z,14.60
2022-10-21T18:22:25.692Z,14.60
2022-10-21T18:24:54.780Z,14.60
2022-10-21T18:27:21.613Z,14.60
2022-10-21T18:29:48.509Z,14.60
2022-10-21T18:32:15.436Z,14.60
2022-10-21T18:34:42.842Z,14.60
2022-10-21T18:37:10.146Z,14.60
2022-10-21T18:39:37.024Z,14.60
2022-10-21T18:42:03.895Z,14.60
2022-10-21T18:44:30.840Z,14.60
2022-10-21T18:46:57.655Z,14.60
2022-10-21T18:49:26.484Z,14.60
2022-10-21T18:51:58.080Z,14.60
2022-10-21T18:54:24.971Z,14.60
2022-10-21T18:56:54.472Z,14.60
2022-10-21T18:59:21.304Z,14.60
2022-10-21T19:01:48.532Z,14.60
2022-10-21T19:04:15.707Z,14.70
2022-10-21T19:06:48.781Z,14.70
2022-10-21T19:09:21.788Z,14.70
2022-10-21T19:11:51.726Z,14.70
2022-10-21T19:14:21.393Z,14.70
2022-10-21T19:16:49.382Z,14.70
2022-10-21T19:19:16.741Z,14.70
2022-10-21T19:21:47.866Z,14.70
2022-10-21T19:24:17.016Z,14.70
2022-10-21T19:26:50.814Z,14.70
2022-10-21T19:29:19.774Z,14.70
2022-10-21T19:31:49.527Z,14.70
2022-10-21T19:34:21.101Z,14.70
2022-10-21T19:36:48.178Z,14.70
2022-10-21T19:39:16.359Z,14.70
2022-10-21T19:41:43.596Z,14.70
2022-10-21T19:44:14.786Z,14.70
2022-10-21T19:46:44.570Z,14.70
2022-10-21T19:49:13.102Z,14.70
2022-10-21T19:51:40.015Z,14.70
2022-10-21T19:54:08.910Z,14.70
2022-10-21T19:56:38.206Z,14.70
2022-10-21T19:59:05.675Z,14.70
2022-10-21T20:01:33.719Z,14.70
2022-10-21T20:04:03.876Z,14.70
2022-10-21T20:06:36.550Z,14.70
2022-10-21T20:09:08.844Z,14.70
2022-10-21T20:11:39.214Z,14.70
2022-10-21T20:14:06.821Z,14.70
2022-10-21T20:16:36.851Z,14.70
2022-10-21T20:19:05.950Z,14.70
2022-10-21T20:21:34.618Z,14.70
2022-10-21T20:24:01.468Z,14.70
2022-10-21T20:26:29.034Z,14.70
2022-10-21T20:28:56.452Z,14.70
2022-10-21T20:31:25.513Z,14.70
2022-10-21T20:33:52.390Z,14.70
2022-10-21T20:36:22.564Z,14.70
2022-10-21T20:38:51.061Z,14.70
2022-10-21T20:41:22.550Z,14.70
2022-10-21T20:43:52.964Z,14.70
2022-10-21T20:46:24.577Z,14.70
2022-10-21T20:48:52.960Z,14.70
2022-10-21T20:51:25.119Z,14.70
2022-10-21T20:54:00.852Z,14.70
2022-10-21T20:56:29.664Z,14.70
2022-10-21T20:58:59.143Z,14.70
2022-10-21T21:01:28.782Z,14.70
2022-10-21T21:03:58.174Z,14.70
2022-10-21T21:06:25.583Z,14.70
2022-10-21T21:09:15.189Z,14.70
2022-10-21T21:11:46.981Z,14.70
2022-10-21T21:14:16.352Z,14.70
2022-10-21T21:16:43.100Z,14.70
2022-10-21T21:19:12.415Z,14.70
2022-10-21T21:21:39.738Z,14.70
2022-10-21T21:24:10.367Z,14.70
2022-10-21T21:26:39.398Z,14.70
2022-10-21T21:29:08.145Z,14.70
2022-10-21T21:31:39.179Z,14.70
2022-10-21T21:34:06.189Z,14.70
2022-10-21T21:36:36.690Z,14.70
2022-10-21T21:39:07.657Z,14.70
2022-10-21T21:41:39.876Z,14.60
2022-10-21T21:44:07.010Z,14.60
2022-10-21T21:46:33.770Z,14.60
2022-10-21T21:49:05.885Z,14.60
2022-10-21T21:51:36.631Z,14.60
2022-10-21T21:54:05.321Z,14.60
2022-10-21T21:56:32.116Z,14.70
2022-10-21T21:58:58.969Z,14.70
2022-10-21T22:01:29.331Z,14.70
2022-10-21T22:03:57.558Z,14.70
2022-10-21T22:06:29.390Z,14.70
2022-10-21T22:08:56.307Z,14.70
2022-10-21T22:11:28.499Z,14.70
2022-10-21T22:13:57.735Z,14.70
2022-10-21T22:16:27.370Z,14.70
2022-10-21T22:18:54.661Z,14.70
2022-10-21T22:21:23.609Z,14.70
2022-10-21T22:23:53.237Z,14.70
2022-10-21T22:26:23.074Z,14.70
2022-10-21T22:28:52.796Z,14.70
2022-10-21T22:31:20.044Z,14.70
2022-10-21T22:33:52.070Z,14.70
2022-10-21T22:36:19.082Z,14.70
2022-10-21T22:38:45.868Z,14.70
2022-10-21T22:41:13.157Z,14.70
2022-10-21T22:43:40.137Z,14.70
2022-10-21T22:46:21.552Z,14.70
2022-10-21T22:48:56.186Z,14.70
2022-10-21T22:51:24.694Z,14.70
2022-10-21T22:53:57.497Z,14.70
2022-10-21T22:56:27.844Z,14.70
2022-10-21T22:58:54.681Z,14.70
2022-10-21T23:01:26.641Z,14.70
2022-10-21T23:03:56.919Z,14.70
2022-10-21T23:06:24.271Z,14.70
2022-10-21T23:08:51.138Z,14.70
2022-10-21T23:11:17.944Z,14.70
2022-10-21T23:14:02.535Z,14.70
2022-10-21T23:16:33.615Z,14.70
2022-10-21T23:19:00.581Z,14.70
2022-10-21T23:21:28.337Z,14.70
2022-10-21T23:23:57.481Z,14.70
2022-10-21T23:26:26.901Z,14.70
2022-10-21T23:28:55.775Z,14.70
2022-10-21T23:31:24.910Z,14.70
2022-10-21T23:33:53.926Z,14.70
2022-10-21T23:36:22.276Z,14.70
2022-10-21T23:38:49.083Z,14.70
2022-10-21T23:41:18.062Z,14.70
2022-10-21T23:43:46.955Z,14.60
2022-10-21T23:46:13.759Z,14.70
2022-10-21T23:48:42.687Z,14.60
2022-10-21T23:51:09.593Z,14.60
2022-10-21T23:53:39.423Z,14.60
2022-10-21T23:56:06.635Z,14.60
2022-10-21T23:58:33.500Z,14.60
