createdAt,value
2017-08-30T00:02:06.081Z,21.70
2017-08-30T00:04:35.455Z,21.60
2017-08-30T00:07:04.733Z,21.60
2017-08-30T00:09:34.231Z,21.60
2017-08-30T00:12:03.501Z,21.50
2017-08-30T00:14:33.441Z,21.50
2017-08-30T00:17:02.747Z,21.40
2017-08-30T00:19:32.296Z,21.40
2017-08-30T00:22:01.587Z,21.40
2017-08-30T00:24:39.708Z,21.40
2017-08-30T00:27:09.236Z,21.40
2017-08-30T00:29:38.488Z,21.30
2017-08-30T00:32:07.988Z,21.30
2017-08-30T00:34:37.395Z,21.30
2017-08-30T00:37:06.707Z,21.30
2017-08-30T00:39:36.236Z,21.30
2017-08-30T00:42:05.622Z,21.30
2017-08-30T00:44:35.427Z,21.30
2017-08-30T00:47:05.161Z,21.30
2017-08-30T00:49:34.519Z,21.30
2017-08-30T00:52:03.831Z,21.30
2017-08-30T00:54:33.094Z,21.30
2017-08-30T00:58:19.998Z,21.30
2017-08-30T01:00:49.277Z,21.30
2017-08-30T01:03:18.498Z,21.30
2017-08-30T01:05:48.779Z,21.30
2017-08-30T01:08:18.060Z,21.30
2017-08-30T01:10:47.555Z,21.30
2017-08-30T01:13:16.759Z,21.30
2017-08-30T01:15:45.955Z,21.30
2017-08-30T01:18:15.215Z,21.30
2017-08-30T01:20:44.923Z,21.40
2017-08-30T01:23:14.299Z,21.40
2017-08-30T01:25:43.553Z,21.40
2017-08-30T01:28:13.060Z,21.40
2017-08-30T01:30:42.305Z,21.40
2017-08-30T01:33:12.056Z,21.40
2017-08-30T01:35:41.332Z,21.40
2017-08-30T01:38:10.554Z,21.40
2017-08-30T01:40:39.828Z,21.40
2017-08-30T01:43:09.084Z,21.40
2017-08-30T01:45:38.352Z,21.40
2017-08-30T01:48:07.611Z,21.40
2017-08-30T01:50:37.012Z,21.40
2017-08-30T01:53:06.531Z,21.40
2017-08-30T01:55:35.911Z,21.30
2017-08-30T01:58:05.169Z,21.30
2017-08-30T02:00:34.509Z,21.30
2017-08-30T02:03:03.766Z,21.30
2017-08-30T02:05:32.980Z,21.20
2017-08-30T02:08:02.194Z,21.30
2017-08-30T02:10:32.035Z,21.20
2017-08-30T02:13:01.238Z,21.20
2017-08-30T02:15:31.358Z,21.20
2017-08-30T02:18:01.351Z,21.20
2017-08-30T02:20:30.982Z,21.20
2017-08-30T02:23:00.968Z,21.10
2017-08-30T02:25:30.418Z,21.10
2017-08-30T02:27:59.956Z,21.10
2017-08-30T02:30:29.232Z,21.10
2017-08-30T02:32:58.617Z,21.10
2017-08-30T02:35:27.996Z,21.10
2017-08-30T02:37:58.075Z,21.00
2017-08-30T02:40:27.413Z,21.00
2017-08-30T02:42:56.753Z,21.00
2017-08-30T02:45:26.119Z,21.00
2017-08-30T02:47:56.154Z,21.00
2017-08-30T02:50:25.391Z,20.90
2017-08-30T02:52:55.202Z,21.00
2017-08-30T02:55:25.184Z,21.00
2017-08-30T02:57:54.462Z,21.00
2017-08-30T03:00:24.468Z,20.90
2017-08-30T03:02:53.753Z,20.90
2017-08-30T03:05:24.839Z,20.90
2017-08-30T03:07:54.213Z,20.90
2017-08-30T03:10:23.456Z,20.90
2017-08-30T03:12:52.768Z,20.90
2017-08-30T03:15:22.016Z,20.90
2017-08-30T03:17:52.662Z,20.90
2017-08-30T03:20:21.940Z,20.90
2017-08-30T03:22:51.310Z,20.90
2017-08-30T03:25:21.138Z,20.90
2017-08-30T03:27:50.427Z,20.90
2017-08-30T03:30:20.064Z,20.90
2017-08-30T03:32:49.324Z,20.90
2017-08-30T03:35:18.619Z,20.80
2017-08-30T03:37:48.297Z,20.70
2017-08-30T03:40:17.853Z,20.70
2017-08-30T03:42:47.281Z,20.60
2017-08-30T03:45:17.459Z,20.60
2017-08-30T03:47:46.684Z,20.60
2017-08-30T03:50:17.039Z,20.60
2017-08-30T03:52:46.268Z,20.50
2017-08-30T03:55:15.587Z,20.50
2017-08-30T03:57:44.837Z,20.50
2017-08-30T04:00:14.950Z,20.50
2017-08-30T04:02:44.181Z,20.50
2017-08-30T04:05:14.182Z,20.50
2017-08-30T04:07:43.490Z,20.50
2017-08-30T04:10:12.737Z,20.50
2017-08-30T04:12:42.746Z,20.50
2017-08-30T04:15:12.179Z,20.50
2017-08-30T04:17:41.460Z,20.50
2017-08-30T04:20:11.460Z,20.50
2017-08-30T04:22:40.681Z,20.50
2017-08-30T04:25:09.923Z,20.50
2017-08-30T04:27:39.197Z,20.50
2017-08-30T04:30:08.507Z,20.50
2017-08-30T04:32:38.347Z,20.50
2017-08-30T04:35:07.769Z,20.50
2017-08-30T04:37:37.228Z,20.60
2017-08-30T04:40:06.501Z,20.60
2017-08-30T04:42:35.767Z,20.60
2017-08-30T04:45:05.261Z,20.60
2017-08-30T04:47:34.614Z,20.60
2017-08-30T04:50:04.082Z,20.70
2017-08-30T04:52:33.418Z,20.70
2017-08-30T04:55:02.733Z,20.70
2017-08-30T04:57:32.060Z,20.70
2017-08-30T05:00:01.630Z,20.70
2017-08-30T05:02:31.831Z,20.80
2017-08-30T05:05:01.380Z,20.80
2017-08-30T05:07:31.019Z,20.80
2017-08-30T05:10:01.473Z,20.90
2017-08-30T05:12:30.780Z,20.90
2017-08-30T05:15:00.042Z,21.00
2017-08-30T05:17:30.135Z,21.10
2017-08-30T05:19:59.624Z,21.10
2017-08-30T05:22:29.251Z,21.10
2017-08-30T05:24:58.580Z,21.20
2017-08-30T05:27:28.804Z,21.40
2017-08-30T05:29:58.871Z,21.40
2017-08-30T05:32:28.603Z,21.40
2017-08-30T05:34:58.084Z,21.50
2017-08-30T05:37:30.262Z,21.60
2017-08-30T05:39:59.629Z,21.70
2017-08-30T05:42:29.003Z,21.70
2017-08-30T05:44:58.406Z,21.80
2017-08-30T05:47:27.790Z,21.90
2017-08-30T05:49:58.211Z,21.90
2017-08-30T05:52:27.635Z,21.90
2017-08-30T05:54:57.883Z,21.90
2017-08-30T05:57:27.188Z,21.90
2017-08-30T05:59:56.579Z,21.90
2017-08-30T06:02:25.952Z,21.90
2017-08-30T06:04:55.855Z,22.00
2017-08-30T06:07:25.210Z,22.00
2017-08-30T06:09:54.730Z,22.10
2017-08-30T06:12:24.031Z,22.20
2017-08-30T06:14:53.437Z,22.30
2017-08-30T06:17:23.082Z,22.30
2017-08-30T06:19:54.195Z,22.50
2017-08-30T06:22:24.402Z,22.50
2017-08-30T06:24:53.802Z,22.60
2017-08-30T06:27:23.102Z,22.60
2017-08-30T06:29:52.440Z,22.70
2017-08-30T06:32:21.952Z,22.80
2017-08-30T06:34:51.438Z,22.90
2017-08-30T06:37:21.928Z,23.00
2017-08-30T06:39:51.203Z,22.90
2017-08-30T06:42:20.529Z,23.00
2017-08-30T06:44:49.825Z,23.00
2017-08-30T06:47:19.164Z,23.10
2017-08-30T06:49:49.796Z,23.30
2017-08-30T06:52:19.864Z,23.30
2017-08-30T06:54:49.144Z,23.30
2017-08-30T06:57:18.471Z,23.40
2017-08-30T06:59:48.539Z,23.40
2017-08-30T07:02:18.115Z,23.50
2017-08-30T07:04:47.440Z,23.60
2017-08-30T07:07:17.529Z,23.60
2017-08-30T07:09:46.775Z,23.60
2017-08-30T07:12:16.035Z,23.70
2017-08-30T07:14:45.508Z,23.60
2017-08-30T07:17:15.190Z,23.50
2017-08-30T07:19:45.292Z,23.30
2017-08-30T07:22:14.620Z,23.30
2017-08-30T07:24:44.158Z,23.20
2017-08-30T07:27:13.874Z,23.20
2017-08-30T07:29:43.258Z,23.20
2017-08-30T07:32:12.622Z,23.30
2017-08-30T07:34:41.919Z,23.40
2017-08-30T07:37:11.672Z,23.50
2017-08-30T07:39:41.048Z,23.60
2017-08-30T07:42:10.599Z,23.70
2017-08-30T07:44:39.863Z,23.80
2017-08-30T07:47:09.190Z,23.90
2017-08-30T07:49:38.548Z,24.10
2017-08-30T07:52:08.003Z,24.10
2017-08-30T07:54:38.119Z,24.30
2017-08-30T07:57:08.547Z,24.40
2017-08-30T07:59:38.759Z,24.40
2017-08-30T08:02:08.095Z,24.40
2017-08-30T08:04:37.383Z,24.60
2017-08-30T08:07:06.677Z,24.80
2017-08-30T08:09:36.797Z,24.90
2017-08-30T08:12:07.078Z,25.00
2017-08-30T08:14:36.418Z,24.90
2017-08-30T08:17:06.608Z,25.20
2017-08-30T08:19:35.986Z,25.20
2017-08-30T08:22:05.260Z,25.30
2017-08-30T08:24:34.636Z,25.30
2017-08-30T08:27:04.794Z,25.30
2017-08-30T08:29:34.134Z,25.20
2017-08-30T08:32:03.393Z,25.30
2017-08-30T08:34:32.835Z,25.20
2017-08-30T08:37:02.204Z,25.30
2017-08-30T08:39:31.665Z,25.20
2017-08-30T08:42:01.403Z,25.20
2017-08-30T08:44:30.786Z,25.10
2017-08-30T08:47:00.103Z,25.00
2017-08-30T08:49:29.451Z,24.80
2017-08-30T08:51:59.615Z,24.60
2017-08-30T08:54:29.121Z,24.50
2017-08-30T08:56:58.423Z,24.40
2017-08-30T08:59:27.808Z,24.10
2017-08-30T09:01:57.206Z,24.10
2017-08-30T09:04:27.092Z,24.40
2017-08-30T09:06:56.496Z,24.70
2017-08-30T09:09:26.596Z,25.20
2017-08-30T09:11:55.971Z,25.20
2017-08-30T09:14:25.364Z,25.50
2017-08-30T09:16:54.810Z,25.60
2017-08-30T09:19:25.530Z,25.80
2017-08-30T09:21:55.871Z,26.30
2017-08-30T09:24:25.295Z,26.30
2017-08-30T09:26:54.683Z,26.50
2017-08-30T09:29:24.229Z,26.60
2017-08-30T09:31:54.241Z,26.70
2017-08-30T09:34:23.650Z,26.70
2017-08-30T09:36:53.086Z,26.60
2017-08-30T09:39:22.674Z,26.40
2017-08-30T09:41:52.092Z,26.50
2017-08-30T09:44:22.168Z,26.60
2017-08-30T09:46:51.515Z,26.60
2017-08-30T09:49:21.264Z,26.70
2017-08-30T09:51:50.582Z,26.70
2017-08-30T09:54:19.990Z,26.80
2017-08-30T09:56:53.035Z,26.90
2017-08-30T09:59:23.165Z,26.80
2017-08-30T10:01:52.491Z,26.70
2017-08-30T10:04:21.832Z,26.60
2017-08-30T10:06:51.221Z,26.50
2017-08-30T10:09:20.789Z,26.60
2017-08-30T10:11:50.185Z,26.90
2017-08-30T10:14:19.487Z,27.20
2017-08-30T10:16:49.075Z,27.40
2017-08-30T10:19:19.114Z,27.30
2017-08-30T10:21:50.091Z,27.40
2017-08-30T10:24:19.460Z,27.30
2017-08-30T10:26:49.183Z,27.40
2017-08-30T10:29:21.779Z,27.30
2017-08-30T10:31:51.837Z,27.40
2017-08-30T10:34:21.335Z,27.50
2017-08-30T10:36:52.134Z,27.70
2017-08-30T10:39:21.810Z,27.70
2017-08-30T10:41:51.145Z,27.90
2017-08-30T10:44:20.612Z,28.10
2017-08-30T10:46:50.853Z,28.30
2017-08-30T10:49:20.346Z,28.40
2017-08-30T10:51:49.788Z,28.60
2017-08-30T10:54:19.365Z,28.80
2017-08-30T10:56:48.806Z,28.90
2017-08-30T10:59:19.076Z,29.10
2017-08-30T11:01:48.478Z,29.00
2017-08-30T11:04:19.880Z,29.00
2017-08-30T11:06:50.276Z,29.00
2017-08-30T11:09:20.148Z,28.90
2017-08-30T11:11:49.482Z,29.00
2017-08-30T11:14:18.855Z,29.20
2017-08-30T11:16:48.991Z,29.40
2017-08-30T11:19:18.515Z,29.60
2017-08-30T11:21:48.290Z,29.90
2017-08-30T11:24:18.951Z,30.10
2017-08-30T11:26:48.512Z,30.30
2017-08-30T11:29:18.285Z,30.40
2017-08-30T11:31:48.491Z,30.50
2017-08-30T11:34:17.832Z,30.50
2017-08-30T11:36:47.339Z,30.70
2017-08-30T11:39:17.536Z,30.90
2017-08-30T11:41:46.839Z,30.80
2017-08-30T11:44:16.355Z,30.90
2017-08-30T11:46:46.702Z,31.10
2017-08-30T11:49:16.047Z,31.00
2017-08-30T11:51:45.543Z,31.10
2017-08-30T11:54:15.199Z,31.10
2017-08-30T11:56:45.342Z,31.30
2017-08-30T11:59:14.787Z,31.30
2017-08-30T12:01:44.229Z,31.20
2017-08-30T12:04:14.369Z,31.10
2017-08-30T12:06:43.926Z,31.10
2017-08-30T12:09:13.390Z,31.20
2017-08-30T12:11:43.418Z,31.40
2017-08-30T12:14:13.094Z,31.50
2017-08-30T12:16:43.445Z,31.50
2017-08-30T12:19:12.847Z,31.40
2017-08-30T12:21:42.305Z,31.70
2017-08-30T12:24:13.555Z,31.80
2017-08-30T12:26:43.370Z,31.80
2017-08-30T12:29:14.383Z,31.80
2017-08-30T12:31:44.663Z,31.80
2017-08-30T12:34:16.839Z,31.90
2017-08-30T12:36:51.839Z,31.60
2017-08-30T12:40:23.888Z,31.60
2017-08-30T12:42:54.306Z,31.00
2017-08-30T12:45:25.553Z,30.80
2017-08-30T12:47:55.151Z,30.70
2017-08-30T12:50:26.924Z,30.40
2017-08-30T12:52:57.887Z,30.20
2017-08-30T12:55:29.016Z,30.20
2017-08-30T12:59:01.663Z,29.90
2017-08-30T13:01:31.509Z,29.80
2017-08-30T13:04:01.078Z,29.50
2017-08-30T13:06:32.166Z,29.40
2017-08-30T13:09:01.601Z,29.20
2017-08-30T13:11:32.013Z,29.10
2017-08-30T13:14:03.816Z,29.00
2017-08-30T13:16:34.105Z,28.90
2017-08-30T13:19:03.610Z,28.90
2017-08-30T13:21:33.996Z,29.10
2017-08-30T13:24:03.580Z,29.30
2017-08-30T13:26:34.892Z,29.40
2017-08-30T13:29:05.275Z,29.30
2017-08-30T13:31:35.996Z,29.40
2017-08-30T13:34:07.141Z,29.40
2017-08-30T13:36:37.319Z,29.40
2017-08-30T13:39:07.634Z,29.40
2017-08-30T13:41:38.004Z,29.10
2017-08-30T13:44:08.813Z,29.10
2017-08-30T13:46:38.626Z,29.10
2017-08-30T13:49:08.964Z,29.20
2017-08-30T13:51:39.810Z,29.10
2017-08-30T13:54:10.838Z,28.80
2017-08-30T13:56:41.180Z,28.70
2017-08-30T13:59:11.922Z,28.50
2017-08-30T14:01:42.983Z,28.10
2017-08-30T14:04:13.097Z,28.10
2017-08-30T14:06:43.739Z,27.90
2017-08-30T14:09:17.203Z,27.70
2017-08-30T14:11:50.595Z,27.60
2017-08-30T14:14:22.516Z,27.40
2017-08-30T14:16:52.525Z,27.40
2017-08-30T14:19:22.102Z,27.50
2017-08-30T14:21:51.498Z,27.50
2017-08-30T14:24:21.074Z,27.40
2017-08-30T14:26:50.608Z,27.40
2017-08-30T14:29:20.373Z,27.50
2017-08-30T14:31:49.902Z,27.40
2017-08-30T14:34:19.351Z,27.40
2017-08-30T14:36:48.807Z,27.40
2017-08-30T14:39:18.403Z,27.30
2017-08-30T14:41:48.808Z,27.10
2017-08-30T14:44:18.226Z,27.10
2017-08-30T14:46:48.444Z,27.00
2017-08-30T14:49:19.493Z,27.00
2017-08-30T14:51:48.883Z,27.00
2017-08-30T14:54:18.192Z,27.00
2017-08-30T14:56:48.356Z,27.00
2017-08-30T14:59:18.582Z,27.00
2017-08-30T15:01:48.064Z,26.90
2017-08-30T15:04:17.423Z,26.90
2017-08-30T15:06:46.782Z,26.90
2017-08-30T15:09:16.585Z,26.90
2017-08-30T15:11:46.079Z,26.90
2017-08-30T15:14:15.560Z,26.90
2017-08-30T15:16:45.689Z,26.90
2017-08-30T15:19:15.128Z,26.80
2017-08-30T15:21:44.483Z,26.80
2017-08-30T15:24:14.930Z,26.80
2017-08-30T15:26:44.536Z,26.80
2017-08-30T15:29:14.213Z,26.80
2017-08-30T15:31:44.648Z,26.80
2017-08-30T15:34:14.812Z,26.70
2017-08-30T15:36:44.393Z,26.70
2017-08-30T15:39:13.876Z,26.70
2017-08-30T15:41:44.195Z,26.70
2017-08-30T15:44:13.850Z,26.70
2017-08-30T15:46:43.351Z,26.60
2017-08-30T15:49:12.928Z,26.60
2017-08-30T15:51:42.421Z,26.50
2017-08-30T15:54:12.643Z,26.40
2017-08-30T15:56:42.914Z,26.40
2017-08-30T15:59:12.385Z,26.40
2017-08-30T16:01:41.876Z,26.30
2017-08-30T16:04:11.473Z,26.40
2017-08-30T16:06:42.690Z,26.40
2017-08-30T16:09:12.192Z,26.40
2017-08-30T16:11:41.635Z,26.50
2017-08-30T16:14:11.600Z,26.50
2017-08-30T16:16:40.985Z,26.50
2017-08-30T16:19:10.397Z,26.50
2017-08-30T16:21:40.881Z,26.40
2017-08-30T16:24:10.556Z,26.40
2017-08-30T16:26:40.428Z,26.40
2017-08-30T16:29:09.841Z,26.40
2017-08-30T16:31:39.267Z,26.30
2017-08-30T16:34:08.676Z,26.40
2017-08-30T16:36:38.235Z,26.40
2017-08-30T16:39:07.575Z,26.40
2017-08-30T16:41:36.990Z,26.30
2017-08-30T16:44:06.378Z,26.30
2017-08-30T16:46:35.804Z,26.30
2017-08-30T16:49:07.142Z,26.30
2017-08-30T16:51:36.960Z,26.30
2017-08-30T16:54:06.817Z,26.30
2017-08-30T16:56:36.298Z,26.30
2017-08-30T16:59:06.680Z,26.20
2017-08-30T17:01:36.930Z,26.20
2017-08-30T17:04:07.380Z,26.20
2017-08-30T17:06:36.910Z,26.20
2017-08-30T17:09:07.160Z,26.30
2017-08-30T17:11:36.758Z,26.30
2017-08-30T17:14:06.308Z,26.30
2017-08-30T17:16:35.886Z,26.30
2017-08-30T17:19:06.021Z,26.20
2017-08-30T17:21:35.936Z,26.20
2017-08-30T17:24:06.991Z,26.10
2017-08-30T17:26:36.420Z,26.10
2017-08-30T17:29:05.991Z,26.10
2017-08-30T17:31:36.340Z,26.00
2017-08-30T17:34:05.816Z,26.00
2017-08-30T17:36:35.374Z,26.00
2017-08-30T17:39:05.161Z,25.90
2017-08-30T17:41:34.752Z,25.90
2017-08-30T17:44:04.317Z,25.90
2017-08-30T17:46:33.808Z,25.80
2017-08-30T17:49:03.822Z,25.80
2017-08-30T17:51:33.269Z,25.80
2017-08-30T17:54:03.616Z,25.70
2017-08-30T17:56:33.876Z,25.70
2017-08-30T17:59:04.240Z,25.70
2017-08-30T18:01:34.388Z,25.60
2017-08-30T18:04:04.243Z,25.60
2017-08-30T18:06:34.927Z,25.60
2017-08-30T18:09:04.724Z,25.60
2017-08-30T18:11:34.236Z,25.50
2017-08-30T18:14:03.603Z,25.50
2017-08-30T18:16:32.970Z,25.50
2017-08-30T18:19:03.211Z,25.50
2017-08-30T18:21:46.564Z,25.40
2017-08-30T18:24:16.225Z,25.40
2017-08-30T18:26:46.003Z,25.40
2017-08-30T18:29:15.515Z,25.30
2017-08-30T18:31:45.070Z,25.30
2017-08-30T18:34:16.268Z,25.30
2017-08-30T18:36:46.246Z,25.20
2017-08-30T18:39:15.952Z,25.20
2017-08-30T18:41:45.468Z,25.20
2017-08-30T18:44:16.021Z,25.20
2017-08-30T18:46:45.370Z,25.20
2017-08-30T18:49:14.846Z,25.20
2017-08-30T18:51:44.294Z,25.20
2017-08-30T18:54:14.692Z,25.00
2017-08-30T18:56:44.712Z,25.00
2017-08-30T18:59:14.177Z,25.00
2017-08-30T19:01:43.679Z,24.90
2017-08-30T19:04:13.023Z,24.90
2017-08-30T19:06:42.543Z,24.90
2017-08-30T19:09:12.917Z,24.90
2017-08-30T19:11:42.453Z,24.80
2017-08-30T19:14:11.765Z,24.80
2017-08-30T19:16:41.320Z,24.80
2017-08-30T19:19:10.682Z,24.80
2017-08-30T19:21:41.957Z,24.80
2017-08-30T19:24:11.917Z,24.80
2017-08-30T19:26:41.593Z,24.80
2017-08-30T19:29:10.858Z,24.80
2017-08-30T19:31:41.122Z,24.80
2017-08-30T19:34:12.536Z,24.80
2017-08-30T19:36:41.970Z,24.80
2017-08-30T19:39:11.332Z,24.80
2017-08-30T19:41:40.697Z,24.80
2017-08-30T19:44:10.092Z,24.80
2017-08-30T19:46:39.736Z,24.80
2017-08-30T19:49:09.865Z,24.70
2017-08-30T19:51:39.331Z,24.70
2017-08-30T19:54:08.879Z,24.70
2017-08-30T19:56:38.435Z,24.40
2017-08-30T19:59:07.944Z,24.00
2017-08-30T20:01:37.335Z,23.70
2017-08-30T20:04:07.048Z,23.40
2017-08-30T20:06:36.433Z,23.50
2017-08-30T20:09:06.146Z,23.50
2017-08-30T20:11:35.702Z,23.30
2017-08-30T20:14:05.267Z,23.20
2017-08-30T20:16:36.755Z,23.20
2017-08-30T20:19:06.226Z,23.00
2017-08-30T20:21:37.919Z,22.80
2017-08-30T20:24:07.530Z,22.80
2017-08-30T20:26:37.749Z,22.60
2017-08-30T20:29:08.000Z,22.50
2017-08-30T20:31:39.314Z,22.50
2017-08-30T20:34:10.327Z,22.40
2017-08-30T20:36:41.978Z,22.40
2017-08-30T20:39:12.736Z,22.40
2017-08-30T20:41:43.775Z,22.30
2017-08-30T20:44:14.764Z,22.20
2017-08-30T20:46:45.916Z,22.10
2017-08-30T20:49:16.146Z,22.00
2017-08-30T20:51:46.768Z,21.80
2017-08-30T20:54:17.020Z,21.70
2017-08-30T20:56:46.534Z,21.70
2017-08-30T20:59:16.317Z,21.70
2017-08-30T21:01:45.955Z,21.80
2017-08-30T21:04:15.442Z,21.70
2017-08-30T21:06:45.713Z,21.70
2017-08-30T21:09:15.514Z,21.70
2017-08-30T21:11:44.753Z,21.60
2017-08-30T21:14:14.021Z,21.60
2017-08-30T21:16:43.364Z,21.40
2017-08-30T21:19:12.666Z,21.40
2017-08-30T21:21:41.987Z,21.20
2017-08-30T21:24:11.310Z,21.20
2017-08-30T21:26:40.735Z,21.10
2017-08-30T21:29:10.098Z,21.10
2017-08-30T21:31:39.779Z,21.10
2017-08-30T21:34:09.863Z,21.00
2017-08-30T21:36:39.223Z,21.00
2017-08-30T21:39:08.620Z,20.90
2017-08-30T21:41:38.723Z,20.90
2017-08-30T21:44:08.989Z,20.70
2017-08-30T21:46:38.292Z,20.60
2017-08-30T21:49:08.347Z,20.50
2017-08-30T21:51:37.742Z,20.50
2017-08-30T21:54:07.637Z,20.40
2017-08-30T21:56:37.040Z,20.40
2017-08-30T21:59:06.393Z,20.40
2017-08-30T22:01:35.980Z,20.30
2017-08-30T22:04:05.739Z,20.30
2017-08-30T22:06:35.124Z,20.30
2017-08-30T22:09:04.644Z,20.30
2017-08-30T22:11:34.524Z,20.30
2017-08-30T22:14:03.874Z,20.20
2017-08-30T22:16:33.192Z,20.10
2017-08-30T22:19:03.550Z,20.10
2017-08-30T22:21:33.701Z,20.10
2017-08-30T22:24:03.581Z,20.10
2017-08-30T22:26:32.930Z,20.10
2017-08-30T22:29:02.360Z,20.30
2017-08-30T22:31:31.654Z,20.50
2017-08-30T22:34:01.081Z,20.50
2017-08-30T22:36:30.368Z,20.30
2017-08-30T22:38:59.661Z,20.20
2017-08-30T22:41:29.811Z,20.10
2017-08-30T22:43:59.253Z,20.00
2017-08-30T22:46:29.072Z,20.00
2017-08-30T22:48:58.464Z,20.00
2017-08-30T22:51:27.732Z,19.90
2017-08-30T22:53:57.059Z,19.80
2017-08-30T22:56:26.357Z,19.90
2017-08-30T22:58:55.690Z,19.90
2017-08-30T23:01:24.969Z,19.90
2017-08-30T23:03:54.698Z,20.10
2017-08-30T23:06:24.092Z,20.00
2017-08-30T23:08:53.406Z,20.00
2017-08-30T23:11:23.528Z,19.90
2017-08-30T23:13:53.000Z,19.90
2017-08-30T23:16:22.363Z,19.80
2017-08-30T23:18:51.890Z,19.70
2017-08-30T23:21:21.254Z,19.60
2017-08-30T23:23:50.514Z,19.50
2017-08-30T23:26:19.763Z,19.40
2017-08-30T23:28:49.037Z,19.40
2017-08-30T23:31:18.339Z,19.40
2017-08-30T23:33:48.363Z,19.40
2017-08-30T23:36:18.039Z,19.40
2017-08-30T23:38:47.267Z,19.50
2017-08-30T23:41:16.520Z,19.40
2017-08-30T23:43:45.817Z,19.20
2017-08-30T23:46:16.640Z,19.20
2017-08-30T23:48:45.884Z,19.30
2017-08-30T23:51:15.959Z,19.70
2017-08-30T23:53:45.304Z,19.70
2017-08-30T23:56:14.561Z,19.60
2017-08-30T23:58:43.870Z,19.40
