createdAt,value
2023-02-27T00:02:16.532Z,98781.09
2023-02-27T00:32:19.581Z,98793.13
2023-02-27T01:02:22.743Z,98799.72
2023-02-27T01:32:25.817Z,98804.88
2023-02-27T02:02:33.429Z,98793.09
2023-02-27T02:33:10.659Z,98794.38
2023-02-27T03:03:16.861Z,98803.69
2023-02-27T03:33:22.717Z,98811.88
2023-02-27T04:03:26.340Z,98827.56
2023-02-27T04:33:37.572Z,98851.81
2023-02-27T05:03:43.121Z,98863.41
2023-02-27T05:33:52.704Z,98883.88
2023-02-27T06:03:56.155Z,98888.75
2023-02-27T06:33:59.440Z,98916.63
2023-02-27T07:04:02.427Z,98945.44
2023-02-27T07:34:05.509Z,98972.78
2023-02-27T08:04:08.917Z,98979.16
2023-02-27T08:34:12.382Z,98983.59
2023-02-27T09:04:15.711Z,98997.50
2023-02-27T09:34:18.942Z,99000.03
2023-02-27T10:04:37.306Z,99029.91
2023-02-27T10:34:42.610Z,99027.06
2023-02-27T11:04:50.843Z,99003.13
2023-02-27T11:34:53.833Z,98954.41
2023-02-27T12:04:59.886Z,98950.41
2023-02-27T12:35:10.768Z,98907.06
2023-02-27T13:05:39.644Z,98903.63
2023-02-27T13:35:49.487Z,98884.75
2023-02-27T14:05:55.522Z,98891.03
2023-02-27T14:36:02.982Z,98916.22
2023-02-27T15:06:14.791Z,98915.38
2023-02-27T15:36:21.432Z,98927.41
2023-02-27T16:06:27.465Z,98927.25
2023-02-27T16:36:32.523Z,98962.72
2023-02-27T17:06:35.992Z,98996.31
2023-02-27T17:36:39.141Z,99018.22
2023-02-27T18:06:42.650Z,99034.44
2023-02-27T18:36:47.047Z,99022.63
2023-02-27T19:06:50.309Z,99023.94
2023-02-27T19:36:57.981Z,99027.13
2023-02-27T20:07:01.006Z,99044.28
2023-02-27T20:37:03.970Z,99049.59
2023-02-27T21:07:06.926Z,99040.03
2023-02-27T21:37:10.404Z,99040.03
2023-02-27T22:07:13.360Z,99033.56
2023-02-27T22:37:16.302Z,99031.69
2023-02-27T23:07:19.264Z,99029.72
2023-02-27T23:37:22.229Z,99046.00
