createdAt,value
2019-02-08T00:00:16.815Z,0.00
2019-02-08T00:01:16.800Z,0.00
2019-02-08T00:02:16.791Z,0.00
2019-02-08T00:03:16.781Z,0.00
2019-02-08T00:04:16.773Z,0.00
2019-02-08T00:05:16.756Z,0.00
2019-02-08T00:06:16.743Z,0.00
2019-02-08T00:07:16.749Z,0.00
2019-02-08T00:08:16.727Z,0.00
2019-02-08T00:09:16.711Z,0.00
2019-02-08T00:10:16.701Z,0.00
2019-02-08T00:11:16.690Z,0.00
2019-02-08T00:12:16.689Z,0.00
2019-02-08T00:13:16.671Z,0.00
2019-02-08T00:14:16.660Z,0.00
2019-02-08T00:15:16.651Z,0.00
2019-02-08T00:16:16.662Z,0.00
2019-02-08T00:17:16.635Z,0.00
2019-02-08T00:18:16.614Z,0.00
2019-02-08T00:19:16.608Z,0.00
2019-02-08T00:20:16.604Z,0.00
2019-02-08T00:21:16.591Z,0.00
2019-02-08T00:22:16.580Z,0.00
2019-02-08T00:23:26.334Z,0.00
2019-02-08T00:24:17.548Z,0.00
2019-02-08T00:25:16.544Z,0.00
2019-02-08T00:26:16.529Z,0.00
2019-02-08T00:27:16.529Z,0.00
2019-02-08T00:28:16.508Z,0.00
2019-02-08T00:29:16.497Z,0.00
2019-02-08T00:30:16.488Z,0.00
2019-02-08T00:31:16.475Z,0.00
2019-02-08T00:32:16.471Z,0.00
2019-02-08T00:33:16.451Z,0.00
2019-02-08T00:34:16.440Z,0.00
2019-02-08T00:35:16.429Z,0.00
2019-02-08T00:36:16.418Z,0.00
2019-02-08T00:37:16.417Z,0.00
2019-02-08T00:38:16.397Z,0.00
2019-02-08T00:39:16.387Z,0.00
2019-02-08T00:40:16.376Z,0.00
2019-02-08T00:41:16.367Z,0.00
2019-02-08T00:42:16.364Z,0.00
2019-02-08T00:43:16.349Z,0.00
2019-02-08T00:44:16.332Z,0.00
2019-02-08T00:45:16.330Z,0.00
2019-02-08T00:46:16.310Z,0.00
2019-02-08T00:47:16.311Z,0.00
2019-02-08T00:48:16.290Z,0.00
2019-02-08T00:49:16.279Z,0.00
2019-02-08T00:50:16.278Z,0.00
2019-02-08T00:51:16.256Z,0.00
2019-02-08T00:52:16.267Z,0.00
2019-02-08T00:53:16.235Z,0.00
2019-02-08T00:54:16.223Z,0.00
2019-02-08T00:55:16.216Z,0.00
2019-02-08T00:56:16.201Z,0.00
2019-02-08T00:57:16.200Z,0.00
2019-02-08T00:58:16.181Z,0.00
2019-02-08T00:59:16.186Z,0.00
2019-02-08T01:00:16.163Z,0.00
2019-02-08T01:01:16.147Z,0.00
2019-02-08T01:02:16.144Z,0.00
2019-02-08T01:03:16.124Z,0.00
2019-02-08T01:04:16.115Z,0.00
2019-02-08T01:05:16.105Z,0.00
2019-02-08T01:06:16.091Z,0.00
2019-02-08T01:07:16.090Z,0.00
2019-02-08T01:08:16.070Z,0.00
2019-02-08T01:09:16.061Z,0.00
2019-02-08T01:10:16.052Z,0.00
2019-02-08T01:11:16.040Z,0.00
2019-02-08T01:12:16.322Z,0.00
2019-02-08T01:13:16.015Z,0.00
2019-02-08T01:14:16.006Z,0.00
2019-02-08T01:15:15.999Z,0.00
2019-02-08T01:16:15.982Z,0.00
2019-02-08T01:17:15.973Z,0.00
2019-02-08T01:18:15.964Z,0.00
2019-02-08T01:19:15.951Z,0.00
2019-02-08T01:20:15.947Z,0.00
2019-02-08T01:21:15.929Z,0.00
2019-02-08T01:22:15.920Z,0.00
2019-02-08T01:23:15.916Z,0.00
2019-02-08T01:24:15.898Z,0.00
2019-02-08T01:25:15.886Z,0.00
2019-02-08T01:26:15.881Z,0.00
2019-02-08T01:27:15.863Z,0.00
2019-02-08T01:28:15.856Z,0.00
2019-02-08T01:29:15.842Z,0.00
2019-02-08T01:30:15.834Z,0.00
2019-02-08T01:31:15.820Z,0.00
2019-02-08T01:32:15.808Z,0.00
2019-02-08T01:33:15.800Z,0.00
2019-02-08T01:34:15.789Z,0.00
2019-02-08T01:35:15.794Z,0.00
2019-02-08T01:36:15.765Z,0.00
2019-02-08T01:37:15.754Z,0.00
2019-02-08T01:38:15.746Z,0.00
2019-02-08T01:39:15.734Z,0.00
2019-02-08T01:40:15.728Z,0.00
2019-02-08T01:41:15.712Z,0.00
2019-02-08T01:42:15.763Z,0.00
2019-02-08T01:43:15.690Z,0.00
2019-02-08T01:44:15.677Z,0.00
2019-02-08T01:45:15.672Z,0.00
2019-02-08T01:46:15.658Z,0.00
2019-02-08T01:47:15.644Z,0.00
2019-02-08T01:48:15.636Z,0.00
2019-02-08T01:49:15.622Z,0.00
2019-02-08T01:50:15.613Z,0.00
2019-02-08T01:51:15.604Z,0.00
2019-02-08T01:52:15.588Z,0.00
2019-02-08T01:53:15.580Z,0.00
2019-02-08T01:54:15.570Z,0.00
2019-02-08T01:55:15.558Z,0.00
2019-02-08T01:56:15.547Z,0.00
2019-02-08T01:57:15.537Z,0.00
2019-02-08T01:58:15.532Z,0.00
2019-02-08T01:59:15.515Z,0.00
2019-02-08T02:00:15.512Z,0.00
2019-02-08T02:01:15.489Z,0.00
2019-02-08T02:02:15.479Z,0.00
2019-02-08T02:03:15.532Z,0.00
2019-02-08T02:04:15.462Z,0.00
2019-02-08T02:05:15.448Z,0.00
2019-02-08T02:06:15.434Z,0.00
2019-02-08T02:07:15.426Z,0.00
2019-02-08T02:08:15.423Z,0.00
2019-02-08T02:09:15.402Z,0.00
2019-02-08T02:10:15.394Z,0.00
2019-02-08T02:11:15.381Z,0.00
2019-02-08T02:12:15.369Z,0.00
2019-02-08T02:13:15.370Z,0.00
2019-02-08T02:14:15.349Z,0.00
2019-02-08T02:15:15.339Z,0.00
2019-02-08T02:16:15.328Z,0.00
2019-02-08T02:17:15.316Z,0.00
2019-02-08T02:18:15.334Z,0.00
2019-02-08T02:19:15.294Z,0.00
2019-02-08T02:20:15.287Z,0.00
2019-02-08T02:21:15.274Z,0.00
2019-02-08T02:22:15.270Z,0.00
2019-02-08T02:23:15.262Z,0.00
2019-02-08T02:24:15.241Z,0.00
2019-02-08T02:25:15.232Z,0.00
2019-02-08T02:26:15.219Z,0.00
2019-02-08T02:27:15.207Z,0.00
2019-02-08T02:28:15.209Z,0.00
2019-02-08T02:29:15.189Z,0.00
2019-02-08T02:30:15.179Z,0.00
2019-02-08T02:31:15.163Z,0.00
2019-02-08T02:32:15.153Z,0.00
2019-02-08T02:33:15.164Z,0.00
2019-02-08T02:34:15.131Z,0.00
2019-02-08T02:35:15.120Z,0.00
2019-02-08T02:36:15.121Z,0.00
2019-02-08T02:37:15.110Z,0.00
2019-02-08T02:38:15.101Z,0.00
2019-02-08T02:39:15.087Z,0.00
2019-02-08T02:40:15.069Z,0.00
2019-02-08T02:41:15.055Z,0.00
2019-02-08T02:42:15.044Z,0.00
2019-02-08T02:43:15.032Z,0.00
2019-02-08T02:44:15.032Z,0.00
2019-02-08T02:45:15.011Z,0.00
2019-02-08T02:46:15.000Z,0.00
2019-02-08T02:47:14.999Z,0.00
2019-02-08T02:48:14.978Z,0.00
2019-02-08T02:49:14.977Z,0.00
2019-02-08T02:50:14.961Z,0.00
2019-02-08T02:51:14.951Z,0.00
2019-02-08T02:52:14.937Z,0.00
2019-02-08T02:53:14.924Z,0.00
2019-02-08T02:54:14.938Z,0.00
2019-02-08T02:55:14.904Z,0.00
2019-02-08T02:56:14.894Z,0.00
2019-02-08T02:57:14.884Z,0.00
2019-02-08T02:58:14.870Z,0.00
2019-02-08T02:59:14.879Z,0.00
2019-02-08T03:00:14.850Z,0.00
2019-02-08T03:01:14.837Z,0.00
2019-02-08T03:02:14.826Z,0.00
2019-02-08T03:03:14.816Z,0.00
2019-02-08T03:04:14.818Z,0.00
2019-02-08T03:05:14.794Z,0.00
2019-02-08T03:06:14.786Z,0.00
2019-02-08T03:07:14.772Z,0.00
2019-02-08T03:08:14.766Z,0.00
2019-02-08T03:09:14.787Z,0.00
2019-02-08T03:10:14.741Z,0.00
2019-02-08T03:11:14.729Z,0.00
2019-02-08T03:12:14.725Z,0.00
2019-02-08T03:13:14.707Z,0.00
2019-02-08T03:14:14.708Z,0.00
2019-02-08T03:15:14.687Z,0.00
2019-02-08T03:16:14.680Z,0.00
2019-02-08T03:17:14.666Z,0.00
2019-02-08T03:18:14.654Z,0.00
2019-02-08T03:19:14.655Z,0.00
2019-02-08T03:20:14.644Z,0.00
2019-02-08T03:21:14.622Z,0.00
2019-02-08T03:22:14.615Z,0.00
2019-02-08T03:23:14.604Z,0.00
2019-02-08T03:24:14.593Z,0.00
2019-02-08T03:25:14.577Z,0.00
2019-02-08T03:26:14.565Z,0.00
2019-02-08T03:27:14.555Z,0.00
2019-02-08T03:28:14.546Z,0.00
2019-02-08T03:29:14.543Z,0.00
2019-02-08T03:30:14.553Z,0.00
2019-02-08T03:31:14.519Z,0.00
2019-02-08T03:32:14.509Z,0.00
2019-02-08T03:33:14.490Z,0.00
2019-02-08T03:34:14.481Z,0.00
2019-02-08T03:35:14.469Z,0.00
2019-02-08T03:36:14.457Z,0.00
2019-02-08T03:37:14.459Z,0.00
2019-02-08T03:38:14.434Z,0.00
2019-02-08T03:39:14.432Z,0.00
2019-02-08T03:40:14.417Z,0.00
2019-02-08T03:41:14.402Z,0.00
2019-02-08T03:42:14.397Z,0.00
2019-02-08T03:43:14.379Z,0.00
2019-02-08T03:44:14.377Z,0.00
2019-02-08T03:45:14.356Z,0.00
2019-02-08T03:46:14.348Z,0.00
2019-02-08T03:47:14.335Z,0.00
2019-02-08T03:48:14.330Z,0.00
2019-02-08T03:49:14.337Z,0.00
2019-02-08T03:50:14.306Z,0.00
2019-02-08T03:51:14.293Z,0.00
2019-02-08T03:52:14.287Z,0.00
2019-02-08T03:53:14.275Z,0.00
2019-02-08T03:54:20.854Z,0.00
2019-02-08T03:55:15.252Z,0.00
2019-02-08T03:56:14.236Z,0.00
2019-02-08T03:57:14.223Z,0.00
2019-02-08T03:58:14.214Z,0.00
2019-02-08T03:59:14.215Z,0.00
2019-02-08T04:00:14.192Z,0.00
2019-02-08T04:01:14.179Z,0.00
2019-02-08T04:02:15.637Z,0.00
2019-02-08T04:03:14.160Z,0.00
2019-02-08T04:04:14.339Z,0.00
2019-02-08T04:05:14.139Z,0.00
2019-02-08T04:06:14.127Z,0.00
2019-02-08T04:07:14.114Z,0.00
2019-02-08T04:08:14.101Z,0.00
2019-02-08T04:09:14.094Z,0.00
2019-02-08T04:10:14.098Z,0.00
2019-02-08T04:11:14.071Z,0.00
2019-02-08T04:12:14.070Z,0.00
2019-02-08T04:13:14.047Z,0.00
2019-02-08T04:14:14.043Z,0.00
2019-02-08T04:15:14.037Z,0.00
2019-02-08T04:16:14.020Z,0.00
2019-02-08T04:17:14.005Z,0.00
2019-02-08T04:18:13.996Z,0.00
2019-02-08T04:19:13.978Z,0.00
2019-02-08T04:20:13.977Z,0.00
2019-02-08T04:21:13.958Z,0.00
2019-02-08T04:22:13.963Z,0.00
2019-02-08T04:23:13.934Z,0.00
2019-02-08T04:24:13.923Z,0.00
2019-02-08T04:25:13.924Z,0.00
2019-02-08T04:26:13.902Z,0.00
2019-02-08T04:27:13.894Z,0.00
2019-02-08T04:28:13.893Z,0.00
2019-02-08T04:29:13.869Z,0.00
2019-02-08T04:30:13.867Z,0.00
2019-02-08T04:31:13.852Z,0.00
2019-02-08T04:32:13.841Z,0.00
2019-02-08T04:33:13.824Z,0.00
2019-02-08T04:34:13.814Z,0.00
2019-02-08T04:35:13.815Z,0.00
2019-02-08T04:36:13.798Z,0.00
2019-02-08T04:37:13.783Z,0.00
2019-02-08T04:38:13.778Z,0.00
2019-02-08T04:39:13.767Z,0.00
2019-02-08T04:40:13.759Z,0.00
2019-02-08T04:41:13.739Z,0.00
2019-02-08T04:42:13.735Z,0.00
2019-02-08T04:43:13.718Z,0.00
2019-02-08T04:44:13.713Z,0.00
2019-02-08T04:45:13.704Z,0.00
2019-02-08T04:46:13.689Z,0.00
2019-02-08T04:47:13.673Z,0.00
2019-02-08T04:48:13.662Z,0.00
2019-02-08T04:49:13.658Z,0.00
2019-02-08T04:50:13.732Z,0.00
2019-02-08T04:51:13.630Z,0.00
2019-02-08T04:52:13.619Z,0.00
2019-02-08T04:53:13.611Z,0.00
2019-02-08T04:54:13.598Z,0.00
2019-02-08T04:55:13.595Z,0.00
2019-02-08T04:56:13.574Z,0.00
2019-02-08T04:57:13.594Z,0.00
2019-02-08T04:58:13.557Z,0.00
2019-02-08T04:59:13.542Z,0.00
2019-02-08T05:00:13.552Z,0.00
2019-02-08T05:01:13.526Z,0.00
2019-02-08T05:02:13.511Z,0.00
2019-02-08T05:03:13.504Z,0.00
2019-02-08T05:04:13.501Z,0.00
2019-02-08T05:05:13.492Z,0.00
2019-02-08T05:06:13.467Z,0.00
2019-02-08T05:07:13.459Z,0.00
2019-02-08T05:08:13.446Z,0.00
2019-02-08T05:09:13.432Z,0.00
2019-02-08T05:10:13.433Z,0.00
2019-02-08T05:11:13.412Z,0.00
2019-02-08T05:12:13.404Z,0.00
2019-02-08T05:13:13.388Z,0.00
2019-02-08T05:14:13.382Z,0.00
2019-02-08T05:15:13.374Z,0.00
2019-02-08T05:16:13.360Z,0.00
2019-02-08T05:17:13.342Z,0.00
2019-02-08T05:18:13.336Z,0.00
2019-02-08T05:19:13.323Z,0.00
2019-02-08T05:20:13.335Z,0.00
2019-02-08T05:21:13.301Z,0.00
2019-02-08T05:22:13.293Z,0.00
2019-02-08T05:23:13.279Z,0.00
2019-02-08T05:24:13.268Z,0.00
2019-02-08T05:25:13.261Z,0.00
2019-02-08T05:26:13.261Z,0.00
2019-02-08T05:27:13.234Z,0.00
2019-02-08T05:28:13.225Z,0.00
2019-02-08T05:29:13.214Z,0.00
2019-02-08T05:30:13.202Z,0.00
2019-02-08T05:31:13.199Z,0.00
2019-02-08T05:32:13.180Z,0.00
2019-02-08T05:33:13.171Z,0.00
2019-02-08T05:34:13.162Z,0.00
2019-02-08T05:35:13.156Z,0.00
2019-02-08T05:36:13.143Z,0.00
2019-02-08T05:37:13.127Z,0.00
2019-02-08T05:38:13.114Z,0.00
2019-02-08T05:39:13.108Z,0.00
2019-02-08T05:40:13.103Z,0.00
2019-02-08T05:41:13.094Z,0.00
2019-02-08T05:42:13.074Z,0.00
2019-02-08T05:43:13.060Z,0.00
2019-02-08T05:44:13.050Z,0.00
2019-02-08T05:45:13.040Z,0.00
2019-02-08T05:46:13.039Z,0.00
2019-02-08T05:47:13.017Z,0.00
2019-02-08T05:48:13.014Z,0.00
2019-02-08T05:49:12.995Z,0.00
2019-02-08T05:50:12.985Z,0.00
2019-02-08T05:51:12.983Z,0.00
2019-02-08T05:52:12.964Z,0.00
2019-02-08T05:53:12.953Z,0.00
2019-02-08T05:54:12.953Z,0.00
2019-02-08T05:55:12.950Z,0.00
2019-02-08T05:56:12.935Z,0.00
2019-02-08T05:57:12.910Z,0.00
2019-02-08T05:58:12.899Z,0.00
2019-02-08T05:59:12.890Z,0.00
2019-02-08T06:00:12.881Z,0.00
2019-02-08T06:01:12.876Z,0.00
2019-02-08T06:02:12.858Z,0.00
2019-02-08T06:03:12.852Z,0.00
2019-02-08T06:04:12.835Z,0.00
2019-02-08T06:05:12.823Z,0.00
2019-02-08T06:06:12.827Z,0.00
2019-02-08T06:07:12.801Z,0.00
2019-02-08T06:08:12.794Z,0.00
2019-02-08T06:09:12.782Z,0.00
2019-02-08T06:10:12.768Z,0.00
2019-02-08T06:11:12.770Z,0.00
2019-02-08T06:12:12.746Z,0.00
2019-02-08T06:13:12.755Z,0.00
2019-02-08T06:14:12.732Z,0.00
2019-02-08T06:15:12.718Z,0.00
2019-02-08T06:16:12.718Z,0.00
2019-02-08T06:17:12.707Z,0.00
2019-02-08T06:18:12.744Z,0.00
2019-02-08T06:19:12.670Z,0.00
2019-02-08T06:20:12.659Z,0.00
2019-02-08T06:21:12.663Z,0.00
2019-02-08T06:22:12.643Z,0.00
2019-02-08T06:23:12.627Z,0.00
2019-02-08T06:24:12.617Z,0.00
2019-02-08T06:25:12.804Z,0.00
2019-02-08T06:26:12.605Z,0.00
2019-02-08T06:27:12.589Z,0.00
2019-02-08T06:28:12.578Z,0.00
2019-02-08T06:29:12.567Z,0.00
2019-02-08T06:30:12.549Z,0.00
2019-02-08T06:31:12.538Z,0.00
2019-02-08T06:32:12.541Z,0.00
2019-02-08T06:33:12.516Z,0.00
2019-02-08T06:34:12.506Z,0.00
2019-02-08T06:35:12.495Z,0.00
2019-02-08T06:36:12.485Z,0.00
2019-02-08T06:37:12.482Z,0.00
2019-02-08T06:38:12.471Z,0.00
2019-02-08T06:39:12.448Z,0.00
2019-02-08T06:40:12.440Z,0.00
2019-02-08T06:41:12.427Z,0.00
2019-02-08T06:42:12.425Z,0.00
2019-02-08T06:43:12.409Z,0.00
2019-02-08T06:44:12.400Z,0.00
2019-02-08T06:45:12.393Z,0.00
2019-02-08T06:46:12.435Z,0.00
2019-02-08T06:47:12.372Z,0.00
2019-02-08T06:48:12.357Z,0.00
2019-02-08T06:49:12.341Z,0.00
2019-02-08T06:50:12.329Z,0.00
2019-02-08T06:51:12.317Z,0.00
2019-02-08T06:52:12.359Z,0.00
2019-02-08T06:53:12.300Z,0.00
2019-02-08T06:54:12.285Z,0.00
2019-02-08T06:55:12.283Z,0.00
2019-02-08T06:56:12.264Z,0.00
2019-02-08T06:57:12.260Z,0.00
2019-02-08T06:58:12.239Z,0.00
2019-02-08T06:59:12.237Z,0.00
2019-02-08T07:00:12.221Z,0.00
2019-02-08T07:01:12.207Z,0.00
2019-02-08T07:02:12.232Z,0.00
2019-02-08T07:03:12.188Z,0.00
2019-02-08T07:04:12.175Z,0.00
2019-02-08T07:05:12.167Z,0.00
2019-02-08T07:06:12.152Z,0.00
2019-02-08T07:07:12.145Z,0.00
2019-02-08T07:08:12.142Z,0.00
2019-02-08T07:09:12.120Z,0.00
2019-02-08T07:10:12.112Z,0.00
2019-02-08T07:11:12.096Z,0.00
2019-02-08T07:12:12.090Z,0.00
2019-02-08T07:13:12.093Z,0.00
2019-02-08T07:14:12.068Z,0.00
2019-02-08T07:15:12.060Z,0.00
2019-02-08T07:16:12.043Z,0.00
2019-02-08T07:17:12.029Z,0.00
2019-02-08T07:18:12.032Z,0.00
2019-02-08T07:19:12.013Z,0.00
2019-02-08T07:20:11.997Z,0.00
2019-02-08T07:21:11.985Z,0.00
2019-02-08T07:22:11.977Z,0.00
2019-02-08T07:23:11.986Z,0.00
2019-02-08T07:24:11.956Z,0.00
2019-02-08T07:25:18.299Z,0.00
2019-02-08T07:26:12.928Z,0.00
2019-02-08T07:27:11.919Z,0.00
2019-02-08T07:28:11.914Z,0.00
2019-02-08T07:29:11.900Z,0.00
2019-02-08T07:30:11.890Z,0.00
2019-02-08T07:31:11.875Z,0.00
2019-02-08T07:32:11.867Z,0.00
2019-02-08T07:33:11.863Z,0.00
2019-02-08T07:34:11.849Z,0.00
2019-02-08T07:35:11.844Z,0.00
2019-02-08T07:36:11.819Z,0.00
2019-02-08T07:37:11.807Z,0.00
2019-02-08T07:38:11.802Z,0.00
2019-02-08T07:39:11.784Z,0.00
2019-02-08T07:40:11.772Z,0.00
2019-02-08T07:41:11.771Z,0.00
2019-02-08T07:42:11.774Z,0.00
2019-02-08T07:43:11.752Z,0.00
2019-02-08T07:44:11.731Z,0.00
2019-02-08T07:45:11.720Z,0.00
2019-02-08T07:46:11.706Z,0.00
2019-02-08T07:47:11.695Z,0.00
2019-02-08T07:48:11.697Z,0.00
2019-02-08T07:49:11.684Z,0.00
2019-02-08T07:50:11.666Z,0.00
2019-02-08T07:51:11.654Z,0.00
2019-02-08T07:52:11.650Z,0.00
2019-02-08T07:53:11.640Z,0.00
2019-02-08T07:54:11.616Z,0.00
2019-02-08T07:55:11.610Z,0.00
2019-02-08T07:56:11.623Z,0.00
2019-02-08T07:57:11.589Z,0.00
2019-02-08T07:58:11.572Z,0.00
2019-02-08T07:59:11.570Z,0.00
2019-02-08T08:00:11.549Z,0.00
2019-02-08T08:01:11.539Z,0.00
2019-02-08T08:02:11.530Z,0.00
2019-02-08T08:03:11.534Z,0.00
2019-02-08T08:04:11.514Z,0.00
2019-02-08T08:05:11.501Z,0.00
2019-02-08T08:06:11.483Z,0.00
2019-02-08T08:07:11.479Z,0.00
2019-02-08T08:08:11.463Z,0.00
2019-02-08T08:09:11.458Z,0.00
2019-02-08T08:10:11.442Z,0.00
2019-02-08T08:11:11.436Z,0.00
2019-02-08T08:12:11.429Z,0.00
2019-02-08T08:13:11.418Z,0.00
2019-02-08T08:14:11.410Z,0.00
2019-02-08T08:15:11.387Z,0.00
2019-02-08T08:16:11.375Z,0.00
2019-02-08T08:17:11.366Z,0.00
2019-02-08T08:18:11.355Z,0.00
2019-02-08T08:19:11.348Z,0.00
2019-02-08T08:20:11.335Z,0.00
2019-02-08T08:21:11.325Z,0.00
2019-02-08T08:22:11.316Z,0.00
2019-02-08T08:23:11.308Z,0.00
2019-02-08T08:24:11.318Z,0.00
2019-02-08T08:25:11.289Z,0.00
2019-02-08T08:26:11.270Z,0.00
2019-02-08T08:27:11.266Z,0.00
2019-02-08T08:28:11.252Z,0.00
2019-02-08T08:29:11.249Z,0.00
2019-02-08T08:30:11.232Z,0.00
2019-02-08T08:31:11.251Z,0.00
2019-02-08T08:32:11.204Z,0.00
2019-02-08T08:33:11.192Z,0.00
2019-02-08T08:34:11.191Z,0.00
2019-02-08T08:35:11.170Z,0.00
2019-02-08T08:36:11.164Z,0.00
2019-02-08T08:37:11.153Z,0.00
2019-02-08T08:38:11.142Z,0.00
2019-02-08T08:39:11.138Z,0.00
2019-02-08T08:40:11.115Z,0.00
2019-02-08T08:41:11.105Z,0.00
2019-02-08T08:42:11.097Z,0.00
2019-02-08T08:43:11.081Z,0.00
2019-02-08T08:44:11.124Z,0.00
2019-02-08T08:45:11.076Z,0.00
2019-02-08T08:46:11.048Z,0.00
2019-02-08T08:47:11.040Z,5.62
2019-02-08T08:48:11.031Z,5.62
2019-02-08T08:49:11.046Z,0.00
2019-02-08T08:50:11.019Z,0.00
2019-02-08T08:51:10.993Z,0.00
2019-02-08T08:52:10.997Z,5.62
2019-02-08T08:53:10.971Z,5.62
2019-02-08T08:54:10.967Z,5.62
2019-02-08T08:55:10.953Z,5.62
2019-02-08T08:56:10.937Z,5.62
2019-02-08T08:57:10.927Z,5.62
2019-02-08T08:58:10.918Z,5.62
2019-02-08T08:59:10.910Z,5.62
2019-02-08T09:00:10.904Z,5.62
2019-02-08T09:01:10.883Z,5.62
2019-02-08T09:02:10.873Z,5.62
2019-02-08T09:03:10.863Z,11.25
2019-02-08T09:04:10.860Z,5.62
2019-02-08T09:05:10.848Z,5.62
2019-02-08T09:06:10.832Z,5.62
2019-02-08T09:07:16.148Z,11.25
2019-02-08T09:08:11.807Z,11.25
2019-02-08T09:09:10.799Z,16.88
2019-02-08T09:10:10.810Z,22.50
2019-02-08T09:11:10.777Z,11.25
2019-02-08T09:12:10.768Z,16.88
2019-02-08T09:13:14.857Z,11.25
2019-02-08T09:14:10.747Z,11.25
2019-02-08T09:15:10.750Z,11.25
2019-02-08T09:16:10.721Z,11.25
2019-02-08T09:17:10.720Z,11.25
2019-02-08T09:18:10.704Z,11.25
2019-02-08T09:19:10.690Z,5.62
2019-02-08T09:20:10.681Z,5.62
2019-02-08T09:21:10.672Z,5.62
2019-02-08T09:22:10.661Z,5.62
2019-02-08T09:23:10.647Z,5.62
2019-02-08T09:24:10.635Z,5.62
2019-02-08T09:25:10.639Z,5.62
2019-02-08T09:26:10.617Z,5.62
2019-02-08T09:27:10.602Z,5.62
2019-02-08T09:28:10.595Z,5.62
2019-02-08T09:29:10.585Z,5.62
2019-02-08T09:30:10.587Z,5.62
2019-02-08T09:31:10.572Z,5.62
2019-02-08T09:32:10.550Z,5.62
2019-02-08T09:33:10.542Z,11.25
2019-02-08T09:34:10.527Z,11.25
2019-02-08T09:35:10.558Z,11.25
2019-02-08T09:36:10.505Z,11.25
2019-02-08T09:37:10.500Z,16.88
2019-02-08T09:38:10.485Z,11.25
2019-02-08T09:39:10.473Z,11.25
2019-02-08T09:40:11.615Z,11.25
2019-02-08T09:41:10.464Z,16.88
2019-02-08T09:42:10.441Z,16.88
2019-02-08T09:43:10.432Z,11.25
2019-02-08T09:44:10.419Z,16.88
2019-02-08T09:45:10.409Z,16.88
2019-02-08T09:46:10.408Z,22.50
2019-02-08T09:47:10.389Z,16.88
2019-02-08T09:48:10.378Z,11.25
2019-02-08T09:49:10.366Z,11.25
2019-02-08T09:50:10.360Z,16.88
2019-02-08T09:51:10.354Z,11.25
2019-02-08T09:52:10.334Z,11.25
2019-02-08T09:53:10.322Z,11.25
2019-02-08T09:54:10.311Z,11.25
2019-02-08T09:55:10.303Z,11.25
2019-02-08T09:56:10.299Z,11.25
2019-02-08T09:57:10.280Z,11.25
2019-02-08T09:58:10.270Z,11.25
2019-02-08T09:59:10.259Z,5.62
2019-02-08T10:00:10.250Z,11.25
2019-02-08T10:01:10.245Z,11.25
2019-02-08T10:02:10.226Z,5.62
2019-02-08T10:03:10.215Z,5.62
2019-02-08T10:04:10.202Z,11.25
2019-02-08T10:05:10.192Z,11.25
2019-02-08T10:06:10.195Z,11.25
2019-02-08T10:07:10.176Z,11.25
2019-02-08T10:08:10.186Z,11.25
2019-02-08T10:09:10.149Z,16.88
2019-02-08T10:10:10.141Z,16.88
2019-02-08T10:11:10.129Z,16.88
2019-02-08T10:12:10.117Z,11.25
2019-02-08T10:13:10.105Z,11.25
2019-02-08T10:14:10.095Z,22.50
2019-02-08T10:15:10.105Z,22.50
2019-02-08T10:16:10.087Z,22.50
2019-02-08T10:17:10.060Z,16.88
2019-02-08T10:18:10.050Z,22.50
2019-02-08T10:19:10.045Z,22.50
2019-02-08T10:20:10.034Z,22.50
2019-02-08T10:21:10.020Z,11.25
2019-02-08T10:22:10.041Z,22.50
2019-02-08T10:23:09.996Z,16.88
2019-02-08T10:24:09.991Z,28.12
2019-02-08T10:25:09.975Z,33.75
2019-02-08T10:26:09.966Z,28.12
2019-02-08T10:27:09.953Z,33.75
2019-02-08T10:28:09.942Z,28.12
2019-02-08T10:29:09.949Z,28.12
2019-02-08T10:30:09.941Z,28.12
2019-02-08T10:31:09.917Z,16.88
2019-02-08T10:32:09.900Z,22.50
2019-02-08T10:33:09.886Z,28.12
2019-02-08T10:34:09.876Z,22.50
2019-02-08T10:35:09.865Z,33.75
2019-02-08T10:36:09.855Z,22.50
2019-02-08T10:37:09.847Z,22.50
2019-02-08T10:38:09.840Z,22.50
2019-02-08T10:39:09.835Z,16.88
2019-02-08T10:40:09.810Z,16.88
2019-02-08T10:41:09.803Z,11.25
2019-02-08T10:42:09.798Z,16.88
2019-02-08T10:43:09.784Z,11.25
2019-02-08T10:44:09.778Z,11.25
2019-02-08T10:45:09.760Z,16.88
2019-02-08T10:46:09.746Z,28.12
2019-02-08T10:47:09.743Z,33.75
2019-02-08T10:48:09.734Z,16.88
2019-02-08T10:49:09.714Z,16.88
2019-02-08T10:50:09.701Z,16.88
2019-02-08T10:51:09.691Z,11.25
2019-02-08T10:52:09.694Z,22.50
2019-02-08T10:53:09.668Z,11.25
2019-02-08T10:54:09.674Z,16.88
2019-02-08T10:55:09.652Z,22.50
2019-02-08T10:56:14.857Z,39.38
2019-02-08T10:57:10.641Z,33.75
2019-02-08T10:58:09.619Z,33.75
2019-02-08T10:59:09.610Z,16.88
2019-02-08T11:00:09.591Z,22.50
2019-02-08T11:01:09.588Z,33.75
2019-02-08T11:02:09.617Z,22.50
2019-02-08T11:03:09.560Z,28.12
2019-02-08T11:04:09.555Z,39.38
2019-02-08T11:05:09.543Z,39.38
2019-02-08T11:06:09.534Z,39.38
2019-02-08T11:07:09.517Z,33.75
2019-02-08T11:08:09.525Z,39.38
2019-02-08T11:09:09.496Z,39.38
2019-02-08T11:10:09.485Z,39.38
2019-02-08T11:11:09.473Z,39.38
2019-02-08T11:12:09.466Z,33.75
2019-02-08T11:13:09.461Z,33.75
2019-02-08T11:14:09.449Z,39.38
2019-02-08T11:15:09.435Z,39.38
2019-02-08T11:16:09.434Z,39.38
2019-02-08T11:17:09.441Z,33.75
2019-02-08T11:18:09.401Z,39.38
2019-02-08T11:19:09.389Z,39.38
2019-02-08T11:20:09.386Z,39.38
2019-02-08T11:21:09.370Z,33.75
2019-02-08T11:22:09.357Z,39.38
2019-02-08T11:23:09.352Z,39.38
2019-02-08T11:24:09.333Z,39.38
2019-02-08T11:25:09.322Z,16.88
2019-02-08T11:26:09.312Z,22.50
2019-02-08T11:27:09.302Z,33.75
2019-02-08T11:28:09.304Z,45.00
2019-02-08T11:29:09.283Z,39.38
2019-02-08T11:30:09.276Z,22.50
2019-02-08T11:31:09.270Z,28.12
2019-02-08T11:32:09.247Z,16.88
2019-02-08T11:33:09.268Z,16.88
2019-02-08T11:34:09.238Z,28.12
2019-02-08T11:35:09.235Z,45.00
2019-02-08T11:36:09.209Z,39.38
2019-02-08T11:37:09.193Z,16.88
2019-02-08T11:38:09.184Z,33.75
2019-02-08T11:39:09.185Z,33.75
2019-02-08T11:40:09.163Z,39.38
2019-02-08T11:41:09.156Z,39.38
2019-02-08T11:42:09.144Z,39.38
2019-02-08T11:43:09.137Z,16.88
2019-02-08T11:44:09.132Z,22.50
2019-02-08T11:45:09.112Z,33.75
2019-02-08T11:46:09.098Z,33.75
2019-02-08T11:47:09.086Z,11.25
2019-02-08T11:48:09.075Z,22.50
2019-02-08T11:49:09.182Z,45.00
2019-02-08T11:50:09.061Z,28.12
2019-02-08T11:51:09.051Z,16.88
2019-02-08T11:52:09.045Z,28.12
2019-02-08T11:53:09.023Z,39.38
2019-02-08T11:54:09.025Z,33.75
2019-02-08T11:55:09.052Z,16.88
2019-02-08T11:56:09.000Z,33.75
2019-02-08T11:57:08.996Z,28.12
2019-02-08T11:58:08.985Z,39.38
2019-02-08T11:59:08.987Z,39.38
2019-02-08T12:00:08.987Z,39.38
2019-02-08T12:01:08.942Z,39.38
2019-02-08T12:02:08.927Z,39.38
2019-02-08T12:03:08.916Z,39.38
2019-02-08T12:04:08.944Z,39.38
2019-02-08T12:05:08.954Z,33.75
2019-02-08T12:06:08.891Z,39.38
2019-02-08T12:07:08.894Z,39.38
2019-02-08T12:08:08.864Z,39.38
2019-02-08T12:09:08.852Z,39.38
2019-02-08T12:10:08.848Z,33.75
2019-02-08T12:11:08.853Z,45.00
2019-02-08T12:12:08.819Z,33.75
2019-02-08T12:13:08.827Z,33.75
2019-02-08T12:14:08.800Z,33.75
2019-02-08T12:15:08.799Z,39.38
2019-02-08T12:16:08.774Z,33.75
2019-02-08T12:17:08.772Z,28.12
2019-02-08T12:18:08.754Z,39.38
2019-02-08T12:19:08.745Z,39.38
2019-02-08T12:20:08.749Z,33.75
2019-02-08T12:21:08.727Z,33.75
2019-02-08T12:22:08.734Z,33.75
2019-02-08T12:23:08.716Z,33.75
2019-02-08T12:24:08.717Z,39.38
2019-02-08T12:25:08.704Z,39.38
2019-02-08T12:26:08.680Z,39.38
2019-02-08T12:27:08.694Z,33.75
2019-02-08T12:28:08.647Z,39.38
2019-02-08T12:29:08.642Z,33.75
2019-02-08T12:30:08.656Z,39.38
2019-02-08T12:31:08.624Z,39.38
2019-02-08T12:32:08.612Z,33.75
2019-02-08T12:33:08.597Z,33.75
2019-02-08T12:34:08.599Z,39.38
2019-02-08T12:35:08.592Z,39.38
2019-02-08T12:36:08.563Z,33.75
2019-02-08T12:37:08.561Z,39.38
2019-02-08T12:38:08.555Z,39.38
2019-02-08T12:39:08.537Z,33.75
2019-02-08T12:40:08.547Z,33.75
2019-02-08T12:41:09.816Z,39.38
2019-02-08T12:42:08.517Z,33.75
2019-02-08T12:43:08.492Z,33.75
2019-02-08T12:44:08.484Z,33.75
2019-02-08T12:45:08.472Z,33.75
2019-02-08T12:46:08.458Z,33.75
2019-02-08T12:47:08.442Z,33.75
2019-02-08T12:48:08.437Z,33.75
2019-02-08T12:49:08.431Z,33.75
2019-02-08T12:50:08.421Z,33.75
2019-02-08T12:51:08.420Z,33.75
2019-02-08T12:52:08.411Z,33.75
2019-02-08T12:53:08.381Z,28.12
2019-02-08T12:54:08.486Z,33.75
2019-02-08T12:55:08.361Z,33.75
2019-02-08T12:56:08.365Z,33.75
2019-02-08T12:57:08.337Z,33.75
2019-02-08T12:58:08.341Z,33.75
2019-02-08T12:59:08.330Z,33.75
2019-02-08T13:00:08.307Z,33.75
2019-02-08T13:01:08.318Z,33.75
2019-02-08T13:02:08.282Z,33.75
2019-02-08T13:03:08.272Z,33.75
2019-02-08T13:04:08.261Z,22.50
2019-02-08T13:05:08.253Z,33.75
2019-02-08T13:06:08.267Z,33.75
2019-02-08T13:07:08.239Z,33.75
2019-02-08T13:08:08.226Z,33.75
2019-02-08T13:09:08.209Z,33.75
2019-02-08T13:10:08.199Z,33.75