createdAt,value
2023-10-16T00:01:15.892Z,78.95
2023-10-16T00:03:43.700Z,78.56
2023-10-16T00:06:12.686Z,78.36
2023-10-16T00:08:48.703Z,78.50
2023-10-16T00:11:19.905Z,78.70
2023-10-16T00:13:51.304Z,78.95
2023-10-16T00:16:20.388Z,78.77
2023-10-16T00:18:48.643Z,78.64
2023-10-16T00:21:16.541Z,78.80
2023-10-16T00:23:44.227Z,78.65
2023-10-16T00:26:13.543Z,78.19
2023-10-16T00:28:46.099Z,78.38
2023-10-16T00:31:22.282Z,78.27
2023-10-16T00:33:52.222Z,78.19
2023-10-16T00:36:20.280Z,78.25
2023-10-16T00:38:52.928Z,78.39
2023-10-16T00:41:29.584Z,78.43
2023-10-16T00:43:58.477Z,78.41
2023-10-16T00:46:38.191Z,78.39
2023-10-16T00:49:07.347Z,78.37
2023-10-16T00:51:41.998Z,78.53
2023-10-16T00:54:19.706Z,78.61
2023-10-16T00:56:50.706Z,78.46
2023-10-16T00:59:18.447Z,78.40
2023-10-16T01:01:46.243Z,78.11
2023-10-16T01:04:18.780Z,78.08
2023-10-16T01:06:46.945Z,78.25
2023-10-16T01:09:37.297Z,78.04
2023-10-16T01:12:09.479Z,77.64
2023-10-16T01:14:39.515Z,77.66
2023-10-16T01:17:10.894Z,77.63
2023-10-16T01:19:38.666Z,77.51
2023-10-16T01:22:06.295Z,77.22
2023-10-16T01:24:33.910Z,77.12
2023-10-16T01:27:16.166Z,77.34
2023-10-16T01:29:43.905Z,77.41
2023-10-16T01:32:11.763Z,77.05
2023-10-16T01:34:42.486Z,76.58
2023-10-16T01:37:10.883Z,76.46
2023-10-16T01:39:51.282Z,76.58
2023-10-16T01:42:20.564Z,76.56
2023-10-16T01:44:52.685Z,76.11
2023-10-16T01:47:21.072Z,76.01
2023-10-16T01:49:51.530Z,75.90
2023-10-16T01:52:19.118Z,76.16
2023-10-16T01:54:47.784Z,76.36
2023-10-16T01:57:16.396Z,76.64
2023-10-16T01:59:45.576Z,77.06
2023-10-16T02:02:14.993Z,77.26
2023-10-16T02:04:43.822Z,77.32
2023-10-16T02:07:13.422Z,77.39
2023-10-16T02:09:42.425Z,77.82
2023-10-16T02:12:12.438Z,78.04
2023-10-16T02:14:43.181Z,78.32
2023-10-16T02:17:21.136Z,78.51
2023-10-16T02:19:49.800Z,78.80
2023-10-16T02:22:18.250Z,79.02
2023-10-16T02:24:50.903Z,79.23
2023-10-16T02:27:20.169Z,79.27
2023-10-16T02:29:50.720Z,79.35
2023-10-16T02:32:18.242Z,79.54
2023-10-16T02:34:46.063Z,79.48
2023-10-16T02:37:16.291Z,79.41
2023-10-16T02:39:52.118Z,79.50
2023-10-16T02:42:21.024Z,79.75
2023-10-16T02:44:49.793Z,79.67
2023-10-16T02:47:28.114Z,79.63
2023-10-16T02:49:58.363Z,79.62
2023-10-16T02:52:27.004Z,79.66
2023-10-16T02:54:59.043Z,79.66
2023-10-16T02:57:29.131Z,79.91
2023-10-16T02:59:58.182Z,80.30
2023-10-16T03:02:29.927Z,80.42
2023-10-16T03:05:11.984Z,80.48
2023-10-16T03:07:46.539Z,80.65
2023-10-16T03:10:16.106Z,80.74
2023-10-16T03:12:45.104Z,80.93
2023-10-16T03:15:22.137Z,81.01
2023-10-16T03:17:51.933Z,80.79
2023-10-16T03:20:38.133Z,80.81
2023-10-16T03:23:08.968Z,80.96
2023-10-16T03:25:42.439Z,81.05
2023-10-16T03:28:10.553Z,81.43
2023-10-16T03:30:41.115Z,81.26
2023-10-16T03:34:58.588Z,81.65
2023-10-16T03:37:26.218Z,81.96
2023-10-16T03:40:05.780Z,81.90
2023-10-16T03:42:33.380Z,81.99
2023-10-16T03:45:03.592Z,82.14
2023-10-16T03:47:34.389Z,82.44
2023-10-16T03:50:04.576Z,82.62
2023-10-16T03:52:31.959Z,82.38
2023-10-16T03:55:13.746Z,81.80
2023-10-16T03:57:41.381Z,81.82
2023-10-16T04:00:17.140Z,81.84
2023-10-16T04:02:45.667Z,81.89
2023-10-16T04:05:31.323Z,81.66
2023-10-16T04:07:58.971Z,81.46
2023-10-16T04:10:30.256Z,81.40
2023-10-16T04:12:58.597Z,81.52
2023-10-16T04:15:38.407Z,81.53
2023-10-16T04:18:06.179Z,81.09
2023-10-16T04:20:46.109Z,80.91
2023-10-16T04:23:31.254Z,80.86
2023-10-16T04:26:17.492Z,81.14
2023-10-16T04:29:03.598Z,81.31
2023-10-16T04:31:46.831Z,80.87
2023-10-16T04:34:20.893Z,80.77
2023-10-16T04:36:54.099Z,80.63
2023-10-16T04:39:41.286Z,80.84
2023-10-16T04:42:27.974Z,80.83
2023-10-16T04:45:14.096Z,80.48
2023-10-16T04:48:08.930Z,80.34
2023-10-16T04:53:10.896Z,80.12
2023-10-16T04:55:42.206Z,80.36
2023-10-16T04:58:19.908Z,80.36
2023-10-16T05:01:14.038Z,80.23
2023-10-16T05:03:45.234Z,80.13
2023-10-16T05:06:19.916Z,79.87
2023-10-16T05:09:20.735Z,80.10
2023-10-16T05:12:07.646Z,79.97
2023-10-16T05:14:54.041Z,79.93
2023-10-16T05:17:44.347Z,80.12
2023-10-16T05:20:34.798Z,80.41
2023-10-16T05:23:05.184Z,80.55
2023-10-16T05:25:53.520Z,80.57
2023-10-16T05:28:41.193Z,80.54
2023-10-16T05:31:27.456Z,80.77
2023-10-16T05:34:24.450Z,80.96
2023-10-16T05:37:18.032Z,80.93
2023-10-16T05:40:06.036Z,80.83
2023-10-16T05:42:52.298Z,80.76
2023-10-16T05:45:38.801Z,81.06
2023-10-16T05:48:25.783Z,81.19
2023-10-16T05:51:11.967Z,81.13
2023-10-16T05:53:58.359Z,81.16
2023-10-16T05:56:44.665Z,81.09
2023-10-16T05:59:31.250Z,81.46
2023-10-16T06:02:18.537Z,81.28
2023-10-16T06:05:04.991Z,81.54
2023-10-16T06:07:51.266Z,81.40
2023-10-16T06:10:37.456Z,81.26
2023-10-16T06:13:23.825Z,81.04
2023-10-16T06:15:51.478Z,81.10
2023-10-16T06:18:19.123Z,80.99
2023-10-16T06:20:46.574Z,80.90
2023-10-16T06:23:15.083Z,80.74
2023-10-16T06:25:49.114Z,80.64
2023-10-16T06:28:16.686Z,80.48
2023-10-16T06:30:44.218Z,80.36
2023-10-16T06:33:15.954Z,80.48
2023-10-16T06:35:43.574Z,80.42
2023-10-16T06:38:12.683Z,80.51
2023-10-16T06:40:41.766Z,80.41
2023-10-16T06:43:11.284Z,80.34
2023-10-16T06:45:44.201Z,79.82
2023-10-16T06:48:16.456Z,80.05
2023-10-16T06:50:55.255Z,80.05
2023-10-16T06:53:25.736Z,79.92
2023-10-16T06:55:53.268Z,79.91
2023-10-16T06:58:24.058Z,80.04
2023-10-16T07:00:53.664Z,79.87
2023-10-16T07:03:22.390Z,79.70
2023-10-16T07:05:50.097Z,79.31
2023-10-16T07:08:21.728Z,79.08
2023-10-16T07:11:04.853Z,79.01
2023-10-16T07:13:32.941Z,78.91
2023-10-16T07:16:04.945Z,78.30
2023-10-16T07:18:34.815Z,78.60
2023-10-16T07:21:05.850Z,78.70
2023-10-16T07:23:37.635Z,78.92
2023-10-16T07:26:06.774Z,78.70
2023-10-16T07:28:34.362Z,78.38
2023-10-16T07:31:04.332Z,78.13
2023-10-16T07:33:33.826Z,78.23
2023-10-16T07:36:01.423Z,77.95
2023-10-16T07:38:29.505Z,77.68
2023-10-16T07:41:00.778Z,76.92
2023-10-16T07:43:29.813Z,77.53
2023-10-16T07:46:13.387Z,77.23
2023-10-16T07:48:48.477Z,76.73
2023-10-16T07:51:17.651Z,77.14
2023-10-16T07:53:45.385Z,77.30
2023-10-16T07:56:25.420Z,76.93
2023-10-16T07:58:57.880Z,76.33
2023-10-16T08:01:38.116Z,75.28
2023-10-16T08:04:07.425Z,74.33
2023-10-16T08:06:38.737Z,74.17
2023-10-16T08:09:25.338Z,74.08
2023-10-16T08:11:59.574Z,74.25
2023-10-16T08:14:33.382Z,74.27
2023-10-16T08:17:06.945Z,73.69
2023-10-16T08:19:36.130Z,72.69
2023-10-16T08:22:09.318Z,71.11
2023-10-16T08:24:45.044Z,69.82
2023-10-16T08:27:24.866Z,68.88
2023-10-16T08:29:55.247Z,68.56
2023-10-16T08:32:41.516Z,67.42
2023-10-16T08:35:11.406Z,67.04
2023-10-16T08:37:51.353Z,67.36
2023-10-16T08:40:25.309Z,67.22
2023-10-16T08:43:01.762Z,67.06
2023-10-16T08:45:30.846Z,66.57
2023-10-16T08:48:06.608Z,65.70
2023-10-16T08:50:45.052Z,65.80
2023-10-16T08:53:34.144Z,64.29
2023-10-16T08:56:10.412Z,62.78
2023-10-16T08:58:42.560Z,61.57
2023-10-16T09:01:10.998Z,62.35
2023-10-16T09:03:43.951Z,62.40
2023-10-16T09:06:15.058Z,63.22
2023-10-16T09:08:42.611Z,61.91
2023-10-16T09:11:11.610Z,60.58
2023-10-16T09:13:41.310Z,60.60
2023-10-16T09:16:16.838Z,60.21
2023-10-16T09:18:47.006Z,59.01
2023-10-16T09:21:14.849Z,58.64
2023-10-16T09:23:43.775Z,56.12
2023-10-16T09:26:11.863Z,55.03
2023-10-16T09:28:39.452Z,54.52
2023-10-16T09:31:13.005Z,55.50
2023-10-16T09:33:41.290Z,55.70
2023-10-16T09:36:19.453Z,56.73
2023-10-16T09:38:52.789Z,57.23
2023-10-16T09:41:27.378Z,57.12
2023-10-16T09:44:08.576Z,56.13
2023-10-16T09:46:42.259Z,56.09
2023-10-16T09:49:10.048Z,55.31
2023-10-16T09:51:40.869Z,54.96
2023-10-16T09:54:15.280Z,56.16
2023-10-16T09:56:54.196Z,56.26
2023-10-16T09:59:25.067Z,54.63
2023-10-16T10:01:56.755Z,55.42
2023-10-16T10:04:27.699Z,53.73
2023-10-16T10:06:56.802Z,52.57
2023-10-16T10:09:35.875Z,52.09
2023-10-16T10:12:22.015Z,51.92
2023-10-16T10:15:16.463Z,52.97
2023-10-16T10:17:44.627Z,54.08
2023-10-16T10:20:24.827Z,53.97
2023-10-16T10:22:57.559Z,53.83
2023-10-16T10:25:41.620Z,53.75
2023-10-16T10:28:26.546Z,53.81
2023-10-16T10:30:57.175Z,53.97
2023-10-16T10:33:59.652Z,53.99
2023-10-16T10:36:51.399Z,55.18
2023-10-16T10:39:30.514Z,55.74
2023-10-16T10:42:05.248Z,55.37
2023-10-16T10:44:34.128Z,55.79
2023-10-16T10:47:06.411Z,54.87
2023-10-16T10:49:37.029Z,55.00
2023-10-16T10:52:08.521Z,55.74
2023-10-16T10:54:36.538Z,56.38
2023-10-16T10:57:10.971Z,56.40
2023-10-16T10:59:42.599Z,56.13
2023-10-16T11:02:22.571Z,56.15
2023-10-16T11:05:09.882Z,55.72
2023-10-16T11:07:47.243Z,55.92
2023-10-16T11:10:15.338Z,56.55
2023-10-16T11:12:45.555Z,57.46
2023-10-16T11:15:17.226Z,58.45
2023-10-16T11:17:46.226Z,58.62
2023-10-16T11:20:16.952Z,58.50
2023-10-16T11:22:44.840Z,58.67
2023-10-16T11:25:15.638Z,58.76
2023-10-16T11:27:43.893Z,58.98
2023-10-16T11:30:16.579Z,58.88
2023-10-16T11:32:46.881Z,58.87
2023-10-16T11:35:16.100Z,59.08
2023-10-16T11:37:45.442Z,59.62
2023-10-16T11:40:25.999Z,59.40
2023-10-16T11:42:53.672Z,59.38
2023-10-16T11:45:22.407Z,59.80
2023-10-16T11:48:10.189Z,60.08
2023-10-16T11:50:41.674Z,60.53
2023-10-16T11:53:09.518Z,60.50
2023-10-16T11:55:37.654Z,60.64
2023-10-16T11:58:08.163Z,60.44
2023-10-16T12:00:37.148Z,60.55
2023-10-16T12:03:08.828Z,60.63
2023-10-16T12:05:36.454Z,61.04
2023-10-16T12:08:09.053Z,61.32
2023-10-16T12:10:37.126Z,61.61
2023-10-16T12:13:05.143Z,62.02
2023-10-16T12:15:33.310Z,62.38
2023-10-16T12:18:02.581Z,62.65
2023-10-16T12:20:31.563Z,63.18
2023-10-16T12:23:03.109Z,63.44
2023-10-16T12:25:31.065Z,63.77
2023-10-16T12:27:58.628Z,63.91
2023-10-16T12:30:29.982Z,64.05
2023-10-16T12:32:57.567Z,64.33
2023-10-16T12:35:27.079Z,64.74
2023-10-16T12:37:57.053Z,64.89
2023-10-16T12:40:35.529Z,64.98
2023-10-16T12:43:03.313Z,65.22
2023-10-16T12:45:31.053Z,65.51
2023-10-16T12:47:59.381Z,66.12
2023-10-16T12:50:28.874Z,66.78
2023-10-16T12:52:57.879Z,67.02
2023-10-16T12:55:26.172Z,66.83
2023-10-16T12:57:54.461Z,66.99
2023-10-16T13:00:23.567Z,67.14
2023-10-16T13:02:52.890Z,67.15
2023-10-16T13:05:20.963Z,67.00
2023-10-16T13:07:52.958Z,67.17
2023-10-16T13:10:27.250Z,67.45
2023-10-16T13:12:54.831Z,67.10
2023-10-16T13:15:30.918Z,67.30
2023-10-16T13:18:00.072Z,67.43
2023-10-16T13:20:29.448Z,67.58
2023-10-16T13:22:58.098Z,67.82
2023-10-16T13:25:36.196Z,67.96
2023-10-16T13:28:08.772Z,67.85
2023-10-16T13:30:36.531Z,67.87
2023-10-16T13:33:10.690Z,67.70
2023-10-16T13:35:41.084Z,67.66
2023-10-16T13:38:09.159Z,67.85
2023-10-16T13:40:37.364Z,68.45
2023-10-16T13:43:11.699Z,68.57
2023-10-16T13:45:40.350Z,68.52
2023-10-16T13:48:11.433Z,68.47
2023-10-16T13:50:41.968Z,68.68
2023-10-16T13:53:13.050Z,68.86
2023-10-16T13:55:41.354Z,69.22
2023-10-16T13:58:10.270Z,69.36
2023-10-16T14:00:39.208Z,69.52
2023-10-16T14:03:17.033Z,69.66
2023-10-16T14:05:48.568Z,70.04
2023-10-16T14:08:17.063Z,70.21
2023-10-16T14:10:51.000Z,70.46
2023-10-16T14:13:23.175Z,70.41
2023-10-16T14:15:51.597Z,70.32
2023-10-16T14:18:22.721Z,70.43
2023-10-16T14:20:50.316Z,70.70
2023-10-16T14:23:20.200Z,70.91
2023-10-16T14:25:50.720Z,71.34
2023-10-16T14:28:29.126Z,71.58
2023-10-16T14:30:57.856Z,71.70
2023-10-16T14:33:30.046Z,71.64
2023-10-16T14:35:59.045Z,71.74
2023-10-16T14:38:27.750Z,71.82
2023-10-16T14:41:10.197Z,71.99
2023-10-16T14:43:38.099Z,71.65
2023-10-16T14:46:09.028Z,71.39
2023-10-16T14:48:39.169Z,71.60
2023-10-16T14:51:06.937Z,71.72
2023-10-16T14:53:36.900Z,72.11
2023-10-16T14:56:04.502Z,72.39
2023-10-16T15:01:16.405Z,72.78
2023-10-16T15:03:48.796Z,72.42
2023-10-16T15:06:16.749Z,72.37
2023-10-16T15:08:45.103Z,72.63
2023-10-16T15:11:14.125Z,72.71
2023-10-16T15:13:41.862Z,72.44
2023-10-16T15:16:11.559Z,72.53
2023-10-16T15:18:42.743Z,73.09
2023-10-16T15:21:12.114Z,73.30
2023-10-16T15:23:39.759Z,73.34
2023-10-16T15:26:08.377Z,73.27
2023-10-16T15:28:45.845Z,73.32
2023-10-16T15:31:17.731Z,73.54
2023-10-16T15:33:46.204Z,73.87
2023-10-16T15:36:14.380Z,74.16
2023-10-16T15:38:43.632Z,74.09
2023-10-16T15:41:15.215Z,74.07
2023-10-16T15:43:48.213Z,74.20
2023-10-16T15:46:28.859Z,74.38
2023-10-16T15:48:57.408Z,74.62
2023-10-16T15:52:32.621Z,74.44
2023-10-16T15:55:00.249Z,74.66
2023-10-16T15:57:28.118Z,74.71
2023-10-16T15:59:55.975Z,74.77
2023-10-16T16:02:23.505Z,74.99
2023-10-16T16:04:55.671Z,74.92
2023-10-16T16:07:23.324Z,75.06
2023-10-16T16:09:53.265Z,75.16
2023-10-16T16:12:21.114Z,75.25
2023-10-16T16:14:48.919Z,75.57
2023-10-16T16:17:16.512Z,75.43
2023-10-16T16:19:44.620Z,75.41
2023-10-16T16:22:12.875Z,75.59
2023-10-16T16:24:40.784Z,75.78
2023-10-16T16:27:09.342Z,76.17
2023-10-16T16:29:38.100Z,76.45
2023-10-16T16:32:06.676Z,76.62
2023-10-16T16:34:34.759Z,76.82
2023-10-16T16:37:02.406Z,77.16
2023-10-16T16:39:37.143Z,77.49
2023-10-16T16:42:05.791Z,77.73
2023-10-16T16:44:33.410Z,77.75
2023-10-16T16:47:00.880Z,77.81
2023-10-16T16:49:28.728Z,77.81
2023-10-16T16:51:56.452Z,77.97
2023-10-16T16:54:24.043Z,78.13
2023-10-16T16:56:51.668Z,78.18
2023-10-16T16:59:21.553Z,78.30
2023-10-16T17:01:49.322Z,78.29
2023-10-16T17:04:16.983Z,78.40
2023-10-16T17:06:44.873Z,78.42
2023-10-16T17:09:21.232Z,78.63
2023-10-16T17:11:49.147Z,78.57
2023-10-16T17:14:17.167Z,78.61
2023-10-16T17:16:47.108Z,78.95
2023-10-16T17:19:16.026Z,79.38
2023-10-16T17:21:45.219Z,79.60
2023-10-16T17:24:12.999Z,79.61
2023-10-16T17:26:41.189Z,79.75
2023-10-16T17:29:09.026Z,79.67
2023-10-16T17:31:37.262Z,79.85
2023-10-16T17:34:06.051Z,80.18
2023-10-16T17:36:35.031Z,80.15
2023-10-16T17:39:07.688Z,80.17
2023-10-16T17:41:35.337Z,80.39
2023-10-16T17:44:03.218Z,80.55
2023-10-16T17:46:30.733Z,81.01
2023-10-16T17:48:58.536Z,81.16
2023-10-16T17:51:26.746Z,81.18
2023-10-16T17:53:54.368Z,81.37
2023-10-16T17:56:21.877Z,81.51
2023-10-16T17:58:49.854Z,81.55
2023-10-16T18:01:17.441Z,81.45
2023-10-16T18:03:46.745Z,80.92
2023-10-16T18:06:15.478Z,80.46
2023-10-16T18:08:45.180Z,80.00
2023-10-16T18:11:15.198Z,79.65
2023-10-16T18:13:44.034Z,79.24
2023-10-16T18:16:11.557Z,78.71
2023-10-16T18:18:39.312Z,78.03
2023-10-16T18:21:06.929Z,77.84
2023-10-16T18:23:34.542Z,77.62
2023-10-16T18:26:02.100Z,77.30
2023-10-16T18:28:29.682Z,76.10
2023-10-16T18:30:57.232Z,75.41
2023-10-16T18:33:25.639Z,74.99
2023-10-16T18:35:54.145Z,74.83
2023-10-16T18:38:22.357Z,74.51
2023-10-16T18:40:50.224Z,74.68
2023-10-16T18:43:17.734Z,74.76
2023-10-16T18:45:45.848Z,75.09
2023-10-16T18:48:13.883Z,75.30
2023-10-16T18:50:41.608Z,75.66
2023-10-16T18:53:10.915Z,75.91
2023-10-16T18:55:39.606Z,76.06
2023-10-16T18:58:07.478Z,76.23
2023-10-16T19:00:35.988Z,76.42
2023-10-16T19:03:04.308Z,76.78
2023-10-16T19:05:33.871Z,77.10
2023-10-16T19:08:01.856Z,77.07
2023-10-16T19:10:29.557Z,77.19
2023-10-16T19:12:57.127Z,77.18
2023-10-16T19:15:24.618Z,77.44
2023-10-16T19:17:53.983Z,77.54
2023-10-16T19:20:23.782Z,77.45
2023-10-16T19:22:51.531Z,77.55
2023-10-16T19:25:19.117Z,77.51
2023-10-16T19:27:47.346Z,77.57
2023-10-16T19:30:15.522Z,77.76
2023-10-16T19:32:44.968Z,77.98
2023-10-16T19:35:13.548Z,78.06
2023-10-16T19:37:41.282Z,77.99
2023-10-16T19:40:16.349Z,78.03
2023-10-16T19:42:48.272Z,78.14
2023-10-16T19:45:16.208Z,78.22
2023-10-16T19:47:44.385Z,78.10
2023-10-16T19:50:12.588Z,77.98
2023-10-16T19:52:40.530Z,78.06
2023-10-16T19:55:19.266Z,78.35
2023-10-16T19:57:47.021Z,78.49
2023-10-16T20:00:18.503Z,78.73
2023-10-16T20:02:46.588Z,78.77
2023-10-16T20:05:19.645Z,78.95
2023-10-16T20:07:48.089Z,79.13
2023-10-16T20:10:16.218Z,79.23
2023-10-16T20:12:48.393Z,79.26
2023-10-16T20:15:17.356Z,79.26
2023-10-16T20:17:45.453Z,79.23
2023-10-16T20:20:28.739Z,79.33
2023-10-16T20:23:03.142Z,79.42
2023-10-16T20:25:31.007Z,79.30
2023-10-16T20:27:59.205Z,79.33
2023-10-16T20:30:28.880Z,79.57
2023-10-16T20:32:57.836Z,79.79
2023-10-16T20:35:26.155Z,79.99
2023-10-16T20:37:53.706Z,79.85
2023-10-16T20:40:22.902Z,79.85
2023-10-16T20:42:52.643Z,80.06
2023-10-16T20:45:20.329Z,80.41
2023-10-16T20:47:50.701Z,80.70
2023-10-16T20:50:22.646Z,80.78
2023-10-16T20:52:50.402Z,80.63
2023-10-16T20:55:19.814Z,80.81
2023-10-16T20:57:47.762Z,80.97
2023-10-16T21:00:15.867Z,80.93
2023-10-16T21:02:50.488Z,80.83
2023-10-16T21:05:26.157Z,80.72
2023-10-16T21:07:54.962Z,80.49
2023-10-16T21:10:23.360Z,80.60
2023-10-16T21:12:52.067Z,80.57
2023-10-16T21:15:19.748Z,80.47
2023-10-16T21:17:48.387Z,80.23
2023-10-16T21:20:18.128Z,80.28
2023-10-16T21:22:49.135Z,80.38
2023-10-16T21:25:17.389Z,80.62
2023-10-16T21:27:47.882Z,80.49
2023-10-16T21:30:25.056Z,80.61
2023-10-16T21:32:53.830Z,80.86
2023-10-16T21:35:25.963Z,81.11
2023-10-16T21:37:53.816Z,81.28
2023-10-16T21:40:24.169Z,81.13
2023-10-16T21:42:52.512Z,81.01
2023-10-16T21:45:20.969Z,81.06
2023-10-16T21:47:49.219Z,81.06
2023-10-16T21:50:17.028Z,81.17
2023-10-16T21:52:44.560Z,80.89
2023-10-16T21:55:13.499Z,80.76
2023-10-16T21:57:41.108Z,80.84
2023-10-16T22:00:13.883Z,80.98
2023-10-16T22:02:45.001Z,80.92
2023-10-16T22:05:13.734Z,80.83
2023-10-16T22:07:41.824Z,80.63
2023-10-16T22:10:14.792Z,80.32
2023-10-16T22:12:42.501Z,80.45
2023-10-16T22:15:13.050Z,80.58
2023-10-16T22:17:40.941Z,80.46
2023-10-16T22:20:12.941Z,80.28
2023-10-16T22:22:41.750Z,80.32
2023-10-16T22:25:12.013Z,80.28
2023-10-16T22:27:39.694Z,80.23
2023-10-16T22:30:08.352Z,79.91
2023-10-16T22:32:36.531Z,79.66
2023-10-16T22:35:09.426Z,79.72
2023-10-16T22:37:37.365Z,79.69
2023-10-16T22:40:09.484Z,79.83
2023-10-16T22:42:37.037Z,79.83
2023-10-16T22:45:06.506Z,79.28
2023-10-16T22:47:35.508Z,79.25
2023-10-16T22:50:03.145Z,79.48
2023-10-16T22:52:30.604Z,79.42
2023-10-16T22:54:59.655Z,79.30
2023-10-16T22:57:28.163Z,79.16
2023-10-16T22:59:58.197Z,79.08
2023-10-16T23:02:25.969Z,78.98
2023-10-16T23:04:53.620Z,78.93
2023-10-16T23:07:21.632Z,78.86
2023-10-16T23:09:49.187Z,78.61
2023-10-16T23:12:20.462Z,78.55
2023-10-16T23:14:51.443Z,78.79
2023-10-16T23:17:19.173Z,79.03
2023-10-16T23:19:49.026Z,78.90
2023-10-16T23:22:18.486Z,78.84
2023-10-16T23:24:46.097Z,78.66
2023-10-16T23:27:13.634Z,78.81
2023-10-16T23:29:43.969Z,78.91
2023-10-16T23:32:13.471Z,78.99
2023-10-16T23:34:55.603Z,78.79
2023-10-16T23:37:33.034Z,78.77
2023-10-16T23:40:00.591Z,78.85
2023-10-16T23:42:37.204Z,78.80
2023-10-16T23:45:09.014Z,78.89
2023-10-16T23:47:36.599Z,79.00
2023-10-16T23:50:08.374Z,79.01
2023-10-16T23:52:38.956Z,79.08
2023-10-16T23:55:16.380Z,79.25
2023-10-16T23:57:49.782Z,79.23
