createdAt,value
2019-01-25T00:01:48.444Z,3.40
2019-01-25T00:04:17.169Z,3.60
2019-01-25T00:06:45.594Z,3.70
2019-01-25T00:09:14.250Z,3.70
2019-01-25T00:11:42.876Z,3.70
2019-01-25T00:14:11.352Z,3.70
2019-01-25T00:16:40.040Z,3.70
2019-01-25T00:24:05.730Z,3.30
2019-01-25T00:26:34.396Z,3.20
2019-01-25T00:29:02.926Z,3.10
2019-01-25T00:33:59.717Z,3.00
2019-01-25T00:36:28.252Z,3.20
2019-01-25T00:41:25.017Z,3.30
2019-01-25T00:43:53.429Z,3.00
2019-01-25T00:46:22.095Z,2.80
2019-01-25T00:48:50.598Z,2.90
2019-01-25T00:51:19.097Z,2.70
2019-01-25T00:53:47.487Z,3.00
2019-01-25T00:56:16.098Z,2.80
2019-01-25T00:58:44.586Z,2.30
2019-01-25T01:01:13.343Z,1.80
2019-01-25T01:03:41.921Z,2.00
2019-01-25T01:06:10.555Z,2.20
2019-01-25T01:08:39.139Z,2.40
2019-01-25T01:13:36.100Z,2.00
2019-01-25T01:16:04.805Z,2.10
2019-01-25T01:18:33.527Z,2.00
2019-01-25T01:21:02.045Z,1.90
2019-01-25T01:23:30.581Z,2.30
2019-01-25T01:25:59.171Z,2.10
2019-01-25T01:30:57.006Z,2.00
2019-01-25T01:33:25.779Z,1.80
2019-01-25T01:35:54.441Z,1.80
2019-01-25T01:38:23.118Z,1.90
2019-01-25T01:45:48.495Z,1.70
2019-01-25T01:48:17.114Z,1.90
2019-01-25T01:50:45.706Z,2.10
2019-01-25T01:55:42.723Z,2.10
2019-01-25T01:58:11.287Z,2.20
2019-01-25T02:00:39.965Z,2.30
2019-01-25T02:08:05.175Z,2.30
2019-01-25T02:10:33.837Z,2.10
2019-01-25T02:13:02.403Z,2.10
2019-01-25T02:15:30.966Z,2.20
2019-01-25T02:20:29.587Z,2.10
2019-01-25T02:27:55.330Z,2.00
2019-01-25T02:30:25.062Z,2.00
2019-01-25T02:32:53.769Z,2.00
2019-01-25T02:35:22.499Z,2.30
2019-01-25T02:37:51.140Z,2.40
2019-01-25T02:40:21.781Z,2.00
2019-01-25T02:42:51.123Z,2.00
2019-01-25T02:45:19.713Z,1.90
2019-01-25T02:47:48.509Z,1.80
2019-01-25T02:50:19.645Z,1.70
2019-01-25T02:52:48.282Z,1.60
2019-01-25T02:57:45.814Z,1.80
2019-01-25T03:00:19.316Z,1.60
2019-01-25T03:02:47.965Z,1.60
2019-01-25T03:07:45.545Z,1.50
2019-01-25T03:10:14.529Z,1.80
2019-01-25T03:12:43.246Z,1.80
2019-01-25T03:17:42.320Z,1.60
2019-01-25T03:20:11.521Z,1.70
2019-01-25T03:22:40.299Z,1.70
2019-01-25T03:27:38.526Z,1.70
2019-01-25T03:30:08.663Z,1.50
2019-01-25T03:32:37.094Z,1.90
2019-01-25T03:35:06.347Z,1.70
2019-01-25T03:37:34.941Z,1.90
2019-01-25T03:42:32.618Z,1.90
2019-01-25T03:45:01.304Z,2.10
2019-01-25T03:47:29.929Z,2.00
2019-01-25T03:49:58.482Z,2.10
2019-01-25T03:52:26.971Z,2.30
2019-01-25T03:54:55.631Z,2.40
2019-01-25T03:57:24.248Z,2.50
2019-01-25T03:59:52.771Z,2.50
2019-01-25T04:04:49.801Z,2.60
2019-01-25T04:07:18.361Z,2.40
2019-01-25T04:09:46.982Z,2.70
2019-01-25T04:12:15.442Z,2.70
2019-01-25T04:14:43.880Z,2.60
2019-01-25T04:17:12.452Z,2.80
2019-01-25T04:19:40.992Z,2.70
2019-01-25T04:22:09.671Z,2.60
2019-01-25T04:29:35.061Z,2.70
2019-01-25T04:32:03.738Z,2.20
2019-01-25T04:34:33.183Z,2.00
2019-01-25T04:39:29.876Z,1.90
2019-01-25T04:41:58.557Z,1.80
2019-01-25T04:44:27.728Z,1.90
2019-01-25T04:51:53.685Z,1.70
2019-01-25T04:54:26.355Z,1.60
2019-01-25T04:56:55.004Z,1.50
2019-01-25T04:59:28.871Z,1.50
2019-01-25T05:01:57.512Z,1.70
2019-01-25T05:09:36.723Z,2.00
2019-01-25T05:12:11.312Z,1.70
2019-01-25T05:17:10.752Z,1.80
2019-01-25T05:19:40.037Z,1.90
2019-01-25T05:22:08.797Z,1.60
2019-01-25T05:24:37.333Z,1.90
2019-01-25T05:29:54.107Z,2.00
2019-01-25T05:37:19.512Z,1.90
2019-01-25T05:39:48.000Z,1.90
2019-01-25T05:44:46.066Z,1.80
2019-01-25T05:47:14.620Z,1.60
2019-01-25T05:49:43.177Z,2.10
2019-01-25T06:02:09.043Z,1.80
2019-01-25T06:04:41.234Z,2.10
2019-01-25T06:07:10.062Z,2.00
2019-01-25T06:12:07.081Z,1.80
2019-01-25T06:14:35.783Z,1.80
2019-01-25T06:17:04.470Z,1.60
2019-01-25T06:19:38.849Z,1.90
2019-01-25T06:22:07.415Z,1.60
2019-01-25T06:24:35.821Z,1.60
2019-01-25T06:27:04.647Z,1.60
2019-01-25T06:29:33.773Z,1.90
2019-01-25T06:32:02.599Z,1.90
2019-01-25T06:34:32.353Z,1.70
2019-01-25T06:37:00.920Z,2.00
2019-01-25T06:39:29.384Z,2.00
2019-01-25T06:41:57.833Z,2.10
2019-01-25T06:46:54.661Z,1.90
2019-01-25T06:49:23.207Z,1.60
2019-01-25T06:54:20.057Z,1.90
2019-01-25T06:56:48.613Z,1.80
2019-01-25T06:59:20.376Z,2.10
2019-01-25T07:02:03.043Z,2.40
2019-01-25T07:04:31.627Z,2.20
2019-01-25T07:07:00.432Z,2.30
2019-01-25T07:11:57.296Z,5.10
2019-01-25T07:14:25.811Z,2.40
2019-01-25T07:16:54.322Z,2.50
2019-01-25T07:19:22.902Z,2.60
2019-01-25T07:24:19.974Z,2.60
2019-01-25T07:26:48.372Z,2.50
2019-01-25T07:31:46.356Z,2.40
2019-01-25T07:36:44.770Z,2.90
2019-01-25T07:39:23.400Z,2.70
2019-01-25T07:41:59.210Z,2.70
2019-01-25T07:44:23.783Z,2.90
2019-01-25T07:46:52.585Z,2.70
2019-01-25T07:51:49.730Z,2.70
2019-01-25T07:54:18.222Z,2.80
2019-01-25T07:56:46.769Z,3.20
2019-01-25T07:59:15.245Z,3.10
2019-01-25T08:01:43.922Z,3.00
2019-01-25T08:04:12.299Z,2.90
2019-01-25T08:06:41.164Z,2.80
2019-01-25T08:09:10.301Z,3.10
2019-01-25T08:11:38.973Z,3.20
2019-01-25T08:19:05.270Z,3.60
2019-01-25T08:21:36.068Z,3.90
2019-01-25T08:24:04.562Z,4.00
2019-01-25T08:26:33.230Z,4.20
2019-01-25T08:29:02.079Z,4.30
2019-01-25T08:31:30.814Z,4.30
2019-01-25T08:33:59.211Z,4.80
2019-01-25T08:36:27.812Z,4.70
2019-01-25T08:38:56.298Z,5.10
2019-01-25T08:41:24.927Z,5.10
2019-01-25T08:43:53.423Z,5.50
2019-01-25T08:46:21.885Z,5.50
2019-01-25T08:48:50.514Z,5.30
2019-01-25T08:51:19.277Z,5.50
2019-01-25T08:53:49.038Z,5.80
2019-01-25T08:56:17.852Z,5.50
2019-01-25T08:58:46.197Z,5.50
2019-01-25T09:01:14.828Z,5.40
2019-01-25T09:03:43.344Z,5.60
2019-01-25T09:06:12.895Z,5.70
2019-01-25T09:08:41.483Z,5.90
2019-01-25T09:11:10.250Z,5.80
2019-01-25T09:13:38.737Z,6.10
2019-01-25T09:16:07.495Z,6.00
2019-01-25T09:18:36.152Z,6.10
2019-01-25T09:21:04.690Z,6.10
2019-01-25T09:23:33.419Z,5.70
2019-01-25T09:26:02.004Z,6.10
2019-01-25T09:28:31.678Z,6.20
2019-01-25T09:31:16.816Z,6.20
2019-01-25T09:34:46.479Z,6.10
2019-01-25T09:37:14.987Z,6.30
2019-01-25T09:39:43.604Z,6.30
2019-01-25T09:42:12.010Z,6.40
2019-01-25T09:44:40.660Z,6.40
2019-01-25T09:47:09.336Z,6.50
2019-01-25T09:49:38.045Z,6.70
2019-01-25T09:52:06.820Z,6.70
2019-01-25T09:54:35.392Z,6.60
2019-01-25T09:57:04.349Z,6.50
2019-01-25T09:59:32.897Z,6.70
2019-01-25T10:02:01.293Z,6.70
2019-01-25T10:04:29.923Z,6.60
2019-01-25T10:06:58.560Z,7.00
2019-01-25T10:09:27.247Z,7.00
2019-01-25T10:11:55.970Z,7.60
2019-01-25T10:14:24.583Z,7.50
2019-01-25T10:16:53.166Z,7.20
2019-01-25T10:19:21.688Z,7.40
2019-01-25T10:21:50.285Z,7.50
2019-01-25T10:24:18.710Z,7.30
2019-01-25T10:26:47.354Z,7.40
2019-01-25T10:29:16.038Z,7.80
2019-01-25T10:31:44.682Z,7.60
2019-01-25T10:34:13.228Z,7.60
2019-01-25T10:36:42.558Z,8.10
2019-01-25T10:39:12.430Z,8.00
2019-01-25T10:41:41.100Z,7.80
2019-01-25T10:44:09.831Z,8.50
2019-01-25T10:46:38.290Z,8.40
2019-01-25T10:49:06.838Z,8.40
2019-01-25T10:51:35.619Z,8.00
2019-01-25T10:54:05.968Z,7.90
2019-01-25T10:56:34.302Z,8.20
2019-01-25T10:59:02.904Z,8.60
2019-01-25T11:01:31.559Z,8.60
2019-01-25T11:04:00.185Z,8.70
2019-01-25T11:06:28.899Z,8.70
2019-01-25T11:08:57.606Z,8.90
2019-01-25T11:11:26.130Z,9.00
2019-01-25T11:13:54.870Z,8.90
2019-01-25T11:16:23.231Z,8.90
2019-01-25T11:18:51.882Z,9.10
2019-01-25T11:21:20.419Z,9.50
2019-01-25T11:23:49.067Z,9.10
2019-01-25T11:26:17.798Z,9.20
2019-01-25T11:28:46.303Z,9.10
2019-01-25T11:31:15.065Z,9.20
2019-01-25T11:33:43.542Z,9.50
2019-01-25T11:36:12.357Z,9.50
2019-01-25T11:38:41.843Z,9.50
2019-01-25T11:41:10.739Z,9.40
2019-01-25T11:43:39.389Z,9.50
2019-01-25T11:46:07.993Z,9.70
2019-01-25T11:48:36.606Z,10.00
2019-01-25T11:51:05.011Z,9.60
2019-01-25T11:53:33.578Z,9.90
2019-01-25T11:56:02.297Z,9.60
2019-01-25T11:58:30.791Z,10.30
2019-01-25T12:00:59.509Z,10.40
2019-01-25T12:03:28.090Z,10.80
2019-01-25T12:05:56.930Z,10.40
2019-01-25T12:08:25.893Z,10.40
2019-01-25T12:10:54.402Z,10.60
2019-01-25T12:13:23.647Z,10.30
2019-01-25T12:15:52.108Z,10.30
2019-01-25T12:18:20.816Z,10.30
2019-01-25T12:20:49.368Z,10.20
2019-01-25T12:23:18.075Z,10.30
2019-01-25T12:25:46.731Z,10.60
2019-01-25T12:28:15.449Z,10.80
2019-01-25T12:30:43.918Z,10.60
2019-01-25T12:33:12.654Z,10.50
2019-01-25T12:35:43.092Z,10.90
2019-01-25T12:38:11.780Z,10.50
2019-01-25T12:40:42.245Z,10.10
2019-01-25T12:43:11.262Z,10.60
2019-01-25T12:45:39.890Z,10.20
2019-01-25T12:48:08.530Z,10.40
2019-01-25T12:50:49.050Z,10.50
2019-01-25T12:53:16.560Z,10.20
2019-01-25T12:55:45.287Z,10.90
2019-01-25T12:58:13.921Z,11.10
2019-01-25T13:00:42.556Z,10.40
2019-01-25T13:03:11.665Z,10.40
2019-01-25T13:05:40.367Z,10.50
2019-01-25T13:08:08.877Z,10.60
2019-01-25T13:10:37.424Z,10.30
2019-01-25T13:13:06.288Z,10.60
2019-01-25T13:15:35.040Z,10.90
2019-01-25T13:18:04.138Z,11.30
2019-01-25T13:20:39.365Z,10.80
2019-01-25T13:23:05.672Z,11.10
2019-01-25T13:25:34.420Z,11.80
2019-01-25T13:28:03.061Z,10.60
2019-01-25T13:30:31.971Z,11.20
2019-01-25T13:33:00.956Z,11.70
2019-01-25T13:35:29.681Z,11.60
2019-01-25T13:37:58.406Z,10.80
2019-01-25T13:40:27.127Z,10.30
2019-01-25T13:42:56.008Z,10.60
2019-01-25T13:45:24.793Z,11.10
2019-01-25T13:47:53.531Z,10.40
2019-01-25T13:50:24.132Z,10.30
2019-01-25T13:52:52.778Z,11.40
2019-01-25T13:55:21.577Z,10.40
2019-01-25T13:57:50.151Z,10.10
2019-01-25T14:00:27.034Z,9.80
2019-01-25T14:02:55.730Z,10.10
2019-01-25T14:05:25.469Z,10.10
2019-01-25T14:07:54.028Z,10.40
2019-01-25T14:10:25.048Z,10.00
2019-01-25T14:12:54.683Z,9.80
2019-01-25T14:15:23.315Z,10.20
2019-01-25T14:17:52.188Z,10.20
2019-01-25T14:20:23.743Z,10.30
2019-01-25T14:22:52.598Z,10.00
2019-01-25T14:25:21.373Z,10.20
2019-01-25T14:27:51.221Z,10.10
2019-01-25T14:30:36.578Z,10.10
2019-01-25T14:33:05.856Z,10.10
2019-01-25T14:35:34.325Z,9.80
2019-01-25T14:38:03.457Z,10.00
2019-01-25T14:43:01.002Z,9.90
2019-01-25T14:45:29.705Z,10.40
2019-01-25T14:47:58.299Z,10.30
2019-01-25T14:50:27.765Z,9.50
2019-01-25T14:52:56.823Z,9.90
2019-01-25T14:55:25.390Z,9.70
2019-01-25T14:57:54.283Z,9.50
2019-01-25T15:00:22.871Z,9.60
2019-01-25T15:02:51.460Z,9.80
2019-01-25T15:05:20.359Z,9.70
2019-01-25T15:07:48.768Z,9.70
2019-01-25T15:10:22.293Z,9.80
2019-01-25T15:12:53.172Z,9.80
2019-01-25T15:15:21.861Z,9.50
2019-01-25T15:17:50.406Z,9.70
2019-01-25T15:20:20.996Z,9.90
2019-01-25T15:22:49.665Z,9.60
2019-01-25T15:25:18.460Z,9.60
2019-01-25T15:27:47.092Z,9.50
2019-01-25T15:30:18.431Z,9.30
2019-01-25T15:32:47.186Z,9.10
2019-01-25T15:35:16.434Z,8.90
2019-01-25T15:37:45.044Z,9.10
2019-01-25T15:40:14.537Z,8.90
2019-01-25T15:42:43.335Z,8.80
2019-01-25T15:45:14.863Z,8.60
2019-01-25T15:47:49.892Z,8.70
2019-01-25T15:50:29.575Z,8.40
2019-01-25T15:52:59.405Z,8.20
2019-01-25T15:55:28.116Z,8.00
2019-01-25T15:57:56.675Z,7.70
2019-01-25T16:00:26.718Z,7.50
2019-01-25T16:02:55.430Z,7.50
2019-01-25T16:05:24.358Z,7.30
2019-01-25T16:07:53.002Z,9.50
2019-01-25T16:10:21.821Z,8.50
2019-01-25T16:12:50.551Z,7.50
2019-01-25T16:15:28.096Z,7.30
2019-01-25T16:17:57.591Z,7.30
2019-01-25T16:20:26.290Z,6.80
2019-01-25T16:22:55.376Z,6.80
2019-01-25T16:25:29.229Z,7.00
2019-01-25T16:27:57.995Z,6.80
2019-01-25T16:30:28.379Z,6.70
2019-01-25T16:32:57.041Z,6.70
2019-01-25T16:36:38.962Z,6.70
2019-01-25T16:39:11.677Z,6.70
2019-01-25T16:41:40.396Z,6.70
2019-01-25T16:44:09.235Z,6.80
2019-01-25T16:46:37.951Z,6.60
2019-01-25T16:49:06.542Z,6.50
2019-01-25T16:51:35.153Z,6.30
2019-01-25T16:54:03.779Z,6.50
2019-01-25T16:59:00.752Z,6.60
2019-01-25T17:01:29.580Z,6.30
2019-01-25T17:03:58.013Z,6.30
2019-01-25T17:11:23.718Z,6.10
2019-01-25T17:13:52.121Z,5.90
2019-01-25T17:16:20.747Z,5.70
2019-01-25T17:18:49.315Z,6.00
2019-01-25T17:21:18.087Z,5.90
2019-01-25T17:23:47.756Z,5.80
2019-01-25T17:26:17.930Z,5.80
2019-01-25T17:28:46.444Z,5.70
2019-01-25T17:31:15.019Z,5.70
2019-01-25T17:33:43.885Z,5.90
2019-01-25T17:36:12.640Z,5.80
2019-01-25T17:38:41.429Z,5.60
2019-01-25T17:41:10.017Z,5.40
2019-01-25T17:43:38.736Z,5.00
2019-01-25T17:46:07.433Z,5.40
2019-01-25T17:48:41.136Z,5.10
2019-01-25T17:51:09.755Z,5.00
2019-01-25T17:53:41.136Z,5.00
2019-01-25T17:56:09.805Z,5.10
2019-01-25T17:58:39.048Z,4.90
2019-01-25T18:01:07.782Z,5.20
2019-01-25T18:06:04.704Z,4.90
2019-01-25T18:08:33.382Z,4.80
2019-01-25T18:11:02.011Z,4.40
2019-01-25T18:13:30.861Z,4.70
2019-01-25T18:15:59.502Z,4.60
2019-01-25T18:18:28.301Z,4.50
2019-01-25T18:20:56.688Z,4.20
2019-01-25T18:23:25.698Z,4.40
2019-01-25T18:26:10.949Z,4.40
2019-01-25T18:28:48.519Z,4.50
2019-01-25T18:31:19.949Z,4.60
2019-01-25T18:33:48.475Z,4.40
2019-01-25T18:36:17.237Z,4.70
2019-01-25T18:38:45.781Z,4.70
2019-01-25T18:41:14.640Z,4.80
2019-01-25T18:43:43.611Z,4.90
2019-01-25T18:46:12.371Z,4.50
2019-01-25T18:48:41.167Z,4.80
2019-01-25T18:51:09.846Z,4.80
2019-01-25T18:53:39.553Z,4.50
2019-01-25T18:56:10.805Z,4.50
2019-01-25T18:58:39.369Z,4.00
2019-01-25T19:01:15.294Z,3.80
2019-01-25T19:03:43.902Z,3.60
2019-01-25T19:06:12.854Z,3.60
2019-01-25T19:08:41.616Z,4.10
2019-01-25T19:11:10.240Z,3.80
2019-01-25T19:13:38.860Z,3.60
2019-01-25T19:16:07.470Z,3.80
2019-01-25T19:18:36.433Z,3.60
2019-01-25T19:21:05.172Z,3.70
2019-01-25T19:23:33.928Z,3.60
2019-01-25T19:28:30.890Z,3.70
2019-01-25T19:30:59.347Z,3.70
2019-01-25T19:33:27.995Z,3.60
2019-01-25T19:38:24.985Z,3.70
2019-01-25T19:40:53.722Z,3.40
2019-01-25T19:48:19.086Z,3.00
2019-01-25T19:50:47.680Z,2.90
2019-01-25T19:53:20.144Z,3.10
2019-01-25T19:55:48.876Z,3.10
2019-01-25T19:58:18.551Z,3.20
2019-01-25T20:03:15.619Z,3.30
2019-01-25T20:05:44.279Z,3.10
2019-01-25T20:08:13.206Z,2.80
2019-01-25T20:10:42.847Z,2.70
2019-01-25T20:13:12.246Z,3.00
2019-01-25T20:15:40.774Z,3.00
2019-01-25T20:18:09.350Z,3.00
2019-01-25T20:20:38.155Z,3.10
2019-01-25T20:23:06.853Z,2.90
2019-01-25T20:25:35.483Z,3.00
2019-01-25T20:28:05.644Z,3.00
2019-01-25T20:30:34.248Z,3.10
2019-01-25T20:33:03.504Z,3.00
2019-01-25T20:38:01.368Z,3.30
2019-01-25T20:40:30.096Z,3.20
2019-01-25T20:42:59.902Z,3.20
2019-01-25T20:47:57.883Z,2.90
2019-01-25T20:50:27.941Z,2.90
2019-01-25T20:52:56.711Z,2.90
2019-01-25T20:55:25.822Z,2.90
2019-01-25T20:57:55.562Z,2.40
2019-01-25T21:02:53.605Z,2.40
2019-01-25T21:05:22.165Z,2.20
2019-01-25T21:07:50.954Z,2.20
2019-01-25T21:12:48.824Z,2.80
2019-01-25T21:17:46.452Z,2.40
2019-01-25T21:20:20.173Z,2.40
2019-01-25T21:22:48.853Z,2.60
2019-01-25T21:25:17.673Z,2.70
2019-01-25T21:27:46.327Z,2.60
2019-01-25T21:30:17.818Z,2.20
2019-01-25T21:32:46.414Z,2.20
2019-01-25T21:35:14.991Z,2.10
2019-01-25T21:37:43.652Z,2.40
2019-01-25T21:45:12.554Z,2.10
2019-01-25T21:47:41.176Z,2.00
2019-01-25T21:52:38.899Z,2.10
2019-01-25T22:02:35.441Z,1.70
2019-01-25T22:05:04.659Z,1.70
2019-01-25T22:07:33.561Z,2.10
2019-01-25T22:14:58.786Z,1.90
2019-01-25T22:19:55.569Z,1.80
2019-01-25T22:22:24.183Z,1.80
2019-01-25T22:24:52.748Z,1.80
2019-01-25T22:27:21.455Z,1.60
2019-01-25T22:29:50.009Z,1.50
2019-01-25T22:32:18.621Z,1.60
2019-01-25T22:34:48.409Z,1.70
2019-01-25T22:39:45.217Z,2.00
2019-01-25T22:42:13.687Z,1.90
2019-01-25T22:47:10.862Z,1.80
2019-01-25T22:49:39.386Z,1.80
2019-01-25T22:52:08.004Z,1.80
2019-01-25T22:54:36.650Z,1.30
2019-01-25T22:59:33.358Z,1.40
2019-01-25T23:05:00.253Z,1.30
2019-01-25T23:07:30.811Z,1.40
2019-01-25T23:10:07.581Z,1.30
2019-01-25T23:12:36.259Z,1.30
2019-01-25T23:15:07.139Z,1.50
2019-01-25T23:17:35.736Z,1.30
2019-01-25T23:22:33.534Z,1.00
2019-01-25T23:27:30.909Z,1.30
2019-01-25T23:29:59.585Z,1.40
2019-01-25T23:32:28.165Z,1.30
2019-01-25T23:37:24.954Z,1.10
2019-01-25T23:42:22.984Z,1.50
2019-01-25T23:44:51.715Z,1.50
2019-01-25T23:47:20.519Z,1.60
2019-01-25T23:49:49.282Z,1.70
2019-01-25T23:52:17.796Z,1.50
2019-01-25T23:54:46.223Z,1.30
2019-01-25T23:57:14.827Z,1.50
2019-01-25T23:59:43.202Z,1.40
