createdAt,value
2018-02-15T00:00:58.352Z,95.87
2018-02-15T00:01:58.288Z,97.29
2018-02-15T00:02:58.229Z,97.20
2018-02-15T00:03:58.155Z,97.39
2018-02-15T00:04:58.096Z,97.01
2018-02-15T00:05:58.033Z,97.20
2018-02-15T00:06:57.952Z,95.59
2018-02-15T00:07:57.885Z,97.20
2018-02-15T00:08:57.822Z,95.78
2018-02-15T00:09:57.761Z,95.40
2018-02-15T00:10:57.693Z,94.46
2018-02-15T00:11:57.628Z,94.74
2018-02-15T00:12:57.566Z,94.37
2018-02-15T00:13:57.502Z,95.97
2018-02-15T00:14:57.438Z,96.91
2018-02-15T00:15:57.375Z,95.31
2018-02-15T00:16:57.309Z,94.74
2018-02-15T00:17:57.244Z,95.78
2018-02-15T00:18:57.181Z,95.12
2018-02-15T00:19:57.119Z,96.73
2018-02-15T00:20:57.053Z,98.24
2018-02-15T00:21:56.993Z,96.06
2018-02-15T00:22:56.926Z,95.68
2018-02-15T00:23:56.862Z,94.74
2018-02-15T00:24:56.798Z,94.93
2018-02-15T00:25:56.733Z,93.99
2018-02-15T00:26:56.672Z,93.89
2018-02-15T00:27:56.607Z,95.12
2018-02-15T00:28:56.540Z,95.78
2018-02-15T00:29:56.476Z,95.87
2018-02-15T00:30:56.440Z,95.31
2018-02-15T00:31:56.353Z,96.35
2018-02-15T00:32:56.283Z,95.78
2018-02-15T00:33:56.221Z,94.93
2018-02-15T00:34:56.157Z,95.12
2018-02-15T00:35:56.092Z,95.12
2018-02-15T00:36:56.028Z,93.70
2018-02-15T00:37:55.965Z,94.37
2018-02-15T00:38:55.901Z,93.23
2018-02-15T00:39:55.837Z,94.18
2018-02-15T00:40:55.772Z,95.03
2018-02-15T00:41:55.709Z,95.03
2018-02-15T00:42:55.647Z,94.93
2018-02-15T00:43:55.581Z,93.13
2018-02-15T00:44:55.518Z,94.65
2018-02-15T00:45:55.451Z,92.90
2018-02-15T00:46:55.392Z,93.56
2018-02-15T00:47:55.324Z,93.61
2018-02-15T00:48:55.259Z,92.99
2018-02-15T00:49:55.195Z,92.52
2018-02-15T00:50:55.127Z,92.76
2018-02-15T00:51:55.069Z,92.43
2018-02-15T00:52:55.005Z,91.39
2018-02-15T00:53:54.940Z,90.96
2018-02-15T00:54:54.877Z,91.30
2018-02-15T00:55:54.811Z,91.49
2018-02-15T00:56:54.750Z,91.25
2018-02-15T00:57:54.684Z,92.85
2018-02-15T00:58:54.619Z,92.85
2018-02-15T00:59:54.555Z,92.66
2018-02-15T01:00:54.493Z,92.85
2018-02-15T01:01:54.428Z,91.82
2018-02-15T01:02:54.363Z,91.72
2018-02-15T01:03:54.300Z,90.77
2018-02-15T01:04:54.233Z,91.34
2018-02-15T01:05:54.172Z,91.25
2018-02-15T01:06:54.108Z,91.82
2018-02-15T01:07:54.048Z,92.38
2018-02-15T01:08:53.981Z,92.00
2018-02-15T01:09:53.915Z,92.85
2018-02-15T01:10:53.856Z,91.53
2018-02-15T01:11:53.787Z,91.25
2018-02-15T01:12:53.721Z,92.00
2018-02-15T01:13:53.666Z,90.68
2018-02-15T01:14:53.592Z,89.92
2018-02-15T01:15:53.531Z,90.77
2018-02-15T01:16:53.469Z,89.73
2018-02-15T01:17:53.410Z,89.92
2018-02-15T01:18:53.339Z,89.92
2018-02-15T01:19:53.276Z,89.45
2018-02-15T01:20:53.210Z,90.40
2018-02-15T01:21:53.147Z,91.15
2018-02-15T01:22:53.083Z,91.82
2018-02-15T01:23:53.020Z,92.10
2018-02-15T01:24:52.967Z,92.10
2018-02-15T01:25:52.896Z,92.94
2018-02-15T01:26:52.866Z,93.61
2018-02-15T01:27:52.772Z,93.51
2018-02-15T01:28:52.696Z,93.99
2018-02-15T01:29:52.639Z,93.32
2018-02-15T01:30:52.579Z,93.51
2018-02-15T01:31:52.508Z,94.37
2018-02-15T01:32:52.442Z,93.61
2018-02-15T01:33:52.391Z,94.08
2018-02-15T01:34:52.317Z,94.08
2018-02-15T01:35:52.255Z,93.80
2018-02-15T01:36:52.190Z,93.23
2018-02-15T01:37:52.127Z,94.27
2018-02-15T01:38:52.059Z,93.23
2018-02-15T01:39:51.999Z,92.10
2018-02-15T01:40:51.936Z,92.29
2018-02-15T01:41:51.871Z,92.47
2018-02-15T01:42:51.808Z,92.66
2018-02-15T01:43:51.767Z,93.04
2018-02-15T01:44:51.683Z,93.23
2018-02-15T01:45:51.620Z,92.66
2018-02-15T01:46:51.555Z,93.13
2018-02-15T01:47:51.492Z,93.13
2018-02-15T01:48:51.429Z,93.04
2018-02-15T01:49:51.371Z,93.04
2018-02-15T01:50:51.298Z,92.85
2018-02-15T01:51:51.232Z,93.23
2018-02-15T01:52:51.168Z,93.70
2018-02-15T01:53:51.104Z,92.47
2018-02-15T01:54:51.042Z,92.94
2018-02-15T01:55:50.978Z,93.42
2018-02-15T01:56:50.912Z,93.80
2018-02-15T01:57:50.853Z,93.61
2018-02-15T01:58:50.786Z,93.04
2018-02-15T01:59:50.723Z,93.51
2018-02-15T02:00:50.657Z,92.85
2018-02-15T02:01:50.594Z,93.04
2018-02-15T02:02:50.532Z,93.61
2018-02-15T02:03:50.471Z,92.66
2018-02-15T02:04:50.406Z,93.04
2018-02-15T02:05:50.339Z,93.23
2018-02-15T02:06:50.276Z,92.19
2018-02-15T02:07:50.214Z,92.29
2018-02-15T02:08:50.148Z,91.82
2018-02-15T02:09:50.089Z,92.66
2018-02-15T02:10:50.022Z,91.63
2018-02-15T02:11:49.959Z,90.87
2018-02-15T02:12:49.893Z,90.49
2018-02-15T02:13:49.829Z,89.54
2018-02-15T02:14:49.766Z,90.40
2018-02-15T02:15:49.702Z,90.02
2018-02-15T02:16:49.637Z,90.77
2018-02-15T02:17:49.575Z,88.98
2018-02-15T02:18:49.509Z,88.70
2018-02-15T02:19:49.451Z,88.79
2018-02-15T02:20:49.384Z,88.51
2018-02-15T02:21:49.319Z,89.92
2018-02-15T02:22:49.259Z,89.92
2018-02-15T02:23:49.193Z,89.17
2018-02-15T02:24:49.129Z,89.36
2018-02-15T02:25:49.068Z,89.92
2018-02-15T02:26:49.003Z,90.11
2018-02-15T02:27:48.939Z,89.92
2018-02-15T02:28:48.874Z,91.15
2018-02-15T02:29:48.811Z,91.63
2018-02-15T02:30:48.750Z,90.49
2018-02-15T02:31:48.691Z,91.72
2018-02-15T02:32:48.620Z,92.19
2018-02-15T02:33:48.557Z,90.30
2018-02-15T02:34:48.493Z,92.19
2018-02-15T02:35:48.433Z,90.59
2018-02-15T02:36:48.364Z,90.21
2018-02-15T02:37:48.301Z,88.42
2018-02-15T02:38:48.239Z,88.42
2018-02-15T02:39:48.179Z,89.17
2018-02-15T02:40:48.112Z,89.26
2018-02-15T02:41:48.046Z,89.54
2018-02-15T02:42:47.982Z,90.96
2018-02-15T02:43:47.922Z,91.06
2018-02-15T02:44:47.856Z,90.49
2018-02-15T02:45:47.795Z,90.49
2018-02-15T02:46:47.730Z,90.49
2018-02-15T02:47:47.664Z,90.59
2018-02-15T02:48:47.600Z,91.91
2018-02-15T02:49:47.539Z,92.29
2018-02-15T02:50:47.472Z,92.94
2018-02-15T02:51:47.416Z,93.51
2018-02-15T02:52:47.345Z,94.93
2018-02-15T02:53:47.285Z,94.18
2018-02-15T02:54:47.219Z,94.74
2018-02-15T02:55:47.156Z,94.56
2018-02-15T02:56:47.092Z,93.32
2018-02-15T02:57:47.027Z,93.23
2018-02-15T02:58:46.965Z,92.29
2018-02-15T02:59:46.902Z,91.82
2018-02-15T03:00:46.836Z,92.38
2018-02-15T03:01:46.775Z,92.00
2018-02-15T03:02:46.716Z,92.29
2018-02-15T03:03:46.647Z,91.06
2018-02-15T03:04:46.581Z,90.40
2018-02-15T03:05:46.519Z,89.26
2018-02-15T03:06:46.455Z,89.92
2018-02-15T03:07:46.394Z,89.26
2018-02-15T03:08:46.327Z,88.79
2018-02-15T03:09:46.264Z,89.07
2018-02-15T03:10:46.204Z,88.42
2018-02-15T03:11:46.137Z,88.13
2018-02-15T03:12:46.072Z,88.32
2018-02-15T03:13:46.011Z,88.98
2018-02-15T03:14:45.945Z,87.56
2018-02-15T03:15:45.887Z,87.37
2018-02-15T03:16:45.821Z,87.66
2018-02-15T03:17:45.756Z,87.66
2018-02-15T03:18:45.691Z,87.18
2018-02-15T03:19:45.629Z,87.28
2018-02-15T03:20:45.563Z,87.37
2018-02-15T03:21:45.500Z,87.75
2018-02-15T03:22:45.439Z,87.66
2018-02-15T03:23:45.375Z,88.23
2018-02-15T03:24:45.313Z,88.32
2018-02-15T03:25:45.251Z,89.26
2018-02-15T03:26:45.186Z,88.04
2018-02-15T03:27:45.119Z,87.28
2018-02-15T03:28:45.055Z,89.45
2018-02-15T03:29:44.993Z,88.98
2018-02-15T03:30:44.928Z,88.98
2018-02-15T03:31:44.865Z,89.54
2018-02-15T03:32:44.805Z,88.79
2018-02-15T03:33:44.735Z,87.37
2018-02-15T03:34:44.674Z,86.80
2018-02-15T03:35:44.610Z,86.05
2018-02-15T03:36:44.547Z,85.11
2018-02-15T03:37:44.490Z,84.64
2018-02-15T03:38:44.418Z,84.92
2018-02-15T03:39:44.357Z,85.01
2018-02-15T03:40:44.292Z,85.86
2018-02-15T03:41:44.228Z,86.52
2018-02-15T03:42:44.165Z,85.58
2018-02-15T03:43:44.104Z,86.99
2018-02-15T03:44:44.039Z,86.90
2018-02-15T03:45:43.974Z,87.47
2018-02-15T03:46:43.911Z,88.13
2018-02-15T03:47:43.849Z,87.18
2018-02-15T03:48:43.785Z,86.71
2018-02-15T03:49:43.723Z,86.15
2018-02-15T03:50:43.659Z,85.49
2018-02-15T03:51:43.595Z,86.05
2018-02-15T03:52:43.531Z,84.64
2018-02-15T03:53:43.466Z,84.26
2018-02-15T03:54:43.403Z,84.45
2018-02-15T03:55:43.341Z,84.73
2018-02-15T03:56:43.276Z,85.58
2018-02-15T03:57:43.215Z,85.58
2018-02-15T03:58:43.152Z,84.73
2018-02-15T03:59:43.089Z,84.45
2018-02-15T04:00:43.023Z,85.68
2018-02-15T04:01:42.960Z,86.99
2018-02-15T04:02:42.896Z,87.66
2018-02-15T04:03:42.833Z,87.66
2018-02-15T04:04:42.769Z,88.04
2018-02-15T04:05:42.704Z,88.60
2018-02-15T04:06:42.643Z,88.51
2018-02-15T04:07:42.579Z,87.56
2018-02-15T04:08:42.516Z,87.09
2018-02-15T04:09:42.452Z,86.90
2018-02-15T04:10:42.389Z,87.66
2018-02-15T04:11:42.326Z,86.99
2018-02-15T04:12:42.261Z,86.62
2018-02-15T04:13:42.199Z,86.62
2018-02-15T04:14:42.136Z,85.96
2018-02-15T04:15:42.073Z,85.96
2018-02-15T04:16:42.009Z,86.24
2018-02-15T04:17:41.996Z,86.62
2018-02-15T04:18:41.883Z,86.05
2018-02-15T04:19:41.821Z,86.90
2018-02-15T04:20:41.754Z,87.09
2018-02-15T04:21:41.690Z,87.94
2018-02-15T04:22:41.628Z,87.66
2018-02-15T04:23:41.566Z,87.47
2018-02-15T04:24:41.500Z,87.85
2018-02-15T04:25:41.440Z,86.71
2018-02-15T04:26:41.380Z,86.99
2018-02-15T04:27:41.316Z,86.71
2018-02-15T04:28:41.248Z,86.33
2018-02-15T04:29:41.185Z,86.90
2018-02-15T04:30:41.124Z,86.62
2018-02-15T04:31:41.056Z,86.90
2018-02-15T04:32:40.997Z,86.90
2018-02-15T04:33:40.929Z,87.18
2018-02-15T04:34:40.869Z,87.09
2018-02-15T04:35:40.804Z,87.37
2018-02-15T04:36:40.750Z,87.56
2018-02-15T04:37:40.677Z,87.66
2018-02-15T04:38:40.614Z,88.51
2018-02-15T04:39:40.551Z,87.85
2018-02-15T04:40:40.487Z,87.85
2018-02-15T04:41:40.423Z,88.70
2018-02-15T04:42:40.360Z,88.51
2018-02-15T04:43:40.303Z,87.94
2018-02-15T04:44:40.234Z,88.60
2018-02-15T04:45:40.171Z,88.51
2018-02-15T04:46:40.108Z,87.37
2018-02-15T04:47:40.046Z,86.99
2018-02-15T04:48:39.982Z,87.75
2018-02-15T04:49:39.918Z,88.42
2018-02-15T04:50:39.854Z,88.70
2018-02-15T04:51:39.792Z,88.51
2018-02-15T04:52:39.731Z,88.04
2018-02-15T04:53:39.666Z,88.04
2018-02-15T04:54:39.603Z,87.66
2018-02-15T04:55:39.545Z,87.89
2018-02-15T04:56:39.475Z,88.60
2018-02-15T04:57:39.411Z,88.60
2018-02-15T04:58:39.349Z,88.23
2018-02-15T04:59:39.287Z,88.55
2018-02-15T05:00:39.221Z,89.12
2018-02-15T05:01:39.159Z,87.70
2018-02-15T05:02:39.096Z,87.51
2018-02-15T05:03:39.034Z,89.31
2018-02-15T05:04:38.971Z,89.40
2018-02-15T05:05:38.905Z,90.25
2018-02-15T05:06:38.844Z,89.69
2018-02-15T05:07:38.781Z,88.55
2018-02-15T05:08:38.716Z,90.16
2018-02-15T05:09:38.654Z,88.74
2018-02-15T05:10:38.591Z,89.22
2018-02-15T05:11:38.530Z,87.89
2018-02-15T05:12:38.464Z,88.93
2018-02-15T05:13:38.401Z,89.59
2018-02-15T05:14:38.339Z,90.06
2018-02-15T05:15:38.279Z,88.65
2018-02-15T05:16:38.216Z,88.84
2018-02-15T05:17:38.153Z,89.40
2018-02-15T05:18:38.093Z,89.97
2018-02-15T05:19:38.028Z,90.73
2018-02-15T05:20:37.962Z,92.14
2018-02-15T05:21:37.900Z,94.22
2018-02-15T05:22:37.836Z,94.41
2018-02-15T05:23:37.773Z,93.84
2018-02-15T05:24:37.708Z,93.66
2018-02-15T05:25:37.647Z,97.44
2018-02-15T05:26:37.586Z,94.60
2018-02-15T05:27:37.523Z,94.60
2018-02-15T05:28:37.458Z,98.10
2018-02-15T05:29:37.395Z,95.45
2018-02-15T05:30:37.333Z,96.59
2018-02-15T05:31:37.271Z,96.78
2018-02-15T05:32:37.205Z,96.21
2018-02-15T05:33:37.143Z,94.41
2018-02-15T05:34:37.086Z,96.02
2018-02-15T05:35:37.047Z,96.87
2018-02-15T05:36:36.953Z,91.48
2018-02-15T05:37:36.892Z,89.59
2018-02-15T05:38:36.828Z,88.08
2018-02-15T05:39:36.766Z,90.16
2018-02-15T05:40:36.701Z,88.55
2018-02-15T05:41:36.641Z,89.50
2018-02-15T05:42:36.577Z,89.87
2018-02-15T05:43:36.514Z,89.31
2018-02-15T05:44:36.455Z,90.06
2018-02-15T05:45:36.387Z,89.78
2018-02-15T05:46:36.325Z,90.82
2018-02-15T05:47:36.262Z,93.37
2018-02-15T05:48:36.198Z,93.09
2018-02-15T05:49:36.136Z,93.28
2018-02-15T05:50:36.075Z,93.84
2018-02-15T05:51:36.013Z,93.37
2018-02-15T05:52:35.947Z,92.33
2018-02-15T05:53:35.885Z,91.96
2018-02-15T05:54:35.822Z,91.96
2018-02-15T05:55:35.762Z,91.39
2018-02-15T05:56:35.699Z,92.43
2018-02-15T05:57:35.632Z,93.28
2018-02-15T05:58:35.573Z,94.41
2018-02-15T05:59:35.506Z,92.71
2018-02-15T06:00:35.443Z,92.24
2018-02-15T06:01:35.377Z,92.52
2018-02-15T06:02:35.317Z,92.43
2018-02-15T06:03:35.257Z,92.14
2018-02-15T06:04:35.192Z,91.01
2018-02-15T06:05:35.133Z,92.24
2018-02-15T06:06:35.066Z,91.67
2018-02-15T06:07:35.006Z,91.96
2018-02-15T06:08:34.941Z,90.35
2018-02-15T06:09:34.879Z,90.63
2018-02-15T06:10:34.814Z,90.91
2018-02-15T06:11:34.753Z,92.33
2018-02-15T06:12:34.690Z,93.28
2018-02-15T06:13:34.625Z,93.18
2018-02-15T06:14:34.562Z,93.37
2018-02-15T06:15:34.501Z,92.90
2018-02-15T06:16:34.462Z,92.43
2018-02-15T06:17:34.375Z,92.61
2018-02-15T06:18:34.313Z,90.91
2018-02-15T06:19:34.249Z,92.24
2018-02-15T06:20:34.188Z,92.90
2018-02-15T06:21:34.127Z,91.96
2018-02-15T06:22:34.060Z,91.20
2018-02-15T06:23:33.997Z,92.14
2018-02-15T06:24:33.936Z,92.90
2018-02-15T06:25:33.870Z,92.71
2018-02-15T06:26:33.811Z,93.09
2018-02-15T06:27:33.813Z,93.94
2018-02-15T06:28:33.683Z,93.37
2018-02-15T06:29:33.620Z,91.20
2018-02-15T06:30:33.556Z,89.78
2018-02-15T06:31:33.493Z,88.93
2018-02-15T06:32:33.429Z,89.12
2018-02-15T06:33:33.369Z,87.04
2018-02-15T06:34:33.314Z,86.76
2018-02-15T06:35:33.242Z,86.00
2018-02-15T06:36:33.179Z,84.68
2018-02-15T06:37:33.115Z,85.72
2018-02-15T06:38:33.054Z,85.05
2018-02-15T06:39:32.991Z,84.58
2018-02-15T06:40:32.929Z,83.07
2018-02-15T06:41:32.864Z,83.92
2018-02-15T06:42:32.804Z,82.98
2018-02-15T06:43:32.744Z,84.68
2018-02-15T06:44:32.681Z,84.68
2018-02-15T06:45:32.616Z,84.77
2018-02-15T06:46:32.551Z,84.49
2018-02-15T06:47:32.489Z,83.54
2018-02-15T06:48:32.426Z,82.50
2018-02-15T06:49:32.363Z,81.18
2018-02-15T06:50:32.307Z,79.10
2018-02-15T06:51:32.237Z,77.31
2018-02-15T06:52:32.174Z,76.74
2018-02-15T06:53:32.112Z,77.31
2018-02-15T06:54:32.050Z,76.74
2018-02-15T06:55:31.989Z,75.13
2018-02-15T06:56:31.925Z,74.38
2018-02-15T06:57:31.860Z,73.62
2018-02-15T06:58:31.795Z,74.47
2018-02-15T06:59:31.740Z,73.33
2018-02-15T07:00:31.676Z,74.00
2018-02-15T07:01:31.614Z,73.24
2018-02-15T07:02:31.551Z,73.62
2018-02-15T07:03:31.487Z,72.86
2018-02-15T07:04:31.426Z,72.96
2018-02-15T07:05:31.362Z,73.52
2018-02-15T07:06:31.298Z,72.02
2018-02-15T07:07:31.278Z,71.45
2018-02-15T07:08:31.171Z,70.12
2018-02-15T07:09:31.113Z,70.69
2018-02-15T07:10:31.049Z,70.03
2018-02-15T07:11:30.985Z,69.84
2018-02-15T07:12:30.921Z,69.18
2018-02-15T07:13:30.863Z,67.66
2018-02-15T07:14:30.796Z,67.10
2018-02-15T07:15:30.735Z,65.21
2018-02-15T07:16:30.672Z,67.29
2018-02-15T07:17:30.609Z,65.11
2018-02-15T07:18:30.548Z,63.04
2018-02-15T07:19:30.484Z,59.54
2018-02-15T07:20:30.420Z,60.86
2018-02-15T07:21:30.358Z,60.96
2018-02-15T07:22:30.296Z,58.97
2018-02-15T07:23:30.234Z,59.06
2018-02-15T07:24:30.170Z,57.74
2018-02-15T07:25:30.107Z,55.29
2018-02-15T07:26:30.050Z,53.02
2018-02-15T07:27:29.981Z,52.26
2018-02-15T07:28:29.920Z,51.22
2018-02-15T07:29:29.856Z,51.22
2018-02-15T07:30:29.794Z,50.09
2018-02-15T07:31:29.738Z,49.80
2018-02-15T07:32:29.668Z,48.48
2018-02-15T07:33:29.612Z,48.29
2018-02-15T07:34:29.550Z,46.21
2018-02-15T07:35:29.479Z,45.17
2018-02-15T07:36:29.416Z,43.38
2018-02-15T07:37:29.356Z,42.52
2018-02-15T07:38:29.291Z,42.62
2018-02-15T07:39:29.230Z,42.43
2018-02-15T07:40:29.166Z,41.20
2018-02-15T07:41:29.104Z,41.11
2018-02-15T07:42:29.040Z,40.45
2018-02-15T07:43:28.977Z,39.78
2018-02-15T07:44:28.915Z,40.26
2018-02-15T07:45:28.854Z,40.07
2018-02-15T07:46:28.788Z,39.03
2018-02-15T07:47:28.730Z,38.93
2018-02-15T07:48:28.663Z,39.12
2018-02-15T07:49:28.622Z,39.50
2018-02-15T07:50:28.537Z,40.83
2018-02-15T07:51:28.474Z,41.20
2018-02-15T07:52:28.413Z,40.73
2018-02-15T07:53:28.349Z,41.39
2018-02-15T07:54:28.288Z,41.49
2018-02-15T07:55:28.227Z,40.73
2018-02-15T07:56:28.161Z,40.83
2018-02-15T07:57:28.098Z,39.97
2018-02-15T07:58:28.034Z,38.86
2018-02-15T07:59:27.977Z,38.28
2018-02-15T08:00:27.910Z,37.23
2018-02-15T08:01:27.849Z,36.38
2018-02-15T08:02:27.784Z,35.44
2018-02-15T08:03:27.724Z,34.80
2018-02-15T08:04:27.660Z,34.59
2018-02-15T08:05:27.598Z,34.97
2018-02-15T08:06:27.540Z,34.42
2018-02-15T08:07:27.472Z,34.32
2018-02-15T08:08:27.409Z,34.61
2018-02-15T08:09:27.345Z,35.27
2018-02-15T08:10:27.284Z,35.64
2018-02-15T08:11:27.223Z,35.64
2018-02-15T08:12:27.160Z,34.61
2018-02-15T08:13:27.098Z,33.56
2018-02-15T08:14:27.037Z,32.43
2018-02-15T08:15:26.971Z,32.71
2018-02-15T08:16:26.914Z,31.29
2018-02-15T08:17:26.848Z,30.07
2018-02-15T08:18:26.789Z,29.60
2018-02-15T08:19:26.724Z,29.88
2018-02-15T08:20:26.662Z,30.26
2018-02-15T08:21:26.597Z,29.97
2018-02-15T08:22:26.535Z,29.41
2018-02-15T08:23:26.473Z,29.79
2018-02-15T08:24:26.409Z,29.88
2018-02-15T08:25:26.362Z,29.41
2018-02-15T08:26:26.289Z,29.22
2018-02-15T08:27:26.226Z,29.69
2018-02-15T08:28:26.162Z,29.50
2018-02-15T08:29:26.099Z,29.69
2018-02-15T08:30:26.036Z,29.88
2018-02-15T08:31:25.973Z,29.69
2018-02-15T08:32:25.911Z,31.01
2018-02-15T08:33:25.848Z,30.82
2018-02-15T08:34:25.788Z,31.29
2018-02-15T08:35:25.723Z,31.58
2018-02-15T08:36:25.666Z,31.29
2018-02-15T08:37:25.603Z,31.58
2018-02-15T08:38:25.539Z,31.77
2018-02-15T08:39:25.475Z,30.73
2018-02-15T08:40:25.414Z,29.97
2018-02-15T08:41:25.351Z,29.41
2018-02-15T08:42:25.291Z,29.97
2018-02-15T08:43:25.233Z,30.82
2018-02-15T08:44:25.164Z,30.82
2018-02-15T08:45:25.107Z,30.35
2018-02-15T08:46:25.039Z,29.88
2018-02-15T08:47:24.983Z,30.26
2018-02-15T08:48:24.914Z,31.29
2018-02-15T08:49:24.858Z,31.10
2018-02-15T08:50:24.792Z,32.15
2018-02-15T08:51:24.730Z,30.91
2018-02-15T08:52:24.671Z,31.39
2018-02-15T08:53:24.606Z,31.67
2018-02-15T08:54:24.543Z,31.10
2018-02-15T08:55:24.482Z,29.97
2018-02-15T08:56:24.421Z,29.97
2018-02-15T08:57:24.357Z,29.79
2018-02-15T08:58:24.296Z,29.60
2018-02-15T08:59:24.233Z,29.41
2018-02-15T09:00:24.172Z,29.79
2018-02-15T09:01:24.112Z,30.63
2018-02-15T09:02:24.047Z,30.65
2018-02-15T09:03:23.986Z,30.07
2018-02-15T09:04:23.922Z,29.99
2018-02-15T09:05:23.863Z,31.50
2018-02-15T09:06:23.800Z,32.26
2018-02-15T09:07:23.738Z,31.77
2018-02-15T09:08:23.676Z,31.48
2018-02-15T09:09:23.615Z,31.10
2018-02-15T09:10:23.555Z,31.79
2018-02-15T09:11:23.492Z,32.17
2018-02-15T09:12:23.428Z,32.82
2018-02-15T09:13:23.369Z,32.45
2018-02-15T09:14:23.307Z,33.49
2018-02-15T09:15:23.245Z,33.30
2018-02-15T09:16:23.181Z,34.06
2018-02-15T09:17:23.121Z,33.75
2018-02-15T09:18:23.057Z,32.15
2018-02-15T09:19:23.000Z,32.34
2018-02-15T09:20:22.936Z,30.74
2018-02-15T09:21:22.873Z,30.93
2018-02-15T09:22:22.829Z,32.07
2018-02-15T09:23:22.751Z,31.41
2018-02-15T09:24:22.688Z,30.84
2018-02-15T09:25:22.627Z,29.80
2018-02-15T09:26:22.560Z,29.42
2018-02-15T09:27:22.501Z,30.46
2018-02-15T09:28:22.440Z,30.65
2018-02-15T09:29:22.376Z,29.61
2018-02-15T09:30:22.315Z,27.70
2018-02-15T09:31:22.255Z,26.96
2018-02-15T09:32:22.192Z,26.77
2018-02-15T09:33:22.130Z,27.25
2018-02-15T09:34:22.073Z,27.15
2018-02-15T09:35:22.007Z,26.68
2018-02-15T09:36:21.946Z,25.73
2018-02-15T09:37:21.883Z,25.16
2018-02-15T09:38:21.820Z,24.88
2018-02-15T09:39:21.760Z,24.31
2018-02-15T09:40:21.700Z,23.93
2018-02-15T09:41:21.647Z,23.74
2018-02-15T09:42:21.582Z,23.84
2018-02-15T09:43:21.513Z,23.93
2018-02-15T09:44:21.449Z,24.03
2018-02-15T09:45:21.388Z,23.65
2018-02-15T09:46:21.329Z,23.65
2018-02-15T09:47:21.264Z,23.65
2018-02-15T09:48:21.205Z,23.18
2018-02-15T09:49:21.141Z,23.36
2018-02-15T09:50:21.081Z,23.36
2018-02-15T09:51:21.018Z,23.46
2018-02-15T09:52:20.956Z,23.46
2018-02-15T09:53:20.896Z,22.71
2018-02-15T09:54:20.834Z,22.89
2018-02-15T09:55:20.772Z,22.33
2018-02-15T09:56:20.709Z,21.76
2018-02-15T09:57:20.645Z,22.04
2018-02-15T09:58:20.584Z,21.66
2018-02-15T09:59:20.522Z,22.52
2018-02-15T10:00:20.462Z,22.80
2018-02-15T10:01:20.400Z,22.33
2018-02-15T10:02:20.338Z,21.76
2018-02-15T10:03:20.278Z,22.33
2018-02-15T10:04:20.212Z,22.61
2018-02-15T10:05:20.155Z,22.14
2018-02-15T10:06:20.090Z,22.14
2018-02-15T10:07:20.036Z,21.47
2018-02-15T10:08:19.994Z,21.19
2018-02-15T10:09:19.903Z,21.19
2018-02-15T10:10:19.841Z,21.09
2018-02-15T10:11:19.783Z,20.81
2018-02-15T10:12:19.720Z,21.28
2018-02-15T10:13:19.658Z,21.47
2018-02-15T10:14:19.631Z,21.47
2018-02-15T10:15:19.537Z,21.38
2018-02-15T10:16:19.474Z,21.38
2018-02-15T10:17:19.412Z,21.09
2018-02-15T10:18:19.351Z,21.38
2018-02-15T10:19:19.289Z,21.00
2018-02-15T10:20:19.230Z,21.28
2018-02-15T10:21:19.166Z,21.19
2018-02-15T10:22:19.104Z,21.38
2018-02-15T10:23:19.040Z,21.38
2018-02-15T10:24:18.980Z,21.38
2018-02-15T10:25:18.916Z,21.66
2018-02-15T10:26:18.857Z,21.95
2018-02-15T10:27:18.795Z,21.38
2018-02-15T10:28:18.731Z,21.38
2018-02-15T10:29:18.671Z,21.38
2018-02-15T10:30:18.613Z,21.38
2018-02-15T10:31:18.549Z,21.57
2018-02-15T10:32:18.485Z,21.38
2018-02-15T10:33:18.424Z,21.57
2018-02-15T10:34:18.363Z,21.66
2018-02-15T10:35:18.300Z,21.28
2018-02-15T10:36:18.241Z,22.42
2018-02-15T10:37:18.177Z,22.52
2018-02-15T10:38:18.115Z,22.71
2018-02-15T10:39:18.059Z,23.65
2018-02-15T10:40:17.994Z,23.55
2018-02-15T10:41:17.937Z,23.27
2018-02-15T10:42:17.872Z,23.18
2018-02-15T10:43:17.809Z,22.71
2018-02-15T10:44:17.747Z,22.42
2018-02-15T10:45:17.720Z,22.61
2018-02-15T10:46:17.623Z,21.85
2018-02-15T10:47:17.563Z,21.76
2018-02-15T10:48:17.501Z,21.85
2018-02-15T10:49:17.439Z,22.14
2018-02-15T10:50:17.380Z,23.27
2018-02-15T10:51:17.316Z,23.18
2018-02-15T10:52:17.260Z,24.31
2018-02-15T10:53:17.193Z,23.74
2018-02-15T10:54:17.132Z,23.46
2018-02-15T10:55:17.076Z,23.18
2018-02-15T10:56:17.009Z,23.08
2018-02-15T10:57:16.949Z,23.27
2018-02-15T10:58:16.920Z,23.93
2018-02-15T10:59:16.824Z,23.84
2018-02-15T11:00:16.767Z,23.55
2018-02-15T11:01:16.704Z,23.09
2018-02-15T11:02:16.642Z,24.12
2018-02-15T11:03:16.579Z,23.93
2018-02-15T11:04:16.517Z,24.03
2018-02-15T11:05:16.455Z,23.46
2018-02-15T11:06:16.396Z,23.09
2018-02-15T11:07:16.335Z,22.42
2018-02-15T11:08:16.291Z,22.99
2018-02-15T11:09:16.211Z,22.23
2018-02-15T11:10:16.153Z,21.85
2018-02-15T11:11:16.087Z,21.95
2018-02-15T11:12:16.027Z,22.04
2018-02-15T11:13:15.969Z,22.42
2018-02-15T11:14:15.905Z,22.61
2018-02-15T11:15:15.842Z,22.42
2018-02-15T11:16:15.790Z,22.14
2018-02-15T11:17:15.720Z,22.42
2018-02-15T11:18:15.659Z,21.85
2018-02-15T11:19:15.599Z,21.76
2018-02-15T11:20:15.537Z,21.28
2018-02-15T11:21:15.476Z,21.00
2018-02-15T11:22:15.415Z,20.62
2018-02-15T11:23:15.353Z,20.25
2018-02-15T11:24:15.289Z,20.15
2018-02-15T11:25:15.233Z,20.34
2018-02-15T11:26:15.168Z,20.62
2018-02-15T11:27:15.155Z,20.15
2018-02-15T11:28:15.048Z,19.39
2018-02-15T11:29:15.005Z,19.87
2018-02-15T11:30:14.922Z,19.58
2018-02-15T11:31:14.862Z,19.01
2018-02-15T11:32:14.801Z,18.82
2018-02-15T11:33:14.738Z,18.92
2018-02-15T11:34:14.676Z,19.87
2018-02-15T11:35:14.619Z,19.68
2018-02-15T11:36:14.554Z,19.39
2018-02-15T11:37:14.492Z,18.82
2018-02-15T11:38:14.433Z,19.49
2018-02-15T11:39:14.407Z,20.15
2018-02-15T11:40:14.311Z,19.30
2018-02-15T11:41:14.247Z,19.87
2018-02-15T11:42:14.187Z,19.87
2018-02-15T11:43:14.126Z,19.20
2018-02-15T11:44:14.063Z,18.82
2018-02-15T11:45:14.046Z,18.35
2018-02-15T11:46:13.943Z,18.26
2018-02-15T11:47:13.883Z,18.35
2018-02-15T11:48:13.818Z,18.54
2018-02-15T11:49:13.757Z,18.73
2018-02-15T11:50:13.693Z,19.49
2018-02-15T11:51:13.633Z,19.30
2018-02-15T11:52:13.571Z,18.44
2018-02-15T11:53:13.510Z,18.35
2018-02-15T11:54:13.447Z,17.88
2018-02-15T11:55:13.389Z,17.13
2018-02-15T11:56:13.325Z,16.84
2018-02-15T11:57:13.266Z,16.94
2018-02-15T11:58:13.203Z,17.12
2018-02-15T11:59:13.141Z,16.47
2018-02-15T12:00:13.080Z,16.46
2018-02-15T12:01:13.018Z,16.74
2018-02-15T12:02:12.955Z,16.47
2018-02-15T12:03:12.896Z,16.75
2018-02-15T12:04:12.834Z,16.28
2018-02-15T12:05:12.773Z,16.47
2018-02-15T12:06:12.710Z,16.47
2018-02-15T12:07:12.650Z,16.85
2018-02-15T12:08:12.586Z,16.56
2018-02-15T12:09:12.525Z,16.75
2018-02-15T12:10:12.465Z,16.56
2018-02-15T12:11:12.405Z,17.03
2018-02-15T12:12:12.342Z,17.03
2018-02-15T12:13:12.279Z,17.41
2018-02-15T12:14:12.219Z,17.32
2018-02-15T12:15:12.159Z,17.03
2018-02-15T12:16:12.096Z,16.75
2018-02-15T12:17:12.034Z,16.66
2018-02-15T12:18:11.972Z,16.85
2018-02-15T12:19:11.915Z,16.18
2018-02-15T12:20:11.850Z,16.28
2018-02-15T12:21:11.804Z,16.75
2018-02-15T12:22:11.727Z,16.66
2018-02-15T12:23:11.666Z,16.37
2018-02-15T12:24:11.604Z,15.99
2018-02-15T12:25:11.545Z,15.99
2018-02-15T12:26:11.482Z,15.71
2018-02-15T12:27:11.420Z,15.80
2018-02-15T12:28:11.359Z,15.61
2018-02-15T12:29:11.300Z,15.42
2018-02-15T12:30:11.236Z,15.23
2018-02-15T12:31:11.179Z,15.05
2018-02-15T12:32:11.112Z,14.86
2018-02-15T12:33:11.053Z,14.76
2018-02-15T12:34:10.990Z,14.95
2018-02-15T12:35:10.932Z,14.48
2018-02-15T12:36:10.867Z,15.05
2018-02-15T12:37:10.812Z,14.86
2018-02-15T12:38:10.750Z,15.23
2018-02-15T12:39:10.684Z,15.71
2018-02-15T12:40:10.625Z,15.99
2018-02-15T12:41:10.563Z,14.95
2018-02-15T12:42:10.501Z,15.23
2018-02-15T12:43:10.441Z,15.33
2018-02-15T12:44:10.382Z,15.80
2018-02-15T12:45:10.317Z,15.14
2018-02-15T12:46:10.258Z,15.52
2018-02-15T12:47:10.196Z,15.61
2018-02-15T12:48:10.168Z,15.90
2018-02-15T12:49:10.075Z,15.15
2018-02-15T12:50:10.012Z,15.44
2018-02-15T12:51:09.951Z,15.72
2018-02-15T12:52:09.889Z,15.72