createdAt,value
2023-02-19T00:02:59.437Z,1.90
2023-02-19T00:08:02.859Z,1.90
2023-02-19T00:13:07.619Z,2.33
2023-02-19T00:18:11.063Z,2.13
2023-02-19T00:23:14.731Z,2.03
2023-02-19T00:28:19.556Z,2.15
2023-02-19T00:33:22.919Z,2.20
2023-02-19T00:38:26.360Z,2.10
2023-02-19T00:43:31.155Z,2.65
2023-02-19T00:48:34.468Z,2.10
2023-02-19T00:53:38.023Z,2.10
2023-02-19T00:58:42.982Z,1.88
2023-02-19T01:03:47.876Z,1.70
2023-02-19T01:08:51.540Z,1.50
2023-02-19T01:14:00.206Z,1.80
2023-02-19T01:19:04.026Z,1.80
2023-02-19T01:24:07.686Z,2.10
2023-02-19T01:29:12.540Z,2.10
2023-02-19T01:34:15.975Z,1.70
2023-02-19T01:39:20.411Z,1.83
2023-02-19T01:50:29.608Z,1.70
2023-02-19T01:55:34.525Z,1.80
2023-02-19T02:00:38.582Z,1.98
2023-02-19T02:05:51.270Z,1.90
2023-02-19T02:10:57.029Z,1.98
2023-02-19T02:16:09.445Z,2.15
2023-02-19T02:21:46.855Z,1.73
2023-02-19T02:27:07.903Z,1.80
2023-02-19T02:32:16.886Z,1.73
2023-02-19T02:37:26.777Z,1.63
2023-02-19T02:42:30.713Z,1.63
2023-02-19T02:47:51.550Z,1.60
2023-02-19T02:53:19.950Z,1.65
2023-02-19T02:58:25.998Z,1.80
2023-02-19T03:03:36.003Z,1.48
2023-02-19T03:08:44.412Z,1.33
2023-02-19T03:14:05.943Z,1.17
2023-02-19T03:19:21.127Z,1.13
2023-02-19T03:24:50.627Z,1.10
2023-02-19T03:29:58.090Z,1.00
2023-02-19T03:35:08.548Z,0.70
2023-02-19T03:40:43.288Z,0.77
2023-02-19T03:45:54.712Z,0.85
2023-02-19T03:51:12.735Z,0.82
2023-02-19T03:56:23.367Z,0.77
2023-02-19T04:01:32.236Z,0.70
2023-02-19T04:06:40.005Z,0.70
2023-02-19T04:11:44.483Z,0.60
2023-02-19T04:16:52.545Z,0.70
2023-02-19T04:21:59.595Z,0.68
2023-02-19T04:27:28.537Z,0.70
2023-02-19T04:32:31.932Z,0.93
2023-02-19T04:37:36.701Z,0.90
2023-02-19T04:42:40.083Z,1.13
2023-02-19T04:47:43.508Z,0.98
2023-02-19T04:52:48.230Z,1.23
2023-02-19T04:57:51.873Z,1.15
2023-02-19T05:02:55.362Z,0.90
2023-02-19T05:08:00.141Z,1.00
2023-02-19T05:13:03.482Z,0.75
2023-02-19T05:18:06.900Z,0.70
2023-02-19T05:23:11.656Z,0.95
2023-02-19T05:28:21.031Z,1.00
2023-02-19T05:33:25.964Z,0.97
2023-02-19T05:38:30.736Z,0.95
2023-02-19T05:43:34.163Z,1.02
2023-02-19T05:48:38.066Z,0.82
2023-02-19T05:53:44.369Z,0.80
2023-02-19T05:58:48.167Z,1.00
2023-02-19T06:03:51.644Z,0.90
2023-02-19T06:08:56.528Z,1.23
2023-02-19T06:13:59.989Z,0.90
2023-02-19T06:19:04.392Z,1.23
2023-02-19T06:24:10.180Z,1.13
2023-02-19T06:29:13.538Z,1.20
2023-02-19T06:34:16.930Z,0.98
2023-02-19T06:39:21.685Z,1.40
2023-02-19T06:44:25.308Z,1.33
2023-02-19T06:49:28.872Z,1.30
2023-02-19T06:54:34.444Z,1.10
2023-02-19T06:59:37.803Z,1.30
2023-02-19T07:04:41.324Z,1.83
2023-02-19T07:09:46.089Z,1.52
2023-02-19T07:14:49.477Z,1.60
2023-02-19T07:19:52.877Z,1.65
2023-02-19T07:24:57.595Z,1.60
2023-02-19T07:30:02.160Z,1.73
2023-02-19T07:35:06.154Z,1.65
2023-02-19T07:40:11.649Z,1.90
2023-02-19T07:45:15.625Z,1.50
2023-02-19T07:50:19.090Z,1.73
2023-02-19T07:55:23.780Z,1.80
2023-02-19T08:00:27.818Z,1.73
2023-02-19T08:05:33.039Z,1.98
2023-02-19T08:10:55.821Z,1.92
2023-02-19T08:16:19.951Z,2.10
2023-02-19T08:21:24.455Z,1.90
2023-02-19T08:26:29.380Z,1.95
2023-02-19T08:31:33.017Z,1.70
2023-02-19T08:36:36.680Z,1.58
2023-02-19T08:41:41.452Z,1.42
2023-02-19T08:46:44.871Z,1.52
2023-02-19T08:51:48.439Z,1.58
2023-02-19T08:56:53.226Z,1.58
2023-02-19T09:01:56.762Z,1.88
2023-02-19T09:07:00.162Z,2.25
2023-02-19T09:12:06.108Z,1.60
2023-02-19T09:17:10.268Z,2.10
2023-02-19T09:22:13.741Z,2.30
2023-02-19T09:27:19.871Z,2.38
2023-02-19T09:32:23.262Z,1.88
2023-02-19T09:37:32.067Z,1.70
2023-02-19T09:42:42.838Z,1.88
2023-02-19T09:47:48.914Z,1.70
2023-02-19T09:52:56.050Z,1.52
2023-02-19T09:58:03.403Z,1.80
2023-02-19T10:03:12.013Z,1.75
2023-02-19T10:08:20.872Z,2.33
2023-02-19T10:13:31.448Z,2.20
2023-02-19T10:18:39.623Z,1.98
2023-02-19T10:23:45.323Z,1.30
2023-02-19T10:28:50.594Z,1.33
2023-02-19T10:33:56.106Z,1.17
2023-02-19T10:39:00.405Z,1.52
2023-02-19T10:44:08.353Z,1.60
2023-02-19T10:49:24.289Z,1.55
2023-02-19T10:54:31.190Z,1.90
2023-02-19T10:59:36.032Z,1.52
2023-02-19T11:04:39.591Z,2.10
2023-02-19T11:09:46.316Z,1.70
2023-02-19T11:14:51.249Z,1.85
2023-02-19T11:19:57.093Z,1.50
2023-02-19T11:25:07.215Z,2.10
2023-02-19T11:30:38.640Z,2.13
2023-02-19T11:35:42.148Z,1.85
2023-02-19T11:40:50.487Z,1.80
2023-02-19T11:46:04.349Z,1.65
2023-02-19T11:51:52.121Z,2.28
2023-02-19T11:57:06.490Z,2.88
2023-02-19T12:02:38.077Z,1.88
2023-02-19T12:08:20.339Z,1.50
2023-02-19T12:13:35.172Z,1.63
2023-02-19T12:19:21.146Z,1.70
2023-02-19T12:25:08.765Z,1.52
2023-02-19T12:30:32.805Z,1.92
2023-02-19T12:35:56.356Z,1.70
2023-02-19T12:41:20.743Z,1.60
2023-02-19T12:46:30.525Z,1.48
2023-02-19T12:51:42.458Z,2.03
2023-02-19T12:56:51.170Z,1.73
2023-02-19T13:02:01.249Z,1.50
2023-02-19T13:07:10.205Z,1.73
2023-02-19T13:12:18.669Z,2.00
2023-02-19T13:17:27.746Z,2.08
2023-02-19T13:22:56.859Z,2.20
2023-02-19T13:28:14.160Z,2.05
2023-02-19T13:33:31.752Z,1.80
2023-02-19T13:38:40.097Z,2.00
2023-02-19T13:43:46.905Z,2.15
2023-02-19T13:49:27.195Z,2.45
2023-02-19T13:54:36.053Z,2.13
2023-02-19T13:59:40.824Z,1.90
2023-02-19T14:04:53.371Z,1.50
2023-02-19T14:10:01.251Z,1.95
2023-02-19T14:15:43.931Z,2.40
2023-02-19T14:20:47.692Z,2.28
2023-02-19T14:25:59.941Z,2.25
2023-02-19T14:31:18.110Z,1.90
2023-02-19T14:36:48.849Z,2.42
2023-02-19T14:41:57.359Z,1.40
2023-02-19T14:47:05.543Z,1.77
2023-02-19T14:52:14.249Z,2.05
2023-02-19T14:57:23.244Z,2.28
2023-02-19T15:02:28.459Z,1.48
2023-02-19T15:07:34.851Z,1.85
2023-02-19T15:12:47.657Z,2.65
2023-02-19T15:17:52.302Z,2.40
2023-02-19T15:22:57.359Z,2.28
2023-02-19T15:28:21.149Z,1.95
2023-02-19T15:33:24.852Z,2.10
2023-02-19T15:38:29.928Z,2.20
2023-02-19T15:43:40.632Z,2.25
2023-02-19T15:48:51.059Z,1.73
2023-02-19T15:53:58.723Z,2.55
2023-02-19T15:59:08.271Z,2.25
2023-02-19T16:04:14.310Z,2.33
2023-02-19T16:09:21.956Z,2.40
2023-02-19T16:14:32.462Z,2.05
2023-02-19T16:19:46.827Z,2.13
2023-02-19T16:24:52.394Z,3.53
2023-02-19T16:29:57.715Z,3.35
2023-02-19T16:35:01.212Z,2.25
2023-02-19T16:40:47.527Z,2.40
2023-02-19T16:45:52.318Z,2.60
2023-02-19T16:50:55.996Z,2.38
2023-02-19T16:55:59.832Z,2.28
2023-02-19T17:01:04.786Z,2.53
2023-02-19T17:06:08.302Z,3.20
2023-02-19T17:11:14.562Z,2.10
2023-02-19T17:16:21.237Z,2.83
2023-02-19T17:21:26.957Z,2.42
2023-02-19T17:26:32.640Z,2.90
2023-02-19T17:31:37.906Z,2.33
2023-02-19T17:36:43.245Z,2.55
2023-02-19T17:41:46.713Z,2.50
2023-02-19T17:46:51.578Z,2.30
2023-02-19T17:51:55.157Z,2.25
2023-02-19T17:56:58.482Z,2.20
2023-02-19T18:02:03.433Z,1.95
2023-02-19T18:07:06.925Z,1.80
2023-02-19T18:12:10.453Z,2.90
2023-02-19T18:17:16.149Z,3.40
2023-02-19T18:22:19.780Z,2.13
2023-02-19T18:27:23.530Z,2.85
2023-02-19T18:32:28.364Z,2.30
2023-02-19T18:37:32.926Z,2.50
2023-02-19T18:42:36.548Z,3.38
2023-02-19T18:47:41.448Z,2.67
2023-02-19T18:52:44.958Z,2.60
2023-02-19T18:57:49.912Z,2.05
2023-02-19T19:02:58.525Z,1.83
2023-02-19T19:08:02.170Z,1.92
2023-02-19T19:13:06.579Z,2.10
2023-02-19T19:18:11.477Z,3.17
2023-02-19T19:23:14.929Z,2.30
2023-02-19T19:28:18.469Z,2.92
2023-02-19T19:33:23.244Z,2.55
2023-02-19T19:38:26.887Z,2.90
2023-02-19T19:43:31.508Z,2.72
2023-02-19T19:48:36.346Z,2.83
2023-02-19T19:53:39.761Z,3.22
2023-02-19T19:58:44.312Z,3.30
2023-02-19T20:03:51.083Z,2.90
2023-02-19T20:08:54.587Z,2.55
2023-02-19T20:13:57.974Z,2.70
2023-02-19T20:19:02.851Z,3.30
2023-02-19T20:24:07.021Z,3.38
2023-02-19T20:29:11.333Z,3.17
2023-02-19T20:34:16.215Z,2.88
2023-02-19T20:39:21.899Z,3.22
2023-02-19T20:44:26.068Z,2.50
2023-02-19T20:49:33.327Z,2.83
2023-02-19T20:54:38.293Z,2.35
2023-02-19T20:59:44.111Z,2.75
2023-02-19T21:04:49.078Z,2.30
2023-02-19T21:09:52.582Z,3.25
2023-02-19T21:14:56.069Z,2.13
2023-02-19T21:20:00.808Z,5.38
2023-02-19T21:25:07.213Z,2.42
2023-02-19T21:30:11.053Z,2.42
2023-02-19T21:35:16.095Z,2.53
2023-02-19T21:40:20.039Z,2.35
2023-02-19T21:45:23.495Z,2.33
2023-02-19T21:50:28.314Z,2.33
2023-02-19T21:55:31.847Z,2.25
2023-02-19T22:00:35.329Z,2.28
2023-02-19T22:05:40.321Z,2.58
2023-02-19T22:10:43.907Z,2.72
2023-02-19T22:15:47.372Z,2.67
2023-02-19T22:20:52.146Z,2.25
2023-02-19T22:25:55.553Z,2.60
2023-02-19T22:30:59.051Z,2.00
2023-02-19T22:36:03.980Z,2.33
2023-02-19T22:41:11.092Z,2.00
2023-02-19T22:46:16.563Z,2.80
2023-02-19T22:51:23.951Z,2.78
2023-02-19T22:56:28.902Z,2.47
2023-02-19T23:01:32.321Z,2.40
2023-02-19T23:06:37.778Z,2.70
2023-02-19T23:11:41.211Z,2.50
2023-02-19T23:16:44.939Z,2.92
2023-02-19T23:21:49.896Z,3.35
2023-02-19T23:26:54.829Z,2.83
2023-02-19T23:37:53.364Z,2.97
2023-02-19T23:42:56.917Z,3.30
2023-02-19T23:48:02.017Z,2.75
2023-02-19T23:53:07.173Z,3.50
2023-02-19T23:58:10.685Z,3.85
