createdAt,value
2018-02-10T17:42:52.705Z,21.50
2018-02-10T17:45:21.560Z,21.70
2018-02-10T17:48:21.090Z,22.10
2018-02-10T17:50:51.976Z,22.10
2018-02-10T17:53:19.933Z,22.00
2018-02-10T17:55:48.194Z,21.90
2018-02-10T18:00:49.414Z,21.80
2018-02-10T18:03:16.924Z,21.80
2018-02-10T18:05:44.614Z,21.80
2018-02-10T18:08:12.534Z,21.70
2018-02-10T18:10:40.752Z,21.60
2018-02-10T18:13:08.347Z,21.60
2018-02-10T18:15:36.100Z,21.60
2018-02-10T18:18:05.874Z,21.60
2018-02-10T18:20:33.388Z,21.60
2018-02-10T18:23:01.716Z,21.60
2018-02-10T18:25:29.367Z,21.50
2018-02-10T18:27:57.410Z,21.50
2018-02-10T18:30:26.130Z,21.50
2018-02-10T18:32:55.391Z,21.40
2018-02-10T18:35:23.187Z,21.40
2018-02-10T18:37:50.874Z,21.40
2018-02-10T18:40:18.654Z,21.40
2018-02-10T18:42:46.247Z,21.40
2018-02-10T18:45:14.664Z,21.40
2018-02-10T18:47:42.668Z,21.30
2018-02-10T18:50:11.064Z,21.30
2018-02-10T18:52:39.840Z,21.30
2018-02-10T18:55:08.470Z,21.30
2018-02-10T18:57:39.830Z,21.20
2018-02-10T19:00:07.416Z,21.20
2018-02-10T19:02:35.198Z,21.20
2018-02-10T19:05:02.968Z,21.20
2018-02-10T19:07:31.439Z,21.20
2018-02-10T19:09:59.381Z,21.20
2018-02-10T19:12:27.625Z,21.20
2018-02-10T19:15:06.620Z,21.10
2018-02-10T19:17:34.672Z,21.10
2018-02-10T19:20:02.636Z,21.10
2018-02-10T19:22:30.172Z,21.10
2018-02-10T19:24:57.687Z,21.10
2018-02-10T19:27:25.224Z,21.00
2018-02-10T19:29:52.785Z,21.00
2018-02-10T19:32:20.317Z,21.10
2018-02-10T19:34:47.946Z,20.90
2018-02-10T19:37:15.464Z,20.80
2018-02-10T19:39:42.935Z,20.80
2018-02-10T19:42:10.523Z,20.70
2018-02-10T19:44:38.049Z,20.90
2018-02-10T19:47:05.650Z,21.10
2018-02-10T19:49:33.192Z,21.10
2018-02-10T19:52:01.671Z,21.30
2018-02-10T19:54:29.311Z,21.30
2018-02-10T19:56:57.056Z,21.40
2018-02-10T19:59:24.692Z,21.30
2018-02-10T20:01:53.307Z,21.30
2018-02-10T20:04:20.994Z,21.30
2018-02-10T20:06:48.557Z,21.30
2018-02-10T20:09:16.238Z,21.30
2018-02-10T20:11:44.628Z,21.40
2018-02-10T20:14:12.232Z,21.30
2018-02-10T20:16:39.855Z,21.50
2018-02-10T20:19:07.538Z,21.50
2018-02-10T20:21:35.096Z,21.50
2018-02-10T20:24:02.398Z,21.60
2018-02-10T20:26:30.367Z,21.50
2018-02-10T20:28:57.505Z,21.40
2018-02-10T20:31:24.648Z,21.50
2018-02-10T20:33:51.794Z,21.40
2018-02-10T20:36:18.929Z,21.40
2018-02-10T20:38:46.020Z,21.30
2018-02-10T20:41:13.086Z,21.30
2018-02-10T20:43:41.149Z,21.30
2018-02-10T20:46:09.792Z,21.20
2018-02-10T20:48:37.628Z,21.30
2018-02-10T20:51:05.845Z,21.50
2018-02-10T20:53:33.782Z,21.40
2018-02-10T20:56:02.396Z,21.40
2018-02-10T20:58:30.376Z,21.30
2018-02-10T21:00:57.930Z,21.40
2018-02-10T21:03:25.476Z,21.40
2018-02-10T21:05:52.973Z,21.40
2018-02-10T21:08:21.305Z,21.40
2018-02-10T21:10:48.795Z,21.40
2018-02-10T21:13:16.293Z,21.40
2018-02-10T21:15:44.814Z,21.50
2018-02-10T21:18:12.316Z,21.50
2018-02-10T21:20:39.933Z,21.50
2018-02-10T21:23:07.416Z,21.50
2018-02-10T21:25:35.809Z,21.50
2018-02-10T21:28:03.315Z,21.40
2018-02-10T21:30:30.809Z,21.50
2018-02-10T21:32:59.122Z,21.50
2018-02-10T21:35:26.694Z,21.40
2018-02-10T21:37:54.227Z,21.40
2018-02-10T21:40:22.523Z,21.50
2018-02-10T21:42:50.078Z,21.40
2018-02-10T21:45:17.729Z,21.50
2018-02-10T21:47:45.264Z,21.50
2018-02-10T21:50:13.565Z,21.50
2018-02-10T21:52:41.174Z,21.40
2018-02-10T21:55:08.770Z,21.50
2018-02-10T21:57:36.319Z,21.50
2018-02-10T22:00:03.832Z,21.50
2018-02-10T22:02:31.394Z,21.50
2018-02-10T22:04:58.990Z,21.40
2018-02-10T22:07:26.628Z,21.40
2018-02-10T22:09:54.205Z,21.40
2018-02-10T22:12:21.768Z,21.40
2018-02-10T22:14:49.349Z,21.40
2018-02-10T22:17:18.086Z,21.50
2018-02-10T22:19:46.142Z,21.40
2018-02-10T22:22:13.817Z,21.50
2018-02-10T22:24:41.784Z,21.50
2018-02-10T22:27:09.830Z,21.60
2018-02-10T22:29:38.566Z,21.60
2018-02-10T22:32:06.335Z,21.60
2018-02-10T22:34:33.856Z,21.60
2018-02-10T22:37:01.391Z,21.60
2018-02-10T22:39:29.723Z,21.60
2018-02-10T22:41:57.207Z,21.60
2018-02-10T22:44:24.732Z,21.60
2018-02-10T22:46:52.373Z,21.50
2018-02-10T22:49:20.675Z,21.50
2018-02-10T22:51:48.572Z,21.40
2018-02-10T22:54:16.681Z,21.20
2018-02-10T22:56:46.237Z,20.80
2018-02-10T22:59:17.390Z,20.90
2018-02-10T23:01:44.929Z,21.10
2018-02-10T23:04:12.458Z,21.20
2018-02-10T23:06:40.010Z,21.20
2018-02-10T23:09:08.279Z,21.20
2018-02-10T23:11:36.608Z,21.30
2018-02-10T23:14:04.974Z,21.20
2018-02-10T23:16:32.569Z,21.20
2018-02-10T23:19:03.620Z,21.30
2018-02-10T23:21:31.938Z,21.20
2018-02-10T23:23:59.458Z,21.20
2018-02-10T23:26:27.010Z,21.30
2018-02-10T23:28:54.519Z,21.30
2018-02-10T23:31:22.018Z,21.40
2018-02-10T23:33:49.640Z,21.40
2018-02-10T23:36:17.180Z,21.30
2018-02-10T23:38:44.641Z,21.30
2018-02-10T23:41:12.164Z,21.30
2018-02-10T23:43:39.792Z,21.30
2018-02-10T23:46:07.290Z,21.30
2018-02-10T23:48:34.868Z,21.20
2018-02-10T23:51:03.178Z,21.30
2018-02-10T23:53:30.756Z,21.30
2018-02-10T23:55:58.251Z,21.30
2018-02-10T23:58:26.759Z,21.40
