createdAt,value
2023-05-02T00:00:54.741Z,9.20
2023-05-02T00:03:27.771Z,9.20
2023-05-02T00:06:01.516Z,9.20
2023-05-02T00:08:34.518Z,9.20
2023-05-02T00:11:07.474Z,9.10
2023-05-02T00:13:40.433Z,9.10
2023-05-02T00:16:14.675Z,9.00
2023-05-02T00:18:47.628Z,9.00
2023-05-02T00:21:20.600Z,9.00
2023-05-02T00:23:53.508Z,9.00
2023-05-02T00:26:26.816Z,9.00
2023-05-02T00:29:00.675Z,9.00
2023-05-02T00:31:35.501Z,9.00
2023-05-02T00:34:08.489Z,9.00
2023-05-02T00:36:41.401Z,8.90
2023-05-02T00:39:14.345Z,8.90
2023-05-02T00:41:47.278Z,8.90
2023-05-02T00:44:20.208Z,8.90
2023-05-02T00:46:55.299Z,8.80
2023-05-02T00:49:28.468Z,8.90
2023-05-02T00:52:02.511Z,8.90
2023-05-02T00:54:35.553Z,8.80
2023-05-02T00:57:08.543Z,8.80
2023-05-02T00:59:41.502Z,8.80
2023-05-02T01:02:29.616Z,8.80
2023-05-02T01:05:12.617Z,8.80
2023-05-02T01:08:09.788Z,8.80
2023-05-02T01:10:54.324Z,8.80
2023-05-02T01:13:33.078Z,8.70
2023-05-02T01:16:08.885Z,8.70
2023-05-02T01:18:45.267Z,8.60
2023-05-02T01:21:18.460Z,8.60
2023-05-02T01:24:04.289Z,8.50
2023-05-02T01:27:02.600Z,8.50
2023-05-02T01:29:38.750Z,8.50
2023-05-02T01:32:13.380Z,8.50
2023-05-02T01:34:49.863Z,8.40
2023-05-02T01:37:25.284Z,8.30
2023-05-02T01:40:00.249Z,8.30
2023-05-02T01:42:37.448Z,8.30
2023-05-02T01:45:13.882Z,8.30
2023-05-02T01:47:48.793Z,8.30
2023-05-02T01:50:25.429Z,8.30
2023-05-02T01:53:01.190Z,8.30
2023-05-02T01:55:37.134Z,8.30
2023-05-02T01:58:11.856Z,8.30
2023-05-02T02:00:47.398Z,8.30
2023-05-02T02:03:22.238Z,8.20
2023-05-02T02:05:57.702Z,8.20
2023-05-02T02:08:30.672Z,8.20
2023-05-02T02:11:13.027Z,8.20
2023-05-02T02:13:51.160Z,8.10
2023-05-02T02:16:30.703Z,8.20
2023-05-02T02:19:08.756Z,8.10
2023-05-02T02:21:44.184Z,8.10
2023-05-02T02:24:19.861Z,8.10
2023-05-02T02:26:52.899Z,8.00
2023-05-02T02:29:25.854Z,8.00
2023-05-02T02:32:00.154Z,8.00
2023-05-02T02:34:33.259Z,7.90
2023-05-02T02:37:15.480Z,7.90
2023-05-02T02:40:01.944Z,7.90
2023-05-02T02:42:42.186Z,8.00
2023-05-02T02:45:28.340Z,7.90
2023-05-02T02:48:16.482Z,7.90
2023-05-02T02:51:15.966Z,7.80
2023-05-02T02:53:59.535Z,7.70
2023-05-02T02:56:39.252Z,7.70
2023-05-02T02:59:20.648Z,7.70
2023-05-02T03:02:03.621Z,7.70
2023-05-02T03:04:41.999Z,7.70
2023-05-02T03:07:15.014Z,7.70
2023-05-02T03:09:49.505Z,7.60
2023-05-02T03:12:22.745Z,7.50
2023-05-02T03:15:06.598Z,7.50
2023-05-02T03:17:39.596Z,7.50
2023-05-02T03:20:13.929Z,7.50
2023-05-02T03:22:46.915Z,7.50
2023-05-02T03:25:19.869Z,7.50
2023-05-02T03:27:54.032Z,7.50
2023-05-02T03:30:27.003Z,7.60
2023-05-02T03:33:00.555Z,7.60
2023-05-02T03:35:34.900Z,7.60
2023-05-02T03:38:07.793Z,7.60
2023-05-02T03:40:40.712Z,7.60
2023-05-02T03:43:13.647Z,7.70
2023-05-02T03:45:48.158Z,7.70
2023-05-02T03:48:21.774Z,7.70
2023-05-02T03:50:56.610Z,7.60
2023-05-02T03:53:30.539Z,7.70
2023-05-02T03:56:03.526Z,7.80
2023-05-02T03:58:37.262Z,7.70
2023-05-02T04:01:15.861Z,7.70
2023-05-02T04:03:48.892Z,7.70
2023-05-02T04:06:23.348Z,7.70
2023-05-02T04:08:57.834Z,7.80
2023-05-02T04:11:30.860Z,7.80
2023-05-02T04:14:04.823Z,7.80
2023-05-02T04:16:38.055Z,7.80
2023-05-02T04:19:11.887Z,7.90
2023-05-02T04:21:46.831Z,7.90
2023-05-02T04:24:19.781Z,7.80
2023-05-02T04:26:52.731Z,7.90
2023-05-02T04:29:25.810Z,7.90
2023-05-02T04:31:58.769Z,7.90
2023-05-02T04:34:31.758Z,7.90
2023-05-02T04:37:06.297Z,7.90
2023-05-02T04:39:39.276Z,8.00
2023-05-02T04:42:12.246Z,7.90
2023-05-02T04:44:45.191Z,7.90
2023-05-02T04:47:18.128Z,7.90
2023-05-02T04:49:51.054Z,7.80
2023-05-02T04:52:25.482Z,7.90
2023-05-02T04:54:58.423Z,7.80
2023-05-02T04:57:31.399Z,7.90
2023-05-02T05:00:05.676Z,7.80
2023-05-02T05:02:39.024Z,7.90
2023-05-02T05:05:12.175Z,7.90
2023-05-02T05:07:46.490Z,7.90
2023-05-02T05:10:19.442Z,7.90
2023-05-02T05:12:53.423Z,7.90
2023-05-02T05:15:27.316Z,8.00
2023-05-02T05:18:00.329Z,8.10
2023-05-02T05:20:33.533Z,8.10
2023-05-02T05:23:07.812Z,8.10
2023-05-02T05:25:42.318Z,8.20
2023-05-02T05:28:16.472Z,8.20
2023-05-02T05:30:49.389Z,8.30
2023-05-02T05:33:22.425Z,8.50
2023-05-02T05:35:55.426Z,8.70
2023-05-02T05:38:29.750Z,8.80
2023-05-02T05:41:02.905Z,9.00
2023-05-02T05:43:37.974Z,9.00
2023-05-02T05:46:11.283Z,9.20
2023-05-02T05:48:44.335Z,9.40
2023-05-02T05:51:17.383Z,9.60
2023-05-02T05:53:51.886Z,9.70
2023-05-02T05:56:24.868Z,9.90
2023-05-02T05:58:57.880Z,10.00
2023-05-02T06:01:31.430Z,9.90
2023-05-02T06:04:05.091Z,9.80
2023-05-02T06:06:38.307Z,9.70
2023-05-02T06:09:12.845Z,9.70
2023-05-02T06:11:46.242Z,9.70
2023-05-02T06:14:19.219Z,9.70
2023-05-02T06:16:52.247Z,9.80
2023-05-02T06:19:25.268Z,9.80
2023-05-02T06:21:58.255Z,9.80
2023-05-02T06:24:32.561Z,10.00
2023-05-02T06:27:05.609Z,10.10
2023-05-02T06:29:38.608Z,10.30
2023-05-02T06:32:11.545Z,10.30
2023-05-02T06:34:44.530Z,10.30
2023-05-02T06:37:17.498Z,10.40
2023-05-02T06:39:51.835Z,10.40
2023-05-02T06:42:25.049Z,10.50
2023-05-02T06:44:58.014Z,10.50
2023-05-02T06:47:30.991Z,10.50
2023-05-02T06:50:04.192Z,10.70
2023-05-02T06:52:37.175Z,10.80
2023-05-02T06:55:11.568Z,10.90
2023-05-02T06:57:44.681Z,10.90
2023-05-02T07:00:18.574Z,10.90
2023-05-02T07:02:51.557Z,11.10
2023-05-02T07:05:24.549Z,11.20
2023-05-02T07:07:57.476Z,11.30
2023-05-02T07:10:31.992Z,11.40
2023-05-02T07:13:05.002Z,11.50
2023-05-02T07:15:37.969Z,11.70
2023-05-02T07:18:11.030Z,11.90
2023-05-02T07:20:44.053Z,12.00
2023-05-02T07:23:16.976Z,12.00
2023-05-02T07:25:51.325Z,12.10
2023-05-02T07:28:24.242Z,12.10
2023-05-02T07:30:57.189Z,12.20
2023-05-02T07:33:30.469Z,12.10
2023-05-02T07:36:03.606Z,12.10
2023-05-02T07:38:36.585Z,12.00
2023-05-02T07:41:10.879Z,12.00
2023-05-02T07:43:43.844Z,12.10
2023-05-02T07:46:16.902Z,12.10
2023-05-02T07:48:49.860Z,12.20
2023-05-02T07:51:22.841Z,12.30
2023-05-02T07:53:58.431Z,12.30
2023-05-02T07:56:33.310Z,12.30
2023-05-02T07:59:06.238Z,12.30
2023-05-02T08:01:39.645Z,12.40
2023-05-02T08:04:13.148Z,12.40
2023-05-02T08:06:46.394Z,12.40
2023-05-02T08:09:19.424Z,12.50
2023-05-02T08:11:53.774Z,12.40
2023-05-02T08:14:26.718Z,12.50
2023-05-02T08:17:00.108Z,12.60
2023-05-02T08:19:33.123Z,12.80
2023-05-02T08:22:06.081Z,13.10
2023-05-02T08:24:39.086Z,13.30
2023-05-02T08:27:13.356Z,13.40
2023-05-02T08:29:46.289Z,13.40
2023-05-02T08:32:19.320Z,13.60
2023-05-02T08:34:55.918Z,13.70
2023-05-02T08:37:28.880Z,13.80
2023-05-02T08:40:02.652Z,13.90
2023-05-02T08:42:37.485Z,14.10
2023-05-02T08:45:15.576Z,14.10
2023-05-02T08:47:50.674Z,14.20
2023-05-02T08:50:24.254Z,14.30
2023-05-02T08:52:58.173Z,14.60
2023-05-02T08:55:31.353Z,14.70
2023-05-02T08:58:06.040Z,14.80
2023-05-02T09:00:41.546Z,15.00
2023-05-02T09:03:27.664Z,15.00
2023-05-02T09:06:08.036Z,15.00
2023-05-02T09:08:42.214Z,15.00
2023-05-02T09:11:16.104Z,15.10
2023-05-02T09:13:52.224Z,15.10
2023-05-02T09:16:27.469Z,15.30
2023-05-02T09:19:01.151Z,15.50
2023-05-02T09:21:40.024Z,15.50
2023-05-02T09:24:18.167Z,15.70
2023-05-02T09:27:02.732Z,15.70
2023-05-02T09:29:38.728Z,15.70
2023-05-02T09:32:11.842Z,15.50
2023-05-02T09:35:09.265Z,15.50
2023-05-02T09:37:42.192Z,15.40
2023-05-02T09:40:15.982Z,15.70
2023-05-02T09:42:49.036Z,15.60
2023-05-02T09:45:25.565Z,15.60
2023-05-02T09:48:03.840Z,15.70
2023-05-02T09:50:39.029Z,15.90
2023-05-02T09:53:12.014Z,16.10
2023-05-02T09:55:45.022Z,16.00
2023-05-02T09:58:23.392Z,15.90
2023-05-02T10:00:59.176Z,15.90
2023-05-02T10:03:32.465Z,16.10
2023-05-02T10:06:10.159Z,16.20
2023-05-02T10:08:45.324Z,16.30
2023-05-02T10:11:18.560Z,16.40
2023-05-02T10:13:52.011Z,16.50
2023-05-02T10:16:31.510Z,16.70
2023-05-02T10:19:10.785Z,17.20
2023-05-02T10:21:45.203Z,17.40
2023-05-02T10:24:18.926Z,17.50
2023-05-02T10:26:52.865Z,17.80
2023-05-02T10:29:29.146Z,17.70
2023-05-02T10:32:06.150Z,17.90
2023-05-02T10:34:41.886Z,17.50
2023-05-02T10:37:14.897Z,17.30
2023-05-02T10:39:47.973Z,17.30
2023-05-02T10:42:21.933Z,17.20
2023-05-02T10:44:55.091Z,17.30
2023-05-02T10:47:30.444Z,17.30
2023-05-02T10:50:05.281Z,17.20
2023-05-02T10:52:41.212Z,17.20
2023-05-02T10:55:22.541Z,17.20
2023-05-02T10:58:23.695Z,17.10
2023-05-02T11:01:42.134Z,17.30
2023-05-02T11:04:16.497Z,17.50
2023-05-02T11:07:21.081Z,17.90
2023-05-02T11:09:54.140Z,18.00
2023-05-02T11:12:46.683Z,17.70
2023-05-02T11:15:58.167Z,17.30
2023-05-02T11:19:02.070Z,17.30
2023-05-02T11:21:38.963Z,17.20
2023-05-02T11:24:39.374Z,17.10
2023-05-02T11:27:40.812Z,16.90
2023-05-02T11:30:14.168Z,16.80
2023-05-02T11:33:17.687Z,16.70
2023-05-02T11:35:51.144Z,16.60
2023-05-02T11:38:24.233Z,16.60
2023-05-02T11:40:59.964Z,16.80
2023-05-02T11:43:33.202Z,16.70
2023-05-02T11:46:08.275Z,16.60
2023-05-02T11:48:43.140Z,16.90
2023-05-02T11:51:24.237Z,17.00
2023-05-02T11:53:57.528Z,17.00
2023-05-02T11:56:30.515Z,17.20
2023-05-02T11:59:05.317Z,17.40
2023-05-02T12:01:38.314Z,17.40
2023-05-02T12:04:12.637Z,17.40
2023-05-02T12:06:56.820Z,17.60
2023-05-02T12:09:29.870Z,17.30
2023-05-02T12:12:03.260Z,17.20
2023-05-02T12:14:37.973Z,17.20
2023-05-02T12:17:11.779Z,17.10
2023-05-02T12:19:46.310Z,17.10
2023-05-02T12:22:19.437Z,17.30
2023-05-02T12:24:53.469Z,17.10
2023-05-02T12:27:27.324Z,17.10
2023-05-02T12:30:00.978Z,17.20
2023-05-02T12:32:35.876Z,17.20
2023-05-02T12:35:23.066Z,17.20
2023-05-02T12:37:57.075Z,17.30
2023-05-02T12:40:29.973Z,17.30
2023-05-02T12:43:06.197Z,17.20
2023-05-02T12:45:39.217Z,17.30
2023-05-02T12:48:26.429Z,17.30
2023-05-02T12:51:01.201Z,17.30
2023-05-02T12:53:42.132Z,17.10
2023-05-02T12:56:16.959Z,17.00
2023-05-02T12:58:50.902Z,16.80
2023-05-02T13:01:24.039Z,16.60
2023-05-02T13:03:57.069Z,16.60
2023-05-02T13:06:31.654Z,16.50
2023-05-02T13:09:05.072Z,16.50
2023-05-02T13:11:39.361Z,16.60
2023-05-02T13:14:12.345Z,16.60
2023-05-02T13:16:45.437Z,16.60
2023-05-02T13:19:18.511Z,16.80
2023-05-02T13:21:52.831Z,16.90
2023-05-02T13:24:25.958Z,16.90
2023-05-02T13:26:59.033Z,16.90
2023-05-02T13:29:32.021Z,17.00
2023-05-02T13:32:05.239Z,17.10
2023-05-02T13:34:38.441Z,17.10
2023-05-02T13:37:12.780Z,17.10
2023-05-02T13:39:45.956Z,16.90
2023-05-02T13:42:18.920Z,16.70
2023-05-02T13:44:52.167Z,16.60
2023-05-02T13:47:26.276Z,16.60
2023-05-02T13:49:59.553Z,16.50
2023-05-02T13:52:34.187Z,16.40
2023-05-02T13:55:08.170Z,16.50
2023-05-02T13:57:41.213Z,16.60
2023-05-02T14:00:16.176Z,16.60
2023-05-02T14:02:49.320Z,16.70
2023-05-02T14:05:22.714Z,16.70
2023-05-02T14:07:57.061Z,16.60
2023-05-02T14:10:30.051Z,16.70
2023-05-02T14:13:03.004Z,16.90
2023-05-02T14:15:37.493Z,16.90
2023-05-02T14:18:10.507Z,17.00
2023-05-02T14:20:43.743Z,17.10
2023-05-02T14:23:18.159Z,17.30
2023-05-02T14:25:51.185Z,17.40
2023-05-02T14:28:24.226Z,17.40
2023-05-02T14:30:57.400Z,17.40
2023-05-02T14:33:30.361Z,17.50
2023-05-02T14:36:03.823Z,17.50
2023-05-02T14:38:38.186Z,17.50
2023-05-02T14:41:11.449Z,17.40
2023-05-02T14:43:44.570Z,17.50
2023-05-02T14:46:17.594Z,17.50
2023-05-02T14:48:50.586Z,17.50
2023-05-02T14:51:23.563Z,17.70
2023-05-02T14:53:57.880Z,17.70
2023-05-02T14:56:31.103Z,17.80
2023-05-02T14:59:04.201Z,17.90
2023-05-02T15:01:37.521Z,17.70
2023-05-02T15:04:11.296Z,17.70
2023-05-02T15:06:44.548Z,17.60
2023-05-02T15:09:18.998Z,17.60
2023-05-02T15:11:51.977Z,17.60
2023-05-02T15:14:24.998Z,17.60
2023-05-02T15:16:58.068Z,17.50
2023-05-02T15:19:31.082Z,17.50
2023-05-02T15:22:04.148Z,17.50
2023-05-02T15:24:38.467Z,17.50
2023-05-02T15:27:11.940Z,17.40
2023-05-02T15:29:44.930Z,17.30
2023-05-02T15:32:18.146Z,17.40
2023-05-02T15:34:51.271Z,17.40
2023-05-02T15:37:24.232Z,17.40
2023-05-02T15:39:59.957Z,17.30
2023-05-02T15:42:36.919Z,17.30
2023-05-02T15:45:13.866Z,17.20
2023-05-02T15:47:46.894Z,17.10
2023-05-02T15:50:20.618Z,17.10
2023-05-02T15:52:54.430Z,17.00
2023-05-02T15:55:28.755Z,16.90
2023-05-02T15:58:01.833Z,16.90
2023-05-02T16:00:34.820Z,16.80
2023-05-02T16:03:07.837Z,16.80
2023-05-02T16:05:41.250Z,16.80
2023-05-02T16:08:14.295Z,16.60
2023-05-02T16:10:48.693Z,16.50
2023-05-02T16:13:22.242Z,16.50
2023-05-02T16:15:55.676Z,16.30
2023-05-02T16:18:28.950Z,16.20
2023-05-02T16:21:01.966Z,15.90
2023-05-02T16:23:34.950Z,15.70
2023-05-02T16:26:10.147Z,15.40
2023-05-02T16:28:43.153Z,15.30
2023-05-02T16:31:16.194Z,15.10
2023-05-02T16:33:49.256Z,15.00
2023-05-02T16:36:22.240Z,15.00
2023-05-02T16:38:55.252Z,14.90
2023-05-02T16:41:29.552Z,14.90
2023-05-02T16:44:02.540Z,14.90
2023-05-02T16:46:35.605Z,15.00
2023-05-02T16:49:08.722Z,15.10
2023-05-02T16:51:41.908Z,15.10
2023-05-02T16:54:14.976Z,15.10
2023-05-02T16:56:49.438Z,15.20
2023-05-02T16:59:22.449Z,15.30
2023-05-02T17:01:56.941Z,15.40
2023-05-02T17:04:30.311Z,15.30
2023-05-02T17:07:03.279Z,15.40
2023-05-02T17:09:36.979Z,15.40
2023-05-02T17:12:12.002Z,15.40
2023-05-02T17:14:44.998Z,15.40
2023-05-02T17:17:19.039Z,15.40
2023-05-02T17:19:52.249Z,15.40
2023-05-02T17:22:25.707Z,15.40
2023-05-02T17:24:58.856Z,15.40
2023-05-02T17:27:33.719Z,15.30
2023-05-02T17:30:08.513Z,15.30
2023-05-02T17:32:41.761Z,15.20
2023-05-02T17:35:16.267Z,15.20
2023-05-02T17:37:49.264Z,15.20
2023-05-02T17:40:22.647Z,15.10
2023-05-02T17:42:58.769Z,15.00
2023-05-02T17:45:31.976Z,14.90
2023-05-02T17:48:06.089Z,14.90
2023-05-02T17:50:39.437Z,14.80
2023-05-02T17:53:12.567Z,14.80
2023-05-02T17:55:45.760Z,14.70
2023-05-02T17:58:20.115Z,14.60
2023-05-02T18:00:53.081Z,14.60
2023-05-02T18:03:26.118Z,14.50
2023-05-02T18:05:59.194Z,14.40
2023-05-02T18:08:32.194Z,14.30
2023-05-02T18:11:05.377Z,14.30
2023-05-02T18:13:40.613Z,14.20
2023-05-02T18:16:14.724Z,14.20
2023-05-02T18:18:47.804Z,14.10
2023-05-02T18:21:25.817Z,14.00
2023-05-02T18:23:58.773Z,14.00
2023-05-02T18:26:31.963Z,13.90
2023-05-02T18:29:06.392Z,13.90
2023-05-02T18:31:40.359Z,13.80
2023-05-02T18:34:13.545Z,13.80
2023-05-02T18:36:46.534Z,13.80
2023-05-02T18:39:21.463Z,13.70
2023-05-02T18:41:54.480Z,13.70
2023-05-02T18:44:28.937Z,13.70
2023-05-02T18:47:02.023Z,13.70
2023-05-02T18:49:35.001Z,13.70
2023-05-02T18:52:07.991Z,13.60
2023-05-02T18:54:41.043Z,13.60
2023-05-02T18:57:14.375Z,13.50
2023-05-02T18:59:48.725Z,13.50
2023-05-02T19:02:22.553Z,13.50
2023-05-02T19:04:55.695Z,13.50
2023-05-02T19:07:28.801Z,13.40
2023-05-02T19:10:01.838Z,13.40
2023-05-02T19:12:34.897Z,13.30
2023-05-02T19:15:10.891Z,13.20
2023-05-02T19:17:44.323Z,13.20
2023-05-02T19:20:18.205Z,13.00
2023-05-02T19:22:52.858Z,12.90
2023-05-02T19:25:28.806Z,12.80
2023-05-02T19:28:01.779Z,12.70
2023-05-02T19:30:36.584Z,12.60
2023-05-02T19:33:09.810Z,12.50
2023-05-02T19:35:42.862Z,12.50
2023-05-02T19:38:15.810Z,12.40
2023-05-02T19:40:48.773Z,12.30
2023-05-02T19:43:21.738Z,12.30
2023-05-02T19:45:56.799Z,12.20
2023-05-02T19:48:29.896Z,12.10
2023-05-02T19:51:04.461Z,12.00
2023-05-02T19:53:38.673Z,11.90
2023-05-02T19:56:11.695Z,11.80
2023-05-02T19:58:44.707Z,11.80
2023-05-02T20:01:19.104Z,11.80
2023-05-02T20:03:52.186Z,11.80
2023-05-02T20:06:25.515Z,11.70
2023-05-02T20:08:58.599Z,11.70
2023-05-02T20:11:32.735Z,11.70
2023-05-02T20:14:05.747Z,11.70
2023-05-02T20:16:40.204Z,11.70
2023-05-02T20:19:14.113Z,11.60
2023-05-02T20:21:47.078Z,11.60
2023-05-02T20:24:20.065Z,11.60
2023-05-02T20:26:53.024Z,11.50
2023-05-02T20:29:26.166Z,11.40
2023-05-02T20:32:00.631Z,11.30
2023-05-02T20:34:36.210Z,11.30
2023-05-02T20:37:10.173Z,11.30
2023-05-02T20:39:43.146Z,11.10
2023-05-02T20:42:23.372Z,11.10
2023-05-02T20:44:57.722Z,11.00
2023-05-02T20:47:33.186Z,11.00
2023-05-02T20:50:08.437Z,10.90
2023-05-02T20:52:41.445Z,10.80
2023-05-02T20:55:14.437Z,10.70
2023-05-02T20:57:51.094Z,10.60
2023-05-02T21:00:24.355Z,10.50
2023-05-02T21:02:58.773Z,10.50
2023-05-02T21:05:31.771Z,10.40
2023-05-02T21:08:04.877Z,10.30
2023-05-02T21:10:37.870Z,10.20
2023-05-02T21:13:10.844Z,10.20
2023-05-02T21:15:44.049Z,10.20
2023-05-02T21:18:18.401Z,10.20
2023-05-02T21:20:51.393Z,10.10
2023-05-02T21:23:24.465Z,10.00
2023-05-02T21:25:57.587Z,10.00
2023-05-02T21:28:30.659Z,9.90
2023-05-02T21:31:03.871Z,9.90
2023-05-02T21:33:38.191Z,9.80
2023-05-02T21:36:12.140Z,9.70
2023-05-02T21:38:45.122Z,9.60
2023-05-02T21:41:18.298Z,9.60
2023-05-02T21:43:51.613Z,9.50
2023-05-02T21:46:24.633Z,9.50
2023-05-02T21:48:59.007Z,9.40
2023-05-02T21:51:34.016Z,9.40
2023-05-02T21:54:07.355Z,9.40
2023-05-02T21:56:40.299Z,9.30
2023-05-02T21:59:13.253Z,9.20
2023-05-02T22:01:46.224Z,9.20
2023-05-02T22:04:21.165Z,9.10
2023-05-02T22:06:54.241Z,9.10
2023-05-02T22:09:27.224Z,9.10
2023-05-02T22:12:00.292Z,9.10
2023-05-02T22:14:41.595Z,9.00
2023-05-02T22:17:18.883Z,9.00
2023-05-02T22:19:53.249Z,9.00
2023-05-02T22:22:26.301Z,8.90
2023-05-02T22:24:59.267Z,8.80
2023-05-02T22:27:32.238Z,8.70
2023-05-02T22:30:06.341Z,8.70
2023-05-02T22:32:39.372Z,8.70
2023-05-02T22:35:13.722Z,8.70
2023-05-02T22:37:46.656Z,8.80
2023-05-02T22:40:19.983Z,8.70
2023-05-02T22:42:53.047Z,8.70
2023-05-02T22:45:27.088Z,8.70
2023-05-02T22:48:00.128Z,8.60
2023-05-02T22:50:34.788Z,8.70
2023-05-02T22:53:09.415Z,8.70
2023-05-02T22:55:42.660Z,8.60
2023-05-02T22:58:15.916Z,8.60
2023-05-02T23:00:48.965Z,8.60
2023-05-02T23:03:22.336Z,8.60
2023-05-02T23:05:56.870Z,8.50
2023-05-02T23:08:29.895Z,8.40
2023-05-02T23:11:02.853Z,8.40
2023-05-02T23:13:37.126Z,8.30
2023-05-02T23:16:10.154Z,8.30
2023-05-02T23:18:43.165Z,8.30
2023-05-02T23:21:18.120Z,8.20
2023-05-02T23:23:51.059Z,8.20
2023-05-02T23:26:23.987Z,8.30
2023-05-02T23:28:57.049Z,8.30
2023-05-02T23:31:30.151Z,8.20
2023-05-02T23:34:03.229Z,8.20
2023-05-02T23:36:37.667Z,8.10
2023-05-02T23:39:10.668Z,8.10
2023-05-02T23:41:43.732Z,8.00
2023-05-02T23:44:16.653Z,8.00
2023-05-02T23:46:50.335Z,8.00
2023-05-02T23:49:23.345Z,8.00
2023-05-02T23:51:57.643Z,7.90
2023-05-02T23:54:31.890Z,8.00
2023-05-02T23:57:06.367Z,7.90
2023-05-02T23:59:39.427Z,7.80
