createdAt,value
2017-04-16T00:02:07.561Z,0
2017-04-16T00:04:19.961Z,0
2017-04-16T00:06:32.429Z,0
2017-04-16T00:08:44.876Z,0
2017-04-16T00:10:57.144Z,0
2017-04-16T00:12:59.388Z,0
2017-04-16T00:15:06.638Z,0
2017-04-16T00:17:18.976Z,0
2017-04-16T00:19:31.847Z,0
2017-04-16T00:21:44.163Z,0
2017-04-16T00:23:51.522Z,0
2017-04-16T00:26:03.799Z,0
2017-04-16T00:28:16.198Z,0
2017-04-16T00:30:28.657Z,0
2017-04-16T00:32:41.044Z,0
2017-04-16T00:34:53.428Z,0
2017-04-16T00:37:00.753Z,0
2017-04-16T00:39:13.165Z,0
2017-04-16T00:41:25.506Z,0
2017-04-16T00:43:32.860Z,0
2017-04-16T00:45:45.076Z,0
2017-04-16T00:47:52.315Z,0
2017-04-16T00:49:59.701Z,0
2017-04-16T00:52:12.252Z,0
2017-04-16T00:54:25.048Z,0
2017-04-16T00:56:37.377Z,0
2017-04-16T00:58:49.679Z,0
2017-04-16T01:00:57.073Z,0
2017-04-16T01:03:09.317Z,0
2017-04-16T01:05:22.015Z,0
2017-04-16T01:07:34.319Z,0
2017-04-16T01:09:41.766Z,0
2017-04-16T01:11:54.149Z,0
2017-04-16T01:14:01.547Z,0
2017-04-16T01:16:13.780Z,0
2017-04-16T01:18:26.078Z,0
2017-04-16T01:20:38.348Z,0
2017-04-16T01:22:50.846Z,0
2017-04-16T01:25:03.135Z,0
2017-04-16T01:27:15.882Z,0
2017-04-16T01:29:28.281Z,0
2017-04-16T01:31:40.507Z,0
2017-04-16T01:33:52.813Z,0
2017-04-16T01:35:55.143Z,0
2017-04-16T01:38:02.543Z,0
2017-04-16T01:40:14.847Z,0
2017-04-16T01:42:27.191Z,0
2017-04-16T01:44:39.485Z,0
2017-04-16T01:46:51.770Z,0
2017-04-16T01:49:04.251Z,0
2017-04-16T01:51:16.730Z,0
2017-04-16T01:53:29.083Z,0
2017-04-16T01:55:41.548Z,0
2017-04-16T01:57:53.752Z,0
2017-04-16T02:00:06.469Z,0
2017-04-16T02:02:18.957Z,0
2017-04-16T02:04:31.253Z,0
2017-04-16T02:06:43.579Z,0
2017-04-16T02:08:55.929Z,0
2017-04-16T02:11:08.261Z,0
2017-04-16T02:13:20.625Z,0
2017-04-16T02:15:28.013Z,0
2017-04-16T02:17:40.293Z,0
2017-04-16T02:19:47.663Z,0
2017-04-16T02:22:00.002Z,0
2017-04-16T02:24:10.470Z,0
2017-04-16T02:26:22.673Z,0
2017-04-16T02:28:35.064Z,0
2017-04-16T02:30:47.236Z,0
2017-04-16T02:32:59.553Z,0
2017-04-16T02:35:12.043Z,0
2017-04-16T02:37:24.357Z,0
2017-04-16T02:39:36.735Z,0
2017-04-16T02:41:48.960Z,0
2017-04-16T02:43:56.550Z,0
2017-04-16T02:46:08.954Z,0
2017-04-16T02:48:21.411Z,0
2017-04-16T02:50:33.723Z,0
2017-04-16T02:52:45.931Z,0
2017-04-16T02:54:58.588Z,0
2017-04-16T02:57:10.848Z,0
2017-04-16T02:59:23.065Z,0
2017-04-16T03:01:35.224Z,0
2017-04-16T03:03:47.488Z,0
2017-04-16T03:05:59.917Z,0
2017-04-16T03:08:12.806Z,0
2017-04-16T03:10:25.608Z,0
2017-04-16T03:12:37.796Z,0
2017-04-16T03:14:50.027Z,0
2017-04-16T03:17:02.321Z,0
2017-04-16T03:19:09.564Z,0
2017-04-16T03:21:21.874Z,0
2017-04-16T03:23:34.194Z,0
2017-04-16T03:25:46.515Z,0
2017-04-16T03:27:53.872Z,0
2017-04-16T03:30:06.197Z,0
2017-04-16T03:32:18.628Z,0
2017-04-16T03:34:31.248Z,0
2017-04-16T03:36:43.547Z,0
2017-04-16T03:38:55.965Z,0
2017-04-16T03:41:06.596Z,0
2017-04-16T03:43:14.482Z,0
2017-04-16T03:45:21.984Z,0
2017-04-16T03:47:34.158Z,0
2017-04-16T03:49:46.415Z,0
2017-04-16T03:51:58.697Z,0
2017-04-16T03:54:11.911Z,0
2017-04-16T03:56:24.542Z,0
2017-04-16T03:58:36.730Z,0
2017-04-16T04:00:49.013Z,0
2017-04-16T04:02:56.284Z,0
2017-04-16T04:05:08.626Z,8
2017-04-16T04:07:20.931Z,4
2017-04-16T04:09:33.149Z,8
2017-04-16T04:11:40.440Z,4
2017-04-16T04:13:52.670Z,8
2017-04-16T04:16:04.856Z,16
2017-04-16T04:18:12.770Z,20
2017-04-16T04:20:25.477Z,28
2017-04-16T04:22:32.724Z,44
2017-04-16T04:24:45.009Z,60
2017-04-16T04:26:57.339Z,88
2017-04-16T04:29:10.691Z,112
2017-04-16T04:31:23.089Z,140
2017-04-16T04:33:35.464Z,172
2017-04-16T04:35:47.796Z,240
2017-04-16T04:38:00.088Z,340
2017-04-16T04:40:12.514Z,492
2017-04-16T04:42:24.756Z,632
2017-04-16T04:44:37.086Z,692
2017-04-16T04:46:49.313Z,700
2017-04-16T04:49:01.581Z,668
2017-04-16T04:51:14.061Z,572
2017-04-16T04:53:26.892Z,592
2017-04-16T04:55:39.580Z,672
2017-04-16T04:57:51.812Z,716
2017-04-16T05:00:04.018Z,1232
2017-04-16T05:02:16.182Z,1620
2017-04-16T05:04:28.525Z,1704
2017-04-16T05:06:40.846Z,1940
2017-04-16T05:08:53.093Z,2116
2017-04-16T05:11:04.411Z,2408
2017-04-16T05:13:11.903Z,2592
2017-04-16T05:15:24.245Z,2768
2017-04-16T05:17:40.017Z,2560
2017-04-16T05:19:52.278Z,2376
2017-04-16T05:22:04.725Z,2136
2017-04-16T05:24:18.061Z,1896
2017-04-16T05:26:30.501Z,1776
2017-04-16T05:28:43.608Z,1920
2017-04-16T05:30:51.043Z,1956
2017-04-16T05:33:03.313Z,1752
2017-04-16T05:35:15.609Z,1392
2017-04-16T05:37:27.880Z,1360
2017-04-16T05:39:40.179Z,1608
2017-04-16T05:41:52.542Z,1744
2017-04-16T05:43:59.785Z,2016
2017-04-16T05:46:16.599Z,2540
2017-04-16T05:48:25.742Z,2876
2017-04-16T05:50:38.040Z,3496
2017-04-16T05:52:50.333Z,3412
2017-04-16T05:54:57.638Z,3608
2017-04-16T05:57:09.900Z,3424
2017-04-16T05:59:22.100Z,3208
2017-04-16T06:01:34.820Z,3420
2017-04-16T06:03:47.398Z,3996
2017-04-16T06:05:59.819Z,3400
2017-04-16T06:10:22.677Z,3876
2017-04-16T06:12:35.023Z,3972
2017-04-16T06:14:47.395Z,3652
2017-04-16T06:16:54.738Z,3836
2017-04-16T06:19:02.082Z,3884
2017-04-16T06:21:14.370Z,3984
2017-04-16T06:23:26.690Z,4900
2017-04-16T06:25:38.942Z,5340
2017-04-16T06:27:51.167Z,5640
2017-04-16T06:30:03.607Z,5612
2017-04-16T06:32:15.958Z,5616
2017-04-16T06:34:28.223Z,5952
2017-04-16T06:36:40.828Z,5380
2017-04-16T06:38:48.355Z,4304
2017-04-16T06:41:01.099Z,4252
2017-04-16T06:43:13.434Z,5036
2017-04-16T06:45:25.805Z,5604
2017-04-16T06:47:33.109Z,6844
2017-04-16T06:49:45.512Z,6448
2017-04-16T06:51:57.771Z,6168
2017-04-16T06:54:05.004Z,5864
2017-04-16T06:56:17.326Z,5428
2017-04-16T06:58:29.581Z,4852
2017-04-16T07:00:42.041Z,4712
2017-04-16T07:02:54.394Z,4592
2017-04-16T07:05:06.604Z,4492
2017-04-16T07:07:18.927Z,4364
2017-04-16T07:09:31.156Z,4428
2017-04-16T07:11:38.475Z,5112
2017-04-16T07:13:51.018Z,5676
2017-04-16T07:16:03.479Z,5520
2017-04-16T07:18:15.766Z,5540
2017-04-16T07:20:28.043Z,5660
2017-04-16T07:22:40.386Z,5528
2017-04-16T07:24:52.729Z,6212
2017-04-16T07:27:05.076Z,7924
2017-04-16T07:29:17.280Z,8448
2017-04-16T07:31:29.635Z,8660
2017-04-16T07:33:41.910Z,9404
2017-04-16T07:35:54.262Z,10272
2017-04-16T07:38:06.615Z,10880
2017-04-16T07:40:18.807Z,9972
2017-04-16T07:42:26.096Z,9424
2017-04-16T07:44:33.431Z,9380
2017-04-16T07:46:40.736Z,9992
2017-04-16T07:48:53.017Z,10972
2017-04-16T07:51:05.625Z,11796
2017-04-16T07:53:13.016Z,13460
2017-04-16T07:55:25.424Z,15456
2017-04-16T07:57:37.770Z,14724
2017-04-16T07:59:49.987Z,15392
2017-04-16T08:02:02.304Z,11912
2017-04-16T08:04:14.554Z,9364
2017-04-16T08:06:26.861Z,8676
2017-04-16T08:08:39.169Z,8572
2017-04-16T08:10:51.403Z,8388
2017-04-16T08:13:03.770Z,8784
2017-04-16T08:15:16.042Z,8404
2017-04-16T08:17:18.318Z,8312
2017-04-16T08:19:30.631Z,7652
2017-04-16T08:21:42.839Z,6324
2017-04-16T08:23:55.215Z,6300
2017-04-16T08:26:02.408Z,6368
2017-04-16T08:28:14.662Z,7104
2017-04-16T08:30:27.350Z,6372
2017-04-16T08:32:39.731Z,5068
2017-04-16T08:34:52.140Z,7652
2017-04-16T08:36:59.406Z,8316
2017-04-16T08:39:11.775Z,8344
2017-04-16T08:41:24.149Z,9472
2017-04-16T08:43:31.506Z,9956
2017-04-16T08:45:43.809Z,10740
2017-04-16T08:47:56.039Z,12560
2017-04-16T08:50:03.348Z,13864
2017-04-16T08:52:15.647Z,13824
2017-04-16T08:54:27.865Z,12344
2017-04-16T08:56:40.257Z,12116
2017-04-16T08:58:52.533Z,10976
2017-04-16T09:01:04.838Z,10064
2017-04-16T09:03:17.285Z,9744
2017-04-16T09:05:29.662Z,9412
2017-04-16T09:07:41.960Z,9516
2017-04-16T09:09:54.339Z,11288
2017-04-16T09:12:01.713Z,10352
2017-04-16T09:14:14.159Z,7764
2017-04-16T09:16:26.455Z,7016
2017-04-16T09:18:38.797Z,8424
2017-04-16T09:20:50.931Z,10552
2017-04-16T09:23:03.137Z,11708
2017-04-16T09:25:10.501Z,11196
2017-04-16T09:27:22.828Z,11036
2017-04-16T09:29:35.171Z,11468
2017-04-16T09:31:47.417Z,13408
2017-04-16T09:33:59.635Z,14736
2017-04-16T09:36:11.948Z,15936
2017-04-16T09:38:24.280Z,15200
2017-04-16T09:40:36.615Z,14344
2017-04-16T09:42:48.876Z,12328
2017-04-16T09:45:01.351Z,12712
2017-04-16T09:47:13.745Z,9624
2017-04-16T09:49:26.194Z,10668
2017-04-16T09:51:38.786Z,10848
2017-04-16T09:53:51.044Z,8984
2017-04-16T09:55:58.314Z,9672
2017-04-16T09:58:10.603Z,9620
2017-04-16T10:00:22.894Z,9396
2017-04-16T10:02:35.388Z,10488
2017-04-16T10:04:47.719Z,10960
2017-04-16T10:07:00.063Z,7580
2017-04-16T10:09:07.462Z,9336
2017-04-16T10:11:19.650Z,10588
2017-04-16T10:13:32.074Z,13476
2017-04-16T10:15:44.380Z,16000
2017-04-16T10:17:56.748Z,16256
2017-04-16T10:20:08.939Z,19232
2017-04-16T10:22:21.201Z,19232
2017-04-16T10:24:33.608Z,23168
2017-04-16T10:26:45.845Z,26912
2017-04-16T10:28:58.397Z,27136
2017-04-16T10:31:05.671Z,28192
2017-04-16T10:33:16.255Z,29472
2017-04-16T10:35:28.519Z,31136
2017-04-16T10:37:35.870Z,29152
2017-04-16T10:39:48.107Z,23936
2017-04-16T10:42:00.483Z,21024
2017-04-16T10:44:12.842Z,16576
2017-04-16T10:46:25.197Z,14164
2017-04-16T10:48:32.447Z,16736
2017-04-16T10:50:44.670Z,15040
2017-04-16T10:52:57.092Z,15648
2017-04-16T10:55:04.464Z,13188
2017-04-16T10:57:16.701Z,10592
2017-04-16T10:59:29.015Z,7584
2017-04-16T11:01:41.285Z,7540
2017-04-16T11:03:53.739Z,6412
2017-04-16T11:06:06.367Z,6412
2017-04-16T11:08:18.927Z,6672
2017-04-16T11:10:31.158Z,8996
2017-04-16T11:12:43.605Z,10836
2017-04-16T11:14:51.001Z,13380
2017-04-16T11:17:03.203Z,12712
2017-04-16T11:19:15.560Z,9552
2017-04-16T11:21:22.940Z,10584
2017-04-16T11:23:35.230Z,12252
2017-04-16T11:25:42.542Z,12108
2017-04-16T11:27:54.785Z,11472
2017-04-16T11:30:07.227Z,15296
2017-04-16T11:32:19.476Z,19136
2017-04-16T11:34:31.745Z,24224
2017-04-16T11:36:44.010Z,30944
2017-04-16T11:38:56.225Z,24160
2017-04-16T11:41:08.740Z,12608
2017-04-16T11:43:16.080Z,7252
2017-04-16T11:45:28.387Z,7608
2017-04-16T11:47:40.804Z,8960
2017-04-16T11:49:48.245Z,9304
2017-04-16T11:52:00.589Z,12540
2017-04-16T11:54:07.927Z,14764
2017-04-16T11:56:15.282Z,15136
2017-04-16T11:58:27.635Z,16864
2017-04-16T12:00:40.276Z,13948
2017-04-16T12:02:52.627Z,10808
2017-04-16T12:05:04.879Z,11576
2017-04-16T12:07:17.244Z,7756
2017-04-16T12:09:29.523Z,8168
2017-04-16T12:11:41.816Z,7332
2017-04-16T12:13:49.218Z,7860
2017-04-16T12:16:01.491Z,6136
2017-04-16T12:18:13.864Z,5852
2017-04-16T12:20:21.730Z,5724
2017-04-16T12:22:33.940Z,7336
2017-04-16T12:24:41.414Z,9624
2017-04-16T12:26:53.688Z,6848
2017-04-16T12:29:06.045Z,6496
2017-04-16T12:31:13.451Z,8056
2017-04-16T12:33:25.852Z,7332
2017-04-16T12:35:38.224Z,6232
2017-04-16T12:37:35.549Z,7812
2017-04-16T12:39:48.055Z,8548
2017-04-16T12:42:00.486Z,9420
2017-04-16T12:44:12.762Z,7328
2017-04-16T12:46:25.073Z,6692
2017-04-16T12:48:37.623Z,6596
2017-04-16T12:50:49.970Z,9260
2017-04-16T12:53:02.252Z,10620
2017-04-16T12:55:14.507Z,11256
2017-04-16T12:57:26.900Z,11248
2017-04-16T12:59:39.202Z,11056
2017-04-16T13:01:51.433Z,9592
2017-04-16T13:04:03.973Z,7668
2017-04-16T13:06:11.398Z,8932
2017-04-16T13:08:23.771Z,9612
2017-04-16T13:10:36.204Z,9540
2017-04-16T13:12:43.566Z,10228
2017-04-16T13:14:55.935Z,11368
2017-04-16T13:17:08.250Z,13036
2017-04-16T13:19:20.619Z,12904
2017-04-16T13:21:32.918Z,11952
2017-04-16T13:23:45.217Z,12204
2017-04-16T13:25:57.576Z,11380
2017-04-16T13:28:09.822Z,11136
2017-04-16T13:30:22.115Z,11416
2017-04-16T13:32:29.502Z,11916
2017-04-16T13:34:41.815Z,12268
2017-04-16T13:36:54.280Z,11736
2017-04-16T13:39:06.649Z,10944
2017-04-16T13:41:18.996Z,10040
2017-04-16T13:43:31.522Z,9276
2017-04-16T13:45:43.809Z,7956
2017-04-16T13:47:51.193Z,8036
2017-04-16T13:50:03.501Z,8472
2017-04-16T13:52:10.874Z,8076
2017-04-16T13:54:23.209Z,8988
2017-04-16T13:56:35.632Z,9716
2017-04-16T13:58:48.004Z,10280
2017-04-16T14:01:00.553Z,10188
2017-04-16T14:03:12.950Z,10544
2017-04-16T14:05:25.205Z,10532
2017-04-16T14:07:37.450Z,10508
2017-04-16T14:09:49.730Z,11060
2017-04-16T14:12:01.983Z,11180
2017-04-16T14:14:14.404Z,10768
2017-04-16T14:16:27.085Z,10252
2017-04-16T14:18:39.768Z,9852
2017-04-16T14:20:52.216Z,9604
2017-04-16T14:23:04.566Z,9388
2017-04-16T14:25:16.927Z,9548
2017-04-16T14:27:29.359Z,10056
2017-04-16T14:29:41.636Z,10440
2017-04-16T14:31:54.091Z,10736
2017-04-16T14:34:06.359Z,11136
2017-04-16T14:36:18.716Z,11516
2017-04-16T14:38:31.054Z,11524
2017-04-16T14:40:38.474Z,11308
2017-04-16T14:42:50.828Z,10888
2017-04-16T14:45:03.289Z,10592
2017-04-16T14:47:15.701Z,9652
2017-04-16T14:49:27.985Z,8840
2017-04-16T14:51:40.407Z,8584
2017-04-16T14:53:52.807Z,7688
2017-04-16T14:56:05.229Z,7376
2017-04-16T14:58:17.654Z,7476
2017-04-16T15:00:29.840Z,7884
2017-04-16T15:02:42.233Z,8248
2017-04-16T15:04:49.621Z,7468
2017-04-16T15:07:01.841Z,6852
2017-04-16T15:09:14.064Z,6904
2017-04-16T15:11:21.403Z,7184
2017-04-16T15:13:28.672Z,7468
2017-04-16T15:15:41.063Z,7324
2017-04-16T15:17:53.467Z,7852
2017-04-16T15:20:05.842Z,7988
2017-04-16T15:22:18.170Z,7296
2017-04-16T15:24:30.562Z,6332
2017-04-16T15:26:42.968Z,5616
2017-04-16T15:28:55.217Z,4488
2017-04-16T15:31:02.534Z,3632
2017-04-16T15:33:14.744Z,3584
2017-04-16T15:35:22.156Z,3828
2017-04-16T15:37:34.675Z,4108
2017-04-16T15:39:47.000Z,3964
2017-04-16T15:41:59.399Z,3444
2017-04-16T15:44:11.745Z,3388
2017-04-16T15:46:24.074Z,2972
2017-04-16T15:48:26.433Z,2832
2017-04-16T15:50:33.836Z,3040
2017-04-16T15:52:46.163Z,3376
2017-04-16T15:54:58.434Z,3136
2017-04-16T15:57:10.705Z,2932
2017-04-16T15:59:22.965Z,3084
2017-04-16T16:01:30.319Z,2784
2017-04-16T16:05:53.420Z,2052
2017-04-16T16:08:00.754Z,2144
2017-04-16T16:10:13.225Z,2332
2017-04-16T16:12:20.557Z,2624
2017-04-16T16:14:32.875Z,2396
2017-04-16T16:16:45.189Z,2112
2017-04-16T16:18:52.540Z,2304
2017-04-16T16:21:05.028Z,2288
2017-04-16T16:23:12.415Z,2368
2017-04-16T16:25:24.893Z,2316
2017-04-16T16:27:37.227Z,2200
2017-04-16T16:29:49.563Z,2220
2017-04-16T16:32:01.902Z,2236
2017-04-16T16:34:14.299Z,2504
2017-04-16T16:38:38.219Z,1732
2017-04-16T16:40:50.459Z,1852
2017-04-16T16:43:02.744Z,2064
2017-04-16T16:45:09.983Z,1948
2017-04-16T16:47:22.205Z,1356
2017-04-16T16:49:34.548Z,2120
2017-04-16T16:51:46.814Z,2076
2017-04-16T16:53:54.233Z,1932
2017-04-16T16:56:06.626Z,2004
2017-04-16T16:58:19.122Z,1856
2017-04-16T17:00:31.737Z,1772
2017-04-16T17:02:39.132Z,1560
2017-04-16T17:04:51.485Z,1348
2017-04-16T17:06:58.877Z,1144
2017-04-16T17:09:11.150Z,944
2017-04-16T17:11:18.607Z,828
2017-04-16T17:13:30.909Z,716
2017-04-16T17:15:43.250Z,604
2017-04-16T17:17:50.713Z,608
2017-04-16T17:20:02.972Z,516
2017-04-16T17:22:15.288Z,564
2017-04-16T17:24:27.686Z,524
2017-04-16T17:26:39.890Z,400
2017-04-16T17:28:52.119Z,424
2017-04-16T17:31:04.491Z,384
2017-04-16T17:33:16.857Z,348
2017-04-16T17:35:29.199Z,320
2017-04-16T17:37:36.673Z,324
2017-04-16T17:39:44.028Z,332
2017-04-16T17:41:57.436Z,292
2017-04-16T17:44:09.978Z,252
2017-04-16T17:46:22.290Z,236
2017-04-16T17:48:35.147Z,196
2017-04-16T17:50:47.419Z,180
2017-04-16T17:52:59.692Z,172
2017-04-16T17:55:12.071Z,168
2017-04-16T17:59:34.955Z,80
2017-04-16T18:01:47.410Z,60
2017-04-16T18:06:10.375Z,44
2017-04-16T18:08:23.137Z,40
2017-04-16T18:10:36.422Z,40
2017-04-16T18:12:48.698Z,28
2017-04-16T18:15:01.040Z,20
2017-04-16T18:17:13.359Z,16
2017-04-16T18:19:25.651Z,8
2017-04-16T18:21:38.002Z,4
2017-04-16T18:23:45.596Z,4
2017-04-16T18:25:57.932Z,4
2017-04-16T18:28:19.741Z,4
2017-04-16T18:30:32.140Z,4
2017-04-16T18:32:44.449Z,0
2017-04-16T18:34:52.121Z,0
2017-04-16T18:37:04.495Z,0
2017-04-16T18:39:11.954Z,0
2017-04-16T18:41:24.240Z,0
2017-04-16T18:43:36.545Z,0
2017-04-16T18:45:48.860Z,0
2017-04-16T18:48:01.091Z,0
2017-04-16T18:50:13.460Z,0
2017-04-16T18:52:25.763Z,0
2017-04-16T18:54:33.217Z,0
2017-04-16T18:56:45.785Z,0
2017-04-16T18:58:58.240Z,0
2017-04-16T19:01:11.013Z,0
2017-04-16T19:03:23.250Z,0
2017-04-16T19:05:35.496Z,0
2017-04-16T19:07:42.861Z,0
2017-04-16T19:09:55.143Z,0
2017-04-16T19:12:07.583Z,0
2017-04-16T19:14:20.038Z,0
2017-04-16T19:16:32.473Z,0
2017-04-16T19:18:44.868Z,0
2017-04-16T19:20:57.654Z,0
2017-04-16T19:23:10.388Z,0
2017-04-16T19:25:23.453Z,0
2017-04-16T19:27:35.691Z,0
2017-04-16T19:29:48.073Z,0
2017-04-16T19:32:04.628Z,0
2017-04-16T19:34:18.184Z,0
2017-04-16T19:36:31.060Z,0
2017-04-16T19:38:43.757Z,0
2017-04-16T19:40:56.104Z,0
2017-04-16T19:43:08.572Z,0
2017-04-16T19:45:20.795Z,0
2017-04-16T19:47:33.087Z,0
2017-04-16T19:49:45.455Z,0
2017-04-16T19:51:57.794Z,0
2017-04-16T19:54:10.338Z,0
2017-04-16T19:56:22.684Z,0
2017-04-16T19:58:29.967Z,0
2017-04-16T20:00:42.349Z,0
2017-04-16T20:02:54.608Z,0
2017-04-16T20:05:02.014Z,0
2017-04-16T20:07:14.290Z,0
2017-04-16T20:09:26.659Z,0
2017-04-16T20:11:39.139Z,0
2017-04-16T20:13:51.764Z,0
2017-04-16T20:16:03.953Z,0
2017-04-16T20:18:16.248Z,0
2017-04-16T20:20:23.618Z,0
2017-04-16T20:22:31.132Z,0
2017-04-16T20:24:43.551Z,0
2017-04-16T20:26:55.888Z,0
2017-04-16T20:29:08.154Z,0
2017-04-16T20:31:20.472Z,0
2017-04-16T20:33:32.913Z,0
2017-04-16T20:35:45.117Z,0
2017-04-16T20:37:57.368Z,0
2017-04-16T20:40:10.611Z,0
2017-04-16T20:42:23.204Z,0
2017-04-16T20:44:30.427Z,0
2017-04-16T20:46:43.023Z,0
2017-04-16T20:48:56.115Z,0
2017-04-16T20:51:08.372Z,0
2017-04-16T20:53:15.657Z,0
2017-04-16T20:55:28.042Z,0
2017-04-16T20:57:30.397Z,0
2017-04-16T20:59:37.842Z,0
2017-04-16T21:01:45.159Z,0
2017-04-16T21:03:57.483Z,0
2017-04-16T21:06:09.686Z,0
2017-04-16T21:08:20.273Z,0
2017-04-16T21:10:27.708Z,0
2017-04-16T21:12:39.915Z,0
2017-04-16T21:14:52.157Z,0
2017-04-16T21:16:59.521Z,0
2017-04-16T21:19:11.852Z,0
2017-04-16T21:21:24.192Z,0
2017-04-16T21:23:36.850Z,0
2017-04-16T21:25:44.257Z,0
2017-04-16T21:27:56.606Z,0
2017-04-16T21:30:09.004Z,0
2017-04-16T21:32:21.394Z,0
2017-04-16T21:34:33.733Z,0
2017-04-16T21:36:46.096Z,0
2017-04-16T21:38:58.441Z,0
2017-04-16T21:41:05.778Z,0
2017-04-16T21:43:18.052Z,0
2017-04-16T21:45:30.418Z,0
2017-04-16T21:47:42.673Z,0
2017-04-16T21:49:55.021Z,0
2017-04-16T21:52:07.336Z,0
2017-04-16T21:54:19.607Z,0
2017-04-16T21:56:31.930Z,0
2017-04-16T21:58:44.527Z,0
2017-04-16T22:00:57.058Z,0
2017-04-16T22:03:09.354Z,0
2017-04-16T22:05:21.710Z,0
2017-04-16T22:07:34.083Z,0
2017-04-16T22:09:46.469Z,0
2017-04-16T22:11:59.878Z,0
2017-04-16T22:16:22.625Z,0
2017-04-16T22:18:29.911Z,0
2017-04-16T22:20:42.211Z,0
2017-04-16T22:22:54.647Z,0
2017-04-16T22:25:02.028Z,0
2017-04-16T22:27:14.299Z,0
2017-04-16T22:29:26.604Z,0
2017-04-16T22:31:33.961Z,0
2017-04-16T22:33:46.508Z,0
2017-04-16T22:35:59.127Z,0
2017-04-16T22:38:06.487Z,0
2017-04-16T22:40:18.896Z,0
2017-04-16T22:42:31.091Z,0
2017-04-16T22:44:33.352Z,0
2017-04-16T22:46:45.701Z,0
2017-04-16T22:48:58.668Z,0
2017-04-16T22:51:05.999Z,0
2017-04-16T22:53:13.347Z,0
2017-04-16T22:55:25.716Z,0
2017-04-16T22:57:37.957Z,0
2017-04-16T22:59:50.309Z,0
2017-04-16T23:02:02.542Z,0
2017-04-16T23:04:14.834Z,0
2017-04-16T23:06:22.151Z,0
2017-04-16T23:08:35.021Z,0
2017-04-16T23:10:47.709Z,0
2017-04-16T23:12:59.960Z,0
2017-04-16T23:15:12.309Z,0
2017-04-16T23:17:19.611Z,0
2017-04-16T23:19:31.882Z,0
2017-04-16T23:21:39.407Z,0
2017-04-16T23:23:51.833Z,0
2017-04-16T23:26:04.231Z,0
2017-04-16T23:28:16.555Z,0
2017-04-16T23:30:23.916Z,0
2017-04-16T23:32:31.390Z,0
2017-04-16T23:34:43.719Z,0
2017-04-16T23:36:56.117Z,0
2017-04-16T23:39:08.478Z,0
2017-04-16T23:41:20.687Z,0
2017-04-16T23:43:33.174Z,0
2017-04-16T23:45:45.917Z,0
2017-04-16T23:47:58.349Z,0
2017-04-16T23:50:10.601Z,0
2017-04-16T23:52:22.809Z,0
2017-04-16T23:54:35.086Z,0
2017-04-16T23:56:47.367Z,0
2017-04-16T23:58:59.557Z,0
