createdAt,value
2017-09-29T00:00:00.151Z,99.90
2017-09-29T00:02:27.752Z,99.90
2017-09-29T00:04:55.300Z,99.90
2017-09-29T00:07:22.811Z,99.90
2017-09-29T00:09:50.339Z,99.90
2017-09-29T00:12:17.847Z,99.90
2017-09-29T00:14:46.139Z,99.90
2017-09-29T00:17:14.423Z,99.90
2017-09-29T00:19:41.988Z,99.90
2017-09-29T00:22:09.657Z,99.90
2017-09-29T00:24:37.183Z,99.90
2017-09-29T00:27:05.459Z,99.90
2017-09-29T00:29:33.747Z,99.90
2017-09-29T00:32:01.312Z,99.90
2017-09-29T00:34:28.835Z,99.90
2017-09-29T00:36:57.254Z,99.90
2017-09-29T00:39:24.780Z,99.90
2017-09-29T00:41:52.292Z,99.90
2017-09-29T00:44:19.942Z,99.90
2017-09-29T00:46:47.452Z,99.90
2017-09-29T00:49:15.003Z,99.90
2017-09-29T00:51:44.035Z,99.90
2017-09-29T00:54:11.559Z,99.90
2017-09-29T00:56:39.154Z,99.90
2017-09-29T00:59:06.717Z,99.90
2017-09-29T01:01:34.223Z,99.90
2017-09-29T01:04:01.832Z,99.90
2017-09-29T01:06:29.391Z,99.90
2017-09-29T01:08:56.920Z,99.90
2017-09-29T01:11:24.431Z,99.90
2017-09-29T01:13:51.956Z,99.90
2017-09-29T01:16:20.244Z,99.90
2017-09-29T01:18:47.755Z,99.90
2017-09-29T01:21:15.283Z,99.90
2017-09-29T01:23:42.840Z,99.90
2017-09-29T01:26:10.376Z,99.90
2017-09-29T01:28:37.936Z,99.90
2017-09-29T01:31:05.459Z,99.90
2017-09-29T01:33:32.968Z,99.90
2017-09-29T01:36:00.491Z,99.90
2017-09-29T01:38:28.763Z,99.90
2017-09-29T01:40:57.050Z,99.90
2017-09-29T01:43:25.349Z,99.90
2017-09-29T01:45:52.875Z,99.90
2017-09-29T01:48:21.153Z,99.90
2017-09-29T01:50:49.444Z,99.90
2017-09-29T01:53:16.960Z,99.90
2017-09-29T01:55:44.565Z,99.90
2017-09-29T01:58:12.070Z,99.90
2017-09-29T02:00:39.675Z,99.90
2017-09-29T02:03:07.239Z,99.90
2017-09-29T02:05:34.764Z,99.90
2017-09-29T02:08:02.372Z,99.90
2017-09-29T02:10:29.894Z,99.90
2017-09-29T02:12:58.194Z,99.90
2017-09-29T02:15:25.756Z,99.90
2017-09-29T02:17:53.276Z,99.90
2017-09-29T02:20:20.823Z,99.90
2017-09-29T02:22:48.432Z,99.90
2017-09-29T02:25:15.991Z,99.90
2017-09-29T02:27:43.676Z,99.90
2017-09-29T02:30:11.171Z,99.90
2017-09-29T02:32:38.695Z,99.90
2017-09-29T02:35:06.202Z,99.90
2017-09-29T02:37:34.504Z,99.90
2017-09-29T02:40:02.012Z,99.90
2017-09-29T02:42:29.534Z,99.90
2017-09-29T02:44:57.040Z,99.90
2017-09-29T02:47:24.567Z,99.90
2017-09-29T02:49:52.096Z,99.90
2017-09-29T02:52:19.631Z,99.90
2017-09-29T02:54:47.933Z,99.90
2017-09-29T02:57:19.322Z,99.90
2017-09-29T02:59:49.551Z,99.90
2017-09-29T03:02:18.735Z,99.90
2017-09-29T03:04:47.920Z,99.90
2017-09-29T03:07:15.444Z,99.90
2017-09-29T03:09:43.011Z,99.90
2017-09-29T03:12:10.535Z,99.90
2017-09-29T03:14:38.811Z,99.90
2017-09-29T03:17:06.334Z,99.90
2017-09-29T03:19:33.960Z,99.90
2017-09-29T03:22:01.487Z,99.90
2017-09-29T03:24:30.527Z,99.90
2017-09-29T03:26:58.054Z,99.90
2017-09-29T03:29:26.326Z,99.90
2017-09-29T03:31:54.623Z,99.90
2017-09-29T03:34:22.159Z,99.90
2017-09-29T03:36:50.868Z,99.90
2017-09-29T03:39:18.395Z,99.90
2017-09-29T03:41:46.671Z,99.90
2017-09-29T03:44:14.976Z,99.90
2017-09-29T03:46:42.536Z,99.90
2017-09-29T03:49:10.059Z,99.90
2017-09-29T03:51:38.507Z,99.90
2017-09-29T03:54:09.695Z,99.90
2017-09-29T03:56:39.915Z,99.90
2017-09-29T03:59:09.087Z,99.90
2017-09-29T04:01:36.607Z,99.90
2017-09-29T04:04:06.855Z,99.90
2017-09-29T04:06:34.367Z,99.90
2017-09-29T04:09:01.936Z,99.90
2017-09-29T04:11:29.447Z,99.90
2017-09-29T04:13:57.047Z,99.90
2017-09-29T04:16:24.719Z,99.90
2017-09-29T04:18:52.275Z,99.90
2017-09-29T04:21:19.783Z,99.90
2017-09-29T04:23:47.483Z,99.90
2017-09-29T04:26:15.151Z,99.90
2017-09-29T04:28:42.819Z,99.90
2017-09-29T04:31:11.711Z,99.90
2017-09-29T04:33:39.271Z,99.90
2017-09-29T04:36:06.823Z,99.90
2017-09-29T04:38:34.380Z,99.90
2017-09-29T04:41:01.908Z,99.90
2017-09-29T04:43:29.419Z,99.90
2017-09-29T04:45:56.949Z,99.90
2017-09-29T04:48:24.458Z,99.90
2017-09-29T04:50:52.075Z,99.90
2017-09-29T04:53:19.592Z,99.90
2017-09-29T04:55:49.755Z,99.90
2017-09-29T04:58:17.263Z,99.90
2017-09-29T05:00:44.871Z,99.90
2017-09-29T05:03:12.392Z,99.90
2017-09-29T05:05:39.914Z,99.90
2017-09-29T05:08:07.446Z,99.90
2017-09-29T05:10:35.003Z,99.90
2017-09-29T05:13:02.515Z,99.90
2017-09-29T05:15:30.043Z,99.90
2017-09-29T05:17:57.626Z,99.90
2017-09-29T05:20:25.135Z,99.90
2017-09-29T05:22:52.643Z,99.90
2017-09-29T05:25:20.175Z,99.90
2017-09-29T05:27:47.683Z,99.90
2017-09-29T05:30:16.192Z,99.90
2017-09-29T05:32:44.599Z,99.90
2017-09-29T05:35:12.231Z,99.90
2017-09-29T05:37:40.476Z,99.90
2017-09-29T05:40:08.772Z,99.90
2017-09-29T05:42:37.055Z,99.90
2017-09-29T05:45:04.619Z,99.90
2017-09-29T05:47:32.135Z,99.90
2017-09-29T05:50:00.763Z,99.90
2017-09-29T05:52:28.279Z,99.90
2017-09-29T05:54:55.807Z,99.90
2017-09-29T05:57:23.339Z,99.90
2017-09-29T05:59:50.864Z,99.90
2017-09-29T06:02:18.454Z,99.90
2017-09-29T06:04:46.010Z,99.90
2017-09-29T06:07:13.674Z,99.90
2017-09-29T06:09:41.992Z,99.90
2017-09-29T06:12:09.610Z,99.90
2017-09-29T06:14:37.167Z,99.90
2017-09-29T06:17:04.690Z,99.90
2017-09-29T06:19:32.199Z,99.90
2017-09-29T06:21:59.747Z,99.90
2017-09-29T06:24:27.304Z,99.90
2017-09-29T06:26:54.831Z,99.90
2017-09-29T06:29:23.106Z,99.90
2017-09-29T06:31:50.632Z,99.90
2017-09-29T06:34:18.242Z,99.90
2017-09-29T06:36:46.536Z,99.90
2017-09-29T06:39:14.091Z,99.90
2017-09-29T06:41:41.615Z,99.90
2017-09-29T06:44:09.123Z,99.90
2017-09-29T06:46:36.651Z,99.90
2017-09-29T06:49:05.104Z,99.90
2017-09-29T06:51:35.543Z,99.90
2017-09-29T06:54:03.852Z,99.90
2017-09-29T06:56:31.407Z,99.90
2017-09-29T06:58:58.939Z,99.90
2017-09-29T07:01:27.244Z,99.90
2017-09-29T07:03:54.771Z,99.90
2017-09-29T07:06:23.043Z,99.90
2017-09-29T07:08:50.636Z,99.90
2017-09-29T07:11:18.195Z,99.90
2017-09-29T07:13:45.718Z,99.90
2017-09-29T07:16:14.210Z,99.90
2017-09-29T07:18:42.507Z,99.90
2017-09-29T07:21:10.066Z,99.90
2017-09-29T07:23:37.736Z,99.90
2017-09-29T07:26:06.859Z,99.90
2017-09-29T07:28:46.823Z,99.90
2017-09-29T07:31:16.107Z,99.90
2017-09-29T07:33:43.748Z,99.90
2017-09-29T07:36:11.255Z,99.90
2017-09-29T07:38:38.955Z,99.90
2017-09-29T07:41:07.755Z,99.90
2017-09-29T07:43:35.303Z,99.90
2017-09-29T07:46:02.863Z,99.90
2017-09-29T07:48:30.368Z,99.90
2017-09-29T07:50:57.885Z,99.90
2017-09-29T07:53:25.395Z,99.90
2017-09-29T07:55:52.927Z,99.90
2017-09-29T07:58:21.179Z,99.90
2017-09-29T08:00:48.725Z,99.90
2017-09-29T08:03:16.231Z,99.90
2017-09-29T08:05:43.754Z,99.90
2017-09-29T08:08:11.263Z,99.90
2017-09-29T08:10:38.787Z,99.90
2017-09-29T08:13:06.319Z,99.90
2017-09-29T08:15:33.842Z,99.90
2017-09-29T08:18:01.431Z,99.90
2017-09-29T08:20:28.994Z,99.90
2017-09-29T08:22:56.503Z,99.90
2017-09-29T08:25:24.034Z,99.90
2017-09-29T08:27:51.540Z,99.90
2017-09-29T08:30:20.459Z,99.90
2017-09-29T08:32:47.978Z,99.90
2017-09-29T08:35:15.578Z,99.90
2017-09-29T08:37:43.098Z,99.90
2017-09-29T08:40:10.608Z,99.90
2017-09-29T08:42:38.130Z,99.90
2017-09-29T08:45:06.402Z,99.90
2017-09-29T08:47:34.714Z,99.90
2017-09-29T08:50:02.219Z,99.90
2017-09-29T08:52:30.359Z,99.90
2017-09-29T08:54:57.867Z,99.90
2017-09-29T08:57:26.158Z,99.90
2017-09-29T08:59:53.663Z,99.90
2017-09-29T09:02:21.183Z,99.90
2017-09-29T09:04:48.686Z,99.90
2017-09-29T09:07:16.294Z,99.90
2017-09-29T09:09:43.861Z,99.90
2017-09-29T09:12:11.414Z,99.90
2017-09-29T09:14:39.630Z,99.90
2017-09-29T09:17:07.135Z,99.90
2017-09-29T09:19:35.422Z,99.90
2017-09-29T09:22:02.930Z,99.90
2017-09-29T09:24:30.534Z,99.90
2017-09-29T09:26:59.622Z,99.90
2017-09-29T09:29:28.015Z,99.90
2017-09-29T09:31:55.518Z,99.90
2017-09-29T09:34:23.041Z,98.50
2017-09-29T09:36:50.547Z,98.40
2017-09-29T09:39:18.146Z,98.80
2017-09-29T09:41:45.651Z,98.00
2017-09-29T09:44:13.267Z,98.40
2017-09-29T09:46:41.191Z,99.00
2017-09-29T09:49:08.715Z,98.70
2017-09-29T09:51:36.360Z,97.20
2017-09-29T09:54:03.915Z,96.80
2017-09-29T09:56:31.427Z,96.90
2017-09-29T09:58:58.951Z,96.30
2017-09-29T10:01:26.456Z,96.70
2017-09-29T10:03:53.963Z,95.70
2017-09-29T10:06:21.603Z,96.70
2017-09-29T10:08:49.158Z,97.00
2017-09-29T10:11:16.684Z,96.80
2017-09-29T10:13:44.191Z,95.80
2017-09-29T10:16:11.716Z,96.70
2017-09-29T10:18:40.010Z,97.40
2017-09-29T10:21:07.532Z,97.40
2017-09-29T10:23:35.847Z,96.20
2017-09-29T10:26:03.511Z,96.10
2017-09-29T10:28:31.010Z,95.50
2017-09-29T10:30:59.347Z,96.70
2017-09-29T10:33:26.850Z,96.50
2017-09-29T10:35:54.459Z,96.70
2017-09-29T10:38:22.023Z,96.00
2017-09-29T10:40:49.578Z,96.80
2017-09-29T10:43:17.144Z,96.30
2017-09-29T10:45:45.420Z,96.80
2017-09-29T10:48:13.900Z,96.90
2017-09-29T10:50:41.551Z,96.20
2017-09-29T10:53:09.075Z,96.30
2017-09-29T10:55:36.676Z,95.00
2017-09-29T10:58:04.799Z,95.60
2017-09-29T11:00:32.298Z,95.90
2017-09-29T11:03:01.195Z,95.60
2017-09-29T11:05:29.398Z,95.60
2017-09-29T11:07:57.656Z,95.60
2017-09-29T11:10:25.188Z,93.80
2017-09-29T11:12:53.583Z,93.90
2017-09-29T11:15:21.143Z,93.90
2017-09-29T11:17:48.699Z,93.70
2017-09-29T11:20:16.267Z,94.70
2017-09-29T11:22:43.991Z,94.30
2017-09-29T11:25:12.302Z,92.80
2017-09-29T11:27:39.855Z,93.10
2017-09-29T11:30:07.443Z,94.00
2017-09-29T11:32:34.970Z,93.80
2017-09-29T11:35:02.483Z,92.90
2017-09-29T11:37:30.004Z,93.40
2017-09-29T11:39:57.656Z,92.60
2017-09-29T11:42:25.194Z,93.10
2017-09-29T11:44:53.463Z,95.20
2017-09-29T11:47:21.732Z,95.10
2017-09-29T11:49:49.314Z,95.10
2017-09-29T11:52:16.878Z,93.50
2017-09-29T11:54:44.407Z,93.00
2017-09-29T11:57:11.999Z,93.30
2017-09-29T11:59:39.558Z,93.70
2017-09-29T12:02:07.910Z,94.50
2017-09-29T12:04:36.206Z,95.20
2017-09-29T12:07:03.815Z,95.20
2017-09-29T12:09:31.335Z,94.90
2017-09-29T12:11:58.840Z,94.70
2017-09-29T12:14:26.367Z,94.60
2017-09-29T12:16:53.866Z,94.80
2017-09-29T12:19:21.462Z,96.10
2017-09-29T12:21:48.969Z,95.10
2017-09-29T12:24:16.511Z,94.40
2017-09-29T12:26:44.019Z,94.70
2017-09-29T12:29:12.311Z,94.10
2017-09-29T12:31:39.879Z,94.10
2017-09-29T12:34:07.387Z,94.60
2017-09-29T12:36:34.902Z,94.90
2017-09-29T12:39:02.451Z,94.90
2017-09-29T12:41:30.008Z,94.60
2017-09-29T12:43:57.515Z,94.20
2017-09-29T12:46:26.546Z,93.90
2017-09-29T12:48:54.810Z,93.10
2017-09-29T12:51:23.094Z,92.30
2017-09-29T12:53:51.398Z,92.90
2017-09-29T12:56:19.867Z,92.90
2017-09-29T12:58:47.365Z,92.60
2017-09-29T13:01:14.984Z,91.50
2017-09-29T13:03:42.547Z,92.30
2017-09-29T13:06:10.103Z,92.80
2017-09-29T13:08:37.602Z,92.70
2017-09-29T13:11:05.119Z,92.40
2017-09-29T13:13:32.654Z,92.40
2017-09-29T13:16:00.923Z,92.70
2017-09-29T13:18:29.211Z,92.10
2017-09-29T13:20:57.474Z,92.50
2017-09-29T13:23:24.986Z,92.50
2017-09-29T13:25:52.518Z,91.80
2017-09-29T13:28:20.078Z,92.20
2017-09-29T13:30:47.582Z,92.70
2017-09-29T13:33:15.107Z,92.80
2017-09-29T13:35:42.611Z,92.60
2017-09-29T13:38:10.890Z,92.60
2017-09-29T13:40:38.396Z,92.60
2017-09-29T13:43:05.947Z,92.90
2017-09-29T13:45:33.450Z,92.90
2017-09-29T13:48:00.977Z,92.60
2017-09-29T13:50:28.476Z,91.70
2017-09-29T13:52:56.019Z,91.80
2017-09-29T13:55:23.630Z,92.10
2017-09-29T13:57:51.901Z,91.80
2017-09-29T14:00:20.182Z,92.10
2017-09-29T14:02:47.768Z,92.10
2017-09-29T14:05:15.867Z,92.30
2017-09-29T14:07:43.378Z,92.00
2017-09-29T14:10:10.939Z,92.20
2017-09-29T14:12:39.324Z,92.00
2017-09-29T14:15:06.847Z,91.60
2017-09-29T14:17:35.110Z,91.50
2017-09-29T14:20:02.631Z,91.50
2017-09-29T14:22:30.163Z,92.10
2017-09-29T14:24:57.718Z,91.40
2017-09-29T14:27:25.284Z,91.60
2017-09-29T14:29:53.614Z,91.30
2017-09-29T14:32:21.134Z,91.30
2017-09-29T14:34:48.640Z,91.20
2017-09-29T14:37:17.055Z,91.30
2017-09-29T14:39:45.426Z,91.30
2017-09-29T14:42:12.991Z,91.10
2017-09-29T14:44:41.167Z,91.20
2017-09-29T14:47:08.735Z,90.90
2017-09-29T14:49:36.295Z,89.80
2017-09-29T14:52:03.815Z,90.50
2017-09-29T14:54:32.119Z,90.50
2017-09-29T14:56:59.647Z,90.40
2017-09-29T14:59:27.946Z,90.60
2017-09-29T15:01:55.451Z,90.50
2017-09-29T15:04:26.039Z,91.10
2017-09-29T15:06:53.593Z,90.50
2017-09-29T15:09:21.158Z,90.70
2017-09-29T15:11:48.658Z,90.90
2017-09-29T15:14:16.175Z,90.50
2017-09-29T15:16:43.680Z,90.40
2017-09-29T15:19:11.192Z,90.20
2017-09-29T15:21:38.686Z,89.50
2017-09-29T15:24:06.197Z,89.60
2017-09-29T15:26:34.481Z,90.80
2017-09-29T15:29:02.574Z,90.80
2017-09-29T15:31:30.072Z,90.70
2017-09-29T15:33:58.383Z,90.50
2017-09-29T15:36:25.878Z,90.50
2017-09-29T15:38:53.498Z,90.50
2017-09-29T15:41:21.006Z,90.90
2017-09-29T15:43:48.535Z,90.90
2017-09-29T15:46:16.083Z,91.10
2017-09-29T15:48:44.063Z,91.20
2017-09-29T15:51:11.610Z,91.10
2017-09-29T15:53:40.087Z,91.50
2017-09-29T15:56:07.603Z,91.30
2017-09-29T15:58:35.209Z,90.80
2017-09-29T16:01:02.758Z,91.20
2017-09-29T16:03:30.253Z,91.30
2017-09-29T16:05:57.766Z,91.60
2017-09-29T16:08:26.043Z,91.30
2017-09-29T16:10:54.327Z,91.60
2017-09-29T16:13:22.699Z,91.60
2017-09-29T16:15:51.711Z,92.00
2017-09-29T16:18:19.255Z,92.00
2017-09-29T16:20:46.819Z,92.30
2017-09-29T16:23:14.330Z,92.40
2017-09-29T16:25:42.578Z,92.20
2017-09-29T16:28:10.127Z,92.50
2017-09-29T16:30:37.631Z,92.60
2017-09-29T16:33:05.876Z,92.80
2017-09-29T16:35:33.403Z,92.80
2017-09-29T16:38:00.959Z,92.80
2017-09-29T16:40:28.459Z,93.00
2017-09-29T16:42:55.979Z,93.40
2017-09-29T16:45:23.538Z,93.20
2017-09-29T16:47:51.055Z,93.70
2017-09-29T16:50:18.650Z,93.80
2017-09-29T16:52:46.214Z,93.90
2017-09-29T16:55:14.443Z,93.90
2017-09-29T16:57:42.061Z,94.10
2017-09-29T17:00:09.706Z,94.30
2017-09-29T17:02:37.222Z,94.40
2017-09-29T17:05:04.827Z,94.60
2017-09-29T17:07:32.335Z,95.00
2017-09-29T17:10:00.047Z,95.50
2017-09-29T17:12:27.558Z,95.80
2017-09-29T17:14:55.074Z,96.20
2017-09-29T17:17:22.582Z,96.60
2017-09-29T17:19:50.179Z,96.90
2017-09-29T17:22:17.686Z,97.20
2017-09-29T17:24:45.208Z,97.60
2017-09-29T17:27:12.756Z,97.70
2017-09-29T17:29:40.367Z,98.10
2017-09-29T17:32:07.878Z,98.00
2017-09-29T17:34:35.407Z,98.20
2017-09-29T17:37:04.374Z,98.40
2017-09-29T17:39:31.906Z,98.40
2017-09-29T17:41:59.453Z,98.60
2017-09-29T17:44:27.012Z,98.80
2017-09-29T17:46:54.573Z,98.90
2017-09-29T17:49:22.215Z,99.10
2017-09-29T17:51:49.730Z,99.30
2017-09-29T17:54:17.234Z,99.60
2017-09-29T17:56:44.754Z,99.80
2017-09-29T17:59:12.259Z,99.90
2017-09-29T18:01:39.822Z,99.90
2017-09-29T18:04:07.735Z,99.90
2017-09-29T18:06:35.330Z,99.90
2017-09-29T18:09:02.826Z,99.90
2017-09-29T18:11:30.347Z,99.90
2017-09-29T18:13:57.906Z,99.90
2017-09-29T18:16:25.473Z,99.90
2017-09-29T18:18:52.979Z,99.90
2017-09-29T18:21:20.503Z,99.90
2017-09-29T18:23:48.046Z,99.90
2017-09-29T18:26:15.607Z,99.90
2017-09-29T18:28:43.110Z,99.90
2017-09-29T18:31:10.634Z,99.90
2017-09-29T18:33:38.439Z,99.90
2017-09-29T18:36:06.044Z,99.90
2017-09-29T18:38:33.606Z,99.90
2017-09-29T18:41:04.835Z,99.90
2017-09-29T18:43:48.794Z,99.90
2017-09-29T18:46:16.890Z,99.90
2017-09-29T18:48:44.411Z,99.90
2017-09-29T18:51:13.150Z,99.90
2017-09-29T18:53:40.679Z,99.90
2017-09-29T18:56:08.181Z,99.90
2017-09-29T18:58:35.788Z,99.90
2017-09-29T19:01:03.299Z,99.90
2017-09-29T19:03:30.822Z,99.90
2017-09-29T19:05:58.359Z,99.90
2017-09-29T19:08:25.919Z,99.90
2017-09-29T19:10:53.474Z,99.90
2017-09-29T19:13:20.999Z,99.90
2017-09-29T19:15:48.607Z,99.90
2017-09-29T19:18:16.130Z,99.90
2017-09-29T19:20:44.414Z,99.90
2017-09-29T19:23:12.807Z,99.90
2017-09-29T19:25:40.315Z,99.90
2017-09-29T19:28:07.931Z,99.90
2017-09-29T19:30:35.439Z,99.90
2017-09-29T19:33:02.967Z,99.90
2017-09-29T19:35:30.502Z,99.90
2017-09-29T19:37:58.065Z,99.90
2017-09-29T19:40:26.294Z,99.90
2017-09-29T19:42:53.894Z,99.90
2017-09-29T19:45:22.422Z,99.90
2017-09-29T19:47:50.764Z,99.90
2017-09-29T19:50:18.287Z,99.90
2017-09-29T19:52:46.554Z,99.90
2017-09-29T19:55:14.142Z,99.90
2017-09-29T19:57:43.242Z,99.90
2017-09-29T20:00:11.417Z,99.90
2017-09-29T20:02:38.927Z,99.90
2017-09-29T20:05:06.462Z,99.90
2017-09-29T20:07:34.810Z,99.90
2017-09-29T20:10:02.373Z,99.90
2017-09-29T20:12:29.900Z,99.90
2017-09-29T20:14:58.302Z,99.90
2017-09-29T20:17:25.863Z,99.90
2017-09-29T20:19:53.386Z,99.90
2017-09-29T20:22:20.895Z,99.90
2017-09-29T20:24:48.552Z,99.90
2017-09-29T20:27:16.113Z,99.90
2017-09-29T20:29:43.660Z,99.90
2017-09-29T20:32:11.183Z,99.90
2017-09-29T20:34:38.695Z,99.90
2017-09-29T20:37:06.219Z,99.90
2017-09-29T20:39:35.326Z,99.90
2017-09-29T20:42:02.847Z,99.90
2017-09-29T20:44:30.451Z,99.90
2017-09-29T20:46:57.970Z,99.90
2017-09-29T20:49:25.483Z,99.90
2017-09-29T20:51:53.019Z,99.90
2017-09-29T20:54:20.527Z,99.90
2017-09-29T20:56:49.071Z,99.90
2017-09-29T20:59:16.719Z,99.90
2017-09-29T21:01:44.247Z,99.90
2017-09-29T21:04:11.750Z,99.90
2017-09-29T21:06:39.270Z,99.90
2017-09-29T21:09:07.878Z,99.90
2017-09-29T21:11:35.414Z,99.90
2017-09-29T21:14:03.723Z,99.90
2017-09-29T21:16:31.234Z,99.90
2017-09-29T21:18:58.760Z,99.90
2017-09-29T21:21:26.265Z,99.90
2017-09-29T21:23:54.554Z,99.90
2017-09-29T21:26:22.838Z,99.90
2017-09-29T21:28:50.362Z,99.90
2017-09-29T21:31:17.866Z,99.90
2017-09-29T21:33:45.391Z,99.90
2017-09-29T21:36:13.805Z,99.90
2017-09-29T21:38:41.330Z,99.90
2017-09-29T21:41:09.622Z,99.90
2017-09-29T21:43:37.155Z,99.90
2017-09-29T21:46:04.930Z,99.90
2017-09-29T21:48:33.307Z,99.90
2017-09-29T21:51:01.579Z,99.90
2017-09-29T21:53:29.888Z,99.90
2017-09-29T21:55:57.394Z,99.90
2017-09-29T21:58:24.999Z,99.90
2017-09-29T22:00:52.507Z,99.90
2017-09-29T22:03:20.014Z,99.90
2017-09-29T22:05:47.570Z,99.90
2017-09-29T22:08:15.600Z,99.90
2017-09-29T22:10:43.194Z,99.90
2017-09-29T22:13:11.475Z,99.90
2017-09-29T22:15:39.049Z,99.90
2017-09-29T22:18:06.559Z,99.90
2017-09-29T22:20:34.078Z,99.90
2017-09-29T22:23:01.587Z,99.90
2017-09-29T22:25:29.875Z,99.90
2017-09-29T22:27:58.154Z,99.90
2017-09-29T22:30:26.598Z,99.90
2017-09-29T22:32:54.199Z,99.90
2017-09-29T22:35:21.738Z,99.90
2017-09-29T22:37:50.010Z,99.90
2017-09-29T22:40:18.283Z,99.90
2017-09-29T22:42:45.824Z,99.90
2017-09-29T22:45:13.330Z,99.90
2017-09-29T22:47:40.856Z,99.90
2017-09-29T22:50:08.447Z,99.90
2017-09-29T22:52:36.003Z,99.90
2017-09-29T22:55:03.563Z,99.90
2017-09-29T22:57:31.086Z,99.90
2017-09-29T22:59:58.686Z,99.90
2017-09-29T23:02:26.206Z,99.90
2017-09-29T23:04:53.797Z,99.90
2017-09-29T23:07:21.359Z,99.90
2017-09-29T23:09:49.475Z,99.90
2017-09-29T23:12:16.994Z,99.90
2017-09-29T23:14:44.546Z,99.90
2017-09-29T23:17:12.110Z,99.90
2017-09-29T23:19:39.618Z,99.90
2017-09-29T23:22:07.136Z,99.90
2017-09-29T23:24:34.678Z,99.90
2017-09-29T23:27:02.182Z,99.90
2017-09-29T23:29:30.514Z,99.90
2017-09-29T23:31:58.017Z,99.90
2017-09-29T23:34:25.542Z,99.90
2017-09-29T23:36:53.046Z,99.90
2017-09-29T23:39:20.566Z,99.90
2017-09-29T23:41:48.210Z,99.90
2017-09-29T23:44:15.794Z,99.90
2017-09-29T23:46:43.327Z,99.90
2017-09-29T23:49:10.850Z,99.90
2017-09-29T23:51:39.990Z,99.90
2017-09-29T23:54:07.514Z,99.90
2017-09-29T23:56:35.787Z,99.90
2017-09-29T23:59:04.157Z,99.90
