createdAt,value
2019-06-07T00:02:22.152Z,9.80
2019-06-07T00:04:51.971Z,9.80
2019-06-07T00:07:22.502Z,9.70
2019-06-07T00:09:53.390Z,9.60
2019-06-07T00:12:23.280Z,9.60
2019-06-07T00:14:53.345Z,9.60
2019-06-07T00:17:23.361Z,9.60
2019-06-07T00:19:53.419Z,9.60
2019-06-07T00:22:32.513Z,9.60
2019-06-07T00:24:55.752Z,9.60
2019-06-07T00:27:25.570Z,9.50
2019-06-07T00:29:55.361Z,9.50
2019-06-07T00:32:25.538Z,9.40
2019-06-07T00:34:55.402Z,9.40
2019-06-07T00:37:25.551Z,9.40
2019-06-07T00:40:13.369Z,9.40
2019-06-07T00:42:28.008Z,9.40
2019-06-07T00:44:57.968Z,9.40
2019-06-07T00:47:27.870Z,9.50
2019-06-07T00:49:57.790Z,9.40
2019-06-07T00:53:14.131Z,9.40
2019-06-07T00:55:00.267Z,9.40
2019-06-07T00:57:30.143Z,9.40
2019-06-07T00:59:59.862Z,9.30
2019-06-07T01:02:31.724Z,9.30
2019-06-07T01:05:03.071Z,9.20
2019-06-07T01:07:33.321Z,9.20
2019-06-07T01:10:05.017Z,9.10
2019-06-07T01:12:34.909Z,9.10
2019-06-07T01:15:06.298Z,9.00
2019-06-07T01:17:50.117Z,9.00
2019-06-07T01:20:12.084Z,9.00
2019-06-07T01:22:42.666Z,9.00
2019-06-07T01:25:12.453Z,9.00
2019-06-07T01:27:42.339Z,9.00
2019-06-07T01:30:12.728Z,9.00
2019-06-07T01:32:42.527Z,9.00
2019-06-07T01:35:13.845Z,9.00
2019-06-07T01:37:43.629Z,9.00
2019-06-07T01:40:14.664Z,9.00
2019-06-07T01:42:44.474Z,9.00
2019-06-07T01:45:14.634Z,9.00
2019-06-07T01:47:44.692Z,9.00
2019-06-07T01:50:14.696Z,9.00
2019-06-07T01:52:44.490Z,9.00
2019-06-07T01:55:15.176Z,9.00
2019-06-07T01:57:48.562Z,9.00
2019-06-07T02:00:17.504Z,9.00
2019-06-07T02:02:47.625Z,9.00
2019-06-07T02:05:19.157Z,9.00
2019-06-07T02:07:48.866Z,9.00
2019-06-07T02:10:20.400Z,9.00
2019-06-07T02:12:51.909Z,9.00
2019-06-07T02:15:26.034Z,9.00
2019-06-07T02:17:54.947Z,9.00
2019-06-07T02:20:28.306Z,9.10
2019-06-07T02:22:56.745Z,9.10
2019-06-07T02:25:49.568Z,9.00
2019-06-07T02:28:25.777Z,9.00
2019-06-07T02:30:47.376Z,9.00
2019-06-07T02:33:02.262Z,9.00
2019-06-07T02:35:39.021Z,9.00
2019-06-07T02:38:03.509Z,9.00
2019-06-07T02:40:37.245Z,9.00
2019-06-07T02:43:06.898Z,9.00
2019-06-07T02:45:43.138Z,8.90
2019-06-07T02:48:09.068Z,8.90
2019-06-07T02:50:39.076Z,8.80
2019-06-07T02:53:08.895Z,8.80
2019-06-07T02:56:32.861Z,8.70
2019-06-07T02:58:11.509Z,8.80
2019-06-07T03:01:06.979Z,8.80
2019-06-07T03:03:22.302Z,8.70
2019-06-07T03:05:52.437Z,8.70
2019-06-07T03:08:22.223Z,8.70
2019-06-07T03:10:52.043Z,8.60
2019-06-07T03:13:22.339Z,8.70
2019-06-07T03:15:54.462Z,8.60
2019-06-07T03:18:43.510Z,8.60
2019-06-07T03:21:17.691Z,8.50
2019-06-07T03:23:47.735Z,8.50
2019-06-07T03:26:18.395Z,8.50
2019-06-07T03:28:48.320Z,8.50
2019-06-07T03:31:19.131Z,8.50
2019-06-07T03:33:48.947Z,8.50
2019-06-07T03:36:25.611Z,8.50
2019-06-07T03:38:50.302Z,8.50
2019-06-07T03:41:20.117Z,8.50
2019-06-07T03:43:50.685Z,8.50
2019-06-07T03:46:21.491Z,8.40
2019-06-07T03:48:51.307Z,8.40
2019-06-07T03:51:25.124Z,8.40
2019-06-07T03:53:52.738Z,8.40
2019-06-07T03:56:23.398Z,8.40
2019-06-07T03:58:53.135Z,8.40
2019-06-07T04:01:24.121Z,8.40
2019-06-07T04:03:53.949Z,8.40
2019-06-07T04:06:24.051Z,8.50
2019-06-07T04:08:53.804Z,8.40
2019-06-07T04:11:23.630Z,8.40
2019-06-07T04:13:54.117Z,8.30
2019-06-07T04:16:23.902Z,8.30
2019-06-07T04:18:53.797Z,8.40
2019-06-07T04:21:23.757Z,8.40
2019-06-07T04:23:53.551Z,8.40
2019-06-07T04:26:23.365Z,8.40
2019-06-07T04:29:31.507Z,8.40
2019-06-07T04:31:25.953Z,8.40
2019-06-07T04:33:55.967Z,8.30
2019-06-07T04:36:41.743Z,8.30
2019-06-07T04:39:02.776Z,8.40
2019-06-07T04:41:33.749Z,8.50
2019-06-07T04:44:05.857Z,8.50
2019-06-07T04:46:42.208Z,8.50
2019-06-07T04:49:13.820Z,8.50
2019-06-07T04:51:45.026Z,8.60
2019-06-07T04:54:15.826Z,8.70
2019-06-07T04:56:45.851Z,8.80
2019-06-07T05:00:00.254Z,8.90
2019-06-07T05:01:48.230Z,9.00
2019-06-07T05:04:19.869Z,9.00
2019-06-07T05:06:50.668Z,9.00
2019-06-07T05:09:20.658Z,9.10
2019-06-07T05:11:50.663Z,9.10
2019-06-07T05:14:22.593Z,9.20
2019-06-07T05:16:53.254Z,9.20
2019-06-07T05:19:23.058Z,9.10
2019-06-07T05:22:03.666Z,9.10
2019-06-07T05:24:24.290Z,9.00
2019-06-07T05:26:55.138Z,9.10
2019-06-07T05:29:25.632Z,9.20
2019-06-07T05:31:55.789Z,9.20
2019-06-07T05:34:25.592Z,9.30
2019-06-07T05:37:11.001Z,9.30
2019-06-07T05:39:27.895Z,9.40
2019-06-07T05:41:57.690Z,9.50
2019-06-07T05:44:27.514Z,9.60
2019-06-07T05:46:57.440Z,9.60
2019-06-07T05:49:27.269Z,9.70
2019-06-07T05:51:57.964Z,9.80
2019-06-07T05:54:28.948Z,9.90
2019-06-07T05:57:00.538Z,10.00
2019-06-07T05:59:31.081Z,10.00
2019-06-07T06:02:09.463Z,10.10
2019-06-07T06:04:36.286Z,10.10
2019-06-07T06:07:07.499Z,10.20
2019-06-07T06:09:38.211Z,10.30
2019-06-07T06:12:07.991Z,10.30
2019-06-07T06:14:41.977Z,10.30
2019-06-07T06:17:10.675Z,10.40
2019-06-07T06:19:45.360Z,10.60
2019-06-07T06:22:12.817Z,10.70
2019-06-07T06:25:17.458Z,10.70
2019-06-07T06:27:41.739Z,10.90
2019-06-07T06:29:47.063Z,10.90
2019-06-07T06:34:53.661Z,11.20
2019-06-07T06:37:21.313Z,11.30
2019-06-07T06:39:52.312Z,11.40
2019-06-07T06:42:23.557Z,11.50
2019-06-07T06:44:54.414Z,11.60
2019-06-07T06:47:24.579Z,11.80
2019-06-07T06:49:54.718Z,12.00
2019-06-07T06:52:24.626Z,12.10
2019-06-07T06:55:00.478Z,12.20
2019-06-07T06:57:25.937Z,12.40
2019-06-07T06:59:56.106Z,12.50
2019-06-07T07:02:26.554Z,12.60
2019-06-07T07:04:56.359Z,12.70
2019-06-07T07:07:27.814Z,12.80
2019-06-07T07:10:00.038Z,12.90
2019-06-07T07:12:30.073Z,13.00
2019-06-07T07:15:00.750Z,13.00
2019-06-07T07:17:47.662Z,13.00
2019-06-07T07:20:05.371Z,13.00
2019-06-07T07:22:35.693Z,13.10
2019-06-07T07:25:07.397Z,13.20
2019-06-07T07:27:37.958Z,13.20
2019-06-07T07:30:36.021Z,13.20
2019-06-07T07:32:45.572Z,13.20
2019-06-07T07:35:14.390Z,13.30
2019-06-07T07:37:46.257Z,13.30
2019-06-07T07:42:50.426Z,13.40
2019-06-07T07:45:20.335Z,13.40
2019-06-07T07:48:11.076Z,13.50
2019-06-07T07:50:23.855Z,13.50
2019-06-07T07:53:00.044Z,13.50
2019-06-07T07:55:26.223Z,13.50
2019-06-07T07:58:01.083Z,13.60
2019-06-07T08:00:52.261Z,13.60
2019-06-07T08:03:04.577Z,13.60
2019-06-07T08:05:43.105Z,13.70
2019-06-07T08:08:07.833Z,13.80
2019-06-07T08:10:38.196Z,14.00
2019-06-07T08:13:24.985Z,14.20
2019-06-07T08:15:40.066Z,14.40
2019-06-07T08:18:10.740Z,14.60
2019-06-07T08:21:01.394Z,14.80
2019-06-07T08:23:13.088Z,14.90
2019-06-07T08:25:44.090Z,14.90
2019-06-07T08:28:13.902Z,14.80
2019-06-07T08:30:52.953Z,14.80
2019-06-07T08:33:25.818Z,14.70
2019-06-07T08:36:11.905Z,14.60
2019-06-07T08:38:27.618Z,14.70
2019-06-07T08:40:56.858Z,14.70
2019-06-07T08:43:23.330Z,14.80
2019-06-07T08:46:01.152Z,14.90
2019-06-07T08:48:28.319Z,14.90
2019-06-07T08:51:06.322Z,15.00
2019-06-07T08:53:30.839Z,15.00
2019-06-07T08:56:06.943Z,15.00
2019-06-07T08:58:33.093Z,15.10
2019-06-07T09:01:07.707Z,15.10
2019-06-07T09:03:34.426Z,15.10
2019-06-07T09:06:16.495Z,15.10
2019-06-07T09:08:36.269Z,15.10
2019-06-07T09:11:11.374Z,15.00
2019-06-07T09:13:39.701Z,15.00
2019-06-07T09:16:10.512Z,15.00
2019-06-07T09:18:43.805Z,15.00
2019-06-07T09:21:13.150Z,15.00
2019-06-07T09:23:42.946Z,15.10
2019-06-07T09:26:18.127Z,15.30
2019-06-07T09:28:45.567Z,15.50
2019-06-07T09:31:16.157Z,15.80
2019-06-07T09:33:46.835Z,16.20
2019-06-07T09:36:17.774Z,16.60
2019-06-07T09:38:48.575Z,16.80
2019-06-07T09:41:18.384Z,16.90
2019-06-07T09:44:04.696Z,17.00
2019-06-07T09:46:20.145Z,17.10
2019-06-07T09:51:21.393Z,17.70
2019-06-07T09:53:51.195Z,17.80
2019-06-07T09:56:21.426Z,17.80
2019-06-07T09:58:53.738Z,17.80
2019-06-07T10:01:22.679Z,17.80
2019-06-07T10:03:52.566Z,17.70
2019-06-07T10:06:24.317Z,17.70
2019-06-07T10:11:27.491Z,17.60
2019-06-07T10:13:58.353Z,17.60
2019-06-07T10:16:28.521Z,17.60
2019-06-07T10:18:59.200Z,17.40
2019-06-07T10:21:29.297Z,17.20
2019-06-07T10:23:59.291Z,17.00
2019-06-07T10:26:29.606Z,16.80
2019-06-07T10:28:59.708Z,16.60
2019-06-07T10:31:29.635Z,16.40
2019-06-07T10:34:00.545Z,16.20
2019-06-07T10:36:30.595Z,15.90
2019-06-07T10:39:02.802Z,15.70
2019-06-07T10:41:32.874Z,15.40
2019-06-07T10:44:03.658Z,15.20
2019-06-07T10:46:33.454Z,15.10
2019-06-07T10:49:05.991Z,15.00
2019-06-07T10:51:36.854Z,15.00
2019-06-07T10:54:23.211Z,15.00
2019-06-07T10:56:39.507Z,15.00
2019-06-07T10:59:11.933Z,15.10
2019-06-07T11:01:42.131Z,15.20
2019-06-07T11:04:11.926Z,15.30
2019-06-07T11:06:41.758Z,15.40
2019-06-07T11:09:12.080Z,15.60
2019-06-07T11:11:42.329Z,15.60
2019-06-07T11:14:12.726Z,15.60
2019-06-07T11:16:42.754Z,15.70
2019-06-07T11:19:15.676Z,15.60
2019-06-07T11:21:44.033Z,15.70
2019-06-07T11:24:14.420Z,15.60
2019-06-07T11:26:45.769Z,15.60
2019-06-07T11:29:16.352Z,15.60
2019-06-07T11:31:47.530Z,15.60
2019-06-07T11:34:18.602Z,15.60
2019-06-07T11:36:51.088Z,15.60
2019-06-07T11:39:21.345Z,15.60
2019-06-07T11:41:51.149Z,15.50
2019-06-07T11:44:22.898Z,15.50
2019-06-07T11:47:12.461Z,15.50
2019-06-07T11:49:43.129Z,15.40
2019-06-07T11:52:13.996Z,15.30
2019-06-07T11:54:43.798Z,15.20
2019-06-07T11:57:15.050Z,15.10
2019-06-07T11:59:45.036Z,14.90
2019-06-07T12:02:15.521Z,14.80
2019-06-07T12:04:46.331Z,14.70
2019-06-07T12:07:17.654Z,14.50
2019-06-07T12:09:56.362Z,14.50
2019-06-07T12:12:20.630Z,14.40
2019-06-07T12:14:51.054Z,14.30
2019-06-07T12:17:20.904Z,14.30
2019-06-07T12:19:50.784Z,14.20
2019-06-07T12:22:21.106Z,14.20
2019-06-07T12:24:50.981Z,14.10
2019-06-07T12:27:21.055Z,14.10
2019-06-07T12:29:50.863Z,14.00
2019-06-07T12:32:21.595Z,14.00
2019-06-07T12:34:51.616Z,14.00
2019-06-07T12:37:28.365Z,14.00
2019-06-07T12:39:52.870Z,13.90
2019-06-07T12:42:22.772Z,13.90
2019-06-07T12:44:53.038Z,13.90
2019-06-07T12:47:23.246Z,13.90
2019-06-07T12:49:53.210Z,13.80
2019-06-07T12:52:24.581Z,13.90
2019-06-07T12:54:55.304Z,13.80
2019-06-07T12:57:25.456Z,13.80
2019-06-07T12:59:55.255Z,13.80
2019-06-07T13:02:25.591Z,13.80
2019-06-07T13:04:55.486Z,13.80
2019-06-07T13:07:26.224Z,13.80
2019-06-07T13:09:57.138Z,13.90
2019-06-07T13:12:28.128Z,13.90
2019-06-07T13:14:58.238Z,13.90
2019-06-07T13:17:28.603Z,13.90
2019-06-07T13:19:59.537Z,14.00
2019-06-07T13:22:29.398Z,14.00
2019-06-07T13:24:59.634Z,14.00
2019-06-07T13:27:33.400Z,14.00
2019-06-07T13:30:09.191Z,14.00
2019-06-07T13:32:33.209Z,13.90
2019-06-07T13:35:03.690Z,13.90
2019-06-07T13:37:33.541Z,13.90
2019-06-07T13:40:05.825Z,13.90
2019-06-07T13:42:35.726Z,13.90
2019-06-07T13:45:08.679Z,13.90
2019-06-07T13:47:38.531Z,13.90
2019-06-07T13:50:10.262Z,14.00
2019-06-07T13:52:41.968Z,14.00
2019-06-07T13:55:12.374Z,14.10
2019-06-07T13:57:42.180Z,14.20
2019-06-07T14:00:13.519Z,14.30
2019-06-07T14:02:43.354Z,14.30
2019-06-07T14:05:13.638Z,14.30
2019-06-07T14:07:43.847Z,14.30
2019-06-07T14:10:14.062Z,14.30
2019-06-07T14:12:44.650Z,14.30
2019-06-07T14:15:15.669Z,14.20
2019-06-07T14:17:45.709Z,14.20
2019-06-07T14:20:16.025Z,14.20
2019-06-07T14:22:47.025Z,14.10
2019-06-07T14:25:17.154Z,14.10
2019-06-07T14:27:47.118Z,14.00
2019-06-07T14:30:18.511Z,14.00
2019-06-07T14:32:48.341Z,14.00
2019-06-07T14:35:18.446Z,13.90
2019-06-07T14:37:48.373Z,13.90
2019-06-07T14:40:19.003Z,13.90
2019-06-07T14:42:49.940Z,13.90
2019-06-07T14:45:20.993Z,13.90
2019-06-07T14:47:50.850Z,13.90
2019-06-07T14:50:20.774Z,13.90
2019-06-07T14:52:50.559Z,13.90
2019-06-07T14:55:20.407Z,13.90
2019-06-07T14:57:50.201Z,13.90
2019-06-07T15:00:22.929Z,13.90
2019-06-07T15:02:52.770Z,13.90
2019-06-07T15:05:26.646Z,13.90
2019-06-07T15:07:57.630Z,13.90
2019-06-07T15:10:28.604Z,14.00
2019-06-07T15:12:58.547Z,14.00
2019-06-07T15:15:28.411Z,14.00
2019-06-07T15:17:59.111Z,13.90
2019-06-07T15:20:30.432Z,13.90
2019-06-07T15:23:01.781Z,13.90
2019-06-07T15:25:31.650Z,13.90
2019-06-07T15:28:02.646Z,13.90
2019-06-07T15:30:33.586Z,13.90
2019-06-07T15:33:04.495Z,13.90
2019-06-07T15:35:37.301Z,13.90
2019-06-07T15:38:07.276Z,13.90
2019-06-07T15:40:37.543Z,13.80
2019-06-07T15:43:08.082Z,13.80
2019-06-07T15:45:37.931Z,13.80
2019-06-07T15:48:07.854Z,13.80
2019-06-07T15:50:38.357Z,13.90
2019-06-07T15:53:08.325Z,13.80
2019-06-07T15:55:43.843Z,13.80
2019-06-07T15:58:10.560Z,13.80
2019-06-07T16:00:41.096Z,13.70
2019-06-07T16:03:11.838Z,13.80
2019-06-07T16:05:43.237Z,13.80
2019-06-07T16:08:14.634Z,13.80
2019-06-07T16:10:45.736Z,13.70
2019-06-07T16:13:16.552Z,13.80
2019-06-07T16:15:46.587Z,13.80
2019-06-07T16:18:17.641Z,13.70
2019-06-07T16:20:47.441Z,13.70
2019-06-07T16:23:17.282Z,13.70
2019-06-07T16:25:47.393Z,13.70
2019-06-07T16:28:17.197Z,13.70
2019-06-07T16:30:47.081Z,13.70
2019-06-07T16:33:17.133Z,13.70
2019-06-07T16:35:46.935Z,13.70
2019-06-07T16:38:16.986Z,13.70
2019-06-07T16:40:47.094Z,13.70
2019-06-07T16:43:18.380Z,13.70
2019-06-07T16:45:49.349Z,13.70
2019-06-07T16:48:19.848Z,13.70
2019-06-07T16:50:49.642Z,13.60
2019-06-07T16:53:19.486Z,13.60
2019-06-07T16:55:49.294Z,13.60
2019-06-07T16:58:19.130Z,13.60
2019-06-07T17:00:49.673Z,13.60
2019-06-07T17:03:19.534Z,13.60
2019-06-07T17:05:50.644Z,13.60
2019-06-07T17:08:20.973Z,13.60
2019-06-07T17:10:51.818Z,13.60
2019-06-07T17:13:33.035Z,13.60
2019-06-07T17:15:53.088Z,13.60
2019-06-07T17:18:22.890Z,13.60
2019-06-07T17:20:53.458Z,13.50
2019-06-07T17:23:23.392Z,13.50
2019-06-07T17:25:53.179Z,13.50
2019-06-07T17:28:23.725Z,13.50
2019-06-07T17:30:54.598Z,13.50
2019-06-07T17:33:24.411Z,13.50
2019-06-07T17:35:54.257Z,13.40
2019-06-07T17:38:24.342Z,13.40
2019-06-07T17:40:54.336Z,13.40
2019-06-07T17:43:24.190Z,13.30
2019-06-07T17:45:54.402Z,13.30
2019-06-07T17:48:24.240Z,13.30
2019-06-07T17:50:54.012Z,13.30
2019-06-07T17:53:23.950Z,13.30
2019-06-07T17:55:54.020Z,13.30
2019-06-07T17:58:24.260Z,13.30
2019-06-07T18:00:54.117Z,13.30
2019-06-07T18:03:23.925Z,13.30
2019-06-07T18:05:53.951Z,13.30
2019-06-07T18:08:25.795Z,13.30
2019-06-07T18:10:56.347Z,13.30
2019-06-07T18:13:26.327Z,13.30
2019-06-07T18:15:59.499Z,13.30
2019-06-07T18:18:29.088Z,13.30
2019-06-07T18:20:59.314Z,13.30
2019-06-07T18:23:29.171Z,13.30
2019-06-07T18:25:59.046Z,13.30
2019-06-07T18:28:29.083Z,13.30
2019-06-07T18:30:59.250Z,13.30
2019-06-07T18:33:29.055Z,13.30
2019-06-07T18:35:59.473Z,13.30
2019-06-07T18:38:29.392Z,13.30
2019-06-07T18:40:59.626Z,13.30
2019-06-07T18:43:29.716Z,13.30
2019-06-07T18:45:59.554Z,13.30
2019-06-07T18:48:29.358Z,13.40
2019-06-07T18:50:59.265Z,13.40
2019-06-07T18:53:29.158Z,13.30
2019-06-07T18:55:58.995Z,13.40
2019-06-07T18:58:28.873Z,13.40
2019-06-07T19:00:59.314Z,13.40
2019-06-07T19:03:29.118Z,13.40
2019-06-07T19:05:58.932Z,13.40
2019-06-07T19:08:28.984Z,13.40
2019-06-07T19:10:59.035Z,13.40
2019-06-07T19:13:29.106Z,13.40
2019-06-07T19:15:59.682Z,13.40
2019-06-07T19:18:29.751Z,13.40
2019-06-07T19:21:00.681Z,13.40
2019-06-07T19:23:30.620Z,13.40
2019-06-07T19:26:01.285Z,13.40
2019-06-07T19:28:31.094Z,13.50
2019-06-07T19:31:01.301Z,13.50
2019-06-07T19:33:31.266Z,13.50
2019-06-07T19:36:01.768Z,13.50
2019-06-07T19:38:31.827Z,13.50
2019-06-07T19:41:17.598Z,13.50
2019-06-07T19:43:33.603Z,13.50
2019-06-07T19:46:03.438Z,13.40
2019-06-07T19:48:33.307Z,13.50
2019-06-07T19:51:03.350Z,13.50
2019-06-07T19:53:34.409Z,13.50
2019-06-07T19:56:04.215Z,13.50
2019-06-07T19:58:34.025Z,13.50
2019-06-07T20:01:05.001Z,13.50
2019-06-07T20:03:35.850Z,13.50
2019-06-07T20:06:06.023Z,13.50
2019-06-07T20:08:35.873Z,13.50
2019-06-07T20:11:05.688Z,13.40
2019-06-07T20:13:35.482Z,13.40
2019-06-07T20:16:11.024Z,13.40
2019-06-07T20:18:40.815Z,13.40
2019-06-07T20:21:10.626Z,13.40
2019-06-07T20:23:40.465Z,13.40
2019-06-07T20:26:11.047Z,13.40
2019-06-07T20:28:42.130Z,13.30
2019-06-07T20:31:12.998Z,13.30
2019-06-07T20:33:42.870Z,13.30
2019-06-07T20:36:12.873Z,13.30
2019-06-07T20:38:42.730Z,13.20
2019-06-07T20:41:12.913Z,13.20
2019-06-07T20:43:42.723Z,13.20
2019-06-07T20:46:12.766Z,13.20
2019-06-07T20:48:42.574Z,13.20
2019-06-07T20:51:12.684Z,13.10
2019-06-07T20:53:43.045Z,13.20
2019-06-07T20:56:12.871Z,13.20
2019-06-07T20:58:42.707Z,13.20
2019-06-07T21:01:12.738Z,13.10
2019-06-07T21:03:42.574Z,13.10
2019-06-07T21:06:12.586Z,13.10
2019-06-07T21:08:42.614Z,13.00
2019-06-07T21:11:12.526Z,13.00
2019-06-07T21:13:42.748Z,12.90
2019-06-07T21:16:12.590Z,12.90
2019-06-07T21:18:42.528Z,12.90
2019-06-07T21:21:12.522Z,12.80
2019-06-07T21:23:42.555Z,12.80
2019-06-07T21:26:12.591Z,12.80
2019-06-07T21:28:42.887Z,12.70
2019-06-07T21:31:14.309Z,12.70
2019-06-07T21:33:45.105Z,12.70
2019-06-07T21:36:14.910Z,12.60
2019-06-07T21:38:44.753Z,12.60
2019-06-07T21:41:14.806Z,12.50
2019-06-07T21:43:44.608Z,12.50
2019-06-07T21:46:20.306Z,12.60
2019-06-07T21:48:46.225Z,12.60
2019-06-07T21:51:17.228Z,12.60
2019-06-07T21:53:48.167Z,12.60
2019-06-07T21:56:17.975Z,12.60
2019-06-07T21:58:47.850Z,12.60
2019-06-07T22:01:19.988Z,12.70
2019-06-07T22:03:50.366Z,12.70
2019-06-07T22:06:20.423Z,12.70
2019-06-07T22:08:50.356Z,12.70
2019-06-07T22:11:20.179Z,12.70
2019-06-07T22:13:49.981Z,12.80
2019-06-07T22:16:28.669Z,12.80
2019-06-07T22:18:51.260Z,12.70
2019-06-07T22:21:21.659Z,12.70
2019-06-07T22:23:52.520Z,12.70
2019-06-07T22:26:22.696Z,12.70
2019-06-07T22:28:52.490Z,12.70
2019-06-07T22:31:22.332Z,12.60
2019-06-07T22:33:52.860Z,12.60
2019-06-07T22:36:22.955Z,12.60
2019-06-07T22:38:52.808Z,12.60
2019-06-07T22:41:22.689Z,12.60
2019-06-07T22:43:52.590Z,12.50
2019-06-07T22:46:36.405Z,12.40
2019-06-07T22:48:55.141Z,12.40
2019-06-07T22:51:25.010Z,12.30
2019-06-07T22:53:54.839Z,12.30
2019-06-07T22:56:26.622Z,12.20
2019-06-07T22:58:56.623Z,12.20
2019-06-07T23:01:27.490Z,12.10
2019-06-07T23:03:57.525Z,12.00
2019-06-07T23:06:27.418Z,12.00
2019-06-07T23:08:59.386Z,11.90
2019-06-07T23:11:30.140Z,11.90
2019-06-07T23:13:59.946Z,11.90
2019-06-07T23:16:29.935Z,11.90
2019-06-07T23:18:59.783Z,12.00
2019-06-07T23:21:29.586Z,12.00
2019-06-07T23:23:59.471Z,12.00
2019-06-07T23:26:29.624Z,11.90
2019-06-07T23:28:59.435Z,11.90
2019-06-07T23:31:29.291Z,11.90
2019-06-07T23:33:59.536Z,11.80
2019-06-07T23:36:29.358Z,11.70
2019-06-07T23:39:20.446Z,11.70
2019-06-07T23:41:50.321Z,11.60
2019-06-07T23:44:21.323Z,11.50
2019-06-07T23:46:52.352Z,11.50
2019-06-07T23:49:22.566Z,11.40
2019-06-07T23:51:52.456Z,11.50
2019-06-07T23:54:22.303Z,11.40
2019-06-07T23:56:52.114Z,11.40
2019-06-07T23:59:22.429Z,11.30
