createdAt,value
2019-03-29T00:00:06.408Z,0.00
2019-03-29T00:01:06.932Z,0.00
2019-03-29T00:02:07.431Z,0.00
2019-03-29T00:03:08.992Z,0.00
2019-03-29T00:04:09.588Z,0.00
2019-03-29T00:05:10.122Z,0.00
2019-03-29T00:06:10.888Z,0.00
2019-03-29T00:07:11.586Z,0.00
2019-03-29T00:08:12.042Z,0.00
2019-03-29T00:09:12.596Z,0.00
2019-03-29T00:10:13.053Z,0.00
2019-03-29T00:11:15.574Z,0.00
2019-03-29T00:12:16.042Z,0.00
2019-03-29T00:13:16.618Z,0.00
2019-03-29T00:14:17.072Z,0.00
2019-03-29T00:15:17.540Z,0.00
2019-03-29T00:16:17.989Z,0.00
2019-03-29T00:17:18.531Z,0.00
2019-03-29T00:18:18.969Z,0.00
2019-03-29T00:19:19.518Z,0.00
2019-03-29T00:20:20.213Z,0.00
2019-03-29T00:21:20.869Z,0.00
2019-03-29T00:22:21.340Z,0.00
2019-03-29T00:23:23.000Z,0.00
2019-03-29T00:24:23.516Z,0.00
2019-03-29T00:25:24.064Z,0.00
2019-03-29T00:26:25.582Z,0.00
2019-03-29T00:27:26.175Z,0.00
2019-03-29T00:28:26.634Z,0.00
2019-03-29T00:29:29.985Z,0.00
2019-03-29T00:30:30.496Z,0.00
2019-03-29T00:31:30.968Z,0.00
2019-03-29T00:32:31.919Z,0.00
2019-03-29T00:33:32.416Z,0.00
2019-03-29T00:34:32.872Z,0.00
2019-03-29T00:35:33.392Z,0.00
2019-03-29T00:36:34.617Z,0.00
2019-03-29T00:37:35.142Z,0.00
2019-03-29T00:38:35.588Z,0.00
2019-03-29T00:39:37.151Z,0.00
2019-03-29T00:40:37.604Z,0.00
2019-03-29T00:41:38.157Z,0.00
2019-03-29T00:42:38.611Z,0.00
2019-03-29T00:43:39.055Z,0.00
2019-03-29T00:44:39.485Z,0.00
2019-03-29T00:45:39.937Z,0.00
2019-03-29T00:46:40.419Z,0.00
2019-03-29T00:47:40.918Z,0.00
2019-03-29T00:48:41.372Z,0.00
2019-03-29T00:49:41.820Z,0.00
2019-03-29T00:50:42.302Z,0.00
2019-03-29T00:51:42.858Z,0.00
2019-03-29T00:52:43.329Z,0.00
2019-03-29T00:53:43.767Z,0.00
2019-03-29T00:54:44.204Z,0.00
2019-03-29T00:55:44.641Z,0.00
2019-03-29T00:56:45.087Z,0.00
2019-03-29T00:57:45.554Z,0.00
2019-03-29T00:58:46.040Z,0.00
2019-03-29T00:59:46.561Z,0.00
2019-03-29T01:00:47.006Z,0.00
2019-03-29T01:01:47.461Z,0.00
2019-03-29T01:02:47.923Z,0.00
2019-03-29T01:03:48.462Z,0.00
2019-03-29T01:04:48.911Z,0.00
2019-03-29T01:05:49.349Z,0.00
2019-03-29T01:06:49.792Z,0.00
2019-03-29T01:07:50.282Z,0.00
2019-03-29T01:08:50.748Z,0.00
2019-03-29T01:09:51.240Z,0.00
2019-03-29T01:10:51.686Z,0.00
2019-03-29T01:11:52.136Z,0.00
2019-03-29T01:12:52.747Z,0.00
2019-03-29T01:13:53.195Z,0.00
2019-03-29T01:14:53.738Z,0.00
2019-03-29T01:15:54.182Z,0.00
2019-03-29T01:16:54.650Z,0.00
2019-03-29T01:17:55.102Z,0.00
2019-03-29T01:18:56.609Z,0.00
2019-03-29T01:19:57.043Z,0.00
2019-03-29T01:20:57.548Z,0.00
2019-03-29T01:21:57.994Z,0.00
2019-03-29T01:22:58.517Z,0.00
2019-03-29T01:23:58.965Z,0.00
2019-03-29T01:24:59.531Z,0.00
2019-03-29T01:26:00.970Z,0.00
2019-03-29T01:27:01.604Z,0.00
2019-03-29T01:28:02.097Z,0.00
2019-03-29T01:29:02.615Z,0.00
2019-03-29T01:30:03.053Z,0.00
2019-03-29T01:31:03.582Z,0.00
2019-03-29T01:32:04.030Z,0.00
2019-03-29T01:33:04.520Z,0.00
2019-03-29T01:34:05.003Z,0.00
2019-03-29T01:35:05.531Z,0.00
2019-03-29T01:36:06.003Z,0.00
2019-03-29T01:37:06.557Z,0.00
2019-03-29T01:38:20.806Z,0.00
2019-03-29T01:39:13.431Z,0.00
2019-03-29T01:40:13.974Z,0.00
2019-03-29T01:41:14.439Z,0.00
2019-03-29T01:42:15.027Z,0.00
2019-03-29T01:43:15.528Z,0.00
2019-03-29T01:44:16.034Z,0.00
2019-03-29T01:45:16.471Z,0.00
2019-03-29T01:46:16.988Z,0.00
2019-03-29T01:47:17.437Z,0.00
2019-03-29T01:48:17.950Z,0.00
2019-03-29T01:49:18.397Z,0.00
2019-03-29T01:50:18.951Z,0.00
2019-03-29T01:51:19.383Z,0.00
2019-03-29T01:52:20.035Z,0.00
2019-03-29T01:53:20.567Z,0.00
2019-03-29T01:54:22.045Z,0.00
2019-03-29T01:55:23.080Z,0.00
2019-03-29T01:56:23.806Z,0.00
2019-03-29T01:57:24.241Z,0.00
2019-03-29T01:58:25.147Z,0.00
2019-03-29T01:59:25.876Z,0.00
2019-03-29T02:00:26.384Z,0.00
2019-03-29T02:01:26.865Z,0.00
2019-03-29T02:02:27.452Z,0.00
2019-03-29T02:03:27.940Z,0.00
2019-03-29T02:04:28.466Z,0.00
2019-03-29T02:05:28.931Z,0.00
2019-03-29T02:06:29.516Z,0.00
2019-03-29T02:07:30.018Z,0.00
2019-03-29T02:08:35.986Z,0.00
2019-03-29T02:09:36.996Z,0.00
2019-03-29T02:10:37.511Z,0.00
2019-03-29T02:11:37.961Z,0.00
2019-03-29T02:12:38.423Z,0.00
2019-03-29T02:13:38.893Z,0.00
2019-03-29T02:14:39.338Z,0.00
2019-03-29T02:15:39.894Z,0.00
2019-03-29T02:16:40.346Z,0.00
2019-03-29T02:17:40.827Z,0.00
2019-03-29T02:18:41.296Z,0.00
2019-03-29T02:19:41.857Z,0.00
2019-03-29T02:20:42.304Z,0.00
2019-03-29T02:21:43.058Z,0.00
2019-03-29T02:22:43.793Z,0.00
2019-03-29T02:23:44.289Z,0.00
2019-03-29T02:24:44.752Z,0.00
2019-03-29T02:25:45.277Z,0.00
2019-03-29T02:26:45.714Z,0.00
2019-03-29T02:27:47.249Z,0.00
2019-03-29T02:28:47.734Z,0.00
2019-03-29T02:29:48.281Z,0.00
2019-03-29T02:30:48.745Z,0.00
2019-03-29T02:31:49.318Z,0.00
2019-03-29T02:32:49.794Z,0.00
2019-03-29T02:33:50.302Z,0.00
2019-03-29T02:34:50.757Z,0.00
2019-03-29T02:35:51.312Z,0.00
2019-03-29T02:36:51.753Z,0.00
2019-03-29T02:37:52.243Z,0.00
2019-03-29T02:38:55.654Z,0.00
2019-03-29T02:39:56.759Z,0.00
2019-03-29T02:40:57.220Z,0.00
2019-03-29T02:42:04.648Z,0.00
2019-03-29T02:43:05.220Z,0.00
2019-03-29T02:44:08.078Z,0.00
2019-03-29T02:45:08.553Z,0.00
2019-03-29T02:46:17.660Z,0.00
2019-03-29T02:47:18.132Z,0.00
2019-03-29T02:48:19.612Z,0.00
2019-03-29T02:49:20.065Z,0.00
2019-03-29T02:50:20.552Z,0.00
2019-03-29T02:51:20.992Z,0.00
2019-03-29T02:52:38.070Z,0.00
2019-03-29T02:53:38.537Z,0.00
2019-03-29T02:55:55.069Z,0.00
2019-03-29T02:56:57.563Z,0.00
2019-03-29T02:57:58.008Z,0.00
2019-03-29T02:58:59.553Z,0.00
2019-03-29T02:59:59.998Z,0.00
2019-03-29T03:01:00.555Z,0.00
2019-03-29T03:02:01.001Z,0.00
2019-03-29T03:03:03.552Z,0.00
2019-03-29T03:04:04.034Z,0.00
2019-03-29T03:06:28.534Z,0.00
2019-03-29T03:07:37.757Z,0.00
2019-03-29T03:08:38.205Z,0.00
2019-03-29T03:09:54.101Z,0.00
2019-03-29T03:10:54.565Z,0.00
2019-03-29T03:39:00.545Z,0.00
2019-03-29T03:40:01.096Z,0.00
2019-03-29T03:41:08.501Z,0.00
2019-03-29T03:42:08.973Z,0.00
2019-03-29T03:43:16.068Z,0.00
2019-03-29T03:44:16.537Z,0.00
2019-03-29T03:45:32.033Z,0.00
2019-03-29T03:46:32.487Z,0.00
2019-03-29T03:47:32.968Z,0.00
2019-03-29T03:48:33.415Z,0.00
2019-03-29T03:49:33.933Z,0.00
2019-03-29T03:50:34.382Z,0.00
2019-03-29T03:51:42.519Z,0.00
2019-03-29T03:52:42.972Z,0.00
2019-03-29T03:55:00.496Z,0.00
2019-03-29T03:56:01.010Z,0.00
2019-03-29T03:57:01.488Z,0.00
2019-03-29T03:58:02.043Z,0.00
2019-03-29T03:59:02.491Z,0.00
2019-03-29T04:00:02.955Z,0.00
2019-03-29T04:01:03.414Z,0.00
2019-03-29T04:02:03.881Z,0.00
2019-03-29T04:03:06.411Z,0.00
2019-03-29T04:04:06.966Z,0.00
2019-03-29T04:05:08.204Z,0.00
2019-03-29T04:06:08.654Z,0.00
2019-03-29T04:07:09.196Z,0.00
2019-03-29T04:08:09.653Z,0.00
2019-03-29T04:09:10.215Z,0.00
2019-03-29T04:10:10.685Z,0.00
2019-03-29T04:11:11.249Z,0.00
2019-03-29T04:12:11.695Z,0.00
2019-03-29T04:13:12.146Z,0.00
2019-03-29T04:14:12.592Z,0.00
2019-03-29T04:15:35.582Z,0.00
2019-03-29T04:16:36.056Z,0.00
2019-03-29T04:17:36.579Z,0.00
2019-03-29T04:18:37.026Z,0.00
2019-03-29T04:20:54.929Z,0.00
2019-03-29T04:21:56.473Z,0.00
2019-03-29T04:22:56.912Z,0.00
2019-03-29T04:24:18.405Z,0.00
2019-03-29T04:25:18.887Z,0.00
2019-03-29T04:27:35.393Z,0.00
2019-03-29T04:28:43.513Z,0.00
2019-03-29T04:29:43.980Z,0.00
2019-03-29T04:32:08.904Z,0.00
2019-03-29T04:33:17.973Z,0.00
2019-03-29T04:34:18.437Z,0.00
2019-03-29T04:35:20.964Z,0.00
2019-03-29T04:36:21.401Z,0.00
2019-03-29T04:37:22.966Z,0.00
2019-03-29T04:38:23.409Z,0.00
2019-03-29T04:39:30.481Z,0.00
2019-03-29T04:40:31.031Z,0.00
2019-03-29T04:41:52.530Z,0.00
2019-03-29T04:42:52.968Z,0.00
2019-03-29T04:43:53.458Z,0.00
2019-03-29T04:44:53.941Z,0.00
2019-03-29T04:46:09.948Z,0.00
2019-03-29T04:47:10.386Z,4.00
2019-03-29T04:49:26.943Z,4.00
2019-03-29T04:50:27.514Z,4.00
2019-03-29T04:51:27.979Z,4.00
2019-03-29T04:52:29.444Z,8.00
2019-03-29T04:53:29.889Z,8.00
2019-03-29T05:24:16.106Z,236.00
2019-03-29T05:25:42.922Z,248.00
2019-03-29T05:26:43.397Z,272.00
2019-03-29T05:27:44.948Z,288.00
2019-03-29T05:28:45.403Z,304.00
2019-03-29T05:30:10.497Z,324.00
2019-03-29T05:31:10.956Z,344.00
2019-03-29T05:32:27.488Z,364.00
2019-03-29T05:33:27.945Z,388.00
2019-03-29T05:34:28.404Z,404.00
2019-03-29T05:35:28.868Z,420.00
2019-03-29T05:36:31.394Z,440.00
2019-03-29T05:37:31.865Z,456.00
2019-03-29T05:38:39.906Z,476.00
2019-03-29T05:39:40.350Z,496.00
2019-03-29T05:40:43.947Z,512.00
2019-03-29T05:41:44.390Z,532.00
2019-03-29T05:42:44.851Z,552.00
2019-03-29T05:43:45.369Z,568.00
2019-03-29T05:44:45.814Z,584.00
2019-03-29T05:45:46.359Z,604.00
2019-03-29T05:46:46.806Z,624.00
2019-03-29T05:47:47.363Z,644.00
2019-03-29T05:48:47.808Z,664.00
2019-03-29T05:49:48.295Z,684.00
2019-03-29T05:50:48.767Z,704.00
2019-03-29T05:51:49.325Z,728.00
2019-03-29T05:52:49.765Z,744.00
2019-03-29T05:53:50.245Z,760.00
2019-03-29T05:54:50.722Z,776.00
2019-03-29T05:55:51.229Z,796.00
2019-03-29T05:56:51.685Z,812.00
2019-03-29T05:57:52.126Z,832.00
2019-03-29T05:58:52.594Z,852.00
2019-03-29T05:59:53.192Z,868.00
2019-03-29T06:00:53.651Z,892.00
2019-03-29T06:01:54.190Z,912.00
2019-03-29T06:02:54.726Z,928.00
2019-03-29T06:03:55.280Z,944.00
2019-03-29T06:04:55.751Z,960.00
2019-03-29T06:05:56.315Z,980.00
2019-03-29T06:06:56.773Z,1000.00
2019-03-29T06:07:57.315Z,1016.00
2019-03-29T06:08:57.747Z,1032.00
2019-03-29T06:09:58.345Z,1048.00
2019-03-29T06:10:58.805Z,1068.00
2019-03-29T06:11:59.397Z,1088.00
2019-03-29T06:12:59.849Z,1104.00
2019-03-29T07:11:16.779Z,3272.00
2019-03-29T07:12:09.765Z,3372.00
2019-03-29T07:13:11.294Z,3464.00
2019-03-29T07:14:11.747Z,3568.00
2019-03-29T07:15:18.877Z,3664.00
2019-03-29T07:16:19.331Z,3780.00
2019-03-29T07:17:26.475Z,3876.00
2019-03-29T07:18:26.916Z,4000.00
2019-03-29T07:19:34.884Z,4108.00
2019-03-29T07:20:35.340Z,4212.00
2019-03-29T07:21:39.953Z,4304.00
2019-03-29T07:22:40.400Z,4400.00
2019-03-29T07:23:55.391Z,4480.00
2019-03-29T07:24:55.834Z,4596.00
2019-03-29T07:25:57.349Z,4684.00
2019-03-29T07:26:57.829Z,4752.00
2019-03-29T07:27:59.439Z,4856.00
2019-03-29T07:28:59.885Z,4936.00
2019-03-29T07:30:02.396Z,5020.00
2019-03-29T07:31:02.846Z,5112.00
2019-03-29T07:32:18.416Z,5188.00
2019-03-29T07:33:18.857Z,5260.00
2019-03-29T07:34:20.439Z,5332.00
2019-03-29T07:35:20.882Z,5404.00
2019-03-29T07:36:21.435Z,5468.00
2019-03-29T07:37:21.891Z,5560.00
2019-03-29T07:38:22.335Z,5616.00
2019-03-29T07:39:24.909Z,5652.00
2019-03-29T07:40:25.367Z,5688.00
2019-03-29T07:41:31.981Z,5736.00
2019-03-29T07:42:32.403Z,5768.00
2019-03-29T07:43:47.472Z,5800.00
2019-03-29T07:44:47.925Z,5856.00
2019-03-29T07:45:48.400Z,5900.00
2019-03-29T07:46:52.922Z,5952.00
2019-03-29T07:47:53.358Z,5984.00
2019-03-29T07:48:53.826Z,6016.00
2019-03-29T07:49:54.291Z,6028.00
2019-03-29T07:50:56.813Z,6060.00
2019-03-29T07:51:57.359Z,6088.00
2019-03-29T07:52:57.979Z,6092.00
2019-03-29T07:53:58.437Z,6116.00
2019-03-29T07:54:58.997Z,6136.00
2019-03-29T07:55:59.463Z,6172.00
2019-03-29T07:57:05.486Z,6204.00
2019-03-29T07:58:06.030Z,6240.00
2019-03-29T07:59:06.590Z,6268.00
2019-03-29T08:00:07.057Z,6272.00
2019-03-29T08:01:08.760Z,6328.00
2019-03-29T08:02:09.548Z,6352.00
2019-03-29T08:03:10.088Z,6368.00
2019-03-29T08:04:10.530Z,6396.00
2019-03-29T08:05:11.035Z,6408.00
2019-03-29T08:06:12.099Z,6448.00
2019-03-29T08:07:26.301Z,6468.00
2019-03-29T08:08:24.626Z,6488.00
2019-03-29T08:10:48.997Z,6540.00
2019-03-29T08:11:50.568Z,6544.00
2019-03-29T08:12:51.053Z,6564.00
2019-03-29T08:14:19.491Z,6568.00
2019-03-29T08:15:19.954Z,6648.00
2019-03-29T08:16:56.540Z,6676.00
2019-03-29T08:17:57.015Z,6740.00
2019-03-29T08:19:04.475Z,6736.00
2019-03-29T08:20:36.525Z,6760.00
2019-03-29T08:21:11.572Z,6744.00
2019-03-29T08:22:12.036Z,6776.00
2019-03-29T08:23:12.597Z,6808.00
2019-03-29T08:24:13.042Z,6836.00
2019-03-29T08:25:13.741Z,6860.00
2019-03-29T08:26:14.214Z,6876.00
2019-03-29T08:27:15.725Z,6920.00
2019-03-29T08:28:16.170Z,6952.00
2019-03-29T08:29:17.760Z,6972.00
2019-03-29T08:30:18.204Z,7000.00
2019-03-29T08:33:31.598Z,7024.00
2019-03-29T08:35:55.139Z,7092.00
2019-03-29T08:36:56.719Z,6824.00
2019-03-29T08:37:57.173Z,7112.00
2019-03-29T08:39:05.283Z,7116.00
2019-03-29T08:40:05.757Z,7152.00
2019-03-29T08:41:08.317Z,7176.00
2019-03-29T08:42:08.836Z,7164.00
2019-03-29T08:43:32.394Z,7172.00
2019-03-29T08:44:32.840Z,7212.00
2019-03-29T08:45:40.190Z,7248.00
2019-03-29T08:46:40.639Z,7288.00
2019-03-29T08:47:59.319Z,7304.00
2019-03-29T08:48:59.791Z,7308.00
2019-03-29T08:50:08.273Z,7336.00
2019-03-29T08:51:08.765Z,7340.00
2019-03-29T08:52:42.221Z,7340.00
2019-03-29T08:53:42.681Z,7368.00
2019-03-29T08:54:44.242Z,7364.00
2019-03-29T08:55:46.268Z,7380.00
2019-03-29T08:56:49.090Z,7416.00
2019-03-29T08:57:49.542Z,7408.00
2019-03-29T08:59:11.124Z,7420.00
2019-03-29T09:00:11.592Z,7432.00
2019-03-29T09:01:13.163Z,7424.00
2019-03-29T09:02:13.660Z,7444.00
2019-03-29T09:03:37.251Z,7468.00
2019-03-29T09:04:37.737Z,7480.00
2019-03-29T09:05:39.551Z,7492.00
2019-03-29T09:06:52.668Z,7488.00
2019-03-29T09:07:50.765Z,7504.00
2019-03-29T09:08:51.298Z,7504.00
2019-03-29T09:09:54.763Z,7532.00
2019-03-29T09:10:55.299Z,7552.00
2019-03-29T09:13:04.838Z,7556.00
2019-03-29T09:15:28.736Z,7604.00
2019-03-29T09:16:45.411Z,7600.00
2019-03-29T09:17:46.123Z,7636.00
2019-03-29T09:18:46.665Z,7640.00
2019-03-29T09:19:47.124Z,7640.00
2019-03-29T09:20:49.665Z,7652.00
2019-03-29T09:21:50.116Z,7684.00
2019-03-29T09:22:52.659Z,7680.00
2019-03-29T09:23:54.449Z,7664.00
2019-03-29T09:24:57.049Z,7692.00
2019-03-29T09:25:57.498Z,7700.00
2019-03-29T09:29:25.199Z,7712.00
2019-03-29T09:31:41.930Z,7752.00
2019-03-29T09:32:42.498Z,7748.00
2019-03-29T09:33:42.955Z,7784.00
2019-03-29T09:34:43.503Z,7736.00
2019-03-29T09:35:43.945Z,7768.00
2019-03-29T09:37:00.081Z,7788.00
2019-03-29T09:38:00.835Z,7832.00
2019-03-29T09:39:16.137Z,7800.00
2019-03-29T09:40:17.848Z,7856.00
2019-03-29T09:41:25.719Z,7848.00
2019-03-29T09:42:29.479Z,7812.00
2019-03-29T09:43:59.542Z,7844.00
2019-03-29T09:45:00.031Z,7872.00
2019-03-29T09:46:03.513Z,7840.00
2019-03-29T09:47:04.165Z,7852.00
2019-03-29T09:48:20.096Z,7920.00
2019-03-29T09:49:20.852Z,7924.00
2019-03-29T09:50:23.039Z,7912.00
2019-03-29T09:51:23.766Z,7884.00
2019-03-29T09:53:41.335Z,7884.00
2019-03-29T09:54:44.043Z,7888.00
2019-03-29T09:55:45.880Z,7872.00
2019-03-29T09:56:53.488Z,7888.00
2019-03-29T09:57:54.013Z,7948.00
2019-03-29T09:59:01.501Z,8052.00
2019-03-29T10:00:01.940Z,8044.00
2019-03-29T10:01:02.438Z,7984.00
2019-03-29T10:02:02.872Z,8028.00
2019-03-29T10:03:03.418Z,8024.00
2019-03-29T10:04:04.091Z,7988.00
2019-03-29T10:05:04.617Z,8024.00
2019-03-29T10:06:05.146Z,8020.00
2019-03-29T10:07:05.592Z,8000.00
2019-03-29T10:08:06.424Z,7992.00
2019-03-29T10:09:06.881Z,7976.00
2019-03-29T10:10:09.479Z,7988.00
2019-03-29T10:11:09.943Z,7996.00
2019-03-29T10:12:11.645Z,7964.00
2019-03-29T10:13:12.310Z,7980.00
2019-03-29T10:14:12.982Z,8004.00
2019-03-29T10:15:13.486Z,8012.00
2019-03-29T10:16:14.081Z,8036.00
2019-03-29T10:17:14.651Z,8060.00
2019-03-29T10:18:19.687Z,8084.00
2019-03-29T10:19:20.184Z,8072.00
2019-03-29T10:20:20.743Z,8076.00
2019-03-29T10:21:21.207Z,8036.00
2019-03-29T10:24:48.535Z,7412.00
2019-03-29T10:25:49.130Z,8164.00
2019-03-29T10:26:49.618Z,8064.00
2019-03-29T10:27:58.786Z,8024.00
2019-03-29T10:28:59.352Z,7996.00
2019-03-29T10:30:21.993Z,7944.00
2019-03-29T10:31:31.973Z,8020.00
2019-03-29T10:32:28.879Z,7980.00
2019-03-29T10:33:30.546Z,7896.00
2019-03-29T10:34:31.019Z,7804.00
2019-03-29T10:35:32.626Z,7872.00
2019-03-29T10:36:33.072Z,8048.00
2019-03-29T10:37:55.676Z,8136.00
2019-03-29T10:38:56.152Z,8056.00
2019-03-29T10:39:57.752Z,7956.00
2019-03-29T10:40:58.304Z,8000.00
2019-03-29T10:41:59.910Z,8040.00
2019-03-29T10:43:00.385Z,8080.00
2019-03-29T10:44:09.872Z,8084.00
2019-03-29T10:45:10.337Z,8088.00
2019-03-29T10:46:25.764Z,8024.00
2019-03-29T10:47:42.533Z,8036.00
2019-03-29T10:55:46.214Z,7872.00
2019-03-29T10:56:46.731Z,8060.00
2019-03-29T10:57:56.142Z,8080.00
2019-03-29T10:58:56.647Z,8040.00
2019-03-29T10:59:57.263Z,8076.00
2019-03-29T11:00:57.725Z,8096.00
2019-03-29T11:02:28.094Z,8100.00
2019-03-29T11:03:28.976Z,8064.00
2019-03-29T11:15:01.491Z,21248.00
2019-03-29T11:16:01.937Z,52960.00
2019-03-29T11:19:12.466Z,70432.00
2019-03-29T11:22:11.362Z,62304.00
2019-03-29T11:23:11.896Z,56384.00
2019-03-29T11:24:15.559Z,56032.00
2019-03-29T11:25:16.032Z,55552.00
2019-03-29T11:26:23.487Z,54080.00
2019-03-29T11:27:24.044Z,52512.00
2019-03-29T11:28:57.532Z,54112.00
2019-03-29T11:29:58.014Z,54528.00
2019-03-29T11:31:06.515Z,52608.00
2019-03-29T11:32:07.310Z,53760.00
2019-03-29T11:33:15.539Z,55680.00
2019-03-29T11:34:16.045Z,53696.00
2019-03-29T11:35:17.615Z,51200.00
2019-03-29T11:36:18.091Z,50560.00
2019-03-29T11:37:19.655Z,52192.00
2019-03-29T11:38:20.161Z,53568.00
2019-03-29T11:39:20.691Z,53184.00
2019-03-29T11:40:21.306Z,52256.00
2019-03-29T11:41:57.468Z,52512.00
2019-03-29T11:42:57.986Z,53376.00
2019-03-29T11:49:25.122Z,62624.00
2019-03-29T11:50:28.876Z,61664.00
2019-03-29T11:51:29.987Z,58272.00
2019-03-29T11:52:33.690Z,57472.00
2019-03-29T11:53:34.391Z,61216.00
2019-03-29T11:54:34.922Z,64160.00
2019-03-29T11:55:35.378Z,65472.00
2019-03-29T11:56:35.875Z,63456.00
2019-03-29T11:57:36.332Z,60576.00
2019-03-29T11:58:36.778Z,63232.00
2019-03-29T11:59:40.010Z,67136.00
2019-03-29T12:00:40.794Z,68960.00
2019-03-29T12:01:41.238Z,67712.00
2019-03-29T12:02:41.678Z,65440.00
2019-03-29T12:03:42.142Z,64384.00
2019-03-29T12:04:42.621Z,67456.00
2019-03-29T13:33:22.487Z,58176.00
2019-03-29T13:34:22.957Z,55552.00
2019-03-29T13:35:28.428Z,51168.00
2019-03-29T13:36:28.882Z,49664.00
2019-03-29T13:37:29.434Z,50656.00
2019-03-29T13:38:29.871Z,51648.00
2019-03-29T13:39:31.391Z,49664.00
2019-03-29T13:40:31.841Z,47072.00
2019-03-29T13:41:38.982Z,45664.00
2019-03-29T13:42:39.429Z,47552.00
2019-03-29T13:43:39.925Z,50336.00
2019-03-29T13:44:40.361Z,52672.00
2019-03-29T13:45:40.883Z,54016.00
2019-03-29T13:46:41.334Z,51136.00
2019-03-29T13:47:42.811Z,48832.00
2019-03-29T13:48:43.248Z,45568.00
2019-03-29T13:49:43.836Z,45504.00
2019-03-29T13:50:44.355Z,48576.00
2019-03-29T15:37:09.834Z,2960.00
2019-03-29T15:38:10.566Z,2956.00
2019-03-29T15:39:11.016Z,2948.00
2019-03-29T15:40:11.563Z,2932.00
2019-03-29T15:41:12.007Z,2924.00
2019-03-29T15:42:13.524Z,2908.00
2019-03-29T15:43:13.963Z,2892.00
2019-03-29T15:44:14.506Z,2872.00
2019-03-29T15:45:20.643Z,2848.00
2019-03-29T15:46:21.399Z,2832.00
2019-03-29T15:47:21.858Z,2824.00
2019-03-29T15:48:22.439Z,2800.00
2019-03-29T15:49:22.988Z,2772.00
2019-03-29T15:50:23.455Z,2740.00
2019-03-29T15:51:23.950Z,2696.00
2019-03-29T15:52:24.563Z,2656.00
2019-03-29T15:53:25.001Z,2616.00
2019-03-29T15:54:25.532Z,2568.00
2019-03-29T15:55:25.980Z,2516.00
2019-03-29T15:56:26.547Z,2472.00
2019-03-29T15:57:26.983Z,2428.00
2019-03-29T15:58:27.509Z,2396.00
2019-03-29T15:59:27.945Z,2376.00
2019-03-29T16:00:28.446Z,2360.00
2019-03-29T16:01:28.902Z,2340.00
2019-03-29T16:02:29.386Z,2320.00
2019-03-29T16:03:29.819Z,2304.00
2019-03-29T16:04:30.260Z,2280.00
2019-03-29T16:05:30.728Z,2244.00
2019-03-29T16:06:31.189Z,2220.00
2019-03-29T16:07:34.813Z,2204.00
2019-03-29T16:08:35.565Z,2192.00
2019-03-29T16:09:36.080Z,2180.00
2019-03-29T16:10:36.546Z,2164.00
2019-03-29T16:11:37.073Z,2140.00
2019-03-29T16:12:37.510Z,2124.00
2019-03-29T16:13:38.054Z,2108.00
2019-03-29T16:14:38.518Z,2084.00
2019-03-29T16:15:39.099Z,2064.00
2019-03-29T16:16:39.587Z,2040.00
2019-03-29T16:17:40.105Z,2020.00
2019-03-29T16:18:40.660Z,2008.00
2019-03-29T16:19:41.176Z,1992.00
2019-03-29T16:20:41.692Z,1988.00
2019-03-29T16:21:42.240Z,1976.00
2019-03-29T16:22:42.707Z,1964.00
2019-03-29T16:23:43.342Z,1952.00
2019-03-29T16:24:43.795Z,1932.00
2019-03-29T16:25:44.292Z,1912.00
2019-03-29T16:26:44.741Z,1888.00
2019-03-29T16:27:47.263Z,1872.00
2019-03-29T16:28:47.706Z,1856.00
2019-03-29T16:29:48.207Z,1844.00
2019-03-29T16:30:48.649Z,1828.00
2019-03-29T16:31:49.163Z,1816.00
2019-03-29T16:32:49.615Z,1796.00
2019-03-29T16:33:50.070Z,1776.00
2019-03-29T16:34:50.866Z,1760.00
2019-03-29T16:35:51.414Z,1744.00
2019-03-29T16:36:51.873Z,1724.00
2019-03-29T16:37:57.506Z,1704.00
2019-03-29T16:38:59.835Z,1684.00
2019-03-29T16:40:00.376Z,1660.00
2019-03-29T16:41:00.932Z,1644.00
2019-03-29T16:42:01.398Z,1624.00
2019-03-29T16:43:01.918Z,1604.00
2019-03-29T16:44:02.362Z,1580.00
2019-03-29T16:45:02.949Z,1552.00
2019-03-29T16:46:03.388Z,1528.00
2019-03-29T16:47:03.916Z,1508.00
2019-03-29T16:48:06.615Z,1492.00
2019-03-29T16:49:07.455Z,1472.00
2019-03-29T16:50:08.022Z,1456.00
2019-03-29T16:51:08.630Z,1440.00
2019-03-29T16:52:09.109Z,1420.00
2019-03-29T16:53:09.556Z,1396.00
2019-03-29T16:54:10.008Z,1376.00
2019-03-29T16:55:13.605Z,1356.00
2019-03-29T16:56:14.615Z,1336.00
2019-03-29T16:57:15.083Z,1312.00
2019-03-29T16:58:15.649Z,1296.00
2019-03-29T16:59:16.113Z,1276.00
2019-03-29T17:00:16.675Z,1256.00
2019-03-29T17:01:17.156Z,1236.00
2019-03-29T17:02:17.812Z,1216.00
2019-03-29T17:03:18.246Z,1192.00
2019-03-29T17:04:18.688Z,1168.00
2019-03-29T17:05:19.147Z,1144.00
2019-03-29T17:06:19.592Z,1124.00
2019-03-29T17:07:20.079Z,1104.00
2019-03-29T17:08:20.524Z,1084.00
2019-03-29T17:09:20.986Z,1060.00
2019-03-29T17:10:21.431Z,1036.00
2019-03-29T17:11:21.875Z,1016.00
2019-03-29T17:12:43.315Z,992.00
2019-03-29T17:13:44.416Z,960.00
2019-03-29T17:14:44.913Z,940.00
2019-03-29T17:15:45.351Z,920.00
2019-03-29T17:16:45.830Z,896.00
2019-03-29T17:17:46.290Z,876.00
2019-03-29T17:18:46.746Z,856.00
2019-03-29T17:19:47.216Z,836.00
2019-03-29T17:20:47.736Z,816.00
2019-03-29T17:21:48.212Z,792.00
2019-03-29T17:23:04.863Z,768.00
2019-03-29T17:24:05.315Z,740.00
2019-03-29T17:25:05.824Z,720.00
2019-03-29T17:26:06.310Z,700.00
2019-03-29T17:27:06.896Z,680.00
2019-03-29T17:28:07.340Z,656.00
2019-03-29T17:29:07.802Z,632.00
2019-03-29T17:30:08.244Z,612.00
2019-03-29T17:31:15.298Z,588.00
2019-03-29T17:32:15.780Z,564.00
2019-03-29T17:33:16.335Z,540.00
2019-03-29T17:34:16.805Z,524.00
2019-03-29T17:35:17.249Z,500.00
2019-03-29T17:36:17.696Z,480.00
2019-03-29T17:37:18.197Z,456.00
2019-03-29T17:38:18.647Z,440.00
2019-03-29T17:39:21.984Z,420.00
2019-03-29T17:40:22.764Z,400.00
2019-03-29T17:41:23.198Z,380.00
2019-03-29T17:42:23.659Z,360.00
2019-03-29T17:43:24.177Z,340.00
2019-03-29T17:44:24.651Z,320.00
2019-03-29T17:45:25.188Z,300.00
2019-03-29T17:46:25.643Z,280.00
2019-03-29T17:47:26.159Z,264.00
2019-03-29T17:48:26.605Z,248.00
2019-03-29T17:49:27.062Z,232.00
2019-03-29T17:50:27.508Z,216.00
2019-03-29T17:51:27.959Z,204.00
2019-03-29T17:52:28.416Z,188.00
2019-03-29T17:53:28.863Z,176.00
2019-03-29T17:54:29.440Z,160.00
2019-03-29T17:55:31.757Z,148.00
2019-03-29T17:56:32.516Z,132.00
2019-03-29T17:57:32.987Z,124.00
2019-03-29T17:58:33.445Z,112.00
2019-03-29T17:59:33.891Z,100.00
2019-03-29T18:00:34.435Z,92.00
2019-03-29T18:01:34.905Z,84.00
2019-03-29T18:02:35.372Z,76.00
2019-03-29T18:03:35.822Z,64.00
2019-03-29T18:04:36.272Z,60.00
2019-03-29T18:05:36.718Z,52.00
2019-03-29T18:06:37.169Z,48.00
2019-03-29T18:07:37.632Z,40.00
2019-03-29T18:08:38.103Z,36.00
2019-03-29T18:09:38.545Z,28.00
2019-03-29T18:10:38.980Z,28.00
2019-03-29T18:11:39.420Z,24.00
2019-03-29T18:12:39.929Z,20.00
2019-03-29T18:13:40.400Z,16.00
2019-03-29T18:14:40.848Z,16.00
2019-03-29T18:15:41.285Z,12.00
2019-03-29T18:16:41.733Z,12.00
2019-03-29T18:17:42.196Z,12.00
2019-03-29T18:18:42.664Z,8.00
2019-03-29T18:19:43.107Z,8.00
2019-03-29T18:20:43.560Z,8.00
2019-03-29T18:21:44.100Z,4.00
2019-03-29T18:22:44.577Z,4.00
2019-03-29T18:23:45.139Z,0.00
2019-03-29T18:24:45.589Z,4.00
2019-03-29T18:25:46.040Z,0.00
2019-03-29T18:26:46.476Z,0.00
2019-03-29T18:27:46.943Z,4.00
2019-03-29T18:28:47.394Z,0.00
2019-03-29T18:29:47.914Z,0.00
2019-03-29T18:30:48.361Z,0.00
2019-03-29T18:31:48.819Z,0.00
2019-03-29T18:32:49.340Z,0.00
2019-03-29T18:33:49.781Z,0.00
2019-03-29T18:34:51.271Z,0.00
2019-03-29T18:35:51.716Z,0.00
2019-03-29T18:36:53.408Z,0.00
2019-03-29T18:37:53.871Z,0.00
2019-03-29T18:38:54.324Z,0.00
2019-03-29T18:39:55.163Z,0.00
2019-03-29T18:40:55.772Z,0.00
2019-03-29T18:41:56.214Z,0.00
2019-03-29T18:42:56.688Z,0.00
2019-03-29T18:43:57.138Z,0.00
2019-03-29T18:44:57.580Z,0.00
2019-03-29T18:45:58.018Z,0.00
2019-03-29T18:46:58.465Z,0.00
2019-03-29T18:47:58.923Z,0.00
2019-03-29T18:48:59.366Z,0.00
2019-03-29T18:49:59.806Z,0.00
2019-03-29T18:51:00.256Z,0.00
2019-03-29T18:52:00.702Z,0.00
2019-03-29T18:53:01.156Z,0.00
2019-03-29T18:54:01.598Z,0.00
2019-03-29T18:55:02.045Z,0.00
2019-03-29T18:56:02.486Z,0.00
2019-03-29T18:57:02.935Z,0.00
2019-03-29T18:58:05.856Z,0.00