createdAt,value
2022-07-25T00:02:13.986Z,63.39
2022-07-25T00:04:39.232Z,62.86
2022-07-25T00:07:03.162Z,63.41
2022-07-25T00:09:26.806Z,63.05
2022-07-25T00:11:50.565Z,63.50
2022-07-25T00:14:14.291Z,63.64
2022-07-25T00:16:38.022Z,63.66
2022-07-25T00:19:02.221Z,63.54
2022-07-25T00:21:27.396Z,63.60
2022-07-25T00:23:51.120Z,64.50
2022-07-25T00:26:14.851Z,63.81
2022-07-25T00:28:38.504Z,64.54
2022-07-25T00:31:02.315Z,64.52
2022-07-25T00:33:26.010Z,64.54
2022-07-25T00:35:49.772Z,65.53
2022-07-25T00:38:14.781Z,65.60
2022-07-25T00:40:38.527Z,65.79
2022-07-25T00:43:02.270Z,65.23
2022-07-25T00:45:26.183Z,64.34
2022-07-25T00:47:49.821Z,65.20
2022-07-25T00:50:13.529Z,65.87
2022-07-25T00:52:37.620Z,65.36
2022-07-25T00:55:03.215Z,65.14
2022-07-25T00:57:26.807Z,65.12
2022-07-25T00:59:50.531Z,65.60
2022-07-25T01:02:14.305Z,65.42
2022-07-25T01:04:38.121Z,65.78
2022-07-25T01:07:02.165Z,66.54
2022-07-25T01:09:26.516Z,65.95
2022-07-25T01:11:51.613Z,65.24
2022-07-25T01:14:15.379Z,64.83
2022-07-25T01:16:41.075Z,65.36
2022-07-25T01:19:05.023Z,65.28
2022-07-25T01:21:30.551Z,65.53
2022-07-25T01:23:54.240Z,65.46
2022-07-25T01:26:17.992Z,65.71
2022-07-25T01:28:41.746Z,67.85
2022-07-25T01:31:05.953Z,65.51
2022-07-25T01:33:29.716Z,66.47
2022-07-25T01:35:53.781Z,67.93
2022-07-25T01:38:19.056Z,67.63
2022-07-25T01:40:44.309Z,67.60
2022-07-25T01:43:08.978Z,66.36
2022-07-25T01:45:33.064Z,65.94
2022-07-25T01:47:56.808Z,66.18
2022-07-25T01:50:20.716Z,66.31
2022-07-25T01:52:44.710Z,66.67
2022-07-25T01:55:11.049Z,65.72
2022-07-25T01:57:36.174Z,66.43
2022-07-25T02:00:00.757Z,65.46
2022-07-25T02:02:24.439Z,66.50
2022-07-25T02:04:48.142Z,66.17
2022-07-25T02:07:11.949Z,65.51
2022-07-25T02:09:35.647Z,66.51
2022-07-25T02:12:00.857Z,66.48
2022-07-25T02:14:24.896Z,65.71
2022-07-25T02:16:48.575Z,65.63
2022-07-25T02:19:12.385Z,65.07
2022-07-25T02:21:36.290Z,65.20
2022-07-25T02:23:59.995Z,65.50
2022-07-25T02:26:23.686Z,65.57
2022-07-25T02:28:48.741Z,65.03
2022-07-25T02:31:12.584Z,66.50
2022-07-25T02:33:36.550Z,65.13
2022-07-25T02:36:00.388Z,65.27
2022-07-25T02:38:24.216Z,65.16
2022-07-25T02:40:48.588Z,64.62
2022-07-25T02:43:12.231Z,66.15
2022-07-25T02:45:40.008Z,65.04
2022-07-25T02:48:03.647Z,65.28
2022-07-25T02:50:27.539Z,65.90
2022-07-25T02:52:51.164Z,67.00
2022-07-25T02:55:14.822Z,65.24
2022-07-25T02:57:38.540Z,65.80
2022-07-25T03:00:02.474Z,67.64
2022-07-25T03:02:27.585Z,65.90
2022-07-25T03:04:51.308Z,66.25
2022-07-25T03:07:14.976Z,65.42
2022-07-25T03:09:38.823Z,65.78
2022-07-25T03:12:02.484Z,66.78
2022-07-25T03:14:26.262Z,66.07
2022-07-25T03:16:49.943Z,65.67
2022-07-25T03:19:15.092Z,67.50
2022-07-25T03:21:38.800Z,66.17
2022-07-25T03:24:02.540Z,66.12
2022-07-25T03:26:26.248Z,67.32
2022-07-25T03:28:49.968Z,67.27
2022-07-25T03:31:13.656Z,66.70
2022-07-25T03:33:37.427Z,67.22
2022-07-25T03:36:02.577Z,66.44
2022-07-25T03:38:26.256Z,68.11
2022-07-25T03:40:49.956Z,68.20
2022-07-25T03:43:13.655Z,67.71
2022-07-25T03:45:37.350Z,69.51
2022-07-25T03:48:01.143Z,68.55
2022-07-25T03:50:24.842Z,67.40
2022-07-25T03:52:50.058Z,68.05
2022-07-25T03:55:14.276Z,69.96
2022-07-25T03:57:38.012Z,67.32
2022-07-25T04:00:01.717Z,67.17
2022-07-25T04:02:29.626Z,72.20
2022-07-25T04:04:54.465Z,73.30
2022-07-25T04:07:18.287Z,74.96
2022-07-25T04:09:43.539Z,74.80
2022-07-25T04:12:08.133Z,73.27
2022-07-25T04:14:31.756Z,69.78
2022-07-25T04:16:55.530Z,68.84
2022-07-25T04:19:19.279Z,69.31
2022-07-25T04:21:43.018Z,69.14
2022-07-25T04:24:07.606Z,68.23
2022-07-25T04:26:32.991Z,69.33
2022-07-25T04:28:57.764Z,67.90
2022-07-25T04:31:21.543Z,67.59
2022-07-25T04:33:45.464Z,68.30
2022-07-25T04:36:10.049Z,68.20
2022-07-25T04:38:34.088Z,68.17
2022-07-25T04:40:57.813Z,68.02
2022-07-25T04:43:23.276Z,68.29
2022-07-25T04:45:47.112Z,70.47
2022-07-25T04:48:10.806Z,69.59
2022-07-25T04:50:34.524Z,69.36
2022-07-25T04:52:58.599Z,68.04
2022-07-25T04:55:23.338Z,68.55
2022-07-25T04:57:47.899Z,68.56
2022-07-25T05:00:14.387Z,67.10
2022-07-25T05:02:39.820Z,66.37
2022-07-25T05:05:04.738Z,66.68
2022-07-25T05:07:28.518Z,66.47
2022-07-25T05:09:52.289Z,65.97
2022-07-25T05:12:16.140Z,66.07
2022-07-25T05:14:40.044Z,65.96
2022-07-25T05:17:05.120Z,65.73
2022-07-25T05:19:28.816Z,65.09
2022-07-25T05:21:52.483Z,60.86
2022-07-25T05:24:16.189Z,60.81
2022-07-25T05:26:39.896Z,59.21
2022-07-25T05:29:03.788Z,58.81
2022-07-25T05:31:27.500Z,59.82
2022-07-25T05:33:52.724Z,57.20
2022-07-25T05:36:16.913Z,55.12
2022-07-25T05:38:40.683Z,56.49
2022-07-25T05:41:04.380Z,56.10
2022-07-25T05:43:28.127Z,54.67
2022-07-25T05:45:51.777Z,55.15
2022-07-25T05:48:15.789Z,54.19
2022-07-25T05:50:41.357Z,52.98
2022-07-25T05:53:05.167Z,52.44
2022-07-25T05:55:28.840Z,52.12
2022-07-25T05:57:52.657Z,50.33
2022-07-25T06:00:17.149Z,50.53
2022-07-25T06:02:40.997Z,50.90
2022-07-25T06:05:05.075Z,55.24
2022-07-25T06:07:30.265Z,50.62
2022-07-25T06:09:53.988Z,49.51
2022-07-25T06:12:17.856Z,51.51
2022-07-25T06:14:41.451Z,51.05
2022-07-25T06:17:06.719Z,47.49
2022-07-25T06:19:30.401Z,45.17
2022-07-25T06:21:54.905Z,44.05
2022-07-25T06:24:20.091Z,49.90
2022-07-25T06:26:44.027Z,43.02
2022-07-25T06:29:07.723Z,39.75
2022-07-25T06:31:31.568Z,38.17
2022-07-25T06:33:55.243Z,38.70
2022-07-25T06:36:18.994Z,37.70
2022-07-25T06:38:42.656Z,37.96
2022-07-25T06:41:08.056Z,35.81
2022-07-25T06:43:31.697Z,35.69
2022-07-25T06:45:55.447Z,35.54
2022-07-25T06:48:19.802Z,38.19
2022-07-25T06:50:43.939Z,34.49
2022-07-25T06:53:07.628Z,34.49
2022-07-25T06:55:31.371Z,33.67
2022-07-25T06:57:56.428Z,34.31
2022-07-25T07:00:20.405Z,32.37
2022-07-25T07:02:53.417Z,35.65
2022-07-25T07:05:17.364Z,35.06
2022-07-25T07:07:45.716Z,32.34
2022-07-25T07:10:11.677Z,32.66
2022-07-25T07:12:35.336Z,35.25
2022-07-25T07:15:00.636Z,32.59
2022-07-25T07:17:24.311Z,32.87
2022-07-25T07:19:48.055Z,36.53
2022-07-25T07:22:11.714Z,37.10
2022-07-25T07:24:42.727Z,39.03
2022-07-25T07:27:08.893Z,39.30
2022-07-25T07:29:32.616Z,33.50
2022-07-25T07:31:57.793Z,34.61
2022-07-25T07:34:21.975Z,35.12
2022-07-25T07:36:45.810Z,35.91
2022-07-25T07:39:09.580Z,35.91
2022-07-25T07:41:33.437Z,36.91
2022-07-25T07:43:57.214Z,35.48
2022-07-25T07:46:21.009Z,37.05
2022-07-25T07:48:47.307Z,35.26
2022-07-25T07:51:11.068Z,36.00
2022-07-25T07:54:00.749Z,36.34
2022-07-25T07:56:24.481Z,36.76
2022-07-25T07:58:48.401Z,37.15
2022-07-25T08:01:12.366Z,36.86
2022-07-25T08:03:36.162Z,36.34
2022-07-25T08:06:01.462Z,37.75
2022-07-25T08:08:29.197Z,36.28
2022-07-25T08:10:58.746Z,38.51
2022-07-25T08:13:25.528Z,37.31
2022-07-25T08:15:51.902Z,36.63
2022-07-25T08:18:17.394Z,36.49
2022-07-25T08:20:42.337Z,37.77
2022-07-25T08:23:07.766Z,37.02
2022-07-25T08:25:32.297Z,36.26
2022-07-25T08:27:55.978Z,37.64
2022-07-25T08:30:19.765Z,37.21
2022-07-25T08:32:52.008Z,37.38
2022-07-25T08:35:15.852Z,37.84
2022-07-25T08:37:39.524Z,37.78
2022-07-25T08:40:05.337Z,36.48
2022-07-25T08:42:29.030Z,37.62
2022-07-25T08:45:07.799Z,38.97
2022-07-25T08:47:33.224Z,37.86
2022-07-25T08:50:02.340Z,37.36
2022-07-25T08:52:28.572Z,36.39
2022-07-25T08:54:52.759Z,36.59
2022-07-25T08:57:18.591Z,36.83
2022-07-25T08:59:42.480Z,36.35
2022-07-25T09:02:08.453Z,36.42
2022-07-25T09:04:34.489Z,37.78
2022-07-25T09:06:58.341Z,35.92
2022-07-25T09:09:32.446Z,35.87
2022-07-25T09:11:56.094Z,35.75
2022-07-25T09:14:21.140Z,36.14
2022-07-25T09:16:48.063Z,35.94
2022-07-25T09:19:14.578Z,36.79
2022-07-25T09:21:39.863Z,35.35
2022-07-25T09:24:12.458Z,38.25
2022-07-25T09:26:46.075Z,35.28
2022-07-25T09:29:14.542Z,37.75
2022-07-25T09:31:43.040Z,37.44
2022-07-25T09:34:10.099Z,36.47
2022-07-25T09:36:35.471Z,35.55
2022-07-25T09:39:02.430Z,34.91
2022-07-25T09:41:36.307Z,35.81
2022-07-25T09:44:00.079Z,35.32
2022-07-25T09:46:32.135Z,34.93
2022-07-25T09:49:00.047Z,34.43
2022-07-25T09:51:24.292Z,35.21
2022-07-25T09:53:48.014Z,35.66
2022-07-25T09:56:11.670Z,35.84
2022-07-25T09:58:35.353Z,33.80
2022-07-25T10:01:05.183Z,35.83
2022-07-25T10:03:46.479Z,34.58
2022-07-25T10:06:22.535Z,33.74
2022-07-25T10:08:46.521Z,33.71
2022-07-25T10:11:21.897Z,33.58
2022-07-25T10:13:45.672Z,32.63
2022-07-25T10:16:18.641Z,32.02
2022-07-25T10:18:50.940Z,34.28
2022-07-25T10:21:26.395Z,34.07
2022-07-25T10:24:02.483Z,33.28
2022-07-25T10:26:26.632Z,31.49
2022-07-25T10:28:52.865Z,32.42
2022-07-25T10:31:22.055Z,32.60
2022-07-25T10:33:50.833Z,29.77
2022-07-25T10:36:15.923Z,30.36
2022-07-25T10:38:42.060Z,30.37
2022-07-25T10:41:08.987Z,28.50
2022-07-25T10:43:39.160Z,30.25
2022-07-25T10:46:02.925Z,28.23
2022-07-25T10:48:29.648Z,29.13
2022-07-25T10:50:59.161Z,28.30
2022-07-25T10:53:39.580Z,30.91
2022-07-25T10:56:09.703Z,27.16
2022-07-25T10:58:50.056Z,26.67
2022-07-25T11:01:15.356Z,28.06
2022-07-25T11:03:39.101Z,26.27
2022-07-25T11:06:04.242Z,25.64
2022-07-25T11:08:33.660Z,27.04
2022-07-25T11:10:58.744Z,27.34
2022-07-25T11:13:22.620Z,28.03
2022-07-25T11:15:46.697Z,26.70
2022-07-25T11:18:10.367Z,27.67
2022-07-25T11:20:34.162Z,28.50
2022-07-25T11:22:58.025Z,26.47
2022-07-25T11:25:24.005Z,28.16
2022-07-25T11:27:57.564Z,25.20
2022-07-25T11:30:22.633Z,25.90
2022-07-25T11:32:49.611Z,25.04
2022-07-25T11:35:16.857Z,24.55
2022-07-25T11:37:43.934Z,26.16
2022-07-25T11:40:09.805Z,27.10
2022-07-25T11:42:42.824Z,25.34
2022-07-25T11:45:19.088Z,26.18
2022-07-25T11:47:42.995Z,26.06
2022-07-25T11:50:07.639Z,24.83
2022-07-25T11:52:34.660Z,24.26
2022-07-25T11:55:01.695Z,25.37
2022-07-25T11:57:27.567Z,25.42
2022-07-25T11:59:51.373Z,26.12
2022-07-25T12:02:26.040Z,26.02
2022-07-25T12:04:56.702Z,25.51
2022-07-25T12:07:20.335Z,23.81
2022-07-25T12:09:44.083Z,24.54
2022-07-25T12:12:08.721Z,23.79
2022-07-25T12:14:35.387Z,23.48
2022-07-25T12:16:59.343Z,24.55
2022-07-25T12:19:24.479Z,24.25
2022-07-25T12:21:48.200Z,23.83
2022-07-25T12:24:11.868Z,24.38
2022-07-25T12:26:35.903Z,23.58
2022-07-25T12:28:59.558Z,23.64
2022-07-25T12:31:24.402Z,23.76
2022-07-25T12:33:49.383Z,24.95
2022-07-25T12:36:15.492Z,22.88
2022-07-25T12:38:39.178Z,23.02
2022-07-25T12:41:02.855Z,22.88
2022-07-25T12:43:26.528Z,22.57
2022-07-25T12:45:50.910Z,22.23
2022-07-25T12:48:16.291Z,24.57
2022-07-25T12:50:39.991Z,21.28
2022-07-25T12:53:05.779Z,21.93
2022-07-25T12:55:29.531Z,22.03
2022-07-25T12:57:53.222Z,22.13
2022-07-25T13:00:19.458Z,22.89
2022-07-25T13:02:43.462Z,22.24
2022-07-25T13:05:08.647Z,24.19
2022-07-25T13:07:33.097Z,23.77
2022-07-25T13:09:58.167Z,24.42
2022-07-25T13:12:23.639Z,23.22
2022-07-25T13:14:47.295Z,24.74
2022-07-25T13:17:11.080Z,22.18
2022-07-25T13:19:34.803Z,23.70
2022-07-25T13:21:58.494Z,22.75
2022-07-25T13:24:22.204Z,22.42
2022-07-25T13:26:47.424Z,22.56
2022-07-25T13:29:11.852Z,22.91
2022-07-25T13:31:37.072Z,24.59
2022-07-25T13:34:00.877Z,23.99
2022-07-25T13:36:24.503Z,23.54
2022-07-25T13:38:48.495Z,24.78
2022-07-25T13:41:12.671Z,24.13
2022-07-25T13:43:37.850Z,23.84
2022-07-25T13:46:02.913Z,23.40
2022-07-25T13:48:29.888Z,25.41
2022-07-25T13:50:53.905Z,24.56
2022-07-25T13:53:17.616Z,25.11
2022-07-25T13:55:41.387Z,23.14
2022-07-25T13:58:05.087Z,25.39
2022-07-25T14:00:30.202Z,22.63
2022-07-25T14:02:53.868Z,22.37
2022-07-25T14:05:17.679Z,22.55
2022-07-25T14:07:41.451Z,23.54
2022-07-25T14:10:08.496Z,23.95
2022-07-25T14:12:32.431Z,21.58
2022-07-25T14:14:56.214Z,24.24
2022-07-25T14:17:21.447Z,21.68
2022-07-25T14:19:45.252Z,22.64
2022-07-25T14:22:09.054Z,24.25
2022-07-25T14:24:32.979Z,22.84
2022-07-25T14:26:56.832Z,22.55
2022-07-25T14:29:20.702Z,22.10
2022-07-25T14:31:44.653Z,21.86
2022-07-25T14:34:09.895Z,22.58
2022-07-25T14:36:33.951Z,22.99
2022-07-25T14:38:57.727Z,22.56
2022-07-25T14:41:22.559Z,23.22
2022-07-25T14:43:46.413Z,24.07
2022-07-25T14:46:10.340Z,23.02
2022-07-25T14:48:34.271Z,23.03
2022-07-25T14:50:59.476Z,24.87
2022-07-25T14:53:23.136Z,23.26
2022-07-25T14:55:46.754Z,24.72
2022-07-25T14:58:10.412Z,25.71
2022-07-25T15:00:34.345Z,23.69
2022-07-25T15:02:58.532Z,23.89
2022-07-25T15:05:22.330Z,24.12
2022-07-25T15:07:47.884Z,24.75
2022-07-25T15:10:11.943Z,24.19
2022-07-25T15:12:35.672Z,25.09
2022-07-25T15:14:59.475Z,25.38
2022-07-25T15:17:23.165Z,26.16
2022-07-25T15:19:46.930Z,24.32
2022-07-25T15:22:10.559Z,23.77
2022-07-25T15:25:06.414Z,23.55
2022-07-25T15:27:19.436Z,26.92
2022-07-25T15:29:43.125Z,25.00
2022-07-25T15:32:09.358Z,23.86
2022-07-25T15:34:33.039Z,25.10
2022-07-25T15:36:57.289Z,25.74
2022-07-25T15:39:20.884Z,24.65
2022-07-25T15:41:45.972Z,24.93
2022-07-25T15:44:09.588Z,23.43
2022-07-25T15:46:33.902Z,25.52
2022-07-25T15:48:58.912Z,24.86
2022-07-25T15:51:22.703Z,25.55
2022-07-25T15:53:46.840Z,25.18
2022-07-25T15:56:11.118Z,23.24
2022-07-25T15:58:36.163Z,23.58
2022-07-25T16:00:59.959Z,23.44
2022-07-25T16:03:24.090Z,25.84
2022-07-25T16:05:47.901Z,22.97
2022-07-25T16:08:11.628Z,25.21
2022-07-25T16:10:35.732Z,26.06
2022-07-25T16:12:59.638Z,27.08
2022-07-25T16:15:25.380Z,27.67
2022-07-25T16:17:51.790Z,25.55
2022-07-25T16:20:15.501Z,26.96
2022-07-25T16:22:39.557Z,25.23
2022-07-25T16:25:03.329Z,25.91
2022-07-25T16:27:27.131Z,25.09
2022-07-25T16:29:51.029Z,26.27
2022-07-25T16:32:16.049Z,25.52
2022-07-25T16:34:39.789Z,25.42
2022-07-25T16:37:04.887Z,25.52
2022-07-25T16:39:28.597Z,24.88
2022-07-25T16:41:52.467Z,25.66
2022-07-25T16:44:16.407Z,26.03
2022-07-25T16:46:40.172Z,27.09
2022-07-25T16:49:05.705Z,29.49
2022-07-25T16:51:33.056Z,38.86
2022-07-25T16:53:59.282Z,47.00
2022-07-25T16:56:23.354Z,51.15
2022-07-25T16:58:47.729Z,52.44
2022-07-25T17:01:11.445Z,54.66
2022-07-25T17:03:35.160Z,54.61
2022-07-25T17:06:00.292Z,54.01
2022-07-25T17:08:24.399Z,54.04
2022-07-25T17:10:48.435Z,56.40
2022-07-25T17:13:12.199Z,56.81
2022-07-25T17:15:35.908Z,57.09
2022-07-25T17:18:00.740Z,63.88
2022-07-25T17:20:24.561Z,62.20
2022-07-25T17:22:49.710Z,61.70
2022-07-25T17:25:13.410Z,67.23
2022-07-25T17:27:37.316Z,63.91
2022-07-25T17:30:01.088Z,62.50
2022-07-25T17:32:29.373Z,65.07
2022-07-25T17:34:53.762Z,68.70
2022-07-25T17:37:17.493Z,64.71
2022-07-25T17:39:42.806Z,64.30
2022-07-25T17:42:07.435Z,66.11
2022-07-25T17:44:31.147Z,70.60
2022-07-25T17:46:55.546Z,66.11
2022-07-25T17:49:19.579Z,67.21
2022-07-25T17:51:43.424Z,67.95
2022-07-25T17:54:07.590Z,66.84
2022-07-25T17:56:32.958Z,68.68
2022-07-25T17:58:56.680Z,71.09
2022-07-25T18:01:20.532Z,65.96
2022-07-25T18:03:47.533Z,71.67
2022-07-25T18:06:11.927Z,71.18
2022-07-25T18:08:36.243Z,69.18
2022-07-25T18:10:59.999Z,69.51
2022-07-25T18:13:25.057Z,67.84
2022-07-25T18:15:51.460Z,70.39
2022-07-25T18:18:20.330Z,68.68
2022-07-25T18:20:44.613Z,68.84
2022-07-25T18:23:08.634Z,71.83
2022-07-25T18:25:32.557Z,71.01
2022-07-25T18:27:56.317Z,71.73
2022-07-25T18:30:24.750Z,70.82
2022-07-25T18:32:51.027Z,70.14
2022-07-25T18:35:15.091Z,69.87
2022-07-25T18:37:39.553Z,69.63
2022-07-25T18:40:03.265Z,69.49
2022-07-25T18:42:29.902Z,69.60
2022-07-25T18:44:53.884Z,69.35
2022-07-25T18:47:23.241Z,70.84
2022-07-25T18:49:48.516Z,72.37
2022-07-25T18:52:12.305Z,70.27
2022-07-25T18:54:36.107Z,69.78
2022-07-25T18:57:01.928Z,69.93
2022-07-25T18:59:26.544Z,70.05
2022-07-25T19:01:51.253Z,70.87
2022-07-25T19:04:17.429Z,70.32
2022-07-25T19:06:41.220Z,70.96
2022-07-25T19:09:05.512Z,72.77
2022-07-25T19:11:29.217Z,71.36
2022-07-25T19:13:52.915Z,72.78
2022-07-25T19:16:17.403Z,74.96
2022-07-25T19:18:41.772Z,72.67
2022-07-25T19:21:07.355Z,71.67
2022-07-25T19:23:31.143Z,70.79
2022-07-25T19:25:54.866Z,70.55
2022-07-25T19:28:18.587Z,71.68
2022-07-25T19:30:42.364Z,70.83
2022-07-25T19:33:06.103Z,71.13
2022-07-25T19:35:29.793Z,71.54
2022-07-25T19:37:55.073Z,72.42
2022-07-25T19:40:18.757Z,71.99
2022-07-25T19:42:43.105Z,72.30
2022-07-25T19:45:08.345Z,69.20
2022-07-25T19:47:32.200Z,69.34
2022-07-25T19:49:56.026Z,70.95
2022-07-25T19:52:19.960Z,68.76
2022-07-25T19:54:45.173Z,70.15
2022-07-25T19:57:08.987Z,68.96
2022-07-25T19:59:32.744Z,69.09
2022-07-25T20:01:56.542Z,71.66
2022-07-25T20:04:20.400Z,70.61
2022-07-25T20:06:44.399Z,71.03
2022-07-25T20:09:08.421Z,68.34
2022-07-25T20:11:34.164Z,67.97
2022-07-25T20:13:57.987Z,67.82
2022-07-25T20:16:22.035Z,68.09
2022-07-25T20:18:45.876Z,70.17
2022-07-25T20:21:09.596Z,68.76
2022-07-25T20:23:33.916Z,70.63
2022-07-25T20:25:58.294Z,68.82
2022-07-25T20:28:23.354Z,71.09
2022-07-25T20:30:47.262Z,70.84
2022-07-25T20:33:11.568Z,70.28
2022-07-25T20:35:35.430Z,71.07
2022-07-25T20:37:59.067Z,72.58
2022-07-25T20:40:23.480Z,72.34
2022-07-25T20:42:47.489Z,71.12
2022-07-25T20:45:12.991Z,72.57
2022-07-25T20:47:36.832Z,74.74
2022-07-25T20:50:00.540Z,72.14
2022-07-25T20:52:24.189Z,74.06
2022-07-25T20:54:47.940Z,73.18
2022-07-25T20:57:13.979Z,73.54
2022-07-25T20:59:37.793Z,74.27
2022-07-25T21:02:03.131Z,74.74
2022-07-25T21:04:26.951Z,73.81
2022-07-25T21:06:50.652Z,73.80
2022-07-25T21:09:15.119Z,74.74
2022-07-25T21:11:39.105Z,74.19
2022-07-25T21:14:04.900Z,74.62
2022-07-25T21:16:28.871Z,75.14
2022-07-25T21:18:55.970Z,74.47
2022-07-25T21:21:19.737Z,73.45
2022-07-25T21:23:43.447Z,74.04
2022-07-25T21:26:09.352Z,75.76
2022-07-25T21:28:33.109Z,74.16
2022-07-25T21:30:57.065Z,73.77
2022-07-25T21:33:20.740Z,74.63
2022-07-25T21:35:49.277Z,74.49
2022-07-25T21:38:26.083Z,74.05
2022-07-25T21:40:52.057Z,74.19
2022-07-25T21:43:15.704Z,73.70
2022-07-25T21:45:39.542Z,73.35
2022-07-25T21:48:03.211Z,73.51
2022-07-25T21:50:42.099Z,74.61
2022-07-25T21:53:13.049Z,73.32
2022-07-25T21:55:37.044Z,74.72
2022-07-25T21:58:00.777Z,76.91
2022-07-25T22:00:24.721Z,75.96
2022-07-25T22:02:48.911Z,73.67
2022-07-25T22:05:13.117Z,75.16
2022-07-25T22:07:36.843Z,74.90
2022-07-25T22:10:04.428Z,75.47
2022-07-25T22:12:28.395Z,75.04
2022-07-25T22:14:52.050Z,74.37
2022-07-25T22:17:16.292Z,76.25
2022-07-25T22:19:39.899Z,75.95
2022-07-25T22:22:03.856Z,74.40
2022-07-25T22:24:27.550Z,76.74
2022-07-25T22:26:52.711Z,75.99
2022-07-25T22:29:16.372Z,74.83
2022-07-25T22:31:40.121Z,73.94
2022-07-25T22:34:03.770Z,75.58
2022-07-25T22:36:27.552Z,73.83
2022-07-25T22:38:51.249Z,75.02
2022-07-25T22:41:14.954Z,76.73
2022-07-25T22:43:56.965Z,75.44
2022-07-25T22:46:23.004Z,74.04
2022-07-25T22:48:46.711Z,75.41
2022-07-25T22:51:10.644Z,76.67
2022-07-25T22:53:34.331Z,77.00
2022-07-25T22:55:58.069Z,77.16
2022-07-25T22:58:21.769Z,75.29
2022-07-25T23:00:47.307Z,76.75
2022-07-25T23:03:10.997Z,79.05
2022-07-25T23:05:40.122Z,77.09
2022-07-25T23:08:04.208Z,79.65
2022-07-25T23:10:28.365Z,79.58
2022-07-25T23:12:52.074Z,78.41
2022-07-25T23:15:15.764Z,77.63
2022-07-25T23:17:40.874Z,77.97
2022-07-25T23:20:06.447Z,79.81
2022-07-25T23:22:30.440Z,80.24
2022-07-25T23:24:54.121Z,79.23
2022-07-25T23:27:18.290Z,78.08
2022-07-25T23:29:42.200Z,78.63
2022-07-25T23:32:07.154Z,79.71
2022-07-25T23:34:32.615Z,79.83
2022-07-25T23:36:56.432Z,80.21
2022-07-25T23:39:20.272Z,77.22
2022-07-25T23:41:44.200Z,78.08
2022-07-25T23:44:07.952Z,76.92
2022-07-25T23:46:31.929Z,77.74
2022-07-25T23:48:56.547Z,76.47
2022-07-25T23:51:21.717Z,76.48
2022-07-25T23:53:45.562Z,76.20
2022-07-25T23:56:09.557Z,77.93
2022-07-25T23:58:33.274Z,76.12
