createdAt,value
2024-01-04T00:04:28.668Z,61.60
2024-01-04T00:09:31.683Z,61.77
2024-01-04T00:14:34.800Z,62.15
2024-01-04T00:19:37.980Z,62.29
2024-01-04T00:24:41.212Z,62.69
2024-01-04T00:29:44.506Z,62.85
2024-01-04T00:34:47.686Z,63.03
2024-01-04T00:39:51.100Z,62.91
2024-01-04T00:44:54.253Z,62.96
2024-01-04T00:49:57.431Z,62.97
2024-01-04T00:55:00.618Z,63.12
2024-01-04T01:00:04.774Z,63.25
2024-01-04T01:05:08.271Z,63.39
2024-01-04T01:10:11.578Z,63.54
2024-01-04T01:15:14.976Z,63.52
2024-01-04T01:20:18.245Z,63.70
2024-01-04T01:25:21.408Z,63.80
2024-01-04T01:30:24.830Z,63.97
2024-01-04T01:35:28.089Z,64.14
2024-01-04T01:40:31.242Z,64.34
2024-01-04T01:45:34.477Z,64.42
2024-01-04T01:50:37.671Z,64.40
2024-01-04T01:55:41.147Z,64.47
2024-01-04T02:00:44.919Z,64.58
2024-01-04T02:05:48.243Z,64.37
2024-01-04T02:10:51.587Z,64.36
2024-01-04T02:15:54.758Z,64.30
2024-01-04T02:20:58.140Z,64.08
2024-01-04T02:26:02.259Z,63.98
2024-01-04T02:31:05.546Z,63.97
2024-01-04T02:36:08.798Z,63.91
2024-01-04T02:41:11.879Z,64.05
2024-01-04T02:46:15.031Z,64.72
2024-01-04T02:51:18.152Z,65.52
2024-01-04T02:56:21.221Z,66.29
2024-01-04T03:01:25.076Z,67.13
2024-01-04T03:06:31.386Z,67.99
2024-01-04T03:11:34.663Z,68.44
2024-01-04T03:16:37.801Z,69.17
2024-01-04T03:21:41.008Z,70.07
2024-01-04T03:26:44.171Z,70.56
2024-01-04T03:31:47.556Z,70.82
2024-01-04T03:36:50.706Z,71.37
2024-01-04T03:41:53.893Z,71.71
2024-01-04T03:46:57.157Z,71.92
2024-01-04T03:52:00.950Z,71.94
2024-01-04T03:57:04.772Z,72.20
2024-01-04T04:02:07.857Z,72.11
2024-01-04T04:07:11.647Z,72.11
2024-01-04T04:12:14.999Z,72.30
2024-01-04T04:17:25.804Z,72.32
2024-01-04T04:22:29.072Z,72.68
2024-01-04T04:27:32.209Z,72.77
2024-01-04T04:32:35.663Z,72.52
2024-01-04T04:37:38.864Z,72.18
2024-01-04T04:42:42.622Z,72.01
2024-01-04T04:47:46.108Z,71.86
2024-01-04T04:52:49.277Z,72.12
2024-01-04T04:57:52.460Z,72.69
2024-01-04T05:02:55.844Z,72.79
2024-01-04T05:07:59.126Z,72.79
2024-01-04T05:13:04.123Z,72.87
2024-01-04T05:18:10.208Z,72.90
2024-01-04T05:23:13.426Z,73.14
2024-01-04T05:28:16.590Z,73.31
2024-01-04T05:33:20.186Z,73.46
2024-01-04T05:38:23.988Z,73.56
2024-01-04T05:43:28.870Z,73.62
2024-01-04T05:48:33.120Z,73.37
2024-01-04T05:53:37.775Z,73.12
2024-01-04T05:58:41.054Z,73.11
2024-01-04T06:03:44.430Z,73.27
2024-01-04T06:08:48.162Z,73.31
2024-01-04T06:13:51.479Z,73.33
2024-01-04T06:18:55.800Z,73.30
2024-01-04T06:23:59.900Z,73.26
2024-01-04T06:29:03.281Z,73.52
2024-01-04T06:34:06.592Z,73.75
2024-01-04T06:39:10.246Z,73.99
2024-01-04T06:44:13.519Z,73.75
2024-01-04T06:49:16.892Z,73.03
2024-01-04T06:54:20.255Z,72.66
2024-01-04T06:59:23.486Z,72.75
2024-01-04T07:04:26.670Z,72.99
2024-01-04T07:09:30.018Z,73.44
2024-01-04T07:14:33.648Z,73.35
2024-01-04T07:19:36.837Z,73.36
2024-01-04T07:24:40.386Z,73.45
2024-01-04T07:29:43.601Z,73.44
2024-01-04T07:34:52.899Z,73.75
2024-01-04T07:40:04.848Z,73.93
2024-01-04T07:45:09.135Z,74.28
2024-01-04T07:50:13.496Z,74.32
2024-01-04T07:55:16.633Z,74.20
2024-01-04T08:00:20.725Z,74.15
2024-01-04T08:05:23.841Z,74.22
2024-01-04T08:10:27.693Z,74.56
2024-01-04T08:15:34.753Z,74.30
2024-01-04T08:20:38.012Z,74.38
2024-01-04T08:25:41.468Z,74.38
2024-01-04T08:30:44.944Z,74.43
2024-01-04T08:35:48.378Z,74.32
2024-01-04T08:40:51.725Z,74.36
2024-01-04T08:45:54.913Z,74.06
2024-01-04T08:50:58.242Z,73.95
2024-01-04T08:56:10.247Z,73.64
2024-01-04T09:01:13.657Z,73.75
2024-01-04T09:06:17.934Z,73.51
2024-01-04T09:11:21.483Z,73.39
2024-01-04T09:16:24.670Z,73.07
2024-01-04T09:21:27.920Z,72.62
2024-01-04T09:26:31.172Z,72.31
2024-01-04T09:31:35.043Z,71.50
2024-01-04T09:36:38.221Z,70.62
2024-01-04T09:41:46.583Z,69.79
2024-01-04T09:46:50.551Z,69.02
2024-01-04T09:51:54.451Z,68.89
2024-01-04T09:57:02.154Z,68.72
2024-01-04T10:02:08.062Z,68.40
2024-01-04T10:07:16.668Z,67.90
2024-01-04T10:12:19.898Z,67.34
2024-01-04T10:17:23.512Z,66.49
2024-01-04T10:22:26.776Z,66.72
2024-01-04T10:27:30.056Z,66.17
2024-01-04T10:32:33.401Z,65.29
2024-01-04T10:37:36.975Z,64.68
2024-01-04T10:42:40.076Z,64.22
2024-01-04T10:47:49.745Z,63.91
2024-01-04T10:52:55.986Z,63.71
2024-01-04T10:58:02.401Z,64.10
2024-01-04T11:03:08.078Z,64.55
2024-01-04T11:08:14.230Z,65.85
2024-01-04T11:13:17.470Z,66.90
2024-01-04T11:18:33.794Z,67.54
2024-01-04T11:23:58.250Z,67.97
2024-01-04T11:29:07.919Z,68.20
2024-01-04T11:34:13.407Z,68.39
2024-01-04T11:39:26.682Z,68.69
2024-01-04T11:44:37.267Z,68.85
2024-01-04T11:49:53.905Z,68.81
2024-01-04T11:55:02.851Z,68.95
2024-01-04T12:00:16.532Z,68.56
2024-01-04T12:05:21.410Z,68.72
2024-01-04T12:10:24.988Z,68.68
2024-01-04T12:15:28.577Z,69.04
2024-01-04T12:20:32.410Z,69.21
2024-01-04T12:25:36.523Z,69.22
2024-01-04T12:30:40.217Z,69.04
2024-01-04T12:35:43.552Z,69.19
2024-01-04T12:40:49.800Z,68.92
2024-01-04T12:46:06.000Z,68.56
2024-01-04T12:51:10.434Z,68.57
2024-01-04T12:56:15.836Z,69.21
2024-01-04T13:01:19.417Z,70.13
2024-01-04T13:06:23.739Z,70.72
2024-01-04T13:11:27.975Z,69.78
2024-01-04T13:16:31.161Z,69.97
2024-01-04T13:21:34.319Z,69.69
2024-01-04T13:26:39.137Z,69.65
2024-01-04T13:31:43.429Z,69.77
2024-01-04T13:36:46.780Z,69.75
2024-01-04T13:41:50.448Z,69.81
2024-01-04T13:46:54.927Z,69.50
2024-01-04T13:51:58.154Z,69.59
2024-01-04T13:57:01.354Z,69.69
2024-01-04T14:02:04.793Z,69.73
2024-01-04T14:07:09.722Z,69.97
2024-01-04T14:12:13.537Z,70.20
2024-01-04T14:17:17.026Z,70.44
2024-01-04T14:22:20.260Z,70.61
2024-01-04T14:27:23.437Z,70.68
2024-01-04T14:32:33.595Z,70.58
2024-01-04T14:37:41.470Z,70.56
2024-01-04T14:42:45.887Z,70.60
2024-01-04T14:47:49.778Z,70.52
2024-01-04T14:52:53.257Z,70.66
2024-01-04T14:57:56.919Z,70.60
2024-01-04T15:03:00.215Z,70.59
2024-01-04T15:08:04.161Z,70.65
2024-01-04T15:13:07.511Z,70.87
2024-01-04T15:18:12.301Z,71.19
2024-01-04T15:23:16.803Z,71.45
2024-01-04T15:28:21.088Z,71.52
2024-01-04T15:33:24.444Z,71.51
2024-01-04T15:38:28.293Z,71.40
2024-01-04T15:43:32.491Z,71.24
2024-01-04T15:48:36.410Z,70.67
2024-01-04T15:53:40.282Z,70.53
2024-01-04T15:58:43.353Z,70.49
2024-01-04T16:03:47.571Z,70.11
2024-01-04T16:08:51.596Z,69.67
2024-01-04T16:13:54.839Z,69.35
2024-01-04T16:18:58.374Z,69.11
2024-01-04T16:24:02.098Z,69.13
2024-01-04T16:29:05.364Z,68.89
2024-01-04T16:34:08.692Z,69.67
2024-01-04T16:39:14.289Z,69.68
2024-01-04T16:44:17.589Z,69.41
2024-01-04T16:49:20.954Z,69.41
2024-01-04T16:54:24.313Z,69.28
2024-01-04T16:59:27.542Z,68.77
2024-01-04T17:04:30.674Z,68.15
2024-01-04T17:09:33.938Z,67.85
2024-01-04T17:14:37.987Z,67.62
2024-01-04T17:19:41.231Z,67.11
2024-01-04T17:24:44.444Z,67.08
2024-01-04T17:29:48.040Z,66.60
2024-01-04T17:34:51.336Z,66.25
2024-01-04T17:39:54.772Z,66.04
2024-01-04T17:44:58.420Z,65.70
2024-01-04T17:50:01.935Z,65.65
2024-01-04T17:55:07.274Z,65.22
2024-01-04T18:00:10.985Z,64.56
2024-01-04T18:05:14.264Z,64.43
2024-01-04T18:10:18.097Z,64.53
2024-01-04T18:15:21.410Z,65.05
2024-01-04T18:20:25.015Z,65.61
2024-01-04T18:25:28.324Z,66.16
2024-01-04T18:30:33.542Z,67.37
2024-01-04T18:35:37.917Z,68.54
2024-01-04T18:40:41.322Z,68.96
2024-01-04T18:45:44.547Z,69.16
2024-01-04T18:50:47.946Z,69.36
2024-01-04T18:55:51.730Z,69.61
2024-01-04T19:00:55.093Z,69.23
2024-01-04T19:05:58.447Z,68.07
2024-01-04T19:11:01.576Z,68.25
2024-01-04T19:16:06.123Z,68.96
2024-01-04T19:21:09.422Z,68.81
2024-01-04T19:26:12.861Z,68.76
2024-01-04T19:31:16.361Z,68.40
2024-01-04T19:36:20.163Z,68.04
2024-01-04T19:41:23.768Z,67.95
2024-01-04T19:46:27.126Z,67.35
2024-01-04T19:51:30.501Z,67.44
2024-01-04T19:56:34.010Z,67.38
2024-01-04T20:01:38.344Z,67.56
2024-01-04T20:06:41.843Z,66.75
2024-01-04T20:11:45.553Z,65.82
2024-01-04T20:16:49.449Z,64.80
2024-01-04T20:21:56.662Z,64.64
2024-01-04T20:27:00.028Z,64.74
2024-01-04T20:32:03.635Z,64.53
2024-01-04T20:37:08.023Z,64.08
2024-01-04T20:42:11.357Z,64.28
2024-01-04T20:47:15.677Z,63.62
2024-01-04T20:52:18.877Z,63.81
2024-01-04T20:57:22.076Z,63.67
2024-01-04T21:02:25.206Z,64.11
2024-01-04T21:07:31.121Z,64.03
2024-01-04T21:12:34.285Z,64.16
2024-01-04T21:17:37.605Z,64.40
2024-01-04T21:22:41.134Z,64.44
2024-01-04T21:27:44.326Z,63.93
2024-01-04T21:32:47.434Z,63.69
2024-01-04T21:37:50.609Z,62.96
2024-01-04T21:42:53.764Z,62.52
2024-01-04T21:47:57.099Z,62.40
2024-01-04T21:53:00.336Z,62.22
2024-01-04T21:58:03.813Z,62.65
2024-01-04T22:03:07.472Z,62.88
2024-01-04T22:08:10.697Z,62.03
2024-01-04T22:13:13.882Z,61.99
2024-01-04T22:18:17.038Z,61.67
2024-01-04T22:23:20.248Z,61.69
2024-01-04T22:28:23.429Z,61.72
2024-01-04T22:33:26.809Z,61.98
2024-01-04T22:38:30.104Z,62.17
2024-01-04T22:43:33.743Z,62.39
2024-01-04T22:48:36.992Z,62.53
2024-01-04T22:53:40.144Z,62.14
2024-01-04T22:58:43.319Z,61.65
2024-01-04T23:03:47.410Z,61.72
2024-01-04T23:08:50.841Z,62.03
2024-01-04T23:13:54.294Z,61.84
2024-01-04T23:18:57.719Z,62.00
2024-01-04T23:24:01.267Z,61.74
2024-01-04T23:29:04.637Z,61.84
2024-01-04T23:34:07.998Z,61.69
2024-01-04T23:39:11.776Z,61.79
2024-01-04T23:44:14.927Z,61.94
2024-01-04T23:49:18.145Z,61.92
2024-01-04T23:54:21.601Z,62.14
2024-01-04T23:59:24.782Z,61.99
