createdAt,value
2022-08-02T00:14:39.760Z,-145.26
2022-08-02T00:17:06.648Z,-145.26
2022-08-02T00:35:02.597Z,-145.26
2022-08-02T00:38:17.379Z,-145.26
2022-08-02T00:40:50.261Z,-145.26
2022-08-02T01:25:07.702Z,-145.26
2022-08-02T01:27:43.629Z,-145.26
2022-08-02T01:45:02.559Z,-145.26
2022-08-02T02:09:57.012Z,-145.26
2022-08-02T02:12:24.671Z,-145.26
2022-08-02T02:14:52.173Z,-145.26
2022-08-02T02:18:18.776Z,-145.26
2022-08-02T02:21:10.364Z,-145.26
2022-08-02T02:31:09.321Z,-145.26
2022-08-02T02:45:25.005Z,-145.26
2022-08-02T02:52:08.569Z,-145.26
2022-08-02T02:54:36.571Z,-145.26
2022-08-02T03:00:59.543Z,-145.26
2022-08-02T03:15:07.690Z,-145.26
2022-08-02T03:21:21.264Z,-145.26
2022-08-02T03:38:53.241Z,-145.26
2022-08-02T03:48:33.777Z,-145.26
2022-08-02T04:05:20.142Z,-145.26
2022-08-02T04:11:43.110Z,-145.26
2022-08-02T04:17:51.169Z,-145.26
2022-08-02T04:27:50.789Z,-145.26
2022-08-02T04:36:39.100Z,-145.26
2022-08-02T04:47:08.032Z,-145.26
2022-08-02T04:49:34.659Z,-145.26
2022-08-02T05:10:58.166Z,-145.26
2022-08-02T05:14:23.503Z,-145.26
2022-08-02T05:20:30.745Z,-145.26
2022-08-02T05:22:57.267Z,-145.26
2022-08-02T05:25:23.771Z,-145.26
2022-08-02T05:27:50.264Z,-145.26
2022-08-02T05:30:55.326Z,-145.26
2022-08-02T05:34:02.239Z,-145.26
2022-08-02T05:36:42.362Z,-145.26
2022-08-02T05:50:18.092Z,-145.26
2022-08-02T06:08:02.703Z,-145.26
2022-08-02T06:10:30.522Z,-145.26
2022-08-02T06:13:10.266Z,-145.26
2022-08-02T06:16:31.883Z,-145.26
2022-08-02T06:19:00.307Z,-145.26
2022-08-02T06:26:16.220Z,-145.26
2022-08-02T06:28:43.988Z,-145.26
2022-08-02T06:31:29.396Z,-145.26
2022-08-02T06:41:03.411Z,-145.26
2022-08-02T06:55:02.632Z,-145.26
2022-08-02T07:04:17.438Z,-145.26
2022-08-02T07:06:55.290Z,-145.26
2022-08-02T07:24:07.852Z,-145.26
2022-08-02T07:36:53.288Z,-145.26
2022-08-02T07:39:20.638Z,-145.26
2022-08-02T07:42:05.871Z,-145.26
2022-08-02T07:45:55.903Z,-145.26
2022-08-02T07:48:34.840Z,-145.26
2022-08-02T07:51:01.446Z,-145.26
2022-08-02T07:53:49.764Z,-145.26
2022-08-02T08:00:01.797Z,-145.26
2022-08-02T08:07:12.136Z,-145.26
2022-08-02T08:13:41.438Z,-145.26
2022-08-02T08:22:21.071Z,-145.26
2022-08-02T08:32:32.321Z,-145.26
2022-08-02T08:36:02.607Z,-145.26
2022-08-02T08:38:29.647Z,-145.26
2022-08-02T08:41:52.195Z,-145.26
2022-08-02T08:44:39.158Z,-145.26
2022-08-02T08:47:06.112Z,-145.26
2022-08-02T08:49:52.342Z,-145.26
2022-08-02T08:52:25.625Z,-145.26
2022-08-02T08:54:55.997Z,-145.26
2022-08-02T08:57:32.437Z,-145.26
2022-08-02T09:00:04.445Z,-145.26
2022-08-02T09:20:57.466Z,-145.26
2022-08-02T09:23:45.226Z,-145.26
2022-08-02T09:30:19.431Z,-145.26
2022-08-02T09:32:47.818Z,-145.26
2022-08-02T09:43:09.426Z,-145.26
2022-08-02T09:45:48.040Z,-145.26
2022-08-02T09:55:56.049Z,-145.26
2022-08-02T10:02:01.963Z,-145.26
2022-08-02T10:14:35.990Z,-145.26
2022-08-02T10:26:01.671Z,-145.26
2022-08-02T10:28:50.046Z,-145.26
2022-08-02T10:34:51.257Z,-145.26
2022-08-02T10:48:21.330Z,-145.26
2022-08-02T10:51:07.023Z,-145.26
2022-08-02T10:53:45.114Z,-145.26
2022-08-02T10:56:11.944Z,-145.26
2022-08-02T10:58:39.921Z,-145.26
2022-08-02T11:01:45.777Z,-145.26
2022-08-02T11:04:12.887Z,-145.26
2022-08-02T11:28:34.108Z,-145.26
2022-08-02T11:39:37.470Z,-145.26
2022-08-02T11:58:03.636Z,-145.26
2022-08-02T12:00:36.886Z,-145.26
2022-08-02T12:06:06.496Z,-145.26
2022-08-02T12:08:54.338Z,-145.26
2022-08-02T12:11:48.615Z,-145.26
2022-08-02T12:32:18.126Z,-145.26
2022-08-02T12:39:07.469Z,-145.26
2022-08-02T13:00:08.735Z,-145.26
2022-08-02T13:26:31.052Z,-145.26
2022-08-02T13:29:21.067Z,-145.26
2022-08-02T13:35:22.832Z,-145.26
2022-08-02T13:37:49.366Z,-145.26
2022-08-02T13:40:23.196Z,-145.26
2022-08-02T13:42:49.837Z,-145.26
2022-08-02T13:45:16.708Z,-145.26
2022-08-02T13:49:02.934Z,23.54
2022-08-02T13:51:29.499Z,23.12
2022-08-02T13:53:56.106Z,23.03
2022-08-02T13:56:35.614Z,22.85
2022-08-02T13:59:02.937Z,22.68
2022-08-02T14:01:50.565Z,22.56
2022-08-02T14:04:17.109Z,22.22
2022-08-02T14:06:43.786Z,21.83
2022-08-02T14:09:15.498Z,21.48
2022-08-02T14:11:43.781Z,21.11
2022-08-02T14:14:16.027Z,20.68
2022-08-02T14:16:44.688Z,20.30
2022-08-02T14:19:16.350Z,20.21
2022-08-02T14:21:46.084Z,19.93
2022-08-02T14:24:18.151Z,19.71
2022-08-02T14:26:45.839Z,19.52
2022-08-02T14:29:13.035Z,19.51
2022-08-02T14:31:43.987Z,19.53
2022-08-02T14:34:12.635Z,19.47
2022-08-02T14:36:39.645Z,19.25
2022-08-02T14:39:06.616Z,19.02
2022-08-02T14:41:58.144Z,18.85
2022-08-02T14:44:22.777Z,18.83
2022-08-02T14:46:51.348Z,18.71
2022-08-02T14:49:25.545Z,18.69
2022-08-02T14:51:55.876Z,18.70
2022-08-02T14:54:30.213Z,18.77
2022-08-02T14:56:58.600Z,18.70
2022-08-02T14:59:25.107Z,18.59
2022-08-02T15:01:51.676Z,18.61
2022-08-02T15:04:18.260Z,18.64
2022-08-02T15:06:44.776Z,18.70
2022-08-02T15:09:11.312Z,18.50
2022-08-02T15:11:47.508Z,18.38
2022-08-02T15:14:15.098Z,18.53
2022-08-02T15:16:55.524Z,18.26
2022-08-02T15:19:22.858Z,18.15
2022-08-02T15:21:52.692Z,18.39
2022-08-02T15:24:21.236Z,18.30
2022-08-02T15:26:48.316Z,18.25
2022-08-02T15:29:14.819Z,17.99
2022-08-02T15:31:41.895Z,18.18
2022-08-02T15:34:08.461Z,18.31
2022-08-02T15:36:34.969Z,18.27
2022-08-02T15:39:01.470Z,18.44
2022-08-02T15:41:27.981Z,18.30
2022-08-02T15:44:01.215Z,18.33
2022-08-02T15:46:31.004Z,18.30
2022-08-02T15:48:59.650Z,18.40
2022-08-02T15:51:26.945Z,18.46
2022-08-02T15:53:53.520Z,18.39
2022-08-02T15:56:21.962Z,18.23
2022-08-02T15:58:51.803Z,18.23
2022-08-02T16:01:22.806Z,18.31
2022-08-02T16:03:49.425Z,18.42
2022-08-02T16:06:15.924Z,18.31
2022-08-02T16:08:45.521Z,18.34
2022-08-02T16:11:20.933Z,18.27
2022-08-02T16:13:53.098Z,18.46
2022-08-02T16:16:28.266Z,18.52
2022-08-02T16:18:55.192Z,18.66
2022-08-02T16:21:23.424Z,18.63
2022-08-02T16:23:59.183Z,18.38
2022-08-02T16:26:30.500Z,18.40
2022-08-02T16:28:57.471Z,18.42
2022-08-02T16:31:24.118Z,18.48
2022-08-02T16:33:50.705Z,18.36
2022-08-02T16:36:23.136Z,18.34
2022-08-02T16:38:49.857Z,18.36
2022-08-02T16:41:16.542Z,18.43
2022-08-02T16:43:43.068Z,18.40
2022-08-02T16:46:10.130Z,18.42
2022-08-02T16:48:36.942Z,18.52
2022-08-02T16:51:03.494Z,18.56
2022-08-02T16:53:36.980Z,18.49
2022-08-02T16:56:05.137Z,18.54
2022-08-02T16:58:31.637Z,18.37
2022-08-02T17:00:58.187Z,18.42
2022-08-02T17:03:24.724Z,18.48
2022-08-02T17:06:11.202Z,18.37
2022-08-02T17:08:54.092Z,18.40
2022-08-02T17:11:21.215Z,18.33
2022-08-02T17:13:50.850Z,18.40
2022-08-02T17:16:20.352Z,18.36
2022-08-02T17:18:53.047Z,18.38
2022-08-02T17:21:19.591Z,18.34
2022-08-02T17:24:04.639Z,18.37
2022-08-02T17:26:32.616Z,18.37
2022-08-02T17:29:17.730Z,18.33
2022-08-02T17:32:04.721Z,18.30
2022-08-02T17:34:32.553Z,18.24
2022-08-02T17:36:59.859Z,18.27
2022-08-02T17:39:33.951Z,18.30
2022-08-02T17:42:01.209Z,18.22
2022-08-02T17:44:37.585Z,18.21
2022-08-02T17:47:15.182Z,18.15
2022-08-02T17:49:47.780Z,18.14
2022-08-02T17:52:49.975Z,18.07
2022-08-02T17:55:15.178Z,18.03
2022-08-02T17:57:57.215Z,18.03
2022-08-02T18:00:33.656Z,18.03
2022-08-02T18:03:18.523Z,18.06
2022-08-02T18:05:55.176Z,18.06
2022-08-02T18:08:23.649Z,17.98
2022-08-02T18:10:52.485Z,17.95
2022-08-02T18:13:19.160Z,17.94
2022-08-02T18:15:46.280Z,17.95
2022-08-02T18:18:14.372Z,17.95
2022-08-02T18:20:41.371Z,17.98
2022-08-02T18:23:10.950Z,17.95
2022-08-02T18:25:45.984Z,17.94
2022-08-02T18:28:14.575Z,17.94
2022-08-02T18:30:42.046Z,17.99
2022-08-02T18:33:54.597Z,17.96
2022-08-02T18:35:55.531Z,18.03
2022-08-02T18:38:22.881Z,17.90
2022-08-02T18:40:50.858Z,17.90
2022-08-02T18:43:18.835Z,17.93
2022-08-02T18:46:07.066Z,17.83
2022-08-02T18:48:38.288Z,17.82
2022-08-02T18:51:05.921Z,17.94
2022-08-02T18:53:41.789Z,17.87
2022-08-02T18:56:10.767Z,18.00
2022-08-02T18:58:48.325Z,17.95
2022-08-02T19:01:31.366Z,17.95
2022-08-02T19:03:59.825Z,18.01
2022-08-02T19:06:27.416Z,18.05
2022-08-02T19:09:05.520Z,18.15
2022-08-02T19:11:38.165Z,18.02
2022-08-02T19:14:05.000Z,18.11
2022-08-02T19:16:36.826Z,18.10
2022-08-02T19:19:07.522Z,18.02
2022-08-02T19:22:18.486Z,18.24
2022-08-02T19:24:20.622Z,18.20
2022-08-02T19:26:51.351Z,18.09
2022-08-02T19:29:25.087Z,18.01
2022-08-02T19:32:40.041Z,18.03
2022-08-02T19:34:55.705Z,18.01
2022-08-02T19:37:22.224Z,18.03
2022-08-02T19:39:48.706Z,18.00
2022-08-02T19:42:16.690Z,18.01
2022-08-02T19:44:45.767Z,18.02
2022-08-02T19:47:12.797Z,18.03
2022-08-02T19:49:45.854Z,18.06
2022-08-02T19:52:21.247Z,18.22
2022-08-02T19:54:55.944Z,18.20
2022-08-02T19:57:23.339Z,18.13
2022-08-02T19:59:52.224Z,18.15
2022-08-02T20:02:19.386Z,18.16
2022-08-02T20:04:49.961Z,18.14
2022-08-02T20:07:49.861Z,18.22
2022-08-02T20:10:04.116Z,18.11
2022-08-02T20:12:36.844Z,18.32
2022-08-02T20:15:07.838Z,18.33
2022-08-02T20:17:51.312Z,18.26
2022-08-02T20:20:17.970Z,18.26
2022-08-02T20:23:33.523Z,18.18
2022-08-02T20:28:39.914Z,18.21
2022-08-02T20:31:09.102Z,18.17
2022-08-02T20:33:35.833Z,18.30
2022-08-02T20:36:22.302Z,18.23
2022-08-02T20:38:48.801Z,18.12
2022-08-02T20:41:20.305Z,18.09
2022-08-02T20:43:48.704Z,18.06
2022-08-02T20:46:15.361Z,18.09
2022-08-02T20:48:41.958Z,18.15
2022-08-02T20:51:09.704Z,18.07
2022-08-02T20:53:56.140Z,18.06
2022-08-02T20:56:23.520Z,18.10
2022-08-02T20:58:51.875Z,18.05
2022-08-02T21:01:21.123Z,18.14
2022-08-02T21:03:54.053Z,17.99
2022-08-02T21:06:28.162Z,18.06
2022-08-02T21:08:55.050Z,18.02
2022-08-02T21:11:25.422Z,17.93
2022-08-02T21:14:06.944Z,18.01
2022-08-02T21:16:35.885Z,17.96
2022-08-02T21:19:02.629Z,17.80
2022-08-02T21:21:30.014Z,17.80
2022-08-02T21:23:56.919Z,17.78
2022-08-02T21:26:27.890Z,17.70
2022-08-02T21:28:57.181Z,17.76
2022-08-02T21:31:24.442Z,17.74
2022-08-02T21:33:59.482Z,17.57
2022-08-02T21:36:33.142Z,17.68
2022-08-02T21:39:09.211Z,17.65
2022-08-02T21:41:52.156Z,17.57
2022-08-02T21:44:20.783Z,17.66
2022-08-02T21:46:49.381Z,17.61
2022-08-02T21:49:17.053Z,17.58
2022-08-02T21:51:43.751Z,17.65
2022-08-02T21:54:16.933Z,17.32
2022-08-02T21:56:46.201Z,17.47
2022-08-02T21:59:16.226Z,17.38
2022-08-02T22:01:53.216Z,17.40
2022-08-02T22:04:20.490Z,17.39
2022-08-02T22:06:49.059Z,17.41
2022-08-02T22:09:42.892Z,17.29
2022-08-02T22:12:18.193Z,17.19
2022-08-02T22:14:49.586Z,17.06
2022-08-02T22:17:20.203Z,17.05
2022-08-02T22:19:50.975Z,16.91
2022-08-02T22:22:20.330Z,16.87
2022-08-02T22:24:46.940Z,16.77
2022-08-02T22:27:14.187Z,16.67
2022-08-02T22:29:40.745Z,16.69
2022-08-02T22:32:10.835Z,16.67
2022-08-02T22:34:51.632Z,16.58
2022-08-02T22:38:14.596Z,16.77
2022-08-02T22:40:09.171Z,16.64
2022-08-02T22:42:36.474Z,16.54
2022-08-02T22:45:07.521Z,16.44
2022-08-02T22:47:34.237Z,16.68
2022-08-02T22:50:05.623Z,16.53
2022-08-02T22:52:38.364Z,16.24
2022-08-02T22:55:05.135Z,16.23
2022-08-02T22:57:33.234Z,16.35
2022-08-02T22:59:05.992Z,18.19
2022-08-02T23:00:20.052Z,16.47
2022-08-02T23:02:46.743Z,16.41
2022-08-02T23:05:13.492Z,16.35
2022-08-02T23:07:40.002Z,16.35
2022-08-02T23:10:07.842Z,16.46
2022-08-02T23:12:34.367Z,16.41
2022-08-02T23:15:01.060Z,16.22
2022-08-02T23:17:46.181Z,16.31
2022-08-02T23:20:13.695Z,16.32
2022-08-02T23:22:40.202Z,16.42
2022-08-02T23:25:07.760Z,16.35
2022-08-02T23:27:34.758Z,16.27
2022-08-02T23:30:01.582Z,16.14
2022-08-02T23:32:28.508Z,16.21
2022-08-02T23:34:56.008Z,16.24
2022-08-02T23:37:22.676Z,16.35
2022-08-02T23:39:50.600Z,16.10
2022-08-02T23:42:17.303Z,16.16
2022-08-02T23:44:43.949Z,16.22
2022-08-02T23:47:10.999Z,16.14
2022-08-02T23:49:37.640Z,16.05
2022-08-02T23:52:04.324Z,16.15
2022-08-02T23:54:30.863Z,16.13
2022-08-02T23:56:57.530Z,16.01
2022-08-02T23:59:24.091Z,16.06
