createdAt,value
2019-04-16T00:01:25.916Z,13.30
2019-04-16T00:06:34.011Z,10.47
2019-04-16T00:09:19.406Z,13.80
2019-04-16T00:11:49.772Z,11.67
2019-04-16T00:14:22.845Z,10.57
2019-04-16T00:16:51.539Z,11.03
2019-04-16T00:19:20.243Z,11.93
2019-04-16T00:21:56.156Z,11.93
2019-04-16T00:24:29.277Z,11.77
2019-04-16T00:26:59.703Z,17.03
2019-04-16T00:29:32.554Z,13.30
2019-04-16T00:31:59.595Z,12.13
2019-04-16T00:34:28.319Z,13.23
2019-04-16T00:36:56.723Z,13.63
2019-04-16T00:39:25.618Z,15.23
2019-04-16T00:41:54.508Z,11.87
2019-04-16T00:44:23.319Z,13.20
2019-04-16T00:46:51.736Z,13.17
2019-04-16T00:49:20.136Z,12.43
2019-04-16T00:51:49.348Z,14.77
2019-04-16T00:54:17.822Z,10.37
2019-04-16T00:56:47.438Z,12.90
2019-04-16T00:59:16.329Z,11.27
2019-04-16T01:01:45.130Z,12.30
2019-04-16T01:04:13.549Z,10.63
2019-04-16T01:06:41.979Z,13.23
2019-04-16T01:09:10.390Z,12.03
2019-04-16T01:11:38.804Z,10.70
2019-04-16T01:14:07.211Z,11.20
2019-04-16T01:16:35.816Z,11.97
2019-04-16T01:19:04.373Z,14.07
2019-04-16T01:21:33.078Z,12.03
2019-04-16T01:24:01.500Z,12.00
2019-04-16T01:26:30.170Z,12.73
2019-04-16T01:29:03.676Z,13.13
2019-04-16T01:31:44.311Z,12.53
2019-04-16T01:34:18.140Z,11.37
2019-04-16T01:36:54.977Z,11.63
2019-04-16T01:39:25.461Z,11.93
2019-04-16T01:41:54.226Z,12.73
2019-04-16T01:44:22.921Z,13.17
2019-04-16T01:46:51.329Z,12.10
2019-04-16T01:49:19.727Z,10.90
2019-04-16T01:51:48.400Z,11.47
2019-04-16T01:54:17.103Z,11.07
2019-04-16T01:56:46.721Z,10.63
2019-04-16T01:59:15.420Z,12.77
2019-04-16T02:01:44.293Z,13.33
2019-04-16T02:04:12.800Z,11.83
2019-04-16T02:06:41.525Z,11.93
2019-04-16T02:09:21.743Z,13.53
2019-04-16T02:11:41.443Z,13.70
2019-04-16T02:14:10.547Z,12.83
2019-04-16T02:16:39.283Z,14.43
2019-04-16T02:19:08.129Z,13.77
2019-04-16T02:21:38.968Z,13.27
2019-04-16T02:24:06.928Z,12.43
2019-04-16T02:26:35.328Z,11.20
2019-04-16T02:29:04.010Z,12.20
2019-04-16T02:31:32.816Z,12.43
2019-04-16T02:34:01.221Z,12.33
2019-04-16T02:36:29.904Z,12.67
2019-04-16T02:38:58.597Z,14.77
2019-04-16T02:41:27.243Z,12.03
2019-04-16T02:43:55.898Z,12.23
2019-04-16T02:46:30.771Z,14.83
2019-04-16T02:48:55.248Z,13.07
2019-04-16T02:51:41.732Z,13.33
2019-04-16T02:54:20.896Z,13.67
2019-04-16T02:57:00.040Z,13.80
2019-04-16T02:59:30.274Z,13.60
2019-04-16T03:02:09.736Z,16.60
2019-04-16T03:04:40.078Z,14.73
2019-04-16T03:07:08.467Z,13.90
2019-04-16T03:09:39.856Z,15.53
2019-04-16T03:12:07.704Z,13.20
2019-04-16T03:14:36.100Z,15.77
2019-04-16T03:17:24.512Z,14.97
2019-04-16T03:19:57.415Z,12.33
2019-04-16T03:22:25.815Z,14.83
2019-04-16T03:24:54.551Z,13.33
2019-04-16T03:27:23.079Z,13.97
2019-04-16T03:29:51.555Z,12.73
2019-04-16T03:32:19.966Z,15.40
2019-04-16T03:34:50.605Z,14.97
2019-04-16T03:37:19.066Z,16.27
2019-04-16T03:39:47.768Z,15.27
2019-04-16T03:42:16.468Z,15.70
2019-04-16T03:44:45.167Z,16.87
2019-04-16T03:47:15.712Z,14.23
2019-04-16T03:49:43.710Z,14.43
2019-04-16T03:52:12.162Z,13.60
2019-04-16T03:54:40.885Z,14.00
2019-04-16T03:57:09.583Z,13.03
2019-04-16T03:59:40.081Z,12.50
2019-04-16T04:02:08.420Z,12.83
2019-04-16T04:04:37.139Z,13.07
2019-04-16T04:07:05.602Z,14.67
2019-04-16T04:09:34.421Z,14.50
2019-04-16T04:12:02.823Z,13.40
2019-04-16T04:14:31.215Z,12.83
2019-04-16T04:17:05.214Z,14.67
2019-04-16T04:19:30.636Z,15.33
2019-04-16T04:21:59.074Z,15.50
2019-04-16T04:24:28.513Z,17.33
2019-04-16T04:26:57.611Z,15.70
2019-04-16T04:29:27.648Z,14.90
2019-04-16T04:31:56.395Z,16.03
2019-04-16T04:34:24.795Z,15.63
2019-04-16T04:36:56.471Z,16.37
2019-04-16T04:39:24.041Z,16.43
2019-04-16T04:41:52.698Z,13.60
2019-04-16T04:44:22.566Z,17.43
2019-04-16T04:46:50.982Z,17.30
2019-04-16T04:49:19.754Z,16.47
2019-04-16T04:51:48.222Z,13.77
2019-04-16T04:54:21.750Z,15.63
2019-04-16T04:56:47.900Z,15.00
2019-04-16T04:59:16.614Z,16.33
2019-04-16T05:01:45.027Z,19.17
2019-04-16T05:04:27.286Z,14.77
2019-04-16T05:07:00.047Z,15.00
2019-04-16T05:09:29.530Z,16.73
2019-04-16T05:11:59.339Z,18.27
2019-04-16T05:14:27.798Z,15.50
2019-04-16T05:16:56.431Z,15.47
2019-04-16T05:19:25.143Z,15.17
2019-04-16T05:21:53.561Z,15.73
2019-04-16T05:24:22.228Z,14.43
2019-04-16T05:26:50.975Z,19.17
2019-04-16T05:29:19.383Z,15.00
2019-04-16T05:31:48.073Z,15.60
2019-04-16T05:34:18.122Z,14.57
2019-04-16T05:36:48.119Z,16.13
2019-04-16T05:39:16.711Z,17.33
2019-04-16T05:41:45.089Z,14.13
2019-04-16T05:44:13.512Z,14.00
2019-04-16T05:46:46.400Z,16.23
2019-04-16T05:49:12.355Z,14.83
2019-04-16T05:51:41.047Z,15.97
2019-04-16T05:54:12.229Z,15.93
2019-04-16T05:56:49.415Z,14.47
2019-04-16T05:59:18.098Z,16.70
2019-04-16T06:01:50.795Z,13.83
2019-04-16T06:04:24.257Z,16.83
2019-04-16T06:06:49.713Z,15.67
2019-04-16T06:09:18.106Z,15.07
2019-04-16T06:11:46.535Z,16.33
2019-04-16T06:14:18.624Z,15.93
2019-04-16T06:17:00.924Z,14.60
2019-04-16T06:19:34.226Z,15.93
2019-04-16T06:22:20.743Z,13.97
2019-04-16T06:24:53.451Z,15.80
2019-04-16T06:27:23.487Z,14.43
2019-04-16T06:30:08.501Z,17.67
2019-04-16T06:32:38.883Z,15.80
2019-04-16T06:35:09.251Z,11.97
2019-04-16T06:37:39.563Z,14.90
2019-04-16T06:40:09.999Z,14.83
2019-04-16T06:42:40.339Z,13.90
2019-04-16T06:45:10.878Z,14.93
2019-04-16T06:47:42.056Z,13.40
2019-04-16T06:50:13.211Z,17.63
2019-04-16T06:52:43.277Z,13.77
2019-04-16T06:55:19.711Z,13.47
2019-04-16T06:58:02.145Z,13.13
2019-04-16T07:00:35.068Z,12.80
2019-04-16T07:03:12.863Z,13.40
2019-04-16T07:05:54.527Z,14.27
2019-04-16T07:08:38.122Z,14.70
2019-04-16T07:11:05.389Z,14.33
2019-04-16T07:13:33.784Z,16.13
2019-04-16T07:16:02.199Z,14.50
2019-04-16T07:18:30.774Z,13.57
2019-04-16T07:20:59.451Z,15.33
2019-04-16T07:23:27.878Z,14.67
2019-04-16T07:25:56.331Z,14.10
2019-04-16T07:28:27.587Z,14.67
2019-04-16T07:30:58.037Z,13.83
2019-04-16T07:33:28.368Z,14.00
2019-04-16T07:35:58.639Z,13.50
2019-04-16T07:38:47.178Z,17.37
2019-04-16T07:41:20.056Z,14.53
2019-04-16T07:44:10.225Z,15.47
2019-04-16T07:46:40.117Z,15.17
2019-04-16T07:49:11.692Z,16.37
2019-04-16T07:51:44.423Z,14.43
2019-04-16T07:54:32.888Z,15.13
2019-04-16T07:57:01.344Z,15.43
2019-04-16T07:59:32.350Z,16.13
2019-04-16T08:02:00.906Z,15.43
2019-04-16T08:04:35.390Z,16.23
2019-04-16T08:07:00.011Z,15.07
2019-04-16T08:09:29.814Z,18.43
2019-04-16T08:11:58.949Z,14.03
2019-04-16T08:14:27.362Z,15.80
2019-04-16T08:16:56.143Z,17.97
2019-04-16T08:19:36.038Z,16.17
2019-04-16T08:21:54.731Z,19.10
2019-04-16T08:24:25.554Z,15.83
2019-04-16T08:26:54.421Z,16.80
2019-04-16T08:29:26.324Z,17.97
2019-04-16T08:31:53.312Z,19.83
2019-04-16T08:34:22.065Z,17.30
2019-04-16T08:36:50.458Z,17.83
2019-04-16T08:39:19.140Z,18.27
2019-04-16T08:41:52.033Z,18.77
2019-04-16T08:44:17.977Z,20.87
2019-04-16T08:46:46.408Z,17.00
2019-04-16T08:49:15.347Z,18.07
2019-04-16T08:51:43.988Z,17.10
2019-04-16T08:54:12.388Z,16.87
2019-04-16T08:56:43.245Z,17.50
2019-04-16T08:59:11.685Z,16.93
2019-04-16T09:01:40.246Z,18.87
2019-04-16T09:04:09.006Z,19.77
2019-04-16T09:06:37.695Z,19.25
2019-04-16T09:09:24.707Z,18.65
2019-04-16T09:11:55.581Z,19.40
2019-04-16T09:14:26.045Z,18.50
2019-04-16T09:17:05.499Z,20.02
2019-04-16T09:19:35.139Z,18.90
2019-04-16T09:22:03.543Z,19.50
2019-04-16T09:24:33.605Z,18.05
2019-04-16T09:27:03.672Z,19.75
2019-04-16T09:29:50.265Z,18.23
2019-04-16T09:32:20.319Z,19.95
2019-04-16T09:35:10.109Z,18.12
2019-04-16T09:37:43.516Z,20.27
2019-04-16T09:40:29.913Z,21.20
2019-04-16T09:42:59.963Z,20.25
2019-04-16T09:45:28.657Z,20.95
2019-04-16T09:47:57.062Z,20.95
2019-04-16T09:50:25.751Z,18.30
2019-04-16T09:52:55.406Z,21.07
2019-04-16T09:55:24.584Z,22.02
2019-04-16T09:57:53.016Z,21.33
2019-04-16T10:00:35.516Z,19.82
2019-04-16T10:03:05.550Z,19.57
2019-04-16T10:05:34.223Z,19.70
2019-04-16T10:08:02.964Z,23.77
2019-04-16T10:10:31.371Z,22.82
2019-04-16T10:13:00.158Z,19.52
2019-04-16T10:15:28.920Z,20.88
2019-04-16T10:17:58.552Z,20.60
2019-04-16T10:20:28.171Z,25.12
2019-04-16T10:22:57.385Z,20.27
2019-04-16T10:25:25.897Z,21.70
2019-04-16T10:27:55.933Z,21.90
2019-04-16T10:30:25.987Z,19.10
2019-04-16T10:32:54.410Z,20.15
2019-04-16T10:35:22.863Z,22.13
2019-04-16T10:37:51.347Z,22.10
2019-04-16T10:40:36.702Z,21.77
2019-04-16T10:43:25.490Z,21.20
2019-04-16T10:46:01.982Z,20.82
2019-04-16T10:48:50.661Z,23.22
2019-04-16T10:51:32.719Z,23.10
2019-04-16T10:54:03.084Z,21.80
2019-04-16T10:56:48.789Z,19.87
2019-04-16T10:59:37.463Z,19.02
2019-04-16T11:02:19.261Z,20.35
2019-04-16T11:04:49.367Z,21.55
2019-04-16T11:07:26.200Z,21.23
2019-04-16T11:09:54.937Z,21.65
2019-04-16T11:12:23.404Z,23.77
2019-04-16T11:14:51.823Z,22.87
2019-04-16T11:17:21.873Z,21.95
2019-04-16T11:19:53.039Z,22.82
2019-04-16T11:22:20.476Z,21.00
2019-04-16T11:24:49.257Z,22.90
2019-04-16T11:27:17.719Z,21.02
2019-04-16T11:29:46.191Z,22.17
2019-04-16T11:32:16.291Z,19.75
2019-04-16T11:34:44.798Z,19.40
2019-04-16T11:37:13.275Z,19.27
2019-04-16T11:39:41.724Z,22.00
2019-04-16T11:42:10.581Z,19.90
2019-04-16T11:44:39.860Z,20.77
2019-04-16T11:47:08.308Z,23.90
2019-04-16T11:49:37.004Z,21.20
2019-04-16T11:52:05.831Z,21.37
2019-04-16T11:54:34.287Z,21.68
2019-04-16T11:57:02.976Z,22.85
2019-04-16T11:59:31.882Z,19.92
2019-04-16T12:02:16.623Z,18.92
2019-04-16T12:04:59.344Z,21.00
2019-04-16T12:07:47.127Z,19.37
2019-04-16T12:10:33.622Z,21.52
2019-04-16T12:13:04.301Z,21.60
2019-04-16T12:15:34.705Z,19.02
2019-04-16T12:18:07.746Z,19.77
2019-04-16T12:20:46.996Z,20.48
2019-04-16T12:23:23.110Z,19.55
2019-04-16T12:25:53.159Z,18.55
2019-04-16T12:28:43.231Z,20.08
2019-04-16T12:31:11.627Z,20.17
2019-04-16T12:33:51.359Z,20.92
2019-04-16T12:36:38.015Z,18.62
2019-04-16T12:39:18.788Z,20.80
2019-04-16T12:42:05.059Z,19.70
2019-04-16T12:44:45.051Z,15.98
2019-04-16T12:47:10.038Z,18.23
2019-04-16T12:49:58.275Z,17.17
2019-04-16T12:52:37.676Z,15.75
2019-04-16T12:55:08.984Z,17.73
2019-04-16T12:57:50.771Z,18.23
2019-04-16T13:00:27.316Z,16.57
2019-04-16T13:03:16.448Z,16.62
2019-04-16T13:05:44.747Z,16.70
2019-04-16T13:08:15.228Z,17.90
2019-04-16T13:11:03.684Z,18.35
2019-04-16T13:13:39.403Z,19.30
2019-04-16T13:16:12.666Z,21.48
2019-04-16T13:18:42.993Z,18.75
2019-04-16T13:21:16.317Z,19.40
2019-04-16T13:23:49.610Z,18.95
2019-04-16T13:26:25.622Z,19.32
2019-04-16T13:28:55.462Z,22.22
2019-04-16T13:31:25.019Z,27.30
2019-04-16T13:33:53.458Z,21.17
2019-04-16T13:36:27.031Z,21.20
2019-04-16T13:38:56.747Z,19.98
2019-04-16T13:41:27.021Z,21.80
2019-04-16T13:43:57.233Z,20.60
2019-04-16T13:46:28.972Z,18.03
2019-04-16T13:48:59.680Z,20.72
2019-04-16T13:51:29.695Z,17.95
2019-04-16T13:54:01.003Z,18.45
2019-04-16T13:56:34.641Z,17.77
2019-04-16T13:59:23.112Z,14.55
2019-04-16T14:01:58.967Z,13.10
2019-04-16T14:04:30.458Z,10.85
2019-04-16T14:06:56.688Z,16.73
2019-04-16T14:09:25.375Z,15.35
2019-04-16T14:11:53.843Z,12.53
2019-04-16T14:14:24.208Z,11.85
2019-04-16T14:17:17.680Z,12.25
2019-04-16T14:19:44.573Z,13.20
2019-04-16T14:22:13.115Z,11.20
2019-04-16T14:24:41.568Z,13.15
2019-04-16T14:27:13.636Z,13.13
2019-04-16T14:29:40.367Z,12.43
2019-04-16T14:32:09.070Z,11.38
2019-04-16T14:34:54.359Z,10.78
2019-04-16T14:37:23.163Z,13.08
2019-04-16T14:40:02.411Z,10.68
2019-04-16T14:42:31.110Z,13.28
2019-04-16T14:45:06.053Z,11.45
2019-04-16T14:47:33.473Z,10.68
2019-04-16T14:50:02.019Z,12.28
2019-04-16T14:52:30.725Z,12.13
2019-04-16T14:55:01.060Z,11.68
2019-04-16T14:57:29.778Z,12.13
2019-04-16T15:00:02.772Z,11.83
2019-04-16T15:02:36.072Z,11.18
2019-04-16T15:05:07.017Z,15.05
2019-04-16T15:07:37.075Z,12.10
2019-04-16T15:10:17.943Z,10.10
2019-04-16T15:12:57.296Z,10.32
2019-04-16T15:15:30.185Z,11.30
2019-04-16T15:18:03.190Z,12.47
2019-04-16T15:20:50.361Z,12.88
2019-04-16T15:23:23.255Z,11.18
2019-04-16T15:26:02.810Z,11.83
2019-04-16T15:28:49.806Z,12.68
2019-04-16T15:31:36.627Z,13.15
2019-04-16T15:34:12.121Z,14.03
2019-04-16T15:36:42.184Z,12.45
2019-04-16T15:39:12.797Z,11.83
2019-04-16T15:41:45.965Z,11.78
2019-04-16T15:44:16.293Z,11.88
2019-04-16T15:47:04.771Z,11.35
2019-04-16T15:49:38.279Z,10.20
2019-04-16T15:52:25.104Z,10.05
2019-04-16T15:54:58.214Z,12.35
2019-04-16T15:57:43.530Z,10.50
2019-04-16T16:00:14.565Z,11.80
2019-04-16T16:03:00.631Z,12.58
2019-04-16T16:05:33.972Z,12.07
2019-04-16T16:08:07.275Z,11.85
2019-04-16T16:10:37.627Z,11.95
2019-04-16T16:13:06.023Z,11.83
2019-04-16T16:15:34.466Z,11.53
2019-04-16T16:18:02.920Z,10.05
2019-04-16T16:20:31.323Z,11.38
2019-04-16T16:22:59.991Z,11.45
2019-04-16T16:25:28.805Z,13.40
2019-04-16T16:27:57.487Z,11.73
2019-04-16T16:30:26.190Z,11.08
2019-04-16T16:32:54.701Z,11.18
2019-04-16T16:35:23.191Z,10.72
2019-04-16T16:37:51.592Z,8.58
2019-04-16T16:40:20.017Z,10.00
2019-04-16T16:42:48.778Z,10.70
2019-04-16T16:45:17.835Z,9.53
2019-04-16T16:47:46.263Z,10.60
2019-04-16T16:50:15.130Z,10.47
2019-04-16T16:53:03.746Z,11.33
2019-04-16T16:55:36.767Z,13.53
2019-04-16T16:58:13.553Z,10.90
2019-04-16T17:00:49.688Z,9.47
2019-04-16T17:03:35.221Z,11.57
2019-04-16T17:06:04.410Z,9.67
2019-04-16T17:08:33.123Z,9.90
2019-04-16T17:11:15.166Z,10.63
2019-04-16T17:13:32.343Z,9.63
2019-04-16T17:16:01.161Z,11.40
2019-04-16T17:18:29.848Z,10.67
2019-04-16T17:20:58.325Z,11.40
2019-04-16T17:23:26.719Z,12.10
2019-04-16T17:25:57.743Z,10.73
2019-04-16T17:28:25.515Z,10.03
2019-04-16T17:30:54.428Z,10.63
2019-04-16T17:33:22.839Z,10.07
2019-04-16T17:35:51.260Z,11.50
2019-04-16T17:38:20.022Z,10.77
2019-04-16T17:41:00.280Z,12.07
2019-04-16T17:43:39.941Z,10.43
2019-04-16T17:46:26.114Z,10.43
2019-04-16T17:48:58.581Z,11.23
2019-04-16T17:51:28.630Z,8.90
2019-04-16T17:53:58.874Z,7.57
2019-04-16T17:56:32.212Z,8.57
2019-04-16T17:59:11.266Z,6.37
2019-04-16T18:01:47.094Z,6.80
2019-04-16T18:04:32.411Z,6.80
2019-04-16T18:07:08.994Z,7.93
2019-04-16T18:09:41.984Z,7.70
2019-04-16T18:12:19.855Z,11.40
2019-04-16T18:14:59.300Z,10.30
2019-04-16T18:17:47.686Z,12.33
2019-04-16T18:20:34.667Z,12.07
2019-04-16T18:23:07.552Z,13.13
2019-04-16T18:25:55.581Z,13.23
2019-04-16T18:28:24.823Z,15.60
2019-04-16T18:30:55.131Z,16.73
2019-04-16T18:33:28.014Z,15.47
2019-04-16T18:36:16.956Z,18.53
2019-04-16T18:39:05.523Z,17.10
2019-04-16T18:41:36.242Z,19.97
2019-04-16T18:44:06.460Z,17.03
2019-04-16T18:46:39.693Z,13.93
2019-04-16T18:49:14.335Z,17.07
2019-04-16T18:51:41.999Z,18.43
2019-04-16T18:54:10.405Z,15.03
2019-04-16T18:56:39.099Z,16.13
2019-04-16T18:59:07.990Z,16.57
2019-04-16T19:01:38.046Z,14.17
2019-04-16T19:04:06.474Z,14.80
2019-04-16T19:06:35.215Z,17.00
2019-04-16T19:09:05.248Z,12.93
2019-04-16T19:11:33.958Z,12.07
2019-04-16T19:14:02.651Z,11.80
2019-04-16T19:16:31.445Z,12.03
2019-04-16T19:19:00.160Z,12.53
2019-04-16T19:21:28.876Z,10.23
2019-04-16T19:23:57.543Z,11.90
2019-04-16T19:26:25.986Z,12.13
2019-04-16T19:28:54.745Z,12.67
2019-04-16T19:31:23.930Z,12.43
2019-04-16T19:33:52.764Z,12.40
2019-04-16T19:36:24.951Z,10.50
2019-04-16T19:38:51.891Z,10.00
2019-04-16T19:41:23.488Z,11.53
2019-04-16T19:43:50.716Z,10.30
2019-04-16T19:46:19.423Z,9.13
2019-04-16T19:48:48.162Z,10.03
2019-04-16T19:51:19.624Z,9.53
2019-04-16T19:53:47.653Z,9.73
2019-04-16T19:56:18.521Z,9.77
2019-04-16T19:58:48.036Z,11.77
2019-04-16T20:01:16.851Z,11.57
2019-04-16T20:03:45.440Z,9.03
2019-04-16T20:06:14.145Z,10.07
2019-04-16T20:08:42.549Z,8.73
2019-04-16T20:11:11.746Z,8.43
2019-04-16T20:13:40.216Z,7.87
2019-04-16T20:16:08.692Z,7.60
2019-04-16T20:18:50.240Z,9.00
2019-04-16T20:21:07.246Z,6.40
2019-04-16T20:23:35.647Z,7.73
2019-04-16T20:26:04.314Z,9.53
2019-04-16T20:28:33.055Z,6.30
2019-04-16T20:31:04.200Z,6.37
2019-04-16T20:33:31.893Z,5.50
2019-04-16T20:36:00.580Z,5.40
2019-04-16T20:38:30.029Z,6.07
2019-04-16T20:40:59.766Z,5.87
2019-04-16T20:43:28.422Z,5.10
2019-04-16T20:45:57.665Z,5.10
2019-04-16T20:48:26.321Z,4.60
2019-04-16T20:50:58.786Z,7.73
2019-04-16T20:53:24.935Z,4.80
2019-04-16T20:55:53.526Z,7.80
2019-04-16T20:58:22.247Z,5.33
2019-04-16T21:00:52.276Z,6.37
2019-04-16T21:03:22.618Z,5.40
2019-04-16T21:05:58.977Z,5.83
2019-04-16T21:08:24.264Z,5.90
2019-04-16T21:10:51.589Z,6.63
2019-04-16T21:13:20.285Z,5.23
2019-04-16T21:15:48.680Z,5.80
2019-04-16T21:18:17.207Z,6.23
2019-04-16T21:20:50.831Z,5.63
2019-04-16T21:23:16.695Z,5.67
2019-04-16T21:25:46.103Z,6.83
2019-04-16T21:28:32.554Z,5.60
2019-04-16T21:31:02.619Z,7.30
2019-04-16T21:33:32.774Z,5.37
2019-04-16T21:36:12.388Z,8.23
2019-04-16T21:39:02.711Z,6.37
2019-04-16T21:41:29.730Z,6.77
2019-04-16T21:43:58.190Z,5.80
2019-04-16T21:46:26.835Z,6.47
2019-04-16T21:48:59.786Z,5.33
2019-04-16T21:51:25.934Z,6.17
2019-04-16T21:53:57.364Z,7.50
2019-04-16T21:56:24.711Z,5.63
2019-04-16T21:58:53.464Z,7.97
2019-04-16T22:01:23.948Z,6.37
2019-04-16T22:03:54.290Z,8.97
2019-04-16T22:06:22.748Z,8.60
2019-04-16T22:08:51.478Z,6.47
2019-04-16T22:11:19.886Z,7.23
2019-04-16T22:13:50.682Z,7.00
2019-04-16T22:16:18.431Z,9.63
2019-04-16T22:18:46.839Z,8.87
2019-04-16T22:21:15.594Z,7.57
2019-04-16T22:24:03.475Z,10.33
2019-04-16T22:26:35.194Z,7.77
2019-04-16T22:29:02.100Z,6.80
2019-04-16T22:31:30.972Z,6.30
2019-04-16T22:33:59.685Z,7.53
2019-04-16T22:36:30.904Z,6.13
2019-04-16T22:39:04.735Z,7.20
2019-04-16T22:41:46.995Z,8.03
2019-04-16T22:44:20.082Z,9.30
2019-04-16T22:46:52.816Z,7.63
2019-04-16T22:49:22.526Z,7.37
2019-04-16T22:51:51.998Z,8.40
2019-04-16T22:54:20.737Z,7.30
2019-04-16T22:56:51.621Z,6.40
2019-04-16T22:59:20.021Z,8.03
2019-04-16T23:01:53.053Z,7.73
2019-04-16T23:04:22.758Z,7.60
2019-04-16T23:06:51.382Z,6.40
2019-04-16T23:09:20.992Z,8.00
2019-04-16T23:11:52.674Z,8.27
2019-04-16T23:14:20.244Z,6.67
2019-04-16T23:16:48.931Z,6.50
2019-04-16T23:19:20.509Z,7.37
2019-04-16T23:21:47.780Z,7.03
2019-04-16T23:24:16.164Z,7.73
2019-04-16T23:26:44.859Z,7.20
2019-04-16T23:29:15.772Z,6.70
2019-04-16T23:31:43.696Z,8.40
2019-04-16T23:34:12.087Z,7.30
2019-04-16T23:36:40.509Z,8.00
2019-04-16T23:39:10.717Z,7.57
2019-04-16T23:41:39.406Z,8.73
2019-04-16T23:44:26.664Z,8.33
2019-04-16T23:47:13.469Z,8.10
2019-04-16T23:49:47.006Z,6.90
2019-04-16T23:52:35.287Z,7.17
2019-04-16T23:55:06.101Z,8.13
2019-04-16T23:57:42.169Z,7.23
