createdAt,value
2018-02-20T00:00:31.086Z,0.00
2018-02-20T00:01:31.061Z,0.00
2018-02-20T00:02:31.043Z,0.00
2018-02-20T00:03:31.019Z,0.00
2018-02-20T00:04:31.003Z,0.00
2018-02-20T00:05:30.972Z,0.00
2018-02-20T00:06:30.953Z,0.00
2018-02-20T00:07:30.928Z,0.00
2018-02-20T00:08:30.905Z,0.00
2018-02-20T00:09:30.883Z,0.00
2018-02-20T00:10:30.860Z,0.00
2018-02-20T00:11:30.844Z,0.00
2018-02-20T00:12:30.819Z,0.00
2018-02-20T00:13:30.796Z,0.00
2018-02-20T00:14:30.773Z,0.00
2018-02-20T00:15:30.749Z,0.00
2018-02-20T00:16:30.725Z,0.00
2018-02-20T00:17:30.702Z,0.00
2018-02-20T00:18:30.683Z,0.00
2018-02-20T00:19:30.661Z,0.00
2018-02-20T00:20:30.641Z,0.00
2018-02-20T00:21:30.613Z,0.00
2018-02-20T00:22:30.594Z,0.00
2018-02-20T00:23:30.571Z,0.00
2018-02-20T00:24:30.547Z,0.00
2018-02-20T00:25:30.526Z,0.00
2018-02-20T00:26:30.514Z,0.00
2018-02-20T00:27:30.484Z,0.00
2018-02-20T00:28:30.462Z,0.00
2018-02-20T00:29:30.443Z,0.00
2018-02-20T00:30:30.415Z,0.00
2018-02-20T00:31:30.391Z,0.00
2018-02-20T00:32:30.372Z,0.00
2018-02-20T00:33:30.345Z,0.00
2018-02-20T00:34:30.472Z,0.00
2018-02-20T00:35:30.303Z,0.00
2018-02-20T00:36:30.290Z,0.00
2018-02-20T00:37:30.608Z,0.00
2018-02-20T00:38:30.367Z,0.00
2018-02-20T00:39:30.216Z,0.00
2018-02-20T00:40:30.197Z,0.00
2018-02-20T00:41:30.168Z,0.00
2018-02-20T00:42:30.153Z,0.00
2018-02-20T00:43:30.122Z,0.00
2018-02-20T00:44:30.114Z,0.00
2018-02-20T00:45:30.080Z,0.00
2018-02-20T00:46:30.063Z,0.00
2018-02-20T00:47:30.036Z,0.00
2018-02-20T00:48:30.011Z,0.00
2018-02-20T00:49:29.991Z,0.00
2018-02-20T00:50:29.970Z,0.00
2018-02-20T00:51:29.943Z,0.00
2018-02-20T00:52:29.919Z,0.00
2018-02-20T00:53:29.897Z,0.00
2018-02-20T00:54:29.882Z,0.00
2018-02-20T00:55:29.858Z,0.00
2018-02-20T00:56:29.832Z,0.00
2018-02-20T00:57:29.810Z,0.00
2018-02-20T00:58:29.785Z,0.00
2018-02-20T00:59:29.762Z,0.00
2018-02-20T01:00:29.742Z,0.00
2018-02-20T01:01:29.717Z,0.00
2018-02-20T01:02:29.702Z,0.00
2018-02-20T01:03:29.674Z,0.00
2018-02-20T01:04:29.653Z,0.00
2018-02-20T01:05:29.631Z,0.00
2018-02-20T01:06:29.610Z,0.00
2018-02-20T01:07:29.587Z,0.00
2018-02-20T01:08:29.561Z,0.00
2018-02-20T01:09:29.543Z,0.00
2018-02-20T01:10:29.524Z,0.00
2018-02-20T01:11:29.495Z,0.00
2018-02-20T01:12:29.476Z,0.00
2018-02-20T01:13:29.461Z,0.00
2018-02-20T01:14:29.429Z,0.00
2018-02-20T01:15:29.417Z,0.00
2018-02-20T01:16:29.386Z,0.00
2018-02-20T01:17:29.364Z,0.00
2018-02-20T01:18:29.348Z,0.00
2018-02-20T01:19:29.319Z,0.00
2018-02-20T01:20:29.293Z,0.00
2018-02-20T01:21:29.272Z,0.00
2018-02-20T01:22:29.253Z,0.00
2018-02-20T01:23:29.233Z,0.00
2018-02-20T01:24:29.207Z,0.00
2018-02-20T01:25:29.437Z,0.00
2018-02-20T01:26:29.159Z,0.00
2018-02-20T01:27:29.138Z,0.00
2018-02-20T01:28:29.123Z,0.00
2018-02-20T01:29:29.093Z,0.00
2018-02-20T01:30:29.073Z,0.00
2018-02-20T01:31:29.047Z,0.00
2018-02-20T01:32:29.028Z,0.00
2018-02-20T01:33:29.005Z,0.00
2018-02-20T01:34:28.983Z,0.00
2018-02-20T01:35:28.960Z,0.00
2018-02-20T01:36:28.936Z,0.00
2018-02-20T01:37:28.915Z,0.00
2018-02-20T01:38:28.895Z,0.00
2018-02-20T01:39:28.866Z,0.00
2018-02-20T01:40:28.848Z,0.00
2018-02-20T01:41:28.827Z,0.00
2018-02-20T01:42:28.805Z,0.00
2018-02-20T01:43:28.778Z,0.00
2018-02-20T01:44:28.764Z,0.00
2018-02-20T01:45:28.735Z,0.00
2018-02-20T01:46:28.713Z,0.00
2018-02-20T01:47:28.691Z,0.00
2018-02-20T01:48:28.674Z,0.00
2018-02-20T01:49:28.646Z,0.00
2018-02-20T01:50:28.623Z,0.00
2018-02-20T01:51:28.607Z,0.00
2018-02-20T01:52:28.579Z,0.00
2018-02-20T01:53:28.556Z,0.00
2018-02-20T01:54:28.534Z,0.00
2018-02-20T01:55:28.513Z,0.00
2018-02-20T01:56:28.493Z,0.00
2018-02-20T01:57:28.467Z,0.00
2018-02-20T01:58:28.443Z,0.00
2018-02-20T01:59:28.474Z,0.00
2018-02-20T02:00:28.408Z,0.00
2018-02-20T02:01:28.382Z,0.00
2018-02-20T02:02:28.356Z,0.00
2018-02-20T02:03:28.381Z,0.00
2018-02-20T02:04:28.314Z,0.00
2018-02-20T02:05:28.292Z,0.00
2018-02-20T02:06:28.263Z,0.00
2018-02-20T02:07:28.343Z,0.00
2018-02-20T02:08:28.325Z,0.00
2018-02-20T02:09:28.198Z,0.00
2018-02-20T02:10:28.176Z,0.00
2018-02-20T02:11:28.154Z,0.00
2018-02-20T02:12:28.127Z,0.00
2018-02-20T02:13:28.205Z,0.00
2018-02-20T02:14:28.084Z,0.00
2018-02-20T02:15:28.212Z,0.00
2018-02-20T02:16:28.044Z,0.00
2018-02-20T02:17:28.024Z,0.00
2018-02-20T02:18:28.000Z,0.00
2018-02-20T02:19:27.996Z,0.00
2018-02-20T02:20:27.954Z,0.00
2018-02-20T02:21:27.930Z,0.00
2018-02-20T02:22:27.905Z,0.00
2018-02-20T02:23:28.036Z,0.00
2018-02-20T02:24:27.859Z,0.00
2018-02-20T02:25:27.838Z,0.00
2018-02-20T02:26:27.818Z,0.00
2018-02-20T02:27:27.936Z,0.00
2018-02-20T02:28:27.770Z,0.00
2018-02-20T02:29:27.754Z,0.00
2018-02-20T02:30:27.729Z,0.00
2018-02-20T02:31:27.707Z,0.00
2018-02-20T02:32:27.684Z,0.00
2018-02-20T02:33:27.661Z,0.00
2018-02-20T02:34:27.643Z,0.00
2018-02-20T02:35:27.625Z,0.00
2018-02-20T02:36:27.621Z,0.00
2018-02-20T02:37:27.574Z,0.00
2018-02-20T02:38:27.546Z,0.00
2018-02-20T02:39:27.522Z,0.00
2018-02-20T02:40:27.503Z,0.00
2018-02-20T02:41:27.484Z,0.00
2018-02-20T02:42:27.460Z,0.00
2018-02-20T02:43:27.433Z,0.00
2018-02-20T02:44:27.409Z,0.00
2018-02-20T02:45:27.392Z,0.00
2018-02-20T02:46:27.369Z,0.00
2018-02-20T02:47:27.350Z,0.00
2018-02-20T02:48:27.321Z,0.00
2018-02-20T02:49:27.301Z,0.00
2018-02-20T02:50:27.278Z,0.00
2018-02-20T02:51:27.257Z,0.00
2018-02-20T02:52:27.228Z,0.00
2018-02-20T02:53:27.212Z,0.00
2018-02-20T02:54:27.186Z,0.00
2018-02-20T02:55:27.166Z,0.00
2018-02-20T02:56:27.139Z,0.00
2018-02-20T02:57:27.118Z,0.00
2018-02-20T02:58:27.102Z,0.00
2018-02-20T02:59:27.072Z,0.00
2018-02-20T03:00:27.050Z,0.00
2018-02-20T03:01:27.030Z,0.00
2018-02-20T03:02:27.008Z,0.00
2018-02-20T03:03:27.234Z,0.00
2018-02-20T03:04:26.963Z,0.00
2018-02-20T03:05:26.937Z,0.00
2018-02-20T03:06:26.916Z,0.00
2018-02-20T03:07:26.893Z,0.00
2018-02-20T03:08:26.872Z,0.00
2018-02-20T03:09:26.848Z,0.00
2018-02-20T03:10:26.834Z,0.00
2018-02-20T03:11:26.803Z,0.00
2018-02-20T03:12:26.781Z,0.00
2018-02-20T03:13:26.765Z,0.00
2018-02-20T03:14:27.235Z,0.00
2018-02-20T03:15:26.716Z,0.00
2018-02-20T03:16:26.688Z,0.00
2018-02-20T03:17:26.677Z,0.00
2018-02-20T03:18:26.646Z,0.00
2018-02-20T03:19:26.620Z,0.00
2018-02-20T03:20:26.600Z,0.00
2018-02-20T03:21:26.579Z,0.00
2018-02-20T03:22:26.561Z,0.00
2018-02-20T03:23:26.533Z,0.00
2018-02-20T03:24:26.512Z,0.00
2018-02-20T03:25:26.490Z,0.00
2018-02-20T03:26:26.465Z,0.00
2018-02-20T03:27:26.442Z,0.00
2018-02-20T03:28:26.424Z,0.00
2018-02-20T03:29:26.403Z,0.00
2018-02-20T03:30:26.377Z,0.00
2018-02-20T03:31:26.355Z,0.00
2018-02-20T03:32:26.333Z,0.00
2018-02-20T03:33:26.308Z,0.00
2018-02-20T03:34:26.295Z,0.00
2018-02-20T03:35:26.266Z,0.00
2018-02-20T03:36:26.243Z,0.00
2018-02-20T03:37:26.220Z,0.00
2018-02-20T03:38:26.203Z,0.00
2018-02-20T03:39:26.176Z,0.00
2018-02-20T03:40:26.156Z,0.00
2018-02-20T03:41:26.134Z,0.00
2018-02-20T03:42:26.109Z,0.00
2018-02-20T03:43:26.093Z,0.00
2018-02-20T03:44:26.113Z,0.00
2018-02-20T03:45:26.041Z,0.00
2018-02-20T03:46:26.019Z,0.00
2018-02-20T03:47:25.993Z,0.00
2018-02-20T03:48:26.025Z,0.00
2018-02-20T03:49:26.053Z,0.00
2018-02-20T03:50:25.932Z,0.00
2018-02-20T03:51:25.906Z,0.00
2018-02-20T03:52:25.884Z,0.00
2018-02-20T03:53:25.862Z,0.00
2018-02-20T03:54:25.942Z,0.00
2018-02-20T03:55:25.814Z,0.00
2018-02-20T03:56:25.792Z,0.00
2018-02-20T03:57:25.772Z,0.00
2018-02-20T03:58:25.853Z,0.00
2018-02-20T03:59:25.729Z,0.00
2018-02-20T04:00:25.803Z,0.00
2018-02-20T04:01:25.680Z,0.00
2018-02-20T04:02:25.659Z,0.00
2018-02-20T04:03:25.639Z,0.00
2018-02-20T04:04:25.612Z,0.00
2018-02-20T04:05:25.592Z,0.00
2018-02-20T04:06:25.571Z,0.00
2018-02-20T04:07:25.546Z,0.00
2018-02-20T04:08:25.522Z,0.00
2018-02-20T04:09:25.807Z,0.00
2018-02-20T04:10:25.481Z,0.00
2018-02-20T04:11:25.454Z,0.00
2018-02-20T04:12:25.432Z,0.00
2018-02-20T04:13:25.412Z,0.00
2018-02-20T04:14:25.390Z,0.00
2018-02-20T04:15:25.373Z,0.00
2018-02-20T04:16:25.343Z,0.00
2018-02-20T04:17:25.324Z,0.00
2018-02-20T04:18:25.299Z,0.00
2018-02-20T04:19:25.275Z,0.00
2018-02-20T04:20:25.251Z,0.00
2018-02-20T04:21:25.231Z,0.00
2018-02-20T04:22:25.363Z,0.00
2018-02-20T04:23:25.237Z,0.00
2018-02-20T04:24:25.412Z,0.00
2018-02-20T04:25:25.140Z,0.00
2018-02-20T04:26:25.127Z,0.00
2018-02-20T04:27:25.092Z,0.00
2018-02-20T04:28:25.078Z,0.00
2018-02-20T04:29:25.301Z,0.00
2018-02-20T04:30:25.027Z,0.00
2018-02-20T04:31:25.064Z,0.00
2018-02-20T04:32:24.983Z,0.00
2018-02-20T04:33:24.964Z,0.00
2018-02-20T04:34:25.188Z,0.00
2018-02-20T04:35:24.915Z,0.00
2018-02-20T04:36:24.892Z,0.00
2018-02-20T04:37:24.871Z,0.00
2018-02-20T04:38:24.851Z,0.00
2018-02-20T04:39:24.822Z,0.00
2018-02-20T04:40:24.806Z,0.00
2018-02-20T04:41:24.776Z,0.00
2018-02-20T04:42:24.756Z,0.00
2018-02-20T04:43:24.735Z,0.00
2018-02-20T04:44:24.718Z,0.00
2018-02-20T04:45:24.687Z,0.00
2018-02-20T04:46:24.665Z,0.00
2018-02-20T04:47:24.640Z,0.00
2018-02-20T04:48:24.623Z,0.00
2018-02-20T04:49:24.596Z,0.00
2018-02-20T04:50:24.573Z,0.00
2018-02-20T04:51:24.552Z,0.00
2018-02-20T04:52:24.529Z,0.00
2018-02-20T04:53:24.505Z,0.00
2018-02-20T04:54:50.355Z,0.00
2018-02-20T04:55:50.065Z,0.00
2018-02-20T04:56:50.041Z,0.00
2018-02-20T04:57:50.019Z,0.00
2018-02-20T04:58:50.003Z,0.00
2018-02-20T04:59:49.975Z,0.00
2018-02-20T05:00:49.955Z,0.00
2018-02-20T05:01:49.971Z,0.00
2018-02-20T05:02:49.915Z,0.00
2018-02-20T05:03:49.884Z,0.00
2018-02-20T05:04:49.859Z,0.00
2018-02-20T05:05:49.841Z,0.00
2018-02-20T05:06:49.814Z,0.00
2018-02-20T05:07:49.794Z,0.00
2018-02-20T05:08:49.777Z,0.00
2018-02-20T05:09:49.853Z,0.00
2018-02-20T05:10:49.729Z,0.00
2018-02-20T05:11:49.704Z,0.00
2018-02-20T05:12:49.695Z,0.00
2018-02-20T05:13:49.661Z,0.00
2018-02-20T05:14:49.652Z,0.00
2018-02-20T05:15:49.615Z,0.00
2018-02-20T05:16:49.587Z,0.00
2018-02-20T05:17:49.569Z,0.00
2018-02-20T05:18:49.542Z,0.00
2018-02-20T05:19:49.519Z,0.00
2018-02-20T05:20:49.498Z,0.00
2018-02-20T05:21:49.474Z,0.00
2018-02-20T05:22:49.454Z,0.00
2018-02-20T05:23:49.434Z,0.00
2018-02-20T05:24:49.408Z,0.00
2018-02-20T05:25:49.383Z,0.00
2018-02-20T05:26:49.365Z,0.00
2018-02-20T05:27:49.339Z,0.00
2018-02-20T05:28:49.420Z,0.00
2018-02-20T05:29:49.304Z,0.00
2018-02-20T05:30:49.269Z,0.00
2018-02-20T05:31:49.249Z,0.00
2018-02-20T05:32:49.225Z,0.00
2018-02-20T05:33:49.204Z,0.00
2018-02-20T05:34:49.185Z,0.00
2018-02-20T05:35:49.161Z,0.00
2018-02-20T05:36:49.134Z,0.00
2018-02-20T05:37:49.113Z,0.00
2018-02-20T05:38:49.090Z,0.00
2018-02-20T05:39:49.068Z,0.00
2018-02-20T05:40:49.044Z,0.00
2018-02-20T05:41:49.023Z,0.00
2018-02-20T05:42:49.002Z,0.00
2018-02-20T05:43:49.023Z,0.00
2018-02-20T05:44:48.952Z,0.00
2018-02-20T05:45:48.935Z,0.00
2018-02-20T05:46:48.909Z,0.00
2018-02-20T05:47:48.885Z,0.00
2018-02-20T05:48:48.861Z,0.00
2018-02-20T05:49:48.844Z,0.00
2018-02-20T05:50:48.820Z,0.00
2018-02-20T05:51:48.796Z,0.00
2018-02-20T05:52:48.775Z,0.00
2018-02-20T05:53:48.752Z,0.00
2018-02-20T05:54:48.733Z,0.00
2018-02-20T05:55:48.705Z,0.00
2018-02-20T05:56:48.686Z,0.00
2018-02-20T05:57:48.702Z,0.00
2018-02-20T05:58:48.639Z,0.00
2018-02-20T05:59:48.616Z,0.00
2018-02-20T06:00:48.605Z,0.00
2018-02-20T06:01:48.574Z,0.00
2018-02-20T06:02:48.551Z,0.00
2018-02-20T06:03:48.525Z,5.63
2018-02-20T06:04:48.511Z,5.63
2018-02-20T06:05:48.732Z,5.63
2018-02-20T06:06:48.463Z,5.63
2018-02-20T06:07:48.437Z,5.63
2018-02-20T06:08:48.409Z,5.63
2018-02-20T06:09:48.386Z,5.63
2018-02-20T06:10:48.366Z,11.25
2018-02-20T06:11:48.342Z,11.25
2018-02-20T06:12:48.317Z,11.25
2018-02-20T06:13:48.296Z,11.25
2018-02-20T06:14:48.275Z,11.25
2018-02-20T06:15:48.251Z,16.88
2018-02-20T06:16:48.229Z,16.88
2018-02-20T06:17:48.211Z,16.88
2018-02-20T06:18:48.186Z,22.50
2018-02-20T06:19:48.161Z,22.50
2018-02-20T06:20:48.137Z,28.13
2018-02-20T06:21:48.121Z,28.13
2018-02-20T06:22:48.094Z,33.75
2018-02-20T06:23:48.078Z,33.75
2018-02-20T06:24:48.049Z,39.38
2018-02-20T06:25:48.025Z,45.00
2018-02-20T06:26:48.002Z,45.00
2018-02-20T06:27:47.979Z,50.63
2018-02-20T06:28:47.962Z,50.63
2018-02-20T06:29:47.936Z,56.25
2018-02-20T06:30:48.212Z,61.88
2018-02-20T06:31:47.892Z,67.50
2018-02-20T06:32:47.868Z,73.13
2018-02-20T06:33:47.845Z,78.75
2018-02-20T06:34:47.825Z,78.75
2018-02-20T06:35:47.799Z,84.38
2018-02-20T06:36:47.777Z,84.38
2018-02-20T06:37:47.755Z,90.00
2018-02-20T06:38:47.759Z,95.63
2018-02-20T06:39:47.707Z,101.25
2018-02-20T06:40:47.686Z,106.88
2018-02-20T06:41:47.666Z,112.50
2018-02-20T06:42:47.647Z,123.75
2018-02-20T06:43:47.619Z,129.38
2018-02-20T06:44:47.596Z,135.00
2018-02-20T06:45:47.571Z,146.25
2018-02-20T06:46:47.552Z,151.88
2018-02-20T06:47:47.527Z,157.50
2018-02-20T06:48:47.505Z,163.13
2018-02-20T06:49:47.482Z,168.75
2018-02-20T06:50:47.463Z,174.38
2018-02-20T06:51:47.454Z,174.38
2018-02-20T06:52:47.416Z,180.00
2018-02-20T06:53:47.401Z,185.63
2018-02-20T06:54:47.376Z,191.25
2018-02-20T06:55:47.346Z,196.88
2018-02-20T06:56:47.584Z,202.50
2018-02-20T06:57:47.305Z,208.13
2018-02-20T06:58:47.281Z,213.75
2018-02-20T06:59:47.259Z,213.75
2018-02-20T07:00:47.233Z,219.38
2018-02-20T07:01:47.463Z,225.00
2018-02-20T07:02:47.240Z,230.63
2018-02-20T07:03:47.167Z,230.63
2018-02-20T07:04:47.146Z,236.25
2018-02-20T07:05:47.130Z,241.88
2018-02-20T07:06:47.355Z,241.88
2018-02-20T07:07:47.076Z,241.88
2018-02-20T07:08:47.054Z,241.88
2018-02-20T07:09:47.037Z,247.50
2018-02-20T07:10:47.073Z,247.50
2018-02-20T07:11:46.987Z,247.50
2018-02-20T07:12:46.964Z,253.13
2018-02-20T07:13:46.940Z,253.13
2018-02-20T07:14:46.928Z,258.75
2018-02-20T07:15:46.899Z,258.75
2018-02-20T07:16:46.873Z,264.38
2018-02-20T07:17:47.101Z,264.38
2018-02-20T07:18:46.831Z,270.00
2018-02-20T07:19:46.809Z,270.00
2018-02-20T07:20:46.786Z,275.63
2018-02-20T07:21:46.762Z,281.25
2018-02-20T07:22:46.742Z,286.88
2018-02-20T07:23:46.718Z,286.88
2018-02-20T07:24:46.709Z,292.50
2018-02-20T07:25:46.678Z,298.13
2018-02-20T07:26:46.750Z,303.75
2018-02-20T07:27:46.887Z,309.38
2018-02-20T07:28:46.657Z,315.00
2018-02-20T07:29:46.636Z,320.63
2018-02-20T07:30:46.563Z,326.25
2018-02-20T07:31:46.595Z,331.88
2018-02-20T07:32:46.519Z,337.50
2018-02-20T07:33:46.646Z,343.13
2018-02-20T07:34:46.476Z,348.75
2018-02-20T07:35:46.553Z,354.38
2018-02-20T07:36:46.434Z,360.00
2018-02-20T07:37:46.505Z,360.00
2018-02-20T07:38:46.386Z,365.63
2018-02-20T07:39:46.426Z,371.25
2018-02-20T07:40:46.346Z,376.88
2018-02-20T07:41:46.323Z,382.50
2018-02-20T07:42:46.296Z,388.13
2018-02-20T07:43:46.526Z,393.75
2018-02-20T07:44:46.252Z,399.38
2018-02-20T07:45:46.236Z,405.00
2018-02-20T07:46:46.211Z,405.00
2018-02-20T07:47:46.276Z,405.00
2018-02-20T07:48:46.161Z,410.63
2018-02-20T07:49:46.150Z,410.63
2018-02-20T07:50:46.120Z,416.25
2018-02-20T07:51:46.099Z,410.63
2018-02-20T07:52:46.076Z,416.25
2018-02-20T07:53:46.307Z,416.25
2018-02-20T07:54:46.030Z,416.25
2018-02-20T07:55:46.159Z,416.25
2018-02-20T07:56:45.986Z,416.25
2018-02-20T07:57:46.052Z,421.88
2018-02-20T07:58:46.194Z,427.50
2018-02-20T07:59:45.925Z,427.50
2018-02-20T08:00:45.901Z,433.13
2018-02-20T08:01:45.877Z,444.38
2018-02-20T08:02:45.853Z,450.00
2018-02-20T08:03:45.831Z,461.25
2018-02-20T08:04:45.815Z,461.25
2018-02-20T08:05:45.791Z,466.88
2018-02-20T08:06:45.767Z,483.75
2018-02-20T08:07:45.745Z,489.38
2018-02-20T08:08:45.726Z,489.38
2018-02-20T08:09:45.701Z,489.38
2018-02-20T08:10:45.679Z,511.88
2018-02-20T08:11:45.656Z,511.88
2018-02-20T08:12:45.635Z,517.50
2018-02-20T08:13:45.619Z,523.13
2018-02-20T08:14:45.593Z,528.75
2018-02-20T08:15:45.569Z,540.00
2018-02-20T08:16:45.546Z,551.25
2018-02-20T08:17:45.532Z,545.63
2018-02-20T08:18:45.508Z,551.25
2018-02-20T08:19:45.738Z,545.63
2018-02-20T08:20:45.460Z,562.50
2018-02-20T08:21:45.440Z,562.50
2018-02-20T08:22:45.419Z,573.75
2018-02-20T08:23:45.401Z,573.75
2018-02-20T08:24:45.626Z,568.13
2018-02-20T08:25:45.352Z,585.00
2018-02-20T08:26:45.331Z,590.63
2018-02-20T08:27:45.312Z,618.75
2018-02-20T08:28:45.285Z,646.88
2018-02-20T08:29:45.290Z,635.63
2018-02-20T08:30:45.243Z,646.88
2018-02-20T08:31:45.223Z,652.50
2018-02-20T08:32:45.209Z,669.38
2018-02-20T08:33:45.180Z,691.88
2018-02-20T08:34:45.158Z,686.25
2018-02-20T08:35:45.136Z,703.13
2018-02-20T08:36:45.122Z,725.63
2018-02-20T08:37:45.096Z,742.50
2018-02-20T08:38:45.071Z,753.75
2018-02-20T08:39:45.055Z,821.25
2018-02-20T08:40:45.033Z,1108.13
2018-02-20T08:41:45.006Z,1485.00
2018-02-20T08:42:44.985Z,1473.75
2018-02-20T08:43:44.967Z,1316.25
2018-02-20T08:44:45.190Z,1423.13
2018-02-20T08:45:44.925Z,1411.88
2018-02-20T08:46:44.944Z,1541.25
2018-02-20T08:47:44.905Z,1389.38
2018-02-20T08:48:44.864Z,1198.13
2018-02-20T08:49:44.838Z,1501.88
2018-02-20T08:50:44.816Z,1524.38
2018-02-20T08:51:44.799Z,1569.38
2018-02-20T08:52:44.776Z,1530.00
2018-02-20T08:53:44.757Z,1918.13
2018-02-20T08:54:44.738Z,1811.25
2018-02-20T08:55:44.968Z,1417.50
2018-02-20T08:56:44.694Z,1136.25
2018-02-20T08:57:44.676Z,1248.75
2018-02-20T08:58:44.659Z,1276.88
2018-02-20T08:59:44.641Z,1530.00
2018-02-20T09:00:44.618Z,1738.13
2018-02-20T09:01:44.605Z,1468.13
2018-02-20T09:02:44.578Z,1192.50
2018-02-20T09:03:44.563Z,1091.25
2018-02-20T09:04:44.538Z,984.38
2018-02-20T09:05:44.522Z,956.25
2018-02-20T09:06:44.500Z,1001.25
2018-02-20T09:07:44.484Z,956.25
2018-02-20T09:08:44.484Z,832.50
2018-02-20T09:09:44.444Z,871.88
2018-02-20T09:10:44.428Z,871.88
2018-02-20T09:11:44.405Z,781.88
2018-02-20T09:12:44.385Z,770.63
2018-02-20T09:13:44.373Z,815.63
2018-02-20T09:14:44.348Z,950.63
2018-02-20T09:15:44.330Z,978.75
2018-02-20T09:16:44.316Z,888.75
2018-02-20T09:17:44.293Z,849.38
2018-02-20T09:18:44.311Z,843.75
2018-02-20T09:19:44.253Z,900.00
2018-02-20T09:20:44.238Z,995.63
2018-02-20T09:21:44.591Z,1046.25
2018-02-20T09:22:44.199Z,1006.88
2018-02-20T09:23:44.184Z,933.75
2018-02-20T09:24:44.166Z,894.38
2018-02-20T09:25:44.143Z,1023.75
2018-02-20T09:26:44.128Z,1040.63
2018-02-20T09:27:44.104Z,961.88
2018-02-20T09:28:44.138Z,956.25
2018-02-20T09:29:44.064Z,1001.25
2018-02-20T09:30:44.049Z,973.13
2018-02-20T09:31:44.280Z,916.88
2018-02-20T09:32:44.004Z,990.00
2018-02-20T09:33:43.993Z,883.13
2018-02-20T09:34:43.969Z,888.75
2018-02-20T09:35:43.949Z,866.25
2018-02-20T09:36:44.178Z,883.13
2018-02-20T09:37:43.914Z,883.13
2018-02-20T09:38:43.893Z,900.00
2018-02-20T09:39:43.876Z,911.25
2018-02-20T09:40:43.855Z,933.75
2018-02-20T09:41:43.835Z,945.00
2018-02-20T09:42:43.821Z,973.13
2018-02-20T09:43:43.796Z,990.00
2018-02-20T09:44:43.777Z,1001.25
2018-02-20T09:45:43.764Z,1023.75
2018-02-20T09:46:43.743Z,1057.50
2018-02-20T09:47:43.725Z,1215.00
2018-02-20T09:48:43.700Z,1558.13
2018-02-20T09:49:43.686Z,1546.88
2018-02-20T09:50:43.663Z,1485.00
2018-02-20T09:51:43.643Z,1541.25
2018-02-20T09:52:43.625Z,1586.25
2018-02-20T09:53:43.614Z,2086.88
2018-02-20T09:54:43.586Z,2148.75
2018-02-20T09:55:43.569Z,1912.50
2018-02-20T09:56:43.550Z,2475.00
2018-02-20T09:57:43.530Z,2778.75
2018-02-20T09:58:43.515Z,2745.00
2018-02-20T09:59:43.496Z,2885.63
2018-02-20T10:00:43.479Z,3228.75
2018-02-20T10:01:43.459Z,3172.50
2018-02-20T10:02:43.446Z,3031.88
2018-02-20T10:03:43.424Z,3324.38
2018-02-20T10:04:43.415Z,3307.50
2018-02-20T10:05:43.392Z,3183.75
2018-02-20T10:06:43.379Z,3453.75
2018-02-20T10:07:43.616Z,3650.63
2018-02-20T10:08:43.352Z,3543.75
2018-02-20T10:09:43.351Z,3408.75
2018-02-20T10:10:43.328Z,3555.00
2018-02-20T10:11:43.307Z,3853.13
2018-02-20T10:12:43.546Z,3982.50
2018-02-20T10:13:43.281Z,3954.38
2018-02-20T10:14:43.268Z,3971.25
2018-02-20T10:15:43.259Z,4016.25
2018-02-20T10:16:43.247Z,4134.38
2018-02-20T10:17:43.237Z,4151.25
2018-02-20T10:18:43.229Z,4021.88
2018-02-20T10:19:43.225Z,4078.13
2018-02-20T10:20:43.208Z,3971.25
2018-02-20T10:21:43.204Z,4027.50
2018-02-20T10:22:43.202Z,3976.88
2018-02-20T10:23:43.183Z,4117.50
2018-02-20T10:24:43.174Z,4095.00
2018-02-20T10:25:43.165Z,4252.50
2018-02-20T10:26:43.166Z,4201.88
2018-02-20T10:27:43.154Z,4196.25
2018-02-20T10:28:43.188Z,4263.75
2018-02-20T10:29:43.142Z,4359.38
2018-02-20T10:30:43.135Z,4365.00
2018-02-20T10:31:43.132Z,4533.75
2018-02-20T10:32:43.425Z,4595.63
2018-02-20T10:33:43.124Z,4471.88
2018-02-20T10:34:43.127Z,4432.50
2018-02-20T10:35:43.116Z,4393.13
2018-02-20T10:36:43.111Z,4415.63
2018-02-20T10:37:43.354Z,4449.38
2018-02-20T10:38:43.104Z,4522.50
2018-02-20T10:39:43.103Z,4533.75
2018-02-20T10:40:43.103Z,4573.13
2018-02-20T10:41:43.096Z,4657.50
2018-02-20T10:42:43.099Z,4539.38
2018-02-20T10:43:43.092Z,4584.38
2018-02-20T10:44:43.090Z,4477.50
2018-02-20T10:45:43.086Z,4455.00
2018-02-20T10:46:43.082Z,4404.38
2018-02-20T10:47:43.082Z,4466.25
2018-02-20T10:48:43.082Z,4545.00
2018-02-20T10:49:43.077Z,4612.50
2018-02-20T10:50:43.081Z,4471.88
2018-02-20T10:51:43.077Z,4618.13
2018-02-20T10:52:43.075Z,4612.50
2018-02-20T10:53:43.075Z,4646.25
2018-02-20T10:54:43.075Z,4657.50
2018-02-20T10:55:43.078Z,4545.00
2018-02-20T10:56:43.075Z,4500.00
2018-02-20T10:57:43.321Z,4511.25
2018-02-20T10:58:43.075Z,4803.75
2018-02-20T10:59:43.071Z,4657.50
2018-02-20T11:00:43.077Z,4730.63
2018-02-20T11:01:43.091Z,4730.63
2018-02-20T11:02:43.323Z,4629.38
2018-02-20T11:03:43.069Z,4635.00
2018-02-20T11:04:43.069Z,4702.50
2018-02-20T11:05:43.069Z,4798.13
2018-02-20T11:06:43.071Z,4893.75
2018-02-20T11:07:43.329Z,4803.75
2018-02-20T11:08:43.070Z,4657.50
2018-02-20T11:09:43.074Z,4657.50
2018-02-20T11:10:43.080Z,4640.63
2018-02-20T11:11:43.076Z,4798.13
2018-02-20T11:12:43.239Z,4843.13
2018-02-20T11:13:43.175Z,4938.75
2018-02-20T11:14:43.075Z,4921.88
2018-02-20T11:15:43.076Z,4966.88
2018-02-20T11:16:44.389Z,4972.50
2018-02-20T11:17:43.076Z,4978.13
2018-02-20T11:18:43.085Z,5085.00
2018-02-20T11:19:43.078Z,5135.63
2018-02-20T11:20:43.078Z,5130.00
2018-02-20T11:21:43.086Z,5124.38
2018-02-20T11:22:43.084Z,5068.13
2018-02-20T11:23:43.084Z,5085.00
2018-02-20T11:24:43.085Z,5158.13
2018-02-20T11:25:43.086Z,5231.25
2018-02-20T11:26:43.091Z,5225.63
2018-02-20T11:27:43.092Z,5208.75
2018-02-20T11:28:43.096Z,5231.25
2018-02-20T11:29:43.093Z,5259.38
2018-02-20T11:30:43.089Z,5225.63
2018-02-20T11:31:43.095Z,5242.50
2018-02-20T11:32:43.346Z,5231.25
2018-02-20T11:33:43.101Z,5186.25
2018-02-20T11:34:43.100Z,5186.25
2018-02-20T11:35:43.100Z,5208.75
2018-02-20T11:36:43.100Z,5225.63
2018-02-20T11:37:43.352Z,5191.88
2018-02-20T11:38:43.110Z,5225.63
2018-02-20T11:39:43.106Z,5225.63
2018-02-20T11:40:43.109Z,5113.13
2018-02-20T11:41:43.110Z,5090.63
2018-02-20T11:42:43.116Z,5017.50
2018-02-20T11:43:43.114Z,5045.63
2018-02-20T11:44:43.117Z,5028.75
2018-02-20T11:45:43.120Z,5017.50
2018-02-20T11:46:43.118Z,4978.13
2018-02-20T11:47:43.117Z,4983.75
2018-02-20T11:48:43.118Z,5000.63
2018-02-20T11:49:43.123Z,5011.88
2018-02-20T11:50:43.124Z,5023.13
2018-02-20T11:51:43.124Z,4972.50
2018-02-20T11:52:43.375Z,4899.38
2018-02-20T11:53:43.125Z,4921.88
2018-02-20T11:54:43.127Z,4888.13
2018-02-20T11:55:43.129Z,4865.63
2018-02-20T11:56:43.130Z,4910.63
2018-02-20T11:57:43.130Z,4927.50
2018-02-20T11:58:43.135Z,5000.63
2018-02-20T11:59:43.136Z,4983.75
2018-02-20T12:00:43.136Z,4989.38
2018-02-20T12:01:43.141Z,4995.00
2018-02-20T12:02:43.387Z,5056.88
2018-02-20T12:03:43.147Z,5073.75
2018-02-20T12:04:43.144Z,5028.75
2018-02-20T12:05:43.146Z,4910.63
2018-02-20T12:06:43.145Z,4876.88
2018-02-20T12:07:43.148Z,4843.13
2018-02-20T12:08:43.147Z,4792.50
2018-02-20T12:09:43.149Z,4764.38
2018-02-20T12:10:43.149Z,4764.38
2018-02-20T12:11:43.152Z,4786.88
2018-02-20T12:12:43.157Z,4792.50
2018-02-20T12:13:43.159Z,4775.63
2018-02-20T12:14:43.154Z,4803.75
2018-02-20T12:15:43.155Z,4927.50
2018-02-20T12:16:43.160Z,4921.88
2018-02-20T12:17:43.160Z,4888.13
2018-02-20T12:18:43.165Z,4933.13
2018-02-20T12:19:43.162Z,4888.13
2018-02-20T12:20:43.164Z,4893.75
2018-02-20T12:21:43.166Z,4888.13
2018-02-20T12:22:43.174Z,4781.25
2018-02-20T12:23:43.181Z,4798.13
2018-02-20T12:24:43.175Z,4696.88
2018-02-20T12:25:43.175Z,4848.75
2018-02-20T12:26:43.191Z,4876.88
2018-02-20T12:27:43.174Z,4815.00
2018-02-20T12:28:43.177Z,4803.75
2018-02-20T12:29:43.176Z,4826.25
2018-02-20T12:30:43.187Z,4691.25
2018-02-20T12:31:43.179Z,4623.75
2018-02-20T12:32:43.428Z,4725.00
2018-02-20T12:33:43.184Z,4792.50
2018-02-20T12:34:43.185Z,4786.88
2018-02-20T12:35:43.188Z,4764.38
2018-02-20T12:36:43.185Z,4663.13
2018-02-20T12:37:43.186Z,4668.75
2018-02-20T12:38:43.185Z,4612.50
2018-02-20T12:39:43.193Z,4640.63
2018-02-20T12:40:43.188Z,4657.50
2018-02-20T12:41:43.194Z,4651.88
2018-02-20T12:42:43.443Z,4680.00
2018-02-20T12:43:43.196Z,4702.50
2018-02-20T12:44:43.196Z,4651.88
2018-02-20T12:45:43.193Z,4651.88