createdAt,value
2022-09-14T00:02:00.339Z,95081.22
2022-09-14T00:04:27.748Z,95081.22
2022-09-14T00:06:54.765Z,95083.59
2022-09-14T00:09:23.278Z,95080.56
2022-09-14T00:11:51.210Z,95075.91
2022-09-14T00:14:19.045Z,95082.13
2022-09-14T00:16:46.175Z,95083.72
2022-09-14T00:19:16.985Z,95083.72
2022-09-14T00:21:44.037Z,95084.84
2022-09-14T00:24:11.733Z,95079.41
2022-09-14T00:26:38.797Z,95072.75
2022-09-14T00:29:05.880Z,95065.72
2022-09-14T00:31:34.739Z,95065.72
2022-09-14T00:34:02.702Z,95061.09
2022-09-14T00:36:30.638Z,95060.63
2022-09-14T00:38:58.064Z,95054.41
2022-09-14T00:41:27.295Z,95065.25
2022-09-14T00:43:56.074Z,95059.03
2022-09-14T00:46:23.443Z,95056.63
2022-09-14T00:48:50.642Z,95046.94
2022-09-14T00:51:18.834Z,95049.66
2022-09-14T00:53:46.475Z,95049.19
2022-09-14T00:56:14.287Z,95038.66
2022-09-14T00:58:42.543Z,95041.25
2022-09-14T01:01:10.375Z,95041.25
2022-09-14T01:03:37.659Z,95035.81
2022-09-14T01:06:13.865Z,95044.28
2022-09-14T01:08:59.398Z,95039.66
2022-09-14T01:11:48.356Z,95033.75
2022-09-14T01:14:23.743Z,95031.84
2022-09-14T01:17:02.431Z,95035.66
2022-09-14T01:19:38.766Z,95028.63
2022-09-14T01:22:10.682Z,95019.72
2022-09-14T01:24:43.149Z,95019.72
2022-09-14T01:27:10.140Z,95015.41
2022-09-14T01:29:44.429Z,95017.00
2022-09-14T01:32:25.833Z,95027.84
2022-09-14T01:34:57.859Z,95006.16
2022-09-14T01:37:31.411Z,95003.44
2022-09-14T01:40:02.398Z,95004.13
2022-09-14T01:42:31.525Z,95004.56
2022-09-14T01:45:01.167Z,95018.28
2022-09-14T01:47:34.464Z,95027.19
2022-09-14T01:50:06.026Z,95008.53
2022-09-14T01:52:45.026Z,95019.72
2022-09-14T01:55:34.031Z,95009.66
2022-09-14T01:58:05.344Z,95005.03
2022-09-14T02:00:33.489Z,95002.31
2022-09-14T02:03:05.164Z,94996.91
2022-09-14T02:05:44.923Z,94991.16
2022-09-14T02:08:12.061Z,94997.69
2022-09-14T02:10:39.809Z,94999.63
2022-09-14T02:13:08.010Z,94995.78
2022-09-14T02:15:35.851Z,94995.47
2022-09-14T02:18:03.373Z,94996.25
2022-09-14T02:20:34.151Z,94989.25
2022-09-14T02:23:01.312Z,94982.69
2022-09-14T02:25:28.460Z,94986.22
2022-09-14T02:27:55.466Z,94981.91
2022-09-14T02:30:22.546Z,94979.19
2022-09-14T02:33:03.913Z,94955.59
2022-09-14T02:35:37.589Z,94956.38
2022-09-14T02:38:11.231Z,94940.44
2022-09-14T02:40:41.219Z,94933.44
2022-09-14T02:43:14.015Z,94937.25
2022-09-14T02:45:50.469Z,94917.47
2022-09-14T02:48:17.508Z,94917.69
2022-09-14T02:50:44.726Z,94919.13
2022-09-14T02:53:15.769Z,94920.72
2022-09-14T02:55:52.906Z,94927.25
2022-09-14T02:58:19.885Z,94926.78
2022-09-14T03:00:47.891Z,94924.53
2022-09-14T03:03:16.013Z,94925.34
2022-09-14T03:05:43.187Z,94919.13
2022-09-14T03:08:10.806Z,94907.16
2022-09-14T03:10:38.490Z,94914.50
2022-09-14T03:13:05.545Z,94924.53
2022-09-14T03:15:32.752Z,94946.22
2022-09-14T03:17:59.931Z,94946.22
2022-09-14T03:20:28.345Z,94957.88
2022-09-14T03:22:55.488Z,94980.03
2022-09-14T03:25:25.251Z,94989.59
2022-09-14T03:27:53.628Z,95009.38
2022-09-14T03:30:20.761Z,95023.72
2022-09-14T03:32:48.198Z,95008.59
2022-09-14T03:35:15.806Z,95018.78
2022-09-14T03:37:43.700Z,95045.56
2022-09-14T03:40:11.782Z,95087.19
2022-09-14T03:42:44.007Z,95066.31
2022-09-14T03:45:12.138Z,95023.72
2022-09-14T03:47:39.443Z,95016.06
2022-09-14T03:50:07.600Z,95002.19
2022-09-14T03:52:35.018Z,94993.72
2022-09-14T03:55:02.328Z,94992.78
2022-09-14T03:57:29.494Z,94989.59
2022-09-14T03:59:56.793Z,94975.56
2022-09-14T04:02:24.325Z,94975.56
2022-09-14T04:04:52.761Z,94982.94
2022-09-14T04:07:20.872Z,94971.63
2022-09-14T04:09:48.622Z,94970.03
2022-09-14T04:12:16.586Z,94966.84
2022-09-14T04:14:43.890Z,94949.47
2022-09-14T04:17:11.122Z,94959.97
2022-09-14T04:19:41.497Z,94960.31
2022-09-14T04:22:09.548Z,94968.13
2022-09-14T04:24:38.233Z,94996.34
2022-09-14T04:27:06.318Z,94992.34
2022-09-14T04:29:34.330Z,94993.50
2022-09-14T04:32:04.331Z,94974.84
2022-09-14T04:34:31.558Z,94956.69
2022-09-14T04:36:58.615Z,94955.41
2022-09-14T04:39:26.364Z,94968.97
2022-09-14T04:41:53.427Z,94969.59
2022-09-14T04:44:20.437Z,94957.03
2022-09-14T04:46:47.665Z,94943.81
2022-09-14T04:49:16.565Z,94930.25
2022-09-14T04:51:43.704Z,94915.63
2022-09-14T04:54:13.018Z,94936.72
2022-09-14T04:56:40.488Z,94943.41
2022-09-14T04:59:07.853Z,94934.91
2022-09-14T05:01:36.275Z,94934.16
2022-09-14T05:04:04.219Z,94941.31
2022-09-14T05:06:32.587Z,94936.72
2022-09-14T05:09:00.397Z,94942.59
2022-09-14T05:11:29.069Z,94956.59
2022-09-14T05:13:57.300Z,94951.97
2022-09-14T05:16:26.278Z,94944.84
2022-09-14T05:18:54.675Z,94929.22
2022-09-14T05:21:22.664Z,94912.34
2022-09-14T05:23:54.179Z,94914.94
2022-09-14T05:26:21.608Z,94916.84
2022-09-14T05:28:52.922Z,94926.38
2022-09-14T05:31:20.621Z,94933.41
2022-09-14T05:33:47.855Z,94903.91
2022-09-14T05:36:15.425Z,94899.16
2022-09-14T05:38:42.519Z,94889.91
2022-09-14T05:41:13.580Z,94885.94
2022-09-14T05:43:40.998Z,94892.97
2022-09-14T05:46:10.276Z,94889.78
2022-09-14T05:48:37.928Z,94889.78
2022-09-14T05:51:10.744Z,94886.59
2022-09-14T05:53:37.843Z,94893.47
2022-09-14T05:56:06.708Z,94899.34
2022-09-14T05:58:34.601Z,94886.91
2022-09-14T06:01:07.769Z,94888.38
2022-09-14T06:03:35.247Z,94886.59
2022-09-14T06:06:03.163Z,94871.94
2022-09-14T06:08:30.322Z,94866.38
2022-09-14T06:10:57.396Z,94873.03
2022-09-14T06:13:24.735Z,94861.75
2022-09-14T06:15:51.758Z,94865.91
2022-09-14T06:18:18.757Z,94861.28
2022-09-14T06:20:50.333Z,94858.09
2022-09-14T06:23:17.606Z,94865.75
2022-09-14T06:25:44.590Z,94879.94
2022-09-14T06:28:11.630Z,94872.41
2022-09-14T06:30:41.951Z,94866.50
2022-09-14T06:33:09.052Z,94871.00
2022-09-14T06:35:36.179Z,94861.75
2022-09-14T06:38:03.720Z,94867.63
2022-09-14T06:40:30.990Z,94869.69
2022-09-14T06:43:02.533Z,94870.50
2022-09-14T06:45:30.795Z,94870.34
2022-09-14T06:47:58.528Z,94853.16
2022-09-14T06:50:25.661Z,94851.56
2022-09-14T06:52:52.861Z,94874.50
2022-09-14T06:55:20.164Z,94871.81
2022-09-14T06:57:47.902Z,94878.94
2022-09-14T07:00:15.113Z,94889.13
2022-09-14T07:02:42.476Z,94905.38
2022-09-14T07:05:09.938Z,94929.09
2022-09-14T07:07:36.982Z,94898.38
2022-09-14T07:10:04.346Z,94889.13
2022-09-14T07:12:31.450Z,94884.34
2022-09-14T07:14:58.463Z,94875.31
2022-09-14T07:17:25.495Z,94878.47
2022-09-14T07:19:52.583Z,94882.75
2022-09-14T07:22:19.655Z,94893.59
2022-09-14T07:24:46.702Z,94890.88
2022-09-14T07:27:13.787Z,94899.69
2022-09-14T07:29:43.338Z,94891.88
2022-09-14T07:32:11.701Z,94908.44
2022-09-14T07:34:38.788Z,94903.03
2022-09-14T07:37:05.970Z,94903.50
2022-09-14T07:39:33.017Z,94901.41
2022-09-14T07:42:00.387Z,94909.34
2022-09-14T07:44:27.388Z,94906.81
2022-09-14T07:46:54.471Z,94902.47
2022-09-14T07:49:22.146Z,94911.00
2022-09-14T07:51:49.233Z,94926.22
2022-09-14T07:54:17.331Z,94926.78
2022-09-14T07:56:45.376Z,94936.63
2022-09-14T08:02:00.477Z,94929.19
2022-09-14T08:04:27.548Z,94936.69
2022-09-14T08:06:54.548Z,94925.63
2022-09-14T08:09:21.593Z,94926.56
2022-09-14T08:11:48.578Z,94924.28
2022-09-14T08:14:15.550Z,94929.53
2022-09-14T08:16:42.778Z,94921.88
2022-09-14T08:19:15.635Z,94917.69
2022-09-14T08:21:46.951Z,94910.13
2022-09-14T08:24:16.078Z,94904.06
2022-09-14T08:26:43.489Z,94915.81
2022-09-14T08:29:12.107Z,94918.38
2022-09-14T08:31:39.461Z,94922.47
2022-09-14T08:34:07.400Z,94918.41
2022-09-14T08:36:35.799Z,94913.38
2022-09-14T08:39:03.084Z,94911.72
2022-09-14T08:41:37.861Z,94909.44
2022-09-14T08:44:13.721Z,94913.53
2022-09-14T08:46:44.443Z,94905.97
2022-09-14T08:49:16.873Z,94907.69
2022-09-14T08:51:43.925Z,94900.47
2022-09-14T08:54:11.289Z,94902.47
2022-09-14T08:56:41.331Z,94907.69
2022-09-14T08:59:14.349Z,94914.75
2022-09-14T09:01:50.203Z,94916.69
2022-09-14T09:04:24.954Z,94927.91
2022-09-14T09:06:51.933Z,94924.28
2022-09-14T09:09:25.827Z,94929.97
2022-09-14T09:11:54.178Z,94935.88
2022-09-14T09:14:23.944Z,94942.22
2022-09-14T09:16:53.598Z,94938.34
2022-09-14T09:19:28.454Z,94937.66
2022-09-14T09:21:56.349Z,94943.09
2022-09-14T09:24:23.376Z,94950.81
2022-09-14T09:26:50.462Z,94957.72
2022-09-14T09:29:17.606Z,94964.41
2022-09-14T09:32:04.310Z,94962.81
2022-09-14T09:34:50.931Z,94965.88
2022-09-14T09:37:41.160Z,94965.66
2022-09-14T09:40:15.579Z,94967.69
2022-09-14T09:43:02.716Z,94968.59
2022-09-14T09:45:48.136Z,94958.72
2022-09-14T09:48:16.100Z,94969.63
2022-09-14T09:50:50.701Z,94964.38
2022-09-14T09:53:20.909Z,94969.56
2022-09-14T09:55:49.341Z,94972.06
2022-09-14T09:58:25.385Z,94968.00
2022-09-14T10:00:57.315Z,94970.00
2022-09-14T10:03:32.307Z,94984.09
2022-09-14T10:06:04.537Z,94969.84
2022-09-14T10:08:35.118Z,94969.94
2022-09-14T10:11:03.478Z,94968.16
2022-09-14T10:13:36.454Z,94967.84
2022-09-14T10:16:06.515Z,94958.19
2022-09-14T10:18:33.650Z,94959.84
2022-09-14T10:21:03.454Z,94958.81
2022-09-14T10:23:31.498Z,94951.22
2022-09-14T10:26:18.895Z,94945.34
2022-09-14T10:28:47.353Z,94941.72
2022-09-14T10:31:19.352Z,94942.53
2022-09-14T10:33:47.568Z,94933.03
2022-09-14T10:36:24.379Z,94932.06
2022-09-14T10:38:58.632Z,94942.34
2022-09-14T10:41:31.224Z,94926.00
2022-09-14T10:44:06.195Z,94926.00
2022-09-14T10:46:46.532Z,94912.88
2022-09-14T10:49:19.792Z,94920.41
2022-09-14T10:51:52.996Z,94919.13
2022-09-14T10:54:29.327Z,94917.00
2022-09-14T10:57:06.030Z,94917.97
2022-09-14T10:59:59.457Z,94914.22
2022-09-14T11:02:46.773Z,94927.41
2022-09-14T11:05:18.993Z,94923.88
2022-09-14T11:07:53.187Z,94915.25
2022-09-14T11:10:26.492Z,94915.19
2022-09-14T11:12:53.514Z,94923.88
2022-09-14T11:15:24.707Z,94906.34
2022-09-14T11:17:58.030Z,94911.47
2022-09-14T11:20:41.954Z,94905.88
2022-09-14T11:23:16.219Z,94900.16
2022-09-14T11:25:48.688Z,94895.50
2022-09-14T11:28:21.722Z,94892.00
2022-09-14T11:30:53.135Z,94886.31
2022-09-14T11:33:24.071Z,94870.22
2022-09-14T11:35:56.889Z,94874.34
2022-09-14T11:38:28.609Z,94865.00
2022-09-14T11:41:15.983Z,94857.94
2022-09-14T11:43:49.441Z,94850.53
2022-09-14T11:46:20.611Z,94850.06
2022-09-14T11:48:52.244Z,94843.59
2022-09-14T11:51:39.613Z,94849.75
2022-09-14T11:54:17.553Z,94854.59
2022-09-14T11:56:47.956Z,94838.75
2022-09-14T11:59:33.943Z,94848.13
2022-09-14T12:02:19.900Z,94840.69
2022-09-14T12:05:05.599Z,94845.84
2022-09-14T12:07:47.844Z,94851.69
2022-09-14T12:10:15.156Z,94834.13
2022-09-14T12:12:42.192Z,94837.28
2022-09-14T12:15:15.296Z,94838.00
2022-09-14T12:17:42.704Z,94837.72
2022-09-14T12:20:28.927Z,94824.72
2022-09-14T12:23:15.001Z,94828.66
2022-09-14T12:25:53.710Z,94821.91
2022-09-14T12:28:30.383Z,94806.31
2022-09-14T12:30:57.497Z,94801.31
2022-09-14T12:33:31.030Z,94806.00
2022-09-14T12:36:16.656Z,94811.97
2022-09-14T12:38:49.432Z,94817.13
2022-09-14T12:41:19.293Z,94819.94
2022-09-14T12:43:47.313Z,94825.06
2022-09-14T12:46:20.485Z,94829.78
2022-09-14T12:48:47.625Z,94836.81
2022-09-14T12:51:30.305Z,94833.31
2022-09-14T12:54:06.237Z,94837.19
2022-09-14T12:56:36.400Z,94838.78
2022-09-14T12:59:20.686Z,94842.38
2022-09-14T13:01:48.952Z,94851.03
2022-09-14T13:04:26.003Z,94851.88
2022-09-14T13:06:54.053Z,94854.56
2022-09-14T13:09:22.792Z,94858.03
2022-09-14T13:11:54.309Z,94847.19
2022-09-14T13:14:23.410Z,94839.31
2022-09-14T13:16:51.900Z,94835.72
2022-09-14T13:19:26.465Z,94832.25
2022-09-14T13:21:54.585Z,94822.00
2022-09-14T13:24:23.567Z,94824.41
2022-09-14T13:26:50.770Z,94820.59
2022-09-14T13:29:17.836Z,94815.50
2022-09-14T13:31:45.268Z,94821.41
2022-09-14T13:34:19.462Z,94824.59
2022-09-14T13:36:46.686Z,94816.03
2022-09-14T13:39:21.489Z,94815.63
2022-09-14T13:41:48.760Z,94812.19
2022-09-14T13:44:16.367Z,94816.50
2022-09-14T13:46:43.476Z,94817.75
2022-09-14T13:49:12.476Z,94815.44
2022-09-14T13:51:39.517Z,94809.91
2022-09-14T13:54:17.726Z,94795.41
2022-09-14T13:56:44.804Z,94789.56
2022-09-14T13:59:14.879Z,94778.59
2022-09-14T14:01:43.766Z,94782.97
2022-09-14T14:04:29.502Z,94778.63
2022-09-14T14:07:05.277Z,94769.97
2022-09-14T14:09:58.753Z,94764.41
2022-09-14T14:12:25.877Z,94758.97
2022-09-14T14:14:54.106Z,94757.88
2022-09-14T14:17:27.231Z,94750.38
2022-09-14T14:19:55.860Z,94751.53
2022-09-14T14:22:26.140Z,94749.66
2022-09-14T14:25:12.986Z,94755.53
2022-09-14T14:27:44.917Z,94747.75
2022-09-14T14:30:13.987Z,94746.59
2022-09-14T14:32:41.059Z,94742.25
2022-09-14T14:35:14.789Z,94744.22
2022-09-14T14:37:41.807Z,94746.16
2022-09-14T14:40:11.380Z,94734.41
2022-09-14T14:42:39.345Z,94733.19
2022-09-14T14:45:07.057Z,94728.50
2022-09-14T14:47:34.058Z,94731.66
2022-09-14T14:50:01.326Z,94730.88
2022-09-14T14:52:28.410Z,94729.34
2022-09-14T14:54:56.195Z,94725.41
2022-09-14T15:06:53.164Z,94723.78
2022-09-14T15:09:25.202Z,94704.81
2022-09-14T15:11:54.442Z,94716.44
2022-09-14T15:14:26.715Z,94721.38
2022-09-14T15:16:57.910Z,94737.97
2022-09-14T15:19:25.910Z,94768.28
2022-09-14T15:21:55.277Z,94788.50
2022-09-14T15:24:25.945Z,94802.56
2022-09-14T15:26:54.393Z,94815.66
2022-09-14T15:29:22.057Z,94800.19
2022-09-14T15:31:49.466Z,94797.94
2022-09-14T15:34:16.671Z,94796.59
2022-09-14T15:36:47.790Z,94802.91
2022-09-14T15:39:15.042Z,94806.13
2022-09-14T15:41:42.510Z,94807.28
2022-09-14T15:44:11.552Z,94808.88
2022-09-14T15:46:40.146Z,94798.09
2022-09-14T15:49:09.138Z,94799.31
2022-09-14T15:51:36.388Z,94804.25
2022-09-14T15:54:03.777Z,94821.75
2022-09-14T15:56:30.949Z,94829.28
2022-09-14T15:58:59.553Z,94834.94
2022-09-14T16:01:27.196Z,94833.13
2022-09-14T16:04:01.888Z,94837.34
2022-09-14T16:06:29.322Z,94826.25
2022-09-14T16:08:57.614Z,94820.66
2022-09-14T16:11:24.720Z,94814.34
2022-09-14T16:13:51.854Z,94804.44
2022-09-14T16:16:19.796Z,94797.78
2022-09-14T16:18:47.792Z,94807.88
2022-09-14T16:21:16.277Z,94806.94
2022-09-14T16:23:44.645Z,94801.38
2022-09-14T16:26:13.705Z,94809.66
2022-09-14T16:28:41.459Z,94807.72
2022-09-14T16:31:10.311Z,94803.41
2022-09-14T16:33:40.573Z,94795.94
2022-09-14T16:36:09.413Z,94799.44
2022-09-14T16:38:37.170Z,94798.25
2022-09-14T16:41:05.052Z,94792.78
2022-09-14T16:43:32.579Z,94798.13
2022-09-14T16:46:00.958Z,94795.84
2022-09-14T16:48:28.096Z,94795.41
2022-09-14T16:50:55.485Z,94803.41
2022-09-14T16:53:22.586Z,94784.78
2022-09-14T16:55:49.930Z,94776.97
2022-09-14T16:58:17.373Z,94767.94
2022-09-14T17:00:44.653Z,94744.16
2022-09-14T17:03:11.752Z,94734.44
2022-09-14T17:05:38.775Z,94753.50
2022-09-14T17:08:05.821Z,94761.84
2022-09-14T17:10:33.798Z,94777.31
2022-09-14T17:13:00.846Z,94779.59
2022-09-14T17:15:27.962Z,94778.25
2022-09-14T17:17:55.061Z,94766.16
2022-09-14T17:20:22.684Z,94771.59
2022-09-14T17:22:49.792Z,94768.88
2022-09-14T17:25:17.117Z,94774.31
2022-09-14T17:27:44.239Z,94759.13
2022-09-14T17:30:11.612Z,94773.81
2022-09-14T17:32:38.656Z,94780.22
2022-09-14T17:35:06.063Z,94789.03
2022-09-14T17:37:33.157Z,94797.09
2022-09-14T17:40:01.586Z,94778.16
2022-09-14T17:42:28.743Z,94772.00
2022-09-14T17:44:55.773Z,94772.34
2022-09-14T17:47:22.801Z,94799.47
2022-09-14T17:49:49.790Z,94793.47
2022-09-14T17:52:16.868Z,94799.94
2022-09-14T17:54:43.895Z,94797.56
2022-09-14T17:57:10.924Z,94809.16
2022-09-14T17:59:37.981Z,94819.75
2022-09-14T18:02:05.075Z,94835.88
2022-09-14T18:04:32.089Z,94839.38
2022-09-14T18:06:59.136Z,94849.91
2022-09-14T18:09:26.131Z,94855.34
2022-09-14T18:11:55.906Z,94862.53
2022-09-14T18:14:23.565Z,94870.22
2022-09-14T18:16:50.635Z,94869.09
2022-09-14T18:19:17.712Z,94879.97
2022-09-14T18:21:48.968Z,94878.72
2022-09-14T18:24:19.157Z,94875.13
2022-09-14T18:26:46.321Z,94862.66
2022-09-14T18:29:14.096Z,94854.16
2022-09-14T18:31:41.434Z,94850.84
2022-09-14T18:34:08.929Z,94853.56
2022-09-14T18:36:35.964Z,94853.38
2022-09-14T18:39:02.954Z,94857.25
2022-09-14T18:41:31.277Z,94862.31
2022-09-14T18:43:59.004Z,94868.53
2022-09-14T18:46:28.443Z,94861.44
2022-09-14T18:48:57.544Z,94852.81
2022-09-14T18:51:25.001Z,94859.28
2022-09-14T18:53:56.314Z,94870.50
2022-09-14T18:56:24.092Z,94877.75
2022-09-14T18:58:51.248Z,94870.75
2022-09-14T19:01:18.459Z,94871.88
2022-09-14T19:03:45.579Z,94870.63
2022-09-14T19:06:13.616Z,94875.59
2022-09-14T19:08:40.957Z,94866.22
2022-09-14T19:11:09.557Z,94867.69
2022-09-14T19:13:36.937Z,94868.38
2022-09-14T19:16:08.076Z,94875.59
2022-09-14T19:18:35.717Z,94887.59
2022-09-14T19:21:06.885Z,94892.56
2022-09-14T19:23:35.039Z,94886.69
2022-09-14T19:26:06.135Z,94891.31
2022-09-14T19:28:33.645Z,94895.16
2022-09-14T19:31:04.895Z,94901.72
2022-09-14T19:33:32.211Z,94894.72
2022-09-14T19:36:06.266Z,94903.22
2022-09-14T19:38:33.462Z,94901.16
2022-09-14T19:41:00.484Z,94911.91
2022-09-14T19:43:27.857Z,94912.69
2022-09-14T19:45:54.981Z,94910.44
2022-09-14T19:48:22.050Z,94903.44
2022-09-14T19:50:49.139Z,94899.13
2022-09-14T19:53:16.234Z,94899.47
2022-09-14T19:55:44.851Z,94889.28
2022-09-14T19:58:12.951Z,94887.59
2022-09-14T20:00:41.064Z,94888.16
2022-09-14T20:03:08.280Z,94875.69
2022-09-14T20:05:35.346Z,94875.09
2022-09-14T20:08:02.710Z,94871.47
2022-09-14T20:10:30.780Z,94874.53
2022-09-14T20:12:57.761Z,94869.78
2022-09-14T20:15:24.807Z,94876.69
2022-09-14T20:17:53.572Z,94884.81
2022-09-14T20:20:20.633Z,94885.03
2022-09-14T20:22:47.917Z,94879.47
2022-09-14T20:25:15.099Z,94894.19
2022-09-14T20:27:42.137Z,94878.69
2022-09-14T20:30:09.434Z,94874.53
2022-09-14T20:32:36.474Z,94871.47
2022-09-14T20:35:03.593Z,94869.56
2022-09-14T20:37:30.672Z,94867.97
2022-09-14T20:39:57.678Z,94871.66
2022-09-14T20:42:24.739Z,94861.81
2022-09-14T20:44:51.752Z,94850.06
2022-09-14T20:47:18.944Z,94843.25
2022-09-14T20:49:45.952Z,94854.66
2022-09-14T20:52:12.996Z,94855.34
2022-09-14T20:54:40.082Z,94856.78
2022-09-14T20:57:07.214Z,94857.00
2022-09-14T20:59:34.286Z,94868.56
2022-09-14T21:02:05.368Z,94868.56
2022-09-14T21:04:33.913Z,94867.47
2022-09-14T21:07:01.062Z,94863.84
2022-09-14T21:09:29.094Z,94856.81
2022-09-14T21:11:56.237Z,94857.47
2022-09-14T21:14:23.503Z,94846.63
2022-09-14T21:16:52.702Z,94853.53
2022-09-14T21:19:20.752Z,94852.00
2022-09-14T21:21:48.500Z,94852.47
2022-09-14T21:24:16.480Z,94860.16
2022-09-14T21:26:44.077Z,94853.59
2022-09-14T21:29:12.920Z,94846.91
2022-09-14T21:31:39.951Z,94849.03
2022-09-14T21:34:07.719Z,94856.72
2022-09-14T21:36:36.485Z,94852.88
2022-09-14T21:39:05.773Z,94854.84
2022-09-14T21:41:33.181Z,94855.06
2022-09-14T21:44:00.478Z,94853.25
2022-09-14T21:46:27.542Z,94855.53
2022-09-14T21:48:55.803Z,94856.19
2022-09-14T21:51:24.641Z,94855.38
2022-09-14T21:53:51.706Z,94850.75
2022-09-14T21:56:19.822Z,94849.50
2022-09-14T21:58:53.701Z,94849.63
2022-09-14T22:01:21.636Z,94864.66
2022-09-14T22:03:51.418Z,94870.53
2022-09-14T22:06:19.447Z,94884.09
2022-09-14T22:08:46.514Z,94888.72
2022-09-14T22:11:15.043Z,94886.22
2022-09-14T22:13:42.342Z,94886.22
2022-09-14T22:16:10.739Z,94881.91
2022-09-14T22:18:38.809Z,94882.91
2022-09-14T22:21:06.495Z,94881.97
2022-09-14T22:23:34.589Z,94887.91
2022-09-14T22:26:05.421Z,94874.84
2022-09-14T22:28:32.665Z,94870.38
2022-09-14T22:30:59.721Z,94871.38
2022-09-14T22:33:27.475Z,94873.63
2022-09-14T22:36:00.434Z,94866.97
2022-09-14T22:38:28.683Z,94861.88
2022-09-14T22:41:00.459Z,94870.00
2022-09-14T22:43:27.861Z,94862.97
2022-09-14T22:45:55.493Z,94847.06
2022-09-14T22:48:23.097Z,94848.31
2022-09-14T22:50:51.724Z,94852.16
2022-09-14T22:53:20.854Z,94857.25
2022-09-14T22:55:47.981Z,94861.88
2022-09-14T22:58:16.631Z,94867.59
2022-09-14T23:00:44.028Z,94860.41
2022-09-14T23:03:11.209Z,94856.44
2022-09-14T23:05:39.037Z,94863.97
2022-09-14T23:08:07.029Z,94857.09
2022-09-14T23:10:37.625Z,94851.81
2022-09-14T23:13:04.667Z,94857.09
2022-09-14T23:15:32.455Z,94864.09
2022-09-14T23:17:59.515Z,94849.44
2022-09-14T23:20:26.663Z,94854.84
2022-09-14T23:22:53.733Z,94859.94
2022-09-14T23:25:20.798Z,94856.28
2022-09-14T23:27:47.805Z,94855.97
2022-09-14T23:30:14.891Z,94866.16
2022-09-14T23:32:41.913Z,94860.28
2022-09-14T23:35:09.097Z,94870.00
2022-09-14T23:37:36.125Z,94860.28
2022-09-14T23:40:03.705Z,94862.34
2022-09-14T23:42:30.883Z,94867.75
2022-09-14T23:44:57.914Z,94869.31
2022-09-14T23:47:25.129Z,94877.94
2022-09-14T23:49:52.588Z,94876.66
2022-09-14T23:52:19.598Z,94878.25
2022-09-14T23:54:46.582Z,94876.00
2022-09-14T23:57:13.594Z,94878.41
2022-09-14T23:59:40.602Z,94880.31
