createdAt,value
2018-04-18T00:02:19.390Z,7.03
2018-04-18T00:04:47.280Z,6.13
2018-04-18T00:07:14.478Z,5.47
2018-04-18T00:09:42.393Z,7.70
2018-04-18T00:12:09.611Z,5.63
2018-04-18T00:14:37.518Z,3.27
2018-04-18T00:17:05.506Z,3.50
2018-04-18T00:19:32.626Z,3.93
2018-04-18T00:21:59.768Z,5.00
2018-04-18T00:24:26.939Z,4.97
2018-04-18T00:26:54.143Z,4.60
2018-04-18T00:29:21.420Z,5.13
2018-04-18T00:31:49.128Z,4.63
2018-04-18T00:34:16.260Z,3.00
2018-04-18T00:36:43.450Z,4.13
2018-04-18T00:39:10.588Z,3.03
2018-04-18T00:41:37.736Z,5.50
2018-04-18T00:44:04.866Z,6.83
2018-04-18T00:46:32.027Z,4.43
2018-04-18T00:48:59.218Z,4.90
2018-04-18T00:51:26.351Z,3.27
2018-04-18T00:53:53.472Z,5.17
2018-04-18T00:56:20.635Z,7.43
2018-04-18T00:58:47.771Z,3.13
2018-04-18T01:01:14.935Z,3.97
2018-04-18T01:03:42.251Z,4.27
2018-04-18T01:06:10.146Z,5.37
2018-04-18T01:08:37.264Z,3.93
2018-04-18T01:11:04.378Z,5.07
2018-04-18T01:13:31.518Z,4.63
2018-04-18T01:15:58.702Z,2.70
2018-04-18T01:18:25.825Z,2.73
2018-04-18T01:20:53.058Z,8.80
2018-04-18T01:23:20.194Z,4.00
2018-04-18T01:25:47.312Z,3.17
2018-04-18T01:28:14.453Z,3.23
2018-04-18T01:30:41.602Z,3.70
2018-04-18T01:33:08.812Z,3.07
2018-04-18T01:35:35.955Z,5.17
2018-04-18T01:38:03.106Z,4.80
2018-04-18T01:40:30.254Z,5.20
2018-04-18T01:42:57.413Z,3.63
2018-04-18T01:45:24.319Z,5.20
2018-04-18T01:47:51.493Z,4.77
2018-04-18T01:50:18.656Z,3.87
2018-04-18T01:52:45.575Z,4.33
2018-04-18T01:55:14.126Z,4.37
2018-04-18T01:57:41.262Z,4.90
2018-04-18T02:00:09.260Z,6.40
2018-04-18T02:02:36.412Z,3.87
2018-04-18T02:05:03.806Z,2.70
2018-04-18T02:07:31.721Z,3.13
2018-04-18T02:09:58.856Z,4.27
2018-04-18T02:12:26.006Z,5.33
2018-04-18T02:14:53.159Z,4.20
2018-04-18T02:17:20.329Z,3.23
2018-04-18T02:19:47.534Z,6.33
2018-04-18T02:22:14.795Z,3.07
2018-04-18T02:24:42.141Z,5.63
2018-04-18T02:27:09.256Z,3.10
2018-04-18T02:29:36.971Z,3.93
2018-04-18T02:32:03.889Z,4.80
2018-04-18T02:34:30.771Z,2.83
2018-04-18T02:36:57.778Z,6.37
2018-04-18T02:39:24.932Z,3.13
2018-04-18T02:41:51.834Z,6.60
2018-04-18T02:44:19.746Z,5.00
2018-04-18T02:46:46.855Z,3.57
2018-04-18T02:49:14.517Z,2.43
2018-04-18T02:51:42.181Z,3.90
2018-04-18T02:54:09.877Z,4.57
2018-04-18T02:56:37.025Z,2.67
2018-04-18T02:59:04.146Z,8.20
2018-04-18T03:01:31.314Z,4.30
2018-04-18T03:03:59.002Z,2.77
2018-04-18T03:06:26.938Z,5.17
2018-04-18T03:08:54.259Z,4.57
2018-04-18T03:11:21.418Z,7.37
2018-04-18T03:13:48.548Z,4.67
2018-04-18T03:16:15.700Z,3.37
2018-04-18T03:18:42.954Z,6.93
2018-04-18T03:21:10.110Z,3.87
2018-04-18T03:23:37.363Z,4.17
2018-04-18T03:26:04.295Z,3.97
2018-04-18T03:28:31.441Z,3.90
2018-04-18T03:30:58.590Z,5.53
2018-04-18T03:33:25.734Z,2.87
2018-04-18T03:35:53.691Z,8.40
2018-04-18T03:38:21.021Z,3.63
2018-04-18T03:40:48.289Z,5.20
2018-04-18T03:43:15.608Z,3.17
2018-04-18T03:45:43.503Z,8.67
2018-04-18T03:48:10.651Z,4.47
2018-04-18T03:50:37.800Z,5.23
2018-04-18T03:53:04.943Z,3.33
2018-04-18T03:55:32.060Z,5.77
2018-04-18T03:57:59.201Z,6.33
2018-04-18T04:00:26.445Z,4.97
2018-04-18T04:02:53.696Z,7.27
2018-04-18T04:05:20.888Z,3.87
2018-04-18T04:07:48.039Z,6.37
2018-04-18T04:10:14.958Z,5.70
2018-04-18T04:12:42.211Z,9.13
2018-04-18T04:15:09.328Z,15.13
2018-04-18T04:17:36.482Z,7.53
2018-04-18T04:20:03.695Z,8.13
2018-04-18T04:22:31.594Z,7.77
2018-04-18T04:24:58.815Z,6.13
2018-04-18T04:27:25.988Z,9.57
2018-04-18T04:29:53.214Z,8.37
2018-04-18T04:32:20.390Z,5.60
2018-04-18T04:34:47.467Z,9.20
2018-04-18T04:37:14.585Z,8.90
2018-04-18T04:39:41.511Z,3.37
2018-04-18T04:42:08.656Z,5.90
2018-04-18T04:44:35.818Z,6.60
2018-04-18T04:47:03.706Z,4.77
2018-04-18T04:49:31.611Z,4.83
2018-04-18T04:51:59.515Z,2.57
2018-04-18T04:54:26.771Z,10.60
2018-04-18T04:56:53.925Z,6.53
2018-04-18T04:59:21.067Z,10.37
2018-04-18T05:01:48.223Z,7.53
2018-04-18T05:04:15.336Z,5.77
2018-04-18T05:06:42.335Z,6.93
2018-04-18T05:09:09.479Z,5.50
2018-04-18T05:11:36.633Z,7.43
2018-04-18T05:14:03.535Z,7.70
2018-04-18T05:16:30.696Z,12.23
2018-04-18T05:18:57.831Z,16.77
2018-04-18T05:21:24.968Z,13.70
2018-04-18T05:23:51.867Z,28.07
2018-04-18T05:26:18.776Z,23.73
2018-04-18T05:28:46.701Z,23.63
2018-04-18T05:31:13.624Z,27.30
2018-04-18T05:33:40.781Z,32.43
2018-04-18T05:36:07.913Z,31.43
2018-04-18T05:38:35.022Z,12.67
2018-04-18T05:41:02.194Z,26.47
2018-04-18T05:43:29.327Z,24.53
2018-04-18T05:45:56.458Z,7.77
2018-04-18T05:48:23.613Z,9.47
2018-04-18T05:50:50.879Z,12.53
2018-04-18T05:53:18.011Z,15.37
2018-04-18T05:55:45.937Z,13.37
2018-04-18T05:58:13.067Z,12.97
2018-04-18T06:00:40.017Z,9.07
2018-04-18T06:03:07.145Z,8.13
2018-04-18T06:05:34.309Z,13.53
2018-04-18T06:08:01.460Z,9.27
2018-04-18T06:10:28.633Z,14.53
2018-04-18T06:12:56.314Z,9.93
2018-04-18T06:15:23.654Z,8.57
2018-04-18T06:17:50.783Z,7.47
2018-04-18T06:20:17.910Z,6.50
2018-04-18T06:22:45.051Z,6.30
2018-04-18T06:25:12.947Z,6.33
2018-04-18T06:27:40.088Z,9.20
2018-04-18T06:30:07.223Z,7.63
2018-04-18T06:32:34.371Z,4.87
2018-04-18T06:35:01.519Z,6.90
2018-04-18T06:37:28.644Z,6.03
2018-04-18T06:39:55.813Z,6.73
2018-04-18T06:42:22.988Z,5.97
2018-04-18T06:47:23.149Z,10.30
2018-04-18T06:49:51.143Z,8.70
2018-04-18T06:52:18.278Z,6.53
2018-04-18T06:54:45.409Z,6.43
2018-04-18T06:57:12.587Z,9.40
2018-04-18T06:59:39.763Z,5.87
2018-04-18T07:02:06.881Z,6.93
2018-04-18T07:04:34.776Z,4.93
2018-04-18T07:07:01.920Z,7.10
2018-04-18T07:09:29.057Z,5.63
2018-04-18T07:11:56.208Z,8.13
2018-04-18T07:14:23.460Z,4.53
2018-04-18T07:16:50.590Z,5.33
2018-04-18T07:19:18.510Z,4.37
2018-04-18T07:21:45.744Z,7.00
2018-04-18T07:24:12.865Z,7.30
2018-04-18T07:26:39.993Z,4.40
2018-04-18T07:29:07.188Z,3.70
2018-04-18T07:31:35.100Z,8.17
2018-04-18T07:34:02.353Z,4.67
2018-04-18T07:36:31.668Z,3.67
2018-04-18T07:38:58.780Z,6.50
2018-04-18T07:41:25.676Z,6.33
2018-04-18T07:43:53.600Z,5.47
2018-04-18T07:46:21.519Z,3.43
2018-04-18T07:48:48.670Z,3.80
2018-04-18T07:51:15.812Z,3.27
2018-04-18T07:53:42.922Z,5.03
2018-04-18T07:56:10.222Z,4.20
2018-04-18T07:58:37.363Z,6.30
2018-04-18T08:01:04.592Z,3.93
2018-04-18T08:03:31.737Z,5.60
2018-04-18T08:05:59.735Z,3.73
2018-04-18T08:08:26.873Z,6.17
2018-04-18T08:10:54.065Z,4.77
2018-04-18T08:13:21.216Z,4.20
2018-04-18T08:15:48.439Z,5.13
2018-04-18T08:18:21.451Z,3.60
2018-04-18T08:20:48.683Z,3.97
2018-04-18T08:23:15.620Z,4.37
2018-04-18T08:25:43.515Z,5.83
2018-04-18T08:28:12.155Z,3.60
2018-04-18T08:30:39.298Z,5.07
2018-04-18T08:33:07.943Z,6.13
2018-04-18T08:35:35.187Z,6.47
2018-04-18T08:38:02.968Z,7.73
2018-04-18T08:40:30.985Z,5.47
2018-04-18T08:42:57.898Z,6.93
2018-04-18T08:45:25.825Z,4.33
2018-04-18T08:47:53.733Z,3.43
2018-04-18T08:50:20.872Z,5.00
2018-04-18T08:52:47.828Z,8.03
2018-04-18T08:55:15.630Z,3.10
2018-04-18T08:57:42.766Z,6.47
2018-04-18T09:00:09.676Z,7.17
2018-04-18T09:02:36.853Z,5.00
2018-04-18T09:05:04.585Z,5.53
2018-04-18T09:07:31.727Z,5.07
2018-04-18T09:09:58.845Z,4.47
2018-04-18T09:12:25.961Z,3.50
2018-04-18T09:14:53.187Z,3.30
2018-04-18T09:17:20.336Z,4.80
2018-04-18T09:19:47.473Z,4.63
2018-04-18T09:22:14.595Z,4.63
2018-04-18T09:24:42.519Z,4.83
2018-04-18T09:27:10.437Z,4.70
2018-04-18T09:29:37.588Z,4.97
2018-04-18T09:32:04.709Z,5.00
2018-04-18T09:34:32.617Z,3.70
2018-04-18T09:36:59.528Z,4.43
2018-04-18T09:39:26.660Z,5.60
2018-04-18T09:41:53.827Z,4.40
2018-04-18T09:44:20.973Z,5.30
2018-04-18T09:46:48.194Z,5.47
2018-04-18T09:49:15.335Z,3.10
2018-04-18T09:51:42.457Z,3.00
2018-04-18T09:54:10.360Z,3.83
2018-04-18T09:56:38.267Z,2.93
2018-04-18T09:59:05.415Z,3.50
2018-04-18T10:01:38.011Z,4.47
2018-04-18T10:04:09.970Z,2.70
2018-04-18T10:06:37.294Z,5.00
2018-04-18T10:09:04.436Z,3.63
2018-04-18T10:11:31.547Z,3.63
2018-04-18T10:13:59.455Z,2.43
2018-04-18T10:16:27.347Z,4.43
2018-04-18T10:18:54.501Z,3.13
2018-04-18T10:21:21.652Z,2.70
2018-04-18T10:23:48.779Z,2.90
2018-04-18T10:26:15.921Z,6.17
2018-04-18T10:28:43.072Z,2.73
2018-04-18T10:31:10.302Z,3.17
2018-04-18T10:33:38.421Z,3.57
2018-04-18T10:36:06.112Z,3.17
2018-04-18T10:38:33.362Z,4.83
2018-04-18T10:41:00.570Z,5.07
2018-04-18T10:43:28.246Z,3.97
2018-04-18T10:45:55.392Z,2.47
2018-04-18T10:48:22.496Z,5.67
2018-04-18T10:50:50.394Z,2.73
2018-04-18T10:53:17.543Z,2.90
2018-04-18T10:55:44.702Z,3.67
2018-04-18T10:58:12.782Z,4.83
2018-04-18T11:00:39.758Z,5.47
2018-04-18T11:03:07.582Z,2.63
2018-04-18T11:05:35.502Z,3.10
2018-04-18T11:08:02.651Z,3.97
2018-04-18T11:10:29.887Z,2.87
2018-04-18T11:12:57.029Z,2.77
2018-04-18T11:15:24.567Z,3.03
2018-04-18T11:17:52.484Z,5.10
2018-04-18T11:20:19.607Z,2.30
2018-04-18T11:22:47.826Z,3.50
2018-04-18T11:25:14.712Z,3.43
2018-04-18T11:27:41.833Z,3.67
2018-04-18T11:30:08.729Z,3.90
2018-04-18T11:32:35.881Z,3.13
2018-04-18T11:35:03.713Z,2.53
2018-04-18T11:37:30.891Z,2.93
2018-04-18T11:39:58.014Z,2.53
2018-04-18T11:42:25.161Z,2.50
2018-04-18T11:44:52.418Z,2.50
2018-04-18T11:47:19.536Z,2.47
2018-04-18T11:49:47.215Z,3.90
2018-04-18T11:52:14.319Z,4.33
2018-04-18T11:54:42.237Z,3.60
2018-04-18T11:57:10.147Z,2.63
2018-04-18T11:59:37.288Z,4.23
2018-04-18T12:02:04.447Z,3.10
2018-04-18T12:04:31.619Z,3.30
2018-04-18T12:06:58.740Z,2.80
2018-04-18T12:09:25.883Z,3.07
2018-04-18T12:11:53.050Z,2.60
2018-04-18T12:14:20.200Z,2.77
2018-04-18T12:16:47.075Z,3.20
2018-04-18T12:19:14.971Z,2.43
2018-04-18T12:21:42.120Z,3.37
2018-04-18T12:24:09.271Z,3.00
2018-04-18T12:26:36.439Z,2.17
2018-04-18T12:29:03.736Z,2.50
2018-04-18T12:31:31.754Z,2.50
2018-04-18T12:33:58.907Z,3.43
2018-04-18T12:36:26.055Z,2.30
2018-04-18T12:38:53.208Z,3.73
2018-04-18T12:41:20.363Z,2.60
2018-04-18T12:43:47.526Z,2.70
2018-04-18T12:46:15.611Z,2.80
2018-04-18T12:48:42.945Z,2.30
2018-04-18T12:51:10.072Z,4.50
2018-04-18T12:53:37.961Z,3.53
2018-04-18T12:56:05.883Z,2.80
2018-04-18T12:58:33.029Z,2.60
2018-04-18T13:01:00.362Z,3.70
2018-04-18T13:03:27.489Z,4.27
2018-04-18T13:05:54.610Z,2.50
2018-04-18T13:08:21.736Z,2.37
2018-04-18T13:10:48.848Z,3.03
2018-04-18T13:13:16.131Z,3.67
2018-04-18T13:15:43.283Z,2.80
2018-04-18T13:18:10.215Z,4.20
2018-04-18T13:20:37.341Z,2.70
2018-04-18T13:23:04.272Z,2.43
2018-04-18T13:25:31.439Z,3.50
2018-04-18T13:27:58.740Z,2.57
2018-04-18T13:30:25.866Z,2.80
2018-04-18T13:32:52.996Z,3.37
2018-04-18T13:35:22.016Z,2.90
2018-04-18T13:37:49.037Z,4.27
2018-04-18T13:40:16.097Z,3.67
2018-04-18T13:42:43.010Z,6.30
2018-04-18T13:45:09.923Z,8.43
2018-04-18T13:47:36.814Z,3.10
2018-04-18T13:50:03.983Z,8.07
2018-04-18T13:52:31.107Z,2.77
2018-04-18T13:54:59.372Z,6.83
2018-04-18T13:57:26.488Z,4.43
2018-04-18T13:59:53.639Z,3.37
2018-04-18T14:02:20.787Z,3.70
2018-04-18T14:04:48.032Z,3.50
2018-04-18T14:07:15.249Z,5.40
2018-04-18T14:09:42.385Z,3.20
2018-04-18T14:12:09.520Z,4.37
2018-04-18T14:14:37.417Z,4.63
2018-04-18T14:17:04.546Z,4.70
2018-04-18T14:19:32.285Z,6.17
2018-04-18T14:21:59.646Z,5.93
2018-04-18T14:24:27.543Z,6.43
2018-04-18T14:26:54.691Z,2.67
2018-04-18T14:29:21.944Z,9.60
2018-04-18T14:31:49.097Z,3.27
2018-04-18T14:34:16.396Z,3.63
2018-04-18T14:36:43.569Z,3.53
2018-04-18T14:39:10.797Z,4.20
2018-04-18T14:41:37.934Z,9.27
2018-04-18T14:44:05.092Z,5.70
2018-04-18T14:46:32.251Z,5.23
2018-04-18T14:48:59.447Z,2.90
2018-04-18T14:51:26.590Z,4.23
2018-04-18T14:53:53.744Z,5.20
2018-04-18T14:56:20.893Z,2.20
2018-04-18T14:58:48.030Z,2.43
2018-04-18T15:01:15.279Z,5.70
2018-04-18T15:03:42.426Z,3.43
2018-04-18T15:06:09.560Z,2.77
2018-04-18T15:08:36.699Z,2.87
2018-04-18T15:11:03.852Z,3.80
2018-04-18T15:13:30.975Z,2.10
2018-04-18T15:15:58.875Z,3.33
2018-04-18T15:18:26.122Z,3.63
2018-04-18T15:20:53.235Z,2.50
2018-04-18T15:23:21.157Z,2.50
2018-04-18T15:25:48.417Z,4.10
2018-04-18T15:28:15.319Z,4.20
2018-04-18T15:30:43.230Z,3.70
2018-04-18T15:33:10.377Z,2.20
2018-04-18T15:35:37.304Z,2.50
2018-04-18T15:38:05.303Z,3.67
2018-04-18T15:40:32.445Z,4.47
2018-04-18T15:42:59.605Z,2.47
2018-04-18T15:45:26.851Z,3.43
2018-04-18T15:47:54.010Z,7.20
2018-04-18T15:50:21.243Z,3.80
2018-04-18T15:52:48.594Z,3.43
2018-04-18T15:55:16.505Z,3.27
2018-04-18T15:57:43.651Z,2.20
2018-04-18T16:00:10.782Z,7.30
2018-04-18T16:02:38.677Z,2.47
2018-04-18T16:05:05.943Z,3.20
2018-04-18T16:07:34.069Z,5.10
2018-04-18T16:10:01.427Z,3.40
2018-04-18T16:12:28.569Z,2.67
2018-04-18T16:14:55.796Z,4.27
2018-04-18T16:17:23.697Z,2.33
2018-04-18T16:19:50.953Z,3.00
2018-04-18T16:22:18.095Z,3.83
2018-04-18T16:24:45.254Z,2.80
2018-04-18T16:27:12.713Z,6.63
2018-04-18T16:29:40.730Z,3.83
2018-04-18T16:32:07.898Z,5.50
2018-04-18T16:34:35.024Z,4.30
2018-04-18T16:37:02.171Z,4.60
2018-04-18T16:39:29.314Z,3.73
2018-04-18T16:41:57.183Z,5.83
2018-04-18T16:44:25.084Z,2.90
2018-04-18T16:46:52.216Z,2.90
2018-04-18T16:49:20.118Z,3.37
2018-04-18T16:51:47.275Z,2.93
2018-04-18T16:54:14.527Z,2.77
2018-04-18T16:56:41.661Z,3.10
2018-04-18T16:59:08.781Z,4.83
2018-04-18T17:01:35.923Z,3.67
2018-04-18T17:04:03.917Z,3.33
2018-04-18T17:06:31.920Z,3.83
2018-04-18T17:08:59.039Z,3.30
2018-04-18T17:11:26.926Z,2.73
2018-04-18T17:13:54.088Z,2.47
2018-04-18T17:16:21.249Z,2.80
2018-04-18T17:18:48.392Z,2.43
2018-04-18T17:21:15.518Z,4.97
2018-04-18T17:23:43.520Z,5.10
2018-04-18T17:26:10.669Z,2.13
2018-04-18T17:28:37.887Z,2.60
2018-04-18T17:31:05.792Z,3.03
2018-04-18T17:33:33.005Z,2.00
2018-04-18T17:36:00.246Z,3.33
2018-04-18T17:38:27.223Z,39.83
2018-04-18T17:40:54.369Z,3.60
2018-04-18T17:43:21.664Z,2.17
2018-04-18T17:45:48.859Z,2.60
2018-04-18T17:48:16.018Z,3.13
2018-04-18T17:50:43.260Z,4.73
2018-04-18T17:53:10.397Z,5.40
2018-04-18T17:55:37.551Z,5.73
2018-04-18T17:58:05.476Z,3.60
2018-04-18T18:00:32.717Z,2.27
2018-04-18T18:02:59.896Z,6.97
2018-04-18T18:05:28.084Z,3.40
2018-04-18T18:07:55.223Z,2.97
2018-04-18T18:10:22.474Z,3.03
2018-04-18T18:12:49.637Z,3.23
2018-04-18T18:15:16.995Z,48.37
2018-04-18T18:17:44.213Z,48.63
2018-04-18T18:20:11.464Z,49.10
2018-04-18T18:22:38.617Z,42.40
2018-04-18T18:25:05.718Z,36.03
2018-04-18T18:27:32.676Z,26.70
2018-04-18T18:29:59.815Z,29.23
2018-04-18T18:32:27.011Z,35.83
2018-04-18T18:34:55.653Z,33.60
2018-04-18T18:37:22.890Z,42.33
2018-04-18T18:39:50.125Z,16.10
2018-04-18T18:42:17.341Z,21.60
2018-04-18T18:44:44.489Z,31.23
2018-04-18T18:47:11.729Z,21.03
2018-04-18T18:49:38.853Z,8.93
2018-04-18T18:52:06.748Z,20.03
2018-04-18T18:54:33.884Z,11.10
2018-04-18T18:57:01.854Z,13.33
2018-04-18T18:59:29.139Z,11.93
2018-04-18T19:01:56.296Z,14.27
2018-04-18T19:04:23.534Z,12.53
2018-04-18T19:06:50.685Z,12.80
2018-04-18T19:09:17.878Z,15.43
2018-04-18T19:11:45.146Z,19.13
2018-04-18T19:14:12.358Z,16.60
2018-04-18T19:16:39.492Z,18.50
2018-04-18T19:19:06.635Z,27.73
2018-04-18T19:21:33.830Z,13.67
2018-04-18T19:24:01.032Z,16.00
2018-04-18T19:26:28.298Z,12.93
2018-04-18T19:28:55.462Z,16.43
2018-04-18T19:31:22.699Z,15.70
2018-04-18T19:33:49.625Z,29.33
2018-04-18T19:36:16.809Z,14.40
2018-04-18T19:38:44.777Z,11.67
2018-04-18T19:41:12.780Z,20.93
2018-04-18T19:43:39.996Z,18.97
2018-04-18T19:46:06.918Z,15.83
2018-04-18T19:48:34.713Z,15.10
2018-04-18T19:51:01.617Z,13.70
2018-04-18T19:53:29.527Z,22.23
2018-04-18T19:55:56.489Z,26.43
2018-04-18T19:58:23.721Z,22.43
2018-04-18T20:00:50.890Z,27.70
2018-04-18T20:03:18.116Z,21.63
2018-04-18T20:05:45.247Z,31.97
2018-04-18T20:08:12.423Z,29.53
2018-04-18T20:10:39.566Z,23.40
2018-04-18T20:13:06.495Z,21.93
2018-04-18T20:15:33.662Z,32.67
2018-04-18T20:18:00.590Z,34.00
2018-04-18T20:20:27.779Z,36.60
2018-04-18T20:22:55.793Z,28.60
2018-04-18T20:25:23.600Z,24.73
2018-04-18T20:27:50.815Z,40.27
2018-04-18T20:30:17.964Z,38.27
2018-04-18T20:32:45.255Z,38.53
2018-04-18T20:35:12.411Z,39.67
2018-04-18T20:37:39.565Z,49.83
2018-04-18T20:40:06.686Z,43.80
2018-04-18T20:42:33.829Z,43.43
2018-04-18T20:45:01.028Z,44.33
2018-04-18T20:47:28.520Z,37.43
2018-04-18T20:49:56.415Z,38.00
2018-04-18T20:52:23.770Z,41.77
2018-04-18T20:54:50.924Z,37.27
2018-04-18T20:57:18.127Z,42.10
2018-04-18T20:59:45.273Z,40.73
2018-04-18T21:02:13.177Z,41.93
2018-04-18T21:04:40.313Z,35.77
2018-04-18T21:07:07.455Z,33.37
2018-04-18T21:09:35.360Z,34.03
2018-04-18T21:12:02.492Z,38.70
2018-04-18T21:14:29.637Z,36.00
2018-04-18T21:16:56.788Z,29.97
2018-04-18T21:19:23.951Z,29.23
2018-04-18T21:21:51.436Z,33.27
2018-04-18T21:24:18.562Z,35.60
2018-04-18T21:26:45.700Z,28.67
2018-04-18T21:29:12.884Z,29.47
2018-04-18T21:31:40.102Z,20.93
2018-04-18T21:34:07.253Z,32.53
2018-04-18T21:36:34.400Z,29.63
2018-04-18T21:39:01.541Z,32.43
2018-04-18T21:41:29.210Z,27.00
2018-04-18T21:43:57.092Z,26.53
2018-04-18T21:46:24.252Z,33.27
2018-04-18T21:48:51.391Z,23.27
2018-04-18T21:51:18.536Z,26.77
2018-04-18T21:53:45.678Z,21.37
2018-04-18T21:56:13.610Z,28.37
2018-04-18T21:58:40.776Z,26.70
2018-04-18T22:01:07.919Z,22.60
2018-04-18T22:03:35.054Z,22.70
2018-04-18T22:06:02.213Z,24.37
2018-04-18T22:08:30.230Z,26.17
2018-04-18T22:10:57.367Z,23.80
2018-04-18T22:13:24.535Z,21.13
2018-04-18T22:15:51.670Z,25.53
2018-04-18T22:18:18.810Z,24.50
2018-04-18T22:20:45.969Z,32.57
2018-04-18T22:23:13.202Z,23.23
2018-04-18T22:25:40.326Z,27.83
2018-04-18T22:28:07.480Z,22.37
2018-04-18T22:30:34.398Z,21.13
2018-04-18T22:33:01.586Z,19.13
2018-04-18T22:35:28.731Z,18.93
2018-04-18T22:37:55.975Z,20.90
2018-04-18T22:40:23.229Z,21.40
2018-04-18T22:42:50.479Z,19.23
2018-04-18T22:45:17.641Z,24.20
2018-04-18T22:47:44.793Z,19.33
2018-04-18T22:50:11.944Z,19.57
2018-04-18T22:52:39.089Z,19.50
2018-04-18T22:55:06.761Z,16.27
2018-04-18T22:57:33.932Z,20.70
2018-04-18T23:00:00.841Z,18.07
2018-04-18T23:02:28.745Z,16.37
2018-04-18T23:04:55.940Z,11.47
2018-04-18T23:07:23.067Z,16.30
2018-04-18T23:09:50.932Z,5.67
2018-04-18T23:12:18.831Z,9.63
2018-04-18T23:14:45.963Z,9.60
2018-04-18T23:17:13.111Z,11.57
2018-04-18T23:19:40.249Z,10.33
2018-04-18T23:22:07.390Z,7.90
2018-04-18T23:24:34.356Z,8.13
2018-04-18T23:27:02.263Z,11.23
2018-04-18T23:29:29.369Z,5.67
2018-04-18T23:31:57.286Z,6.13
2018-04-18T23:34:24.441Z,10.13
2018-04-18T23:36:52.340Z,6.70
2018-04-18T23:39:19.248Z,6.80
2018-04-18T23:41:46.356Z,8.53
2018-04-18T23:44:13.500Z,8.77
2018-04-18T23:46:40.638Z,8.60
2018-04-18T23:49:07.781Z,6.97
2018-04-18T23:51:35.008Z,5.60
2018-04-18T23:54:02.166Z,6.97
2018-04-18T23:56:29.310Z,6.13
2018-04-18T23:58:56.550Z,6.37
