createdAt,value
2019-03-23T00:00:06.418Z,1019.75
2019-03-23T00:00:32.522Z,1019.81
2019-03-23T00:00:58.636Z,1019.77
2019-03-23T00:01:24.774Z,1019.79
2019-03-23T00:01:50.877Z,1019.79
2019-03-23T00:02:16.989Z,1019.82
2019-03-23T00:02:43.100Z,1019.78
2019-03-23T00:03:09.234Z,1019.78
2019-03-23T00:03:35.349Z,1019.76
2019-03-23T00:04:01.476Z,1019.74
2019-03-23T00:04:27.592Z,1019.74
2019-03-23T00:04:53.697Z,1019.73
2019-03-23T00:05:19.833Z,1019.75
2019-03-23T00:05:45.939Z,1019.73
2019-03-23T00:06:12.050Z,1019.76
2019-03-23T00:06:40.136Z,1019.78
2019-03-23T00:07:06.254Z,1019.77
2019-03-23T00:07:32.396Z,1019.78
2019-03-23T00:07:58.562Z,1019.8
2019-03-23T00:08:24.700Z,1019.79
2019-03-23T00:08:50.842Z,1019.77
2019-03-23T00:09:16.947Z,1019.79
2019-03-23T00:09:43.054Z,1019.8
2019-03-23T00:10:09.258Z,1019.79
2019-03-23T00:10:35.373Z,1019.8
2019-03-23T00:11:01.480Z,1019.77
2019-03-23T00:11:27.590Z,1019.81
2019-03-23T00:11:53.691Z,1019.82
2019-03-23T00:12:19.802Z,1019.82
2019-03-23T00:12:45.936Z,1019.81
2019-03-23T00:13:12.070Z,1019.83
2019-03-23T00:13:38.181Z,1019.82
2019-03-23T00:14:04.272Z,1019.83
2019-03-23T00:14:30.379Z,1019.84
2019-03-23T00:14:56.495Z,1019.84
2019-03-23T00:15:22.597Z,1019.85
2019-03-23T00:15:48.705Z,1019.81
2019-03-23T00:16:14.810Z,1019.82
2019-03-23T00:16:40.922Z,1019.84
2019-03-23T00:17:07.052Z,1019.84
2019-03-23T00:17:33.195Z,1019.83
2019-03-23T00:17:59.301Z,1019.81
2019-03-23T00:18:25.474Z,1019.84
2019-03-23T00:18:51.578Z,1019.81
2019-03-23T00:19:17.693Z,1019.83
2019-03-23T00:19:43.829Z,1019.82
2019-03-23T00:20:09.973Z,1019.8
2019-03-23T00:20:36.107Z,1019.86
2019-03-23T00:21:02.220Z,1019.83
2019-03-23T00:21:28.329Z,1019.81
2019-03-23T00:21:54.441Z,1019.81
2019-03-23T00:22:20.551Z,1019.78
2019-03-23T00:22:46.685Z,1019.8
2019-03-23T00:23:12.819Z,1019.84
2019-03-23T00:23:38.952Z,1019.78
2019-03-23T00:24:05.064Z,1019.8
2019-03-23T00:24:31.177Z,1019.79
2019-03-23T00:24:57.288Z,1019.78
2019-03-23T00:25:23.421Z,1019.78
2019-03-23T00:25:49.526Z,1019.76
2019-03-23T00:26:15.662Z,1019.75
2019-03-23T00:26:41.767Z,1019.75
2019-03-23T00:27:07.878Z,1019.76
2019-03-23T00:27:33.988Z,1019.73
2019-03-23T00:28:00.090Z,1019.77
2019-03-23T00:28:26.209Z,1019.74
2019-03-23T00:28:52.344Z,1019.74
2019-03-23T00:29:18.482Z,1019.76
2019-03-23T00:29:44.597Z,1019.72
2019-03-23T00:30:10.860Z,1019.73
2019-03-23T00:30:36.962Z,1019.73
2019-03-23T00:31:03.072Z,1019.77
2019-03-23T00:31:29.187Z,1019.8
2019-03-23T00:31:55.294Z,1019.8
2019-03-23T00:32:21.401Z,1019.8
2019-03-23T00:32:47.511Z,1019.8
2019-03-23T00:33:13.621Z,1019.81
2019-03-23T00:33:39.733Z,1019.82
2019-03-23T00:34:05.845Z,1019.83
2019-03-23T00:34:31.946Z,1019.84
2019-03-23T00:34:58.060Z,1019.85
2019-03-23T00:35:24.194Z,1019.83
2019-03-23T00:35:50.340Z,1019.87
2019-03-23T00:36:16.448Z,1019.85
2019-03-23T00:36:42.634Z,1019.91
2019-03-23T00:37:08.764Z,1019.89
2019-03-23T00:37:34.888Z,1019.88
2019-03-23T00:38:01.022Z,1019.89
2019-03-23T00:38:27.125Z,1019.91
2019-03-23T00:38:53.234Z,1019.86
2019-03-23T00:39:19.370Z,1019.93
2019-03-23T00:39:45.481Z,1019.92
2019-03-23T00:40:11.591Z,1019.93
2019-03-23T00:40:37.700Z,1019.9
2019-03-23T00:41:04.307Z,1019.93
2019-03-23T00:41:30.413Z,1019.87
2019-03-23T00:41:56.558Z,1019.88
2019-03-23T00:42:22.659Z,1019.92
2019-03-23T00:42:48.775Z,1019.9
2019-03-23T00:43:14.879Z,1019.9
2019-03-23T00:43:40.984Z,1019.93
2019-03-23T00:44:07.529Z,1019.94
2019-03-23T00:44:33.674Z,1019.94
2019-03-23T00:44:59.780Z,1019.95
2019-03-23T00:45:25.922Z,1019.94
2019-03-23T00:45:52.034Z,1019.94
2019-03-23T00:46:18.143Z,1019.94
2019-03-23T00:46:44.247Z,1019.96
2019-03-23T00:47:10.380Z,1019.95
2019-03-23T00:47:36.493Z,1019.97
2019-03-23T00:48:02.603Z,1019.95
2019-03-23T00:48:28.738Z,1020
2019-03-23T00:48:54.873Z,1019.98
2019-03-23T00:49:21.009Z,1020.03
2019-03-23T00:49:47.148Z,1020.04
2019-03-23T00:50:13.254Z,1020.02
2019-03-23T00:50:39.383Z,1020.04
2019-03-23T00:51:05.565Z,1020.06
2019-03-23T00:51:31.713Z,1020.05
2019-03-23T00:51:57.818Z,1020.07
2019-03-23T00:52:23.946Z,1020.1
2019-03-23T00:52:50.110Z,1020.07
2019-03-23T00:53:16.224Z,1020.1
2019-03-23T00:53:42.329Z,1020.07
2019-03-23T00:54:08.443Z,1020.1
2019-03-23T00:54:34.546Z,1020.11
2019-03-23T00:55:00.656Z,1020.15
2019-03-23T00:55:26.766Z,1020.09
2019-03-23T00:55:52.910Z,1020.1
2019-03-23T00:56:19.041Z,1020.14
2019-03-23T00:56:45.187Z,1020.16
2019-03-23T00:57:11.293Z,1020.15
2019-03-23T00:57:37.402Z,1020.14
2019-03-23T00:58:03.517Z,1020.12
2019-03-23T00:58:29.626Z,1020.13
2019-03-23T00:58:55.737Z,1020.12
2019-03-23T00:59:21.837Z,1020.12
2019-03-23T00:59:47.953Z,1020.15
2019-03-23T01:00:14.091Z,1020.14
2019-03-23T01:00:40.198Z,1020.1
2019-03-23T01:01:06.337Z,1020.15
2019-03-23T01:01:32.446Z,1020.15
2019-03-23T01:01:58.550Z,1020.13
2019-03-23T01:02:24.689Z,1020.16
2019-03-23T01:02:51.823Z,1020.14
2019-03-23T01:03:17.956Z,1020.12
2019-03-23T01:03:44.102Z,1020.1
2019-03-23T01:04:10.227Z,1020.09
2019-03-23T01:04:36.340Z,1020.12
2019-03-23T01:05:02.446Z,1020.12
2019-03-23T01:05:28.581Z,1020.13
2019-03-23T01:05:54.685Z,1020.13
2019-03-23T01:06:23.828Z,1020.12
2019-03-23T01:06:52.226Z,1020.1
2019-03-23T01:07:17.085Z,1020.13
2019-03-23T01:07:43.198Z,1020.12
2019-03-23T01:08:09.306Z,1020.1
2019-03-23T01:08:35.405Z,1020.12
2019-03-23T01:09:01.515Z,1020.12
2019-03-23T01:09:27.627Z,1020.11
2019-03-23T01:09:53.737Z,1020.14
2019-03-23T01:10:19.838Z,1020.17
2019-03-23T01:10:45.954Z,1020.16
2019-03-23T01:11:12.060Z,1020.13
2019-03-23T01:11:38.189Z,1020.15
2019-03-23T01:12:04.304Z,1020.14
2019-03-23T01:12:30.412Z,1020.12
2019-03-23T01:12:56.558Z,1020.15
2019-03-23T01:13:22.693Z,1020.12
2019-03-23T01:13:48.802Z,1020.13
2019-03-23T01:14:14.907Z,1020.12
2019-03-23T01:14:41.019Z,1020.16
2019-03-23T01:15:07.126Z,1020.13
2019-03-23T01:15:33.244Z,1020.16
2019-03-23T01:15:59.371Z,1020.14
2019-03-23T01:16:25.481Z,1020.13
2019-03-23T01:16:51.613Z,1020.17
2019-03-23T01:17:17.725Z,1020.21
2019-03-23T01:17:43.832Z,1020.18
2019-03-23T01:18:09.972Z,1020.18
2019-03-23T01:18:36.109Z,1020.18
2019-03-23T01:19:02.211Z,1020.2
2019-03-23T01:19:28.321Z,1020.19
2019-03-23T01:19:54.460Z,1020.17
2019-03-23T01:20:20.563Z,1020.19
2019-03-23T01:20:49.723Z,1020.15
2019-03-23T01:21:13.821Z,1020.21
2019-03-23T01:21:39.957Z,1020.21
2019-03-23T01:22:06.069Z,1020.23
2019-03-23T01:22:32.173Z,1020.22
2019-03-23T01:22:58.278Z,1020.21
2019-03-23T01:23:24.385Z,1020.21
2019-03-23T01:23:50.499Z,1020.2
2019-03-23T01:24:16.631Z,1020.22
2019-03-23T01:24:42.743Z,1020.26
2019-03-23T01:25:08.853Z,1020.26
2019-03-23T01:25:35.941Z,1020.27
2019-03-23T01:26:02.114Z,1020.26
2019-03-23T01:26:28.282Z,1020.24
2019-03-23T01:26:54.418Z,1020.22
2019-03-23T01:27:20.496Z,1020.25
2019-03-23T01:27:46.613Z,1020.24
2019-03-23T01:28:12.778Z,1020.23
2019-03-23T01:28:38.883Z,1020.26
2019-03-23T01:29:04.993Z,1020.22
2019-03-23T01:29:31.103Z,1020.26
2019-03-23T01:29:57.208Z,1020.25
2019-03-23T01:30:23.342Z,1020.23
2019-03-23T01:30:49.454Z,1020.28
2019-03-23T01:31:15.587Z,1020.26
2019-03-23T01:31:41.686Z,1020.29
2019-03-23T01:32:07.797Z,1020.25
2019-03-23T01:32:33.910Z,1020.25
2019-03-23T01:33:00.019Z,1020.29
2019-03-23T01:33:26.154Z,1020.26
2019-03-23T01:33:52.289Z,1020.3
2019-03-23T01:34:18.406Z,1020.27
2019-03-23T01:34:44.510Z,1020.28
2019-03-23T01:35:10.717Z,1020.3
2019-03-23T01:35:36.827Z,1020.27
2019-03-23T01:36:02.962Z,1020.32
2019-03-23T01:36:29.074Z,1020.29
2019-03-23T01:37:02.624Z,1020.35
2019-03-23T01:37:23.276Z,1020.25
2019-03-23T01:37:49.389Z,1020.28
2019-03-23T01:38:15.526Z,1020.3
2019-03-23T01:38:41.662Z,1020.29
2019-03-23T01:39:07.770Z,1020.31
2019-03-23T01:39:33.902Z,1020.38
2019-03-23T01:40:00.047Z,1020.34
2019-03-23T01:40:26.156Z,1020.36
2019-03-23T01:40:52.264Z,1020.34
2019-03-23T01:41:18.401Z,1020.34
2019-03-23T01:41:44.506Z,1020.34
2019-03-23T01:42:10.616Z,1020.33
2019-03-23T01:42:36.728Z,1020.33
2019-03-23T01:43:02.833Z,1020.34
2019-03-23T01:43:28.967Z,1020.34
2019-03-23T01:43:55.076Z,1020.37
2019-03-23T01:44:21.189Z,1020.38
2019-03-23T01:44:47.299Z,1020.34
2019-03-23T01:45:13.410Z,1020.35
2019-03-23T01:45:39.517Z,1020.38
2019-03-23T01:46:05.680Z,1020.35
2019-03-23T01:46:31.809Z,1020.33
2019-03-23T01:46:57.919Z,1020.34
2019-03-23T01:47:24.037Z,1020.33
2019-03-23T01:47:50.135Z,1020.37
2019-03-23T01:48:16.286Z,1020.37
2019-03-23T01:48:42.397Z,1020.39
2019-03-23T01:49:08.505Z,1020.35
2019-03-23T01:49:34.618Z,1020.4
2019-03-23T01:50:00.751Z,1020.38
2019-03-23T01:50:26.893Z,1020.4
2019-03-23T01:50:52.999Z,1020.41
2019-03-23T01:51:19.115Z,1020.42
2019-03-23T01:51:45.254Z,1020.41
2019-03-23T01:52:11.361Z,1020.47
2019-03-23T01:52:37.475Z,1020.43
2019-03-23T01:53:03.583Z,1020.43
2019-03-23T01:53:29.698Z,1020.44
2019-03-23T01:53:55.835Z,1020.42
2019-03-23T01:54:21.945Z,1020.48
2019-03-23T01:54:48.051Z,1020.44
2019-03-23T01:55:14.171Z,1020.48
2019-03-23T01:55:40.279Z,1020.51
2019-03-23T01:56:06.390Z,1020.48
2019-03-23T01:56:32.501Z,1020.51
2019-03-23T01:56:58.639Z,1020.51
2019-03-23T01:57:24.755Z,1020.53
2019-03-23T01:57:50.862Z,1020.47
2019-03-23T01:58:16.972Z,1020.49
2019-03-23T01:58:43.099Z,1020.52
2019-03-23T01:59:09.237Z,1020.5
2019-03-23T01:59:35.351Z,1020.45
2019-03-23T02:00:01.458Z,1020.48
2019-03-23T02:00:27.563Z,1020.5
2019-03-23T02:00:53.679Z,1020.47
2019-03-23T02:01:19.791Z,1020.44
2019-03-23T02:01:45.903Z,1020.44
2019-03-23T02:02:12.003Z,1020.46
2019-03-23T02:02:38.112Z,1020.46
2019-03-23T02:03:04.219Z,1020.47
2019-03-23T02:03:30.331Z,1020.42
2019-03-23T02:03:56.472Z,1020.4
2019-03-23T02:04:22.582Z,1020.5
2019-03-23T02:04:48.690Z,1020.48
2019-03-23T02:05:14.827Z,1020.49
2019-03-23T02:05:40.934Z,1020.51
2019-03-23T02:06:07.049Z,1020.56
2019-03-23T02:06:33.155Z,1020.54
2019-03-23T02:06:59.264Z,1020.55
2019-03-23T02:07:25.419Z,1020.56
2019-03-23T02:07:51.520Z,1020.55
2019-03-23T02:08:17.627Z,1020.57
2019-03-23T02:08:43.736Z,1020.56
2019-03-23T02:09:09.848Z,1020.58
2019-03-23T02:09:35.955Z,1020.59
2019-03-23T02:10:02.094Z,1020.61
2019-03-23T02:10:28.205Z,1020.6
2019-03-23T02:10:54.317Z,1020.55
2019-03-23T02:11:20.425Z,1020.57
2019-03-23T02:11:46.533Z,1020.6
2019-03-23T02:12:12.635Z,1020.55
2019-03-23T02:12:38.767Z,1020.59
2019-03-23T02:13:04.875Z,1020.58
2019-03-23T02:13:30.978Z,1020.56
2019-03-23T02:13:57.118Z,1020.59
2019-03-23T02:14:23.252Z,1020.59
2019-03-23T02:14:49.355Z,1020.57
2019-03-23T02:15:15.486Z,1020.61
2019-03-23T02:15:41.629Z,1020.63
2019-03-23T02:16:07.740Z,1020.61
2019-03-23T02:16:33.837Z,1020.65
2019-03-23T02:16:59.946Z,1020.61
2019-03-23T02:17:26.056Z,1020.63
2019-03-23T02:17:52.166Z,1020.66
2019-03-23T02:18:18.273Z,1020.6
2019-03-23T02:18:44.382Z,1020.64
2019-03-23T02:19:10.481Z,1020.61
2019-03-23T02:19:36.645Z,1020.66
2019-03-23T02:20:02.817Z,1020.64
2019-03-23T02:20:28.865Z,1020.65
2019-03-23T02:20:54.973Z,1020.6
2019-03-23T02:21:21.076Z,1020.67
2019-03-23T02:21:47.187Z,1020.64
2019-03-23T02:22:13.299Z,1020.64
2019-03-23T02:22:39.402Z,1020.63
2019-03-23T02:23:05.515Z,1020.64
2019-03-23T02:23:31.622Z,1020.63
2019-03-23T02:23:57.730Z,1020.61
2019-03-23T02:24:23.838Z,1020.63
2019-03-23T02:24:49.943Z,1020.64
2019-03-23T02:25:16.045Z,1020.66
2019-03-23T02:25:42.149Z,1020.67
2019-03-23T02:26:08.260Z,1020.64
2019-03-23T02:26:34.373Z,1020.67
2019-03-23T02:27:00.478Z,1020.69
2019-03-23T02:27:26.590Z,1020.68
2019-03-23T02:27:52.714Z,1020.69
2019-03-23T02:28:18.822Z,1020.71
2019-03-23T02:28:44.929Z,1020.68
2019-03-23T02:29:11.042Z,1020.69
2019-03-23T02:29:37.150Z,1020.69
2019-03-23T02:30:03.262Z,1020.68
2019-03-23T02:30:29.429Z,1020.7
2019-03-23T02:30:55.595Z,1020.64
2019-03-23T02:31:22.692Z,1020.68
2019-03-23T02:31:48.828Z,1020.65
2019-03-23T02:32:14.956Z,1020.67
2019-03-23T02:32:41.069Z,1020.7
2019-03-23T02:33:07.227Z,1020.74
2019-03-23T02:33:33.400Z,1020.74
2019-03-23T02:33:59.514Z,1020.71
2019-03-23T02:34:25.677Z,1020.76
2019-03-23T02:34:51.843Z,1020.73
2019-03-23T02:35:18.037Z,1020.7
2019-03-23T02:35:44.150Z,1020.73
2019-03-23T02:36:10.313Z,1020.72
2019-03-23T02:36:36.486Z,1020.75
2019-03-23T02:37:02.655Z,1020.76
2019-03-23T02:37:30.740Z,1020.75
2019-03-23T02:37:56.851Z,1020.75
2019-03-23T02:38:22.990Z,1020.71
2019-03-23T02:38:49.129Z,1020.75
2019-03-23T02:39:15.279Z,1020.75
2019-03-23T02:39:41.419Z,1020.76
2019-03-23T02:40:07.530Z,1020.73
2019-03-23T02:40:33.670Z,1020.77
2019-03-23T02:40:59.778Z,1020.76
2019-03-23T02:41:25.912Z,1020.79
2019-03-23T02:41:52.050Z,1020.79
2019-03-23T02:42:18.175Z,1020.8
2019-03-23T02:42:44.269Z,1020.82
2019-03-23T02:43:10.466Z,1020.78
2019-03-23T02:43:36.599Z,1020.81
2019-03-23T02:44:02.740Z,1020.85
2019-03-23T02:44:28.873Z,1020.9
2019-03-23T02:44:55.075Z,1020.82
2019-03-23T02:45:21.240Z,1020.86
2019-03-23T02:45:47.380Z,1020.82
2019-03-23T02:46:13.479Z,1020.84
2019-03-23T02:46:39.650Z,1020.86
2019-03-23T02:47:05.832Z,1020.84
2019-03-23T02:47:31.973Z,1020.86
2019-03-23T02:47:58.081Z,1020.93
2019-03-23T02:48:24.183Z,1020.95
2019-03-23T02:48:50.298Z,1020.92
2019-03-23T02:49:16.413Z,1020.95
2019-03-23T02:49:42.612Z,1020.93
2019-03-23T02:50:08.737Z,1020.95
2019-03-23T02:50:34.906Z,1020.95
2019-03-23T02:51:01.014Z,1020.95
2019-03-23T02:51:27.120Z,1020.99
2019-03-23T02:51:54.221Z,1020.98
2019-03-23T02:52:20.353Z,1021
2019-03-23T02:52:46.480Z,1020.99
2019-03-23T02:53:12.596Z,1020.97
2019-03-23T02:53:38.735Z,1021.02
2019-03-23T02:54:04.848Z,1020.97
2019-03-23T02:54:30.979Z,1021
2019-03-23T02:54:57.121Z,1021
2019-03-23T02:55:23.309Z,1021.03
2019-03-23T02:55:49.422Z,1021.01
2019-03-23T02:56:15.555Z,1021.03
2019-03-23T02:56:41.703Z,1021.04
2019-03-23T02:57:07.833Z,1021.04
2019-03-23T02:57:33.997Z,1021.05
2019-03-23T02:58:00.142Z,1021.03
2019-03-23T02:58:26.306Z,1021.07
2019-03-23T02:58:52.446Z,1021.02
2019-03-23T02:59:18.584Z,1021.08
2019-03-23T02:59:44.716Z,1021.06
2019-03-23T03:00:10.874Z,1021.09
2019-03-23T03:00:37.001Z,1021.12
2019-03-23T03:01:03.169Z,1021.07
2019-03-23T03:01:29.299Z,1021.05
2019-03-23T03:01:55.407Z,1021.14
2019-03-23T03:02:21.526Z,1021.14
2019-03-23T03:02:47.662Z,1021.11
2019-03-23T03:03:13.851Z,1021.16
2019-03-23T03:03:39.968Z,1021.12
2019-03-23T03:04:06.071Z,1021.12
2019-03-23T03:04:32.174Z,1021.12
2019-03-23T03:04:58.278Z,1021.11
2019-03-23T03:05:24.455Z,1021.15
2019-03-23T03:05:50.618Z,1021.13
2019-03-23T03:06:16.757Z,1021.14
2019-03-23T03:06:42.962Z,1021.15
2019-03-23T03:07:09.073Z,1021.11
2019-03-23T03:07:42.204Z,1021.12
2019-03-23T03:08:04.312Z,1021.14
2019-03-23T03:08:30.414Z,1021.13
2019-03-23T03:08:56.528Z,1021.15
2019-03-23T03:09:22.661Z,1021.16
2019-03-23T03:09:48.768Z,1021.17
2019-03-23T03:10:14.930Z,1021.17
2019-03-23T03:10:41.083Z,1021.19
2019-03-23T03:11:07.227Z,1021.12
2019-03-23T03:11:33.366Z,1021.14
2019-03-23T03:11:59.502Z,1021.16
2019-03-23T03:12:25.610Z,1021.15
2019-03-23T03:12:51.721Z,1021.18
2019-03-23T03:13:17.838Z,1021.18
2019-03-23T03:13:43.933Z,1021.18
2019-03-23T03:14:10.068Z,1021.21
2019-03-23T03:14:36.284Z,1021.19
2019-03-23T03:15:02.334Z,1021.26
2019-03-23T03:15:28.445Z,1021.19
2019-03-23T03:15:54.550Z,1021.21
2019-03-23T03:16:20.685Z,1021.28
2019-03-23T03:16:46.848Z,1021.26
2019-03-23T03:17:13.044Z,1021.28
2019-03-23T03:17:39.182Z,1021.3
2019-03-23T03:18:05.296Z,1021.33
2019-03-23T03:18:31.397Z,1021.31
2019-03-23T03:18:57.592Z,1021.34
2019-03-23T03:19:23.749Z,1021.34
2019-03-23T03:19:49.897Z,1021.28
2019-03-23T03:20:16.000Z,1021.33
2019-03-23T03:20:42.142Z,1021.34
2019-03-23T03:21:08.253Z,1021.26
2019-03-23T03:21:34.363Z,1021.28
2019-03-23T03:22:00.531Z,1021.32
2019-03-23T03:22:26.693Z,1021.35
2019-03-23T03:22:52.833Z,1021.39
2019-03-23T03:23:18.971Z,1021.37
2019-03-23T03:23:45.100Z,1021.42
2019-03-23T03:24:11.243Z,1021.38
2019-03-23T03:24:37.353Z,1021.44
2019-03-23T03:25:03.458Z,1021.47
2019-03-23T03:25:29.560Z,1021.46
2019-03-23T03:25:55.722Z,1021.43
2019-03-23T03:26:21.853Z,1021.4
2019-03-23T03:26:47.979Z,1021.44
2019-03-23T03:27:14.144Z,1021.4
2019-03-23T03:27:40.281Z,1021.4
2019-03-23T03:28:06.418Z,1021.41
2019-03-23T03:28:32.529Z,1021.39
2019-03-23T03:28:58.695Z,1021.37
2019-03-23T03:29:24.807Z,1021.37
2019-03-23T03:29:50.946Z,1021.38
2019-03-23T03:30:17.107Z,1021.39
2019-03-23T03:30:43.267Z,1021.37
2019-03-23T03:31:09.485Z,1021.36
2019-03-23T03:31:35.589Z,1021.39
2019-03-23T03:32:01.698Z,1021.37
2019-03-23T03:32:27.807Z,1021.36
2019-03-23T03:32:53.971Z,1021.34
2019-03-23T03:33:20.136Z,1021.37
2019-03-23T03:33:46.305Z,1021.37
2019-03-23T03:34:12.499Z,1021.37
2019-03-23T03:34:38.645Z,1021.38
2019-03-23T03:35:04.789Z,1021.4
2019-03-23T03:35:30.903Z,1021.39
2019-03-23T03:35:57.046Z,1021.39
2019-03-23T03:36:23.147Z,1021.36
2019-03-23T03:36:50.241Z,1021.39
2019-03-23T03:37:16.356Z,1021.4
2019-03-23T03:37:55.665Z,1021.4
2019-03-23T03:38:11.599Z,1021.4
2019-03-23T03:38:37.752Z,1021.42
2019-03-23T03:39:03.879Z,1021.41
2019-03-23T03:39:29.984Z,1021.42
2019-03-23T03:39:56.102Z,1021.41
2019-03-23T03:40:22.260Z,1021.42
2019-03-23T03:40:48.400Z,1021.4
2019-03-23T03:41:14.538Z,1021.45
2019-03-23T03:41:40.703Z,1021.43
2019-03-23T03:42:06.811Z,1021.45
2019-03-23T03:42:32.976Z,1021.4
2019-03-23T03:42:59.138Z,1021.47
2019-03-23T03:43:25.247Z,1021.41
2019-03-23T03:43:51.422Z,1021.42
2019-03-23T03:44:17.565Z,1021.43
2019-03-23T03:44:43.696Z,1021.45
2019-03-23T03:45:09.864Z,1021.45
2019-03-23T03:45:35.977Z,1021.48
2019-03-23T03:46:02.121Z,1021.49
2019-03-23T03:46:28.283Z,1021.46
2019-03-23T03:46:54.411Z,1021.47
2019-03-23T03:47:20.549Z,1021.49
2019-03-23T03:47:46.676Z,1021.51
2019-03-23T03:48:12.785Z,1021.56
2019-03-23T03:48:38.918Z,1021.56
2019-03-23T03:49:12.051Z,1021.55
2019-03-23T03:49:33.165Z,1021.58
2019-03-23T03:49:59.304Z,1021.57
2019-03-23T03:50:25.466Z,1021.55
2019-03-23T03:50:51.574Z,1021.52
2019-03-23T03:51:17.709Z,1021.59
2019-03-23T03:51:43.815Z,1021.56
2019-03-23T03:52:09.985Z,1021.6
2019-03-23T03:52:36.090Z,1021.6
2019-03-23T03:53:02.259Z,1021.57
2019-03-23T03:53:28.406Z,1021.57
2019-03-23T03:53:54.568Z,1021.52
2019-03-23T03:54:20.742Z,1021.54
2019-03-23T03:54:46.873Z,1021.55
2019-03-23T03:55:12.977Z,1021.55
2019-03-23T03:55:39.119Z,1021.51
2019-03-23T03:56:05.279Z,1021.55
2019-03-23T03:56:31.382Z,1021.57
2019-03-23T03:56:57.479Z,1021.54
2019-03-23T03:57:23.622Z,1021.57
2019-03-23T03:57:49.784Z,1021.66
2019-03-23T03:58:15.894Z,1021.62
2019-03-23T03:58:42.029Z,1021.63
2019-03-23T03:59:08.136Z,1021.63
2019-03-23T03:59:34.276Z,1021.65
2019-03-23T04:00:00.571Z,1021.64
2019-03-23T04:00:26.670Z,1021.67
2019-03-23T04:00:52.802Z,1021.66
2019-03-23T04:01:18.939Z,1021.63
2019-03-23T04:01:45.047Z,1021.66
2019-03-23T04:02:11.209Z,1021.66
2019-03-23T04:02:37.327Z,1021.61
2019-03-23T04:03:03.431Z,1021.62
2019-03-23T04:03:29.541Z,1021.64
2019-03-23T04:03:55.650Z,1021.65
2019-03-23T04:04:21.816Z,1021.63
2019-03-23T04:04:48.011Z,1021.6
2019-03-23T04:05:14.189Z,1021.6
2019-03-23T04:05:40.291Z,1021.65
2019-03-23T04:06:06.426Z,1021.64
2019-03-23T04:06:32.566Z,1021.66
2019-03-23T04:06:58.696Z,1021.66
2019-03-23T04:07:24.808Z,1021.66
2019-03-23T04:07:50.952Z,1021.67
2019-03-23T04:08:19.061Z,1021.65
2019-03-23T04:08:45.170Z,1021.69
2019-03-23T04:09:11.280Z,1021.67
2019-03-23T04:09:40.250Z,1021.71
2019-03-23T04:10:03.518Z,1021.65
2019-03-23T04:10:29.681Z,1021.66
2019-03-23T04:10:55.867Z,1021.64
2019-03-23T04:11:21.940Z,1021.61
2019-03-23T04:11:48.152Z,1021.58
2019-03-23T04:12:14.263Z,1021.63
2019-03-23T04:12:40.408Z,1021.63
2019-03-23T04:13:06.542Z,1021.66
2019-03-23T04:13:32.679Z,1021.62
2019-03-23T04:13:59.269Z,1021.6
2019-03-23T04:14:25.537Z,1021.59
2019-03-23T04:14:52.052Z,1021.61
2019-03-23T04:15:18.190Z,1021.59
2019-03-23T04:15:44.288Z,1021.6
2019-03-23T04:16:10.808Z,1021.63
2019-03-23T04:16:37.204Z,1021.65
2019-03-23T04:17:03.872Z,1021.72
2019-03-23T04:17:30.169Z,1021.74
2019-03-23T04:17:56.469Z,1021.73
2019-03-23T04:18:22.621Z,1021.72
2019-03-23T04:18:48.728Z,1021.76
2019-03-23T04:19:15.180Z,1021.73
2019-03-23T04:19:42.067Z,1021.73
2019-03-23T04:20:08.388Z,1021.72
2019-03-23T04:20:34.505Z,1021.71
2019-03-23T04:21:00.957Z,1021.71
2019-03-23T04:21:27.362Z,1021.7
2019-03-23T04:21:53.612Z,1021.73
2019-03-23T04:22:20.171Z,1021.73
2019-03-23T04:22:46.875Z,1021.71
2019-03-23T04:23:13.411Z,1021.74
2019-03-23T04:23:39.856Z,1021.72
2019-03-23T04:24:06.185Z,1021.8
2019-03-23T04:24:32.359Z,1021.78
2019-03-23T04:24:58.791Z,1021.79
2019-03-23T04:25:25.218Z,1021.81
2019-03-23T04:25:51.912Z,1021.78
2019-03-23T04:26:18.601Z,1021.82
2019-03-23T04:26:44.782Z,1021.82
2019-03-23T04:27:10.977Z,1021.86
2019-03-23T04:27:37.378Z,1021.84
2019-03-23T04:28:04.221Z,1021.8
2019-03-23T04:28:30.350Z,1021.82
2019-03-23T04:28:56.649Z,1021.83
2019-03-23T04:29:23.307Z,1021.87
2019-03-23T04:29:49.611Z,1021.83
2019-03-23T04:30:16.078Z,1021.79
2019-03-23T04:30:42.682Z,1021.81
2019-03-23T04:31:08.832Z,1021.81
2019-03-23T04:31:35.051Z,1021.75
2019-03-23T04:32:02.248Z,1021.78
2019-03-23T04:32:28.523Z,1021.81
2019-03-23T04:32:54.713Z,1021.78
2019-03-23T04:33:20.933Z,1021.76
2019-03-23T04:33:47.047Z,1021.76
2019-03-23T04:34:13.185Z,1021.76
2019-03-23T04:34:39.844Z,1021.74
2019-03-23T04:35:06.655Z,1021.7
2019-03-23T04:35:33.439Z,1021.74
2019-03-23T04:35:59.533Z,1021.7
2019-03-23T04:36:25.868Z,1021.73
2019-03-23T04:36:52.625Z,1021.71
2019-03-23T04:37:18.789Z,1021.67
2019-03-23T04:37:45.020Z,1021.65
2019-03-23T04:38:22.125Z,1021.7
2019-03-23T04:38:38.737Z,1021.7
2019-03-23T04:39:04.871Z,1021.7
2019-03-23T04:39:31.728Z,1021.68
2019-03-23T04:39:58.216Z,1021.67
2019-03-23T04:40:24.863Z,1021.67
2019-03-23T04:40:51.037Z,1021.62
2019-03-23T04:41:17.290Z,1021.62
2019-03-23T04:41:43.518Z,1021.61
2019-03-23T04:42:09.777Z,1021.6
2019-03-23T04:42:36.311Z,1021.59
2019-03-23T04:43:02.430Z,1021.6
2019-03-23T04:43:28.586Z,1021.59
2019-03-23T04:43:54.926Z,1021.58
2019-03-23T04:44:21.236Z,1021.6
2019-03-23T04:44:48.219Z,1021.58
2019-03-23T04:45:14.455Z,1021.54
2019-03-23T04:45:40.568Z,1021.6
2019-03-23T04:46:06.674Z,1021.59
2019-03-23T04:46:33.267Z,1021.6
2019-03-23T04:47:00.786Z,1021.61
2019-03-23T04:47:27.321Z,1021.59
2019-03-23T04:47:53.515Z,1021.61
2019-03-23T04:48:19.795Z,1021.63
2019-03-23T04:48:46.964Z,1021.7
2019-03-23T04:49:13.127Z,1021.65
2019-03-23T04:49:39.611Z,1021.7
2019-03-23T04:50:06.227Z,1021.74
2019-03-23T04:50:32.656Z,1021.74
2019-03-23T04:50:58.887Z,1021.72
2019-03-23T04:51:24.974Z,1021.74
2019-03-23T04:51:51.271Z,1021.76
2019-03-23T04:52:17.839Z,1021.73
2019-03-23T04:52:44.140Z,1021.72
2019-03-23T04:53:10.879Z,1021.78
2019-03-23T04:53:37.396Z,1021.76
2019-03-23T04:54:03.583Z,1021.75
2019-03-23T04:54:30.329Z,1021.74
2019-03-23T04:54:57.528Z,1021.7
2019-03-23T04:55:23.878Z,1021.71
2019-03-23T04:55:50.320Z,1021.73
2019-03-23T04:56:16.428Z,1021.7
2019-03-23T04:56:42.577Z,1021.71
2019-03-23T04:57:08.716Z,1021.7
2019-03-23T04:57:34.831Z,1021.68
2019-03-23T04:58:00.961Z,1021.71
2019-03-23T04:58:27.072Z,1021.69
2019-03-23T04:58:53.180Z,1021.69
2019-03-23T04:59:19.319Z,1021.67
2019-03-23T04:59:45.430Z,1021.71
2019-03-23T05:00:11.539Z,1021.72
2019-03-23T05:00:37.643Z,1021.76
2019-03-23T05:01:04.445Z,1021.74
2019-03-23T05:01:29.953Z,1021.77
2019-03-23T05:01:56.059Z,1021.77
2019-03-23T05:02:22.160Z,1021.82
2019-03-23T05:02:48.297Z,1021.84
2019-03-23T05:03:14.408Z,1021.85
2019-03-23T05:03:40.563Z,1021.82
2019-03-23T05:04:06.673Z,1021.83
2019-03-23T05:04:32.776Z,1021.8
2019-03-23T05:04:58.908Z,1021.8
2019-03-23T05:05:25.018Z,1021.79
2019-03-23T05:05:51.131Z,1021.79
2019-03-23T05:06:17.257Z,1021.86
2019-03-23T05:06:43.397Z,1021.82
2019-03-23T05:07:09.525Z,1021.8
2019-03-23T05:07:35.669Z,1021.82
2019-03-23T05:08:01.806Z,1021.86
2019-03-23T05:08:33.113Z,1021.88
2019-03-23T05:08:56.014Z,1021.89
2019-03-23T05:09:22.142Z,1021.87
2019-03-23T05:09:48.272Z,1021.86
2019-03-23T05:10:14.377Z,1021.85
2019-03-23T05:10:40.490Z,1021.86
2019-03-23T05:11:06.600Z,1021.89
2019-03-23T05:11:32.710Z,1021.89
2019-03-23T05:11:58.852Z,1021.88
2019-03-23T05:12:24.961Z,1021.91
2019-03-23T05:12:51.064Z,1021.93
2019-03-23T05:13:17.231Z,1021.95
2019-03-23T05:13:43.328Z,1021.92
2019-03-23T05:14:09.461Z,1021.94
2019-03-23T05:14:35.566Z,1021.94
2019-03-23T05:15:01.672Z,1021.93
2019-03-23T05:15:27.778Z,1021.97
2019-03-23T05:15:53.885Z,1021.94
2019-03-23T05:16:19.996Z,1021.95
2019-03-23T05:16:46.099Z,1021.94
2019-03-23T05:17:12.207Z,1021.96
2019-03-23T05:17:38.316Z,1021.92
2019-03-23T05:18:04.479Z,1021.93