createdAt,value
2019-05-07T00:02:09.258Z,45.20
2019-05-07T00:04:39.479Z,44.90
2019-05-07T00:07:12.892Z,44.80
2019-05-07T00:09:43.160Z,45.40
2019-05-07T00:12:13.489Z,44.80
2019-05-07T00:14:57.947Z,44.80
2019-05-07T00:17:15.379Z,44.60
2019-05-07T00:19:45.417Z,44.80
2019-05-07T00:22:15.559Z,44.80
2019-05-07T00:24:45.701Z,44.70
2019-05-07T00:27:15.837Z,44.40
2019-05-07T00:29:46.359Z,44.40
2019-05-07T00:32:16.831Z,44.30
2019-05-07T00:34:50.973Z,44.30
2019-05-07T00:37:34.070Z,44.40
2019-05-07T00:40:24.024Z,44.30
2019-05-07T00:43:11.985Z,44.20
2019-05-07T00:45:48.138Z,44.10
2019-05-07T00:48:18.264Z,44.20
2019-05-07T00:50:52.626Z,44.70
2019-05-07T00:53:23.697Z,44.10
2019-05-07T00:55:54.589Z,44.30
2019-05-07T00:58:26.873Z,44.40
2019-05-07T01:00:58.415Z,44.10
2019-05-07T01:03:28.555Z,44.10
2019-05-07T01:05:58.645Z,44.20
2019-05-07T01:08:29.123Z,44.30
2019-05-07T01:10:59.282Z,44.20
2019-05-07T01:13:29.433Z,44.10
2019-05-07T01:16:02.535Z,44.20
2019-05-07T01:18:32.911Z,44.20
2019-05-07T01:21:03.055Z,44.00
2019-05-07T01:23:34.307Z,44.00
2019-05-07T01:26:04.904Z,44.20
2019-05-07T01:28:53.990Z,44.20
2019-05-07T01:31:25.672Z,44.20
2019-05-07T01:34:05.688Z,44.00
2019-05-07T01:36:35.782Z,44.10
2019-05-07T01:39:06.747Z,44.00
2019-05-07T01:41:37.206Z,44.00
2019-05-07T01:44:07.358Z,44.00
2019-05-07T01:46:38.432Z,44.00
2019-05-07T01:49:08.603Z,44.20
2019-05-07T01:51:38.716Z,44.20
2019-05-07T01:54:09.122Z,44.00
2019-05-07T01:56:39.660Z,44.10
2019-05-07T01:59:11.918Z,44.20
2019-05-07T02:01:42.972Z,44.20
2019-05-07T02:04:22.287Z,44.10
2019-05-07T02:07:11.922Z,44.20
2019-05-07T02:09:53.927Z,44.10
2019-05-07T02:12:31.759Z,44.10
2019-05-07T02:15:02.845Z,44.20
2019-05-07T02:17:33.234Z,44.10
2019-05-07T02:20:03.928Z,44.20
2019-05-07T02:22:33.972Z,44.10
2019-05-07T02:25:04.372Z,44.20
2019-05-07T02:27:34.435Z,44.20
2019-05-07T02:30:05.153Z,44.30
2019-05-07T02:32:35.320Z,44.40
2019-05-07T02:35:06.018Z,44.30
2019-05-07T02:37:52.491Z,44.30
2019-05-07T02:40:27.034Z,44.40
2019-05-07T02:42:57.107Z,44.60
2019-05-07T02:45:53.607Z,44.70
2019-05-07T02:48:27.522Z,45.40
2019-05-07T02:51:19.639Z,44.70
2019-05-07T02:54:04.911Z,44.80
2019-05-07T02:56:35.082Z,44.80
2019-05-07T02:59:05.211Z,44.80
2019-05-07T03:01:35.421Z,44.80
2019-05-07T03:04:05.858Z,44.80
2019-05-07T03:06:36.043Z,45.50
2019-05-07T03:09:07.171Z,44.80
2019-05-07T03:11:38.715Z,44.90
2019-05-07T03:14:08.917Z,44.90
2019-05-07T03:16:44.273Z,45.00
2019-05-07T03:19:13.360Z,45.00
2019-05-07T03:21:54.112Z,45.00
2019-05-07T03:24:47.600Z,45.40
2019-05-07T03:27:17.794Z,44.90
2019-05-07T03:29:55.314Z,45.10
2019-05-07T03:32:40.421Z,45.00
2019-05-07T03:35:39.408Z,45.00
2019-05-07T03:38:09.623Z,45.10
2019-05-07T03:40:39.808Z,45.30
2019-05-07T03:43:13.463Z,45.30
2019-05-07T03:46:03.638Z,45.20
2019-05-07T03:48:34.806Z,45.20
2019-05-07T03:51:05.107Z,45.10
2019-05-07T03:53:35.223Z,45.10
2019-05-07T03:56:05.314Z,45.20
2019-05-07T03:58:42.860Z,45.30
2019-05-07T04:01:13.228Z,44.80
2019-05-07T04:03:44.906Z,45.20
2019-05-07T04:06:15.287Z,45.20
2019-05-07T04:08:45.506Z,45.30
2019-05-07T04:11:15.708Z,45.40
2019-05-07T04:13:46.182Z,45.40
2019-05-07T04:16:16.678Z,45.50
2019-05-07T04:18:46.824Z,45.70
2019-05-07T04:21:16.900Z,45.70
2019-05-07T04:23:49.006Z,46.60
2019-05-07T04:26:35.228Z,46.90
2019-05-07T04:29:07.835Z,46.90
2019-05-07T04:31:43.573Z,47.10
2019-05-07T04:34:23.759Z,47.30
2019-05-07T04:36:53.634Z,47.60
2019-05-07T04:39:24.012Z,47.60
2019-05-07T04:41:54.108Z,47.70
2019-05-07T04:44:24.302Z,47.80
2019-05-07T04:46:54.463Z,47.90
2019-05-07T04:49:24.963Z,48.00
2019-05-07T04:52:11.383Z,48.20
2019-05-07T04:54:43.515Z,48.30
2019-05-07T04:57:25.868Z,48.40
2019-05-07T04:59:58.874Z,48.50
2019-05-07T05:02:44.421Z,48.40
2019-05-07T05:05:15.521Z,48.50
2019-05-07T05:07:45.663Z,48.90
2019-05-07T05:10:15.807Z,48.00
2019-05-07T05:12:45.972Z,48.00
2019-05-07T05:15:16.649Z,48.10
2019-05-07T05:17:50.689Z,47.80
2019-05-07T05:20:22.503Z,48.30
2019-05-07T05:23:03.311Z,48.50
2019-05-07T05:25:36.577Z,48.40
2019-05-07T05:28:06.700Z,48.30
2019-05-07T05:30:42.949Z,48.20
2019-05-07T05:33:14.343Z,48.40
2019-05-07T05:35:44.489Z,48.60
2019-05-07T05:38:14.551Z,48.70
2019-05-07T05:40:44.645Z,48.40
2019-05-07T05:43:31.924Z,47.90
2019-05-07T05:46:03.450Z,48.40
2019-05-07T05:48:33.578Z,48.60
2019-05-07T05:51:14.481Z,48.50
2019-05-07T05:53:52.731Z,48.00
2019-05-07T05:56:34.367Z,46.70
2019-05-07T05:59:27.902Z,46.40
2019-05-07T06:02:14.337Z,46.40
2019-05-07T06:05:03.440Z,46.70
2019-05-07T06:07:38.476Z,47.20
2019-05-07T06:10:17.896Z,46.20
2019-05-07T06:12:52.765Z,44.90
2019-05-07T06:15:42.027Z,43.90
2019-05-07T06:18:32.700Z,44.30
2019-05-07T06:21:37.128Z,43.80
2019-05-07T06:24:11.810Z,44.20
2019-05-07T06:26:42.577Z,44.10
2019-05-07T06:29:12.749Z,44.20
2019-05-07T06:31:44.470Z,44.40
2019-05-07T06:34:15.030Z,44.30
2019-05-07T06:36:45.169Z,44.10
2019-05-07T06:39:22.172Z,44.00
2019-05-07T06:42:12.558Z,43.90
2019-05-07T06:44:42.800Z,43.70
2019-05-07T06:47:14.138Z,42.90
2019-05-07T06:49:44.299Z,43.10
2019-05-07T06:52:14.438Z,43.30
2019-05-07T06:54:44.594Z,43.50
2019-05-07T06:57:16.014Z,43.40
2019-05-07T06:59:53.009Z,43.40
2019-05-07T07:02:41.961Z,43.40
2019-05-07T07:05:17.892Z,44.20
2019-05-07T07:07:52.917Z,44.00
2019-05-07T07:10:32.233Z,44.40
2019-05-07T07:13:02.497Z,43.70
2019-05-07T07:15:32.906Z,43.70
2019-05-07T07:18:03.284Z,43.20
2019-05-07T07:20:33.919Z,43.50
2019-05-07T07:23:03.985Z,42.70
2019-05-07T07:25:34.016Z,42.60
2019-05-07T07:28:04.320Z,42.20
2019-05-07T07:30:45.105Z,42.90
2019-05-07T07:33:16.208Z,43.20
2019-05-07T07:35:46.352Z,42.20
2019-05-07T07:38:36.178Z,42.20
2019-05-07T07:41:22.316Z,42.20
2019-05-07T07:43:52.876Z,42.30
2019-05-07T07:46:23.053Z,42.20
2019-05-07T07:49:06.679Z,41.30
2019-05-07T07:51:44.516Z,41.10
2019-05-07T07:54:13.074Z,41.10
2019-05-07T07:57:14.864Z,41.20
2019-05-07T07:59:53.760Z,40.90
2019-05-07T08:02:42.838Z,41.80
2019-05-07T08:05:13.328Z,41.60
2019-05-07T08:07:43.473Z,41.20
2019-05-07T08:10:14.372Z,41.30
2019-05-07T08:12:44.474Z,40.90
2019-05-07T08:15:21.182Z,40.70
2019-05-07T08:17:48.958Z,41.00
2019-05-07T08:20:22.275Z,39.40
2019-05-07T08:22:52.751Z,39.00
2019-05-07T08:25:42.511Z,37.80
2019-05-07T08:28:12.948Z,37.00
2019-05-07T08:30:47.482Z,38.30
2019-05-07T08:33:56.956Z,39.60
2019-05-07T08:36:27.100Z,38.40
2019-05-07T08:38:57.516Z,35.20
2019-05-07T08:41:29.290Z,34.70
2019-05-07T08:47:34.394Z,33.60
2019-05-07T08:50:04.780Z,34.90
2019-05-07T08:52:34.988Z,35.00
2019-05-07T08:55:06.168Z,34.60
2019-05-07T08:57:36.656Z,35.20
2019-05-07T09:00:08.040Z,35.80
2019-05-07T09:05:55.648Z,35.20
2019-05-07T09:08:26.204Z,35.70
2019-05-07T09:10:56.351Z,35.80
2019-05-07T09:13:26.522Z,36.20
2019-05-07T09:15:56.674Z,35.80
2019-05-07T09:18:26.765Z,35.40
2019-05-07T09:20:57.284Z,34.90
2019-05-07T09:23:27.466Z,34.70
2019-05-07T09:25:57.588Z,34.60
2019-05-07T09:28:45.799Z,33.60
2019-05-07T09:31:22.910Z,32.50
2019-05-07T09:33:55.222Z,33.00
2019-05-07T09:36:32.229Z,33.00
2019-05-07T09:39:03.033Z,34.70
2019-05-07T09:41:34.791Z,34.10
2019-05-07T09:44:04.990Z,33.90
2019-05-07T09:46:35.133Z,34.00
2019-05-07T09:49:05.314Z,34.40
2019-05-07T09:51:35.464Z,34.60
2019-05-07T09:54:06.208Z,34.50
2019-05-07T09:56:36.357Z,33.20
2019-05-07T09:59:06.522Z,34.50
2019-05-07T10:01:36.667Z,34.50
2019-05-07T10:04:06.877Z,34.80
2019-05-07T10:06:37.412Z,34.00
2019-05-07T10:09:07.970Z,34.60
2019-05-07T10:11:59.695Z,33.30
2019-05-07T10:14:30.092Z,33.70
2019-05-07T10:17:14.780Z,33.60
2019-05-07T10:19:45.342Z,34.00
2019-05-07T10:22:15.479Z,34.10
2019-05-07T10:24:45.548Z,35.70
2019-05-07T10:27:15.976Z,34.90
2019-05-07T10:29:46.144Z,33.60
2019-05-07T10:32:16.309Z,33.10
2019-05-07T10:34:46.923Z,33.50
2019-05-07T10:37:17.010Z,33.70
2019-05-07T10:39:47.165Z,33.90
2019-05-07T10:42:17.310Z,35.20
2019-05-07T10:44:55.430Z,35.60
2019-05-07T10:47:53.622Z,35.60
2019-05-07T10:50:36.413Z,34.60
2019-05-07T10:53:02.115Z,33.50
2019-05-07T10:55:33.975Z,34.00
2019-05-07T10:58:04.594Z,35.20
2019-05-07T11:00:35.240Z,35.80
2019-05-07T11:03:05.463Z,35.00
2019-05-07T11:05:35.875Z,33.50
2019-05-07T11:08:06.514Z,32.50
2019-05-07T11:10:36.658Z,32.80
2019-05-07T11:13:07.246Z,33.40
2019-05-07T11:15:37.574Z,33.00
2019-05-07T11:18:15.857Z,35.00
2019-05-07T11:20:50.141Z,34.20
2019-05-07T11:23:17.814Z,33.80
2019-05-07T11:25:47.904Z,34.20
2019-05-07T11:28:18.058Z,32.70
2019-05-07T11:30:48.594Z,32.40
2019-05-07T11:33:19.054Z,32.40
2019-05-07T11:35:49.134Z,32.90
2019-05-07T11:38:22.309Z,33.20
2019-05-07T11:40:51.787Z,33.10
2019-05-07T11:43:53.893Z,33.20
2019-05-07T11:46:46.776Z,32.70
2019-05-07T11:49:23.336Z,33.00
2019-05-07T11:52:07.596Z,32.90
2019-05-07T11:54:37.712Z,32.80
2019-05-07T11:57:07.878Z,32.30
2019-05-07T11:59:38.046Z,33.80
2019-05-07T12:02:08.600Z,34.00
2019-05-07T12:04:38.658Z,33.90
2019-05-07T12:07:09.160Z,32.50
2019-05-07T12:09:39.286Z,33.50
2019-05-07T12:12:09.371Z,32.00
2019-05-07T12:14:39.531Z,32.10
2019-05-07T12:17:11.979Z,32.30
2019-05-07T12:19:43.905Z,32.90
2019-05-07T12:22:15.916Z,33.60
2019-05-07T12:24:46.042Z,33.10
2019-05-07T12:27:16.538Z,32.20
2019-05-07T12:29:46.660Z,32.00
2019-05-07T12:32:33.193Z,32.40
2019-05-07T12:35:10.018Z,31.10
2019-05-07T12:37:42.387Z,32.40
2019-05-07T12:40:12.540Z,31.60
2019-05-07T12:42:45.505Z,33.00
2019-05-07T12:45:14.865Z,32.90
2019-05-07T12:47:45.340Z,32.00
2019-05-07T12:50:15.508Z,32.30
2019-05-07T12:52:57.236Z,33.30
2019-05-07T12:55:35.100Z,33.50
2019-05-07T12:58:05.656Z,33.40
2019-05-07T13:01:00.862Z,33.30
2019-05-07T13:03:37.462Z,34.50
2019-05-07T13:06:07.959Z,34.40
2019-05-07T13:08:38.053Z,34.20
2019-05-07T13:11:08.193Z,34.00
2019-05-07T13:13:38.370Z,33.30
2019-05-07T13:16:08.518Z,32.60
2019-05-07T13:18:38.704Z,33.70
2019-05-07T13:21:08.773Z,33.20
2019-05-07T13:23:38.848Z,32.70
2019-05-07T13:26:08.901Z,32.80
2019-05-07T13:28:39.044Z,33.20
2019-05-07T13:31:09.186Z,32.70
2019-05-07T13:33:42.125Z,32.50
2019-05-07T13:36:12.387Z,31.60
2019-05-07T13:39:02.331Z,32.70
2019-05-07T13:41:58.954Z,33.40
2019-05-07T13:44:39.030Z,33.30
2019-05-07T13:47:27.100Z,32.00
2019-05-07T13:49:57.791Z,31.00
2019-05-07T13:52:28.666Z,31.70
2019-05-07T13:54:59.137Z,31.90
2019-05-07T13:57:29.231Z,31.10
2019-05-07T13:59:59.422Z,31.70
2019-05-07T14:02:31.899Z,32.10
2019-05-07T14:05:01.956Z,31.90
2019-05-07T14:07:34.338Z,31.90
2019-05-07T14:10:05.749Z,32.60
2019-05-07T14:12:37.820Z,32.50
2019-05-07T14:15:08.682Z,32.10
2019-05-07T14:17:39.513Z,31.90
2019-05-07T14:20:10.095Z,33.10
2019-05-07T14:22:42.459Z,33.10
2019-05-07T14:25:12.485Z,32.20
2019-05-07T14:27:42.909Z,32.70
2019-05-07T14:30:14.804Z,33.10
2019-05-07T14:32:53.160Z,32.70
2019-05-07T14:35:28.560Z,31.20
2019-05-07T14:38:22.664Z,31.70
2019-05-07T14:40:52.789Z,32.60
2019-05-07T14:43:32.977Z,32.30
2019-05-07T14:46:03.119Z,32.40
2019-05-07T14:48:36.038Z,31.90
2019-05-07T14:51:05.607Z,32.30
2019-05-07T14:53:35.665Z,34.00
2019-05-07T14:56:07.208Z,32.20
2019-05-07T14:58:37.357Z,33.50
2019-05-07T15:01:08.023Z,33.00
2019-05-07T15:03:38.203Z,32.60
2019-05-07T15:06:08.776Z,32.60
2019-05-07T15:08:38.935Z,32.30
2019-05-07T15:11:09.023Z,32.50
2019-05-07T15:13:39.181Z,32.10
2019-05-07T15:16:09.357Z,32.00
2019-05-07T15:18:52.946Z,32.10
2019-05-07T15:21:23.905Z,31.60
2019-05-07T15:23:56.698Z,31.70
2019-05-07T15:26:27.917Z,32.40
2019-05-07T15:29:07.517Z,32.60
2019-05-07T15:31:59.613Z,31.90
2019-05-07T15:34:29.695Z,32.00
2019-05-07T15:37:01.573Z,32.30
2019-05-07T15:39:32.771Z,31.60
2019-05-07T15:42:03.299Z,31.80
2019-05-07T15:44:33.456Z,31.60
2019-05-07T15:47:08.609Z,31.70
2019-05-07T15:49:38.723Z,31.50
2019-05-07T15:52:15.187Z,31.50
2019-05-07T15:54:45.351Z,31.30
2019-05-07T15:57:22.350Z,31.60
2019-05-07T16:00:04.555Z,31.20
2019-05-07T16:02:38.073Z,31.60
2019-05-07T16:05:08.740Z,32.40
2019-05-07T16:07:41.996Z,31.00
2019-05-07T16:10:15.090Z,31.10
2019-05-07T16:12:45.547Z,31.40
2019-05-07T16:15:15.993Z,31.80
2019-05-07T16:17:52.241Z,32.60
2019-05-07T16:20:22.917Z,33.60
2019-05-07T16:22:56.421Z,33.60
2019-05-07T16:25:26.588Z,33.20
2019-05-07T16:27:57.143Z,33.40
2019-05-07T16:30:27.876Z,33.50
2019-05-07T16:32:58.357Z,34.50
2019-05-07T16:35:28.383Z,33.30
2019-05-07T16:37:58.609Z,33.20
2019-05-07T16:40:29.159Z,32.60
2019-05-07T16:42:59.351Z,32.10
2019-05-07T16:45:29.438Z,31.90
2019-05-07T16:48:01.083Z,31.50
2019-05-07T16:50:32.656Z,31.90
2019-05-07T16:53:03.053Z,32.50
2019-05-07T16:55:36.977Z,33.20
2019-05-07T16:58:34.557Z,33.10
2019-05-07T17:01:05.110Z,32.30
2019-05-07T17:03:42.545Z,32.30
2019-05-07T17:06:12.611Z,32.40
2019-05-07T17:08:56.862Z,32.20
2019-05-07T17:11:27.402Z,32.30
2019-05-07T17:13:57.599Z,32.50
2019-05-07T17:16:27.832Z,32.40
2019-05-07T17:18:57.989Z,32.60
2019-05-07T17:21:28.122Z,32.40
2019-05-07T17:23:58.707Z,32.40
2019-05-07T17:26:28.946Z,32.00
2019-05-07T17:28:59.192Z,32.30
2019-05-07T17:31:29.320Z,33.30
2019-05-07T17:33:59.532Z,33.10
2019-05-07T17:36:29.686Z,32.30
2019-05-07T17:39:02.676Z,31.60
2019-05-07T17:41:34.696Z,32.20
2019-05-07T17:44:04.852Z,32.50
2019-05-07T17:46:34.987Z,33.00
2019-05-07T17:49:05.157Z,32.80
2019-05-07T17:51:44.170Z,32.40
2019-05-07T17:54:15.250Z,32.00
2019-05-07T17:56:46.132Z,32.80
2019-05-07T17:59:16.716Z,32.70
2019-05-07T18:01:55.720Z,32.40
2019-05-07T18:04:26.257Z,32.20
2019-05-07T18:06:56.774Z,32.50
2019-05-07T18:09:26.959Z,32.70
2019-05-07T18:11:57.510Z,32.60
2019-05-07T18:18:00.867Z,32.30
2019-05-07T18:20:32.772Z,32.60
2019-05-07T18:23:03.396Z,32.70
2019-05-07T18:25:33.593Z,33.00
2019-05-07T18:28:03.786Z,32.80
2019-05-07T18:30:33.969Z,33.40
2019-05-07T18:33:22.154Z,33.70
2019-05-07T18:35:52.666Z,33.20
2019-05-07T18:38:23.117Z,33.20
2019-05-07T18:40:53.291Z,33.20
2019-05-07T18:43:23.466Z,33.20
2019-05-07T18:45:53.662Z,33.80
2019-05-07T18:48:24.096Z,33.80
2019-05-07T18:50:54.280Z,33.20
2019-05-07T18:53:24.442Z,33.30
2019-05-07T18:55:54.818Z,33.00
2019-05-07T18:58:24.953Z,33.20
2019-05-07T19:00:58.292Z,33.40
2019-05-07T19:03:29.094Z,33.70
2019-05-07T19:05:59.316Z,33.50
2019-05-07T19:08:29.843Z,34.00
2019-05-07T19:11:00.223Z,33.50
2019-05-07T19:13:32.493Z,33.60
2019-05-07T19:16:02.950Z,33.40
2019-05-07T19:18:33.360Z,34.00
2019-05-07T19:21:06.837Z,33.50
2019-05-07T19:27:22.249Z,33.70
2019-05-07T19:29:52.398Z,35.10
2019-05-07T19:32:42.741Z,34.30
2019-05-07T19:35:16.660Z,34.00
2019-05-07T19:37:46.792Z,33.90
2019-05-07T19:40:17.246Z,34.40
2019-05-07T19:42:47.878Z,34.90
2019-05-07T19:45:22.364Z,34.60
2019-05-07T19:47:53.531Z,34.60
2019-05-07T19:50:25.940Z,34.60
2019-05-07T19:52:57.156Z,33.90
2019-05-07T19:55:32.791Z,33.80
2019-05-07T19:58:07.817Z,34.00
2019-05-07T20:04:25.229Z,34.40
2019-05-07T20:10:52.858Z,34.30
2019-05-07T20:13:23.406Z,34.50
2019-05-07T20:15:59.477Z,34.90
2019-05-07T20:18:29.607Z,34.90
2019-05-07T20:21:00.084Z,35.10
2019-05-07T20:23:32.657Z,35.00
2019-05-07T20:26:03.629Z,35.10
2019-05-07T20:28:36.190Z,35.50
2019-05-07T20:31:06.832Z,35.40
2019-05-07T20:33:37.034Z,35.10
2019-05-07T20:36:07.244Z,35.40
2019-05-07T20:38:38.012Z,35.60
2019-05-07T20:41:08.058Z,35.30
2019-05-07T20:43:38.442Z,34.80
2019-05-07T20:46:09.458Z,35.30
2019-05-07T20:48:42.138Z,35.20
2019-05-07T20:51:12.474Z,35.30
2019-05-07T20:54:01.921Z,34.80
2019-05-07T20:56:34.528Z,34.60
2019-05-07T20:59:04.942Z,34.90
2019-05-07T21:01:35.056Z,36.20
2019-05-07T21:04:05.331Z,35.30
2019-05-07T21:06:35.670Z,34.70
2019-05-07T21:09:08.392Z,35.30
2019-05-07T21:11:38.728Z,35.80
2019-05-07T21:14:08.834Z,35.30
2019-05-07T21:16:38.974Z,35.60
2019-05-07T21:19:09.050Z,36.10
2019-05-07T21:21:39.496Z,36.50
2019-05-07T21:24:12.821Z,36.50
2019-05-07T21:26:42.820Z,36.30
2019-05-07T21:29:13.677Z,36.80
2019-05-07T21:31:44.100Z,36.60
2019-05-07T21:34:14.548Z,35.70
2019-05-07T21:36:44.635Z,36.40
2019-05-07T21:39:14.674Z,37.00
2019-05-07T21:41:45.128Z,36.40
2019-05-07T21:44:15.184Z,36.90
2019-05-07T21:46:45.922Z,36.70
2019-05-07T21:49:17.452Z,36.70
2019-05-07T21:51:47.900Z,36.30
2019-05-07T21:54:43.649Z,36.80
2019-05-07T21:57:35.348Z,37.30
2019-05-07T22:00:28.864Z,37.50
2019-05-07T22:03:02.376Z,37.10
2019-05-07T22:05:32.441Z,37.60
2019-05-07T22:08:02.845Z,37.60
2019-05-07T22:10:33.270Z,37.80
2019-05-07T22:13:03.408Z,38.20
2019-05-07T22:15:33.604Z,38.40
2019-05-07T22:18:04.017Z,37.60
2019-05-07T22:20:34.142Z,37.90
2019-05-07T22:23:04.164Z,38.30
2019-05-07T22:25:34.536Z,37.50
2019-05-07T22:28:04.896Z,37.40
2019-05-07T22:30:52.763Z,38.20
2019-05-07T22:33:31.718Z,37.40
2019-05-07T22:36:01.920Z,38.00
2019-05-07T22:38:49.658Z,38.10
2019-05-07T22:41:22.423Z,38.00
2019-05-07T22:43:52.530Z,37.70
2019-05-07T22:46:22.732Z,37.90
2019-05-07T22:48:52.757Z,37.90
2019-05-07T22:51:22.938Z,38.00
2019-05-07T22:53:53.139Z,38.10
2019-05-07T22:56:35.065Z,37.80
2019-05-07T22:58:57.574Z,38.00
2019-05-07T23:01:27.644Z,37.80
2019-05-07T23:03:57.756Z,38.10
2019-05-07T23:06:28.128Z,38.20
2019-05-07T23:08:58.174Z,38.30
2019-05-07T23:11:28.978Z,38.30
2019-05-07T23:13:59.018Z,39.30
2019-05-07T23:16:29.148Z,38.80
2019-05-07T23:18:59.538Z,38.60
2019-05-07T23:21:32.007Z,39.10
2019-05-07T23:24:01.663Z,38.80
2019-05-07T23:26:32.316Z,38.40
2019-05-07T23:29:03.444Z,38.50
2019-05-07T23:31:33.840Z,38.70
2019-05-07T23:34:03.952Z,39.10
2019-05-07T23:36:35.910Z,39.40
2019-05-07T23:39:09.414Z,39.10
2019-05-07T23:42:02.343Z,38.80
2019-05-07T23:44:32.684Z,38.80
2019-05-07T23:47:02.927Z,39.00
2019-05-07T23:49:33.122Z,39.50
2019-05-07T23:52:03.265Z,39.70
2019-05-07T23:54:33.313Z,39.90
2019-05-07T23:57:08.808Z,39.90
2019-05-07T23:59:36.973Z,39.80
