createdAt,value
2023-03-23T15:57:57.261Z,28.08
2023-03-23T16:00:26.334Z,28.92
2023-03-23T16:02:59.413Z,29.83
2023-03-23T16:05:26.697Z,30.44
2023-03-23T16:07:58.143Z,30.76
2023-03-23T16:10:25.670Z,30.98
2023-03-23T16:12:53.573Z,31.48
2023-03-23T16:15:21.420Z,31.14
2023-03-23T16:17:49.319Z,31.20
2023-03-23T16:20:40.572Z,31.43
2023-03-23T16:23:08.674Z,31.13
2023-03-23T16:25:37.889Z,30.46
2023-03-23T16:28:06.908Z,29.83
2023-03-23T16:30:36.202Z,29.19
2023-03-23T16:33:04.020Z,28.48
2023-03-23T16:35:31.661Z,27.89
2023-03-23T16:38:07.374Z,27.52
2023-03-23T16:40:37.844Z,27.19
2023-03-23T16:43:08.890Z,26.80
2023-03-23T16:45:43.185Z,26.41
2023-03-23T16:48:12.374Z,25.99
2023-03-23T16:50:40.721Z,25.74
2023-03-23T16:53:11.466Z,25.42
2023-03-23T16:55:39.656Z,25.13
2023-03-23T17:00:38.825Z,24.69
2023-03-23T17:03:07.043Z,24.34
2023-03-23T17:05:35.522Z,24.01
2023-03-23T17:08:03.252Z,23.78
2023-03-23T17:10:30.866Z,23.58
2023-03-23T17:12:58.455Z,23.54
2023-03-23T17:15:25.845Z,23.28
2023-03-23T17:17:54.955Z,23.14
2023-03-23T17:20:23.239Z,22.89
2023-03-23T17:22:51.950Z,22.68
2023-03-23T17:25:20.229Z,22.48
2023-03-23T17:27:48.348Z,22.33
2023-03-23T17:30:16.805Z,22.20
2023-03-23T17:32:44.713Z,21.98
2023-03-23T17:35:12.806Z,21.80
2023-03-23T17:37:40.568Z,21.65
2023-03-23T17:40:11.226Z,21.54
2023-03-23T17:42:38.733Z,21.41
2023-03-23T17:45:07.440Z,21.32
2023-03-23T17:47:35.212Z,21.24
2023-03-23T17:50:12.372Z,21.13
2023-03-23T17:52:41.689Z,21.00
2023-03-23T17:55:09.948Z,20.95
2023-03-23T17:57:38.587Z,20.86
2023-03-23T18:00:09.384Z,20.79
2023-03-23T18:02:37.140Z,20.84
2023-03-23T18:05:09.379Z,20.73
2023-03-23T18:07:37.586Z,20.63
2023-03-23T18:10:12.783Z,20.63
2023-03-23T18:12:41.959Z,20.59
2023-03-23T18:15:10.829Z,20.52
2023-03-23T18:17:38.982Z,20.49
2023-03-23T18:20:07.779Z,20.39
2023-03-23T18:22:35.558Z,20.24
2023-03-23T18:25:05.580Z,20.12
2023-03-23T18:27:34.562Z,20.05
2023-03-23T18:30:03.085Z,19.97
2023-03-23T18:32:31.259Z,19.87
2023-03-23T18:35:00.235Z,19.81
2023-03-23T18:37:28.582Z,19.78
2023-03-23T18:39:56.638Z,19.68
2023-03-23T18:42:25.552Z,19.57
2023-03-23T18:45:00.000Z,19.49
2023-03-23T18:47:28.276Z,19.53
2023-03-23T18:49:56.399Z,19.45
2023-03-23T18:52:26.551Z,19.48
2023-03-23T18:54:53.763Z,19.49
2023-03-23T18:57:23.234Z,19.46
2023-03-23T18:59:50.453Z,19.42
2023-03-23T19:02:24.432Z,19.33
2023-03-23T19:04:52.109Z,19.21
2023-03-23T19:07:20.068Z,19.16
2023-03-23T19:09:48.160Z,19.07
2023-03-23T19:12:16.131Z,18.82
2023-03-23T19:14:43.943Z,18.65
2023-03-23T19:17:11.590Z,18.48
2023-03-23T19:19:43.197Z,18.30
2023-03-23T19:22:12.144Z,18.11
2023-03-23T19:24:40.299Z,17.98
2023-03-23T19:27:09.417Z,17.92
2023-03-23T19:29:37.545Z,17.85
2023-03-23T19:32:06.517Z,17.79
2023-03-23T19:34:34.279Z,17.76
2023-03-23T19:37:05.968Z,17.77
2023-03-23T19:39:38.578Z,17.87
2023-03-23T19:42:07.907Z,17.92
2023-03-23T19:44:36.133Z,17.96
2023-03-23T19:47:04.145Z,17.90
2023-03-23T19:49:32.779Z,17.90
2023-03-23T19:52:09.209Z,17.86
2023-03-23T19:54:38.543Z,17.76
2023-03-23T19:57:06.861Z,17.68
2023-03-23T19:59:35.063Z,17.62
2023-03-23T20:02:03.746Z,17.60
2023-03-23T20:04:31.776Z,17.57
2023-03-23T20:07:02.767Z,17.54
2023-03-23T20:09:32.076Z,17.51
2023-03-23T20:11:59.724Z,17.47
2023-03-23T20:14:27.734Z,17.45
2023-03-23T20:16:56.026Z,17.42
2023-03-23T20:19:24.193Z,17.37
2023-03-23T20:21:52.430Z,17.26
2023-03-23T20:24:20.138Z,17.20
2023-03-23T20:26:48.165Z,17.15
2023-03-23T20:29:15.769Z,17.13
2023-03-23T20:31:44.063Z,17.03
2023-03-23T20:34:13.143Z,16.87
2023-03-23T20:36:42.535Z,16.61
2023-03-23T20:39:23.235Z,16.48
2023-03-23T20:41:51.580Z,16.43
2023-03-23T20:44:23.111Z,16.39
2023-03-23T20:46:51.100Z,16.35
2023-03-23T20:49:19.805Z,16.26
2023-03-23T20:51:48.103Z,16.28
2023-03-23T20:54:15.865Z,16.29
2023-03-23T20:56:47.673Z,16.30
2023-03-23T20:59:15.573Z,16.35
2023-03-23T21:01:43.799Z,16.39
2023-03-23T21:04:15.362Z,16.40
2023-03-23T21:06:43.701Z,16.43
2023-03-23T21:09:11.487Z,16.44
2023-03-23T21:11:40.450Z,16.46
2023-03-23T21:14:08.157Z,16.47
2023-03-23T21:16:35.653Z,16.47
2023-03-23T21:19:04.081Z,16.48
2023-03-23T21:21:32.608Z,16.50
2023-03-23T21:24:00.654Z,16.50
2023-03-23T21:26:29.934Z,16.44
2023-03-23T21:29:00.331Z,16.39
2023-03-23T21:31:33.464Z,16.31
2023-03-23T21:34:01.560Z,16.26
2023-03-23T21:36:29.816Z,16.24
2023-03-23T21:38:58.054Z,16.25
2023-03-23T21:41:25.919Z,16.29
2023-03-23T21:43:54.088Z,16.29
2023-03-23T21:46:21.399Z,16.26
2023-03-23T21:48:52.896Z,16.20
2023-03-23T21:51:25.405Z,16.16
2023-03-23T21:53:54.677Z,16.21
2023-03-23T21:56:24.611Z,16.20
2023-03-23T21:58:52.519Z,16.22
2023-03-23T22:01:20.630Z,16.19
2023-03-23T22:03:48.633Z,16.22
2023-03-23T22:06:18.353Z,16.19
2023-03-23T22:08:46.197Z,16.20
2023-03-23T22:11:15.569Z,16.19
2023-03-23T22:13:43.362Z,16.07
2023-03-23T22:16:14.756Z,15.73
2023-03-23T22:18:46.443Z,15.50
2023-03-23T22:21:14.193Z,15.33
2023-03-23T22:23:40.942Z,15.28
2023-03-23T22:26:08.720Z,15.24
2023-03-23T22:28:39.399Z,15.20
2023-03-23T22:31:08.776Z,15.23
2023-03-23T22:33:37.137Z,15.18
2023-03-23T22:36:06.863Z,14.79
2023-03-23T22:38:41.747Z,14.61
2023-03-23T22:41:10.967Z,14.62
2023-03-23T22:43:39.275Z,14.63
2023-03-23T22:46:09.063Z,14.75
2023-03-23T22:48:37.574Z,14.78
2023-03-23T22:51:04.662Z,14.69
2023-03-23T22:53:35.831Z,14.69
2023-03-23T22:56:02.662Z,14.75
2023-03-23T22:58:30.444Z,14.85
2023-03-23T23:01:08.353Z,14.84
2023-03-23T23:03:36.990Z,14.84
2023-03-23T23:06:05.581Z,14.89
2023-03-23T23:08:33.354Z,15.03
2023-03-23T23:11:01.665Z,15.13
2023-03-23T23:13:30.627Z,15.16
2023-03-23T23:16:00.129Z,15.15
2023-03-23T23:18:28.270Z,15.25
2023-03-23T23:20:58.963Z,15.34
2023-03-23T23:23:29.924Z,15.37
2023-03-23T23:25:57.837Z,15.44
2023-03-23T23:28:25.442Z,15.47
2023-03-23T23:30:53.326Z,15.42
2023-03-23T23:33:21.127Z,15.35
2023-03-23T23:35:49.629Z,15.34
2023-03-23T23:38:17.836Z,15.35
2023-03-23T23:40:46.597Z,15.30
2023-03-23T23:43:15.060Z,15.15
2023-03-23T23:45:43.389Z,15.13
2023-03-23T23:48:11.480Z,14.92
2023-03-23T23:50:39.137Z,14.66
2023-03-23T23:53:07.323Z,14.61
2023-03-23T23:55:35.179Z,14.65
2023-03-23T23:58:03.284Z,14.68
