createdAt,value
2019-03-31T00:03:07.301Z,7.30
2019-03-31T00:07:46.225Z,7.20
2019-03-31T00:12:17.706Z,7.10
2019-03-31T00:16:54.256Z,7.20
2019-03-31T00:21:48.052Z,7.20
2019-03-31T00:26:24.435Z,7.30
2019-03-31T00:30:56.122Z,7.20
2019-03-31T00:35:30.680Z,7.00
2019-03-31T00:44:33.134Z,6.90
2019-03-31T00:49:07.342Z,6.90
2019-03-31T00:53:38.964Z,6.90
2019-03-31T00:58:13.306Z,6.90
2019-03-31T01:02:49.526Z,7.20
2019-03-31T01:07:22.560Z,7.10
2019-03-31T01:11:55.579Z,6.80
2019-03-31T01:16:32.553Z,6.90
2019-03-31T01:26:18.419Z,6.80
2019-03-31T01:30:52.461Z,6.80
2019-03-31T01:40:16.340Z,6.70
2019-03-31T01:44:52.735Z,6.80
2019-03-31T01:54:10.852Z,6.70
2019-03-31T01:58:45.611Z,6.70
2019-03-31T02:03:17.793Z,6.90
2019-03-31T02:07:53.331Z,6.80
2019-03-31T07:19:29.898Z,14.00
2019-03-31T07:24:09.089Z,14.80
2019-03-31T07:28:48.024Z,15.00
2019-03-31T07:33:27.451Z,15.30
2019-03-31T07:38:00.810Z,15.50
2019-03-31T07:42:32.178Z,15.50
2019-03-31T07:47:05.599Z,15.50
2019-03-31T07:51:39.923Z,15.90
2019-03-31T07:56:16.368Z,16.10
2019-03-31T08:00:49.607Z,16.00
2019-03-31T08:05:32.969Z,15.90
2019-03-31T08:10:00.563Z,15.50
2019-03-31T08:14:33.032Z,15.40
2019-03-31T08:19:07.450Z,14.90
2019-03-31T08:23:40.752Z,14.90
2019-03-31T08:28:19.494Z,14.80
2019-03-31T08:32:50.283Z,14.90
2019-03-31T08:37:41.918Z,15.50
2019-03-31T08:42:19.420Z,15.30
2019-03-31T08:46:50.971Z,15.90
2019-03-31T08:51:28.733Z,16.40
2019-03-31T08:56:02.261Z,16.10
2019-03-31T09:00:46.509Z,15.90
2019-03-31T09:05:24.183Z,15.60
2019-03-31T09:09:57.076Z,15.70
2019-03-31T09:14:32.000Z,15.70
2019-03-31T09:19:07.533Z,16.30
2019-03-31T09:23:47.651Z,15.80
2019-03-31T09:32:54.924Z,16.40
2019-03-31T09:37:46.937Z,16.60
2019-03-31T09:42:18.717Z,16.40
2019-03-31T09:46:53.745Z,16.10
2019-03-31T09:51:27.336Z,15.60
2019-03-31T09:55:57.902Z,15.90
2019-03-31T10:00:30.439Z,16.90
2019-03-31T10:05:07.233Z,17.00
2019-03-31T10:09:44.477Z,16.00
2019-03-31T10:14:16.860Z,16.10
2019-03-31T10:18:54.066Z,16.30
2019-03-31T10:23:29.305Z,16.30
2019-03-31T10:28:06.332Z,16.70
2019-03-31T10:32:40.415Z,17.30
2019-03-31T10:37:13.805Z,17.50
2019-03-31T10:41:47.958Z,17.70
2019-03-31T10:46:25.748Z,17.20
2019-03-31T10:50:58.761Z,16.80
2019-03-31T10:55:33.631Z,16.40
2019-03-31T11:00:06.914Z,15.60
2019-03-31T11:04:43.044Z,15.90
2019-03-31T11:14:07.456Z,16.90
2019-03-31T11:18:37.984Z,17.40
2019-03-31T11:23:30.384Z,18.00
2019-03-31T11:32:34.997Z,16.60
2019-03-31T11:37:28.395Z,16.30
2019-03-31T11:46:37.762Z,16.20
2019-03-31T11:51:10.729Z,16.50
2019-03-31T11:55:43.273Z,16.80
2019-03-31T12:00:21.357Z,16.70
2019-03-31T12:05:01.359Z,16.30
2019-03-31T12:09:37.343Z,17.30
2019-03-31T12:14:22.746Z,17.20
2019-03-31T12:18:55.503Z,16.80
2019-03-31T12:23:30.077Z,17.00
2019-03-31T12:28:05.570Z,17.70
2019-03-31T12:32:38.573Z,17.80
2019-03-31T12:37:14.305Z,17.90
2019-03-31T12:41:46.876Z,17.40
2019-03-31T12:46:25.731Z,17.60
2019-03-31T12:50:58.363Z,16.70
2019-03-31T12:55:34.217Z,16.40
2019-03-31T13:00:08.065Z,16.10
2019-03-31T13:04:42.084Z,17.00
2019-03-31T13:14:07.614Z,15.70
2019-03-31T13:18:43.833Z,15.40
2019-03-31T13:23:17.729Z,15.50
2019-03-31T13:27:56.049Z,15.10
2019-03-31T13:32:27.583Z,15.40
2019-03-31T13:37:02.934Z,15.30
2019-03-31T13:41:36.481Z,15.50
2019-03-31T13:46:11.927Z,15.50
2019-03-31T13:50:45.579Z,15.20
2019-03-31T13:55:18.415Z,15.20
2019-03-31T13:59:51.661Z,15.70
2019-03-31T14:04:24.432Z,15.60
2019-03-31T14:09:02.594Z,15.40
2019-03-31T14:13:37.095Z,15.60
2019-03-31T14:18:12.474Z,15.60
2019-03-31T14:22:45.007Z,15.10
2019-03-31T14:31:52.157Z,15.80
2019-03-31T14:36:27.954Z,15.20
2019-03-31T14:41:00.899Z,15.00
2019-03-31T14:45:52.551Z,15.20
2019-03-31T14:50:31.490Z,14.70
2019-03-31T14:55:25.380Z,14.40
2019-03-31T15:00:13.878Z,14.10
2019-03-31T15:04:41.023Z,14.00
2019-03-31T15:13:54.261Z,13.10
2019-03-31T15:18:28.108Z,12.80
2019-03-31T15:23:03.681Z,12.80
2019-03-31T15:27:37.012Z,12.60
2019-03-31T15:32:12.594Z,12.60
2019-03-31T15:36:48.653Z,12.40
2019-03-31T15:41:24.852Z,12.40
2019-03-31T15:46:03.374Z,12.10
2019-03-31T15:50:36.838Z,12.10
2019-03-31T15:55:09.917Z,12.30
2019-03-31T15:59:42.359Z,12.20
2019-03-31T16:04:19.967Z,12.20
2019-03-31T16:08:53.845Z,11.90
2019-03-31T16:13:25.424Z,11.80
2019-03-31T16:18:07.813Z,11.50
2019-03-31T16:22:40.208Z,11.50
2019-03-31T16:27:12.194Z,11.40
2019-03-31T16:31:45.107Z,11.40
2019-03-31T16:36:24.493Z,11.30
2019-03-31T16:41:01.142Z,11.20
2019-03-31T16:45:35.438Z,11.20
2019-03-31T16:50:08.987Z,11.00
2019-03-31T16:55:00.907Z,11.10
2019-03-31T16:59:32.751Z,11.00
2019-03-31T17:04:05.052Z,11.00
2019-03-31T17:08:37.827Z,10.80
2019-03-31T17:13:11.518Z,10.90
2019-03-31T17:17:47.938Z,10.70
2019-03-31T17:22:20.403Z,10.50
2019-03-31T17:26:53.797Z,10.50
2019-03-31T17:31:27.635Z,10.40
2019-03-31T17:36:00.430Z,10.20
2019-03-31T17:40:31.665Z,10.20
2019-03-31T17:45:05.252Z,10.10
2019-03-31T17:49:39.601Z,9.90
2019-03-31T17:54:10.535Z,9.80
2019-03-31T17:58:42.169Z,8.80
2019-03-31T18:03:16.211Z,9.60
2019-03-31T18:07:47.737Z,9.60
2019-03-31T18:12:21.897Z,9.50
2019-03-31T18:16:56.291Z,9.40
2019-03-31T18:21:30.295Z,9.30
2019-03-31T18:26:02.331Z,8.80
2019-03-31T18:30:36.760Z,9.30
2019-03-31T18:35:09.802Z,9.30
2019-03-31T18:39:43.358Z,8.30
2019-03-31T18:44:16.556Z,9.10
2019-03-31T18:48:48.132Z,8.90
2019-03-31T18:53:25.264Z,9.00
2019-03-31T18:58:16.891Z,9.10
2019-03-31T19:03:04.964Z,8.90
2019-03-31T19:07:55.881Z,8.80
2019-03-31T19:12:46.969Z,8.80
2019-03-31T19:21:45.618Z,8.10
2019-03-31T19:26:25.047Z,9.00
2019-03-31T19:31:05.642Z,8.30
2019-03-31T19:35:45.482Z,8.50
2019-03-31T19:40:41.649Z,8.10
2019-03-31T19:45:31.376Z,8.40
2019-03-31T19:50:05.418Z,8.30
2019-03-31T19:54:48.143Z,8.30
2019-03-31T19:59:40.457Z,7.10
2019-03-31T20:04:30.526Z,7.10
2019-03-31T20:09:41.270Z,6.60
2019-03-31T20:14:25.762Z,7.40
2019-03-31T20:19:17.012Z,7.20
2019-03-31T20:24:05.236Z,6.80
2019-03-31T20:28:45.699Z,6.30
2019-03-31T20:33:25.750Z,6.90
2019-03-31T20:38:06.095Z,6.20
2019-03-31T20:42:46.678Z,6.30
2019-03-31T20:51:50.339Z,5.90
2019-03-31T20:56:40.720Z,6.20
2019-03-31T21:01:13.687Z,6.30
2019-03-31T21:14:51.443Z,6.00
2019-03-31T21:19:25.876Z,5.60
2019-03-31T21:23:57.917Z,5.80
2019-03-31T21:28:30.860Z,6.00
2019-03-31T21:33:02.563Z,5.30
2019-03-31T21:37:33.028Z,5.70
2019-03-31T21:42:05.496Z,5.70
2019-03-31T21:46:37.935Z,6.70
2019-03-31T21:51:09.911Z,5.10
2019-03-31T21:55:41.334Z,5.60
2019-03-31T22:00:14.093Z,5.00
2019-03-31T22:04:48.600Z,5.20
2019-03-31T22:09:22.597Z,5.10
2019-03-31T22:13:53.078Z,5.10
2019-03-31T22:18:25.183Z,4.70
2019-03-31T22:22:57.342Z,5.00
2019-03-31T22:27:29.769Z,5.00
2019-03-31T22:32:01.112Z,5.00
2019-03-31T22:36:34.251Z,5.20
2019-03-31T22:41:07.685Z,4.50
2019-03-31T22:45:40.730Z,4.90
2019-03-31T22:50:12.316Z,4.00
2019-03-31T22:54:48.379Z,4.70
2019-03-31T22:59:21.057Z,4.00
2019-03-31T23:04:00.919Z,4.40
2019-03-31T23:08:32.824Z,4.20
2019-03-31T23:13:04.485Z,4.30
2019-03-31T23:17:36.374Z,4.40
2019-03-31T23:22:08.509Z,4.90
2019-03-31T23:26:41.663Z,3.70
2019-03-31T23:31:17.696Z,3.30
2019-03-31T23:35:50.369Z,3.70
2019-03-31T23:40:44.040Z,4.00
2019-03-31T23:45:17.960Z,3.70
2019-03-31T23:49:49.654Z,3.80
2019-03-31T23:54:42.637Z,3.30
2019-03-31T23:59:13.323Z,3.50
