createdAt,value
2023-05-03T00:01:19.417Z,64.39
2023-05-03T00:03:46.086Z,64.21
2023-05-03T00:06:13.747Z,64.21
2023-05-03T00:08:40.513Z,64.91
2023-05-03T00:11:07.958Z,65.16
2023-05-03T00:13:34.733Z,65.11
2023-05-03T00:16:02.016Z,64.81
2023-05-03T00:18:29.382Z,65.83
2023-05-03T00:20:57.083Z,64.96
2023-05-03T00:23:23.946Z,65.08
2023-05-03T00:25:57.314Z,65.35
2023-05-03T00:28:24.451Z,65.69
2023-05-03T00:30:51.393Z,65.75
2023-05-03T00:33:18.364Z,66.46
2023-05-03T00:35:45.202Z,66.37
2023-05-03T00:38:12.351Z,66.40
2023-05-03T00:40:39.017Z,67.03
2023-05-03T00:43:06.006Z,66.90
2023-05-03T00:45:33.698Z,66.94
2023-05-03T00:48:01.218Z,67.81
2023-05-03T00:50:28.022Z,67.99
2023-05-03T00:52:55.023Z,68.44
2023-05-03T00:55:21.759Z,67.90
2023-05-03T00:57:48.371Z,68.09
2023-05-03T01:00:15.716Z,67.71
2023-05-03T01:02:43.120Z,68.66
2023-05-03T01:05:10.913Z,68.04
2023-05-03T01:08:04.070Z,67.53
2023-05-03T01:10:49.787Z,67.90
2023-05-03T01:13:24.926Z,68.25
2023-05-03T01:16:07.134Z,68.43
2023-05-03T01:18:37.861Z,68.49
2023-05-03T01:21:05.390Z,69.89
2023-05-03T01:23:54.734Z,69.80
2023-05-03T01:26:25.981Z,69.04
2023-05-03T01:28:52.614Z,69.23
2023-05-03T01:31:26.808Z,69.20
2023-05-03T01:34:18.694Z,69.04
2023-05-03T01:36:45.898Z,69.64
2023-05-03T01:39:19.755Z,69.81
2023-05-03T01:41:47.057Z,69.93
2023-05-03T01:44:13.676Z,70.90
2023-05-03T01:46:44.441Z,70.79
2023-05-03T01:49:11.563Z,70.37
2023-05-03T01:51:38.202Z,70.38
2023-05-03T01:54:05.033Z,71.38
2023-05-03T01:56:34.209Z,71.51
2023-05-03T01:59:01.364Z,72.15
2023-05-03T02:01:27.996Z,72.13
2023-05-03T02:03:54.873Z,72.03
2023-05-03T02:06:21.526Z,71.57
2023-05-03T02:08:48.189Z,71.95
2023-05-03T02:11:15.053Z,72.46
2023-05-03T02:13:41.719Z,72.55
2023-05-03T02:16:09.904Z,72.52
2023-05-03T02:18:36.976Z,72.90
2023-05-03T02:21:04.932Z,73.03
2023-05-03T02:23:31.702Z,73.70
2023-05-03T02:25:58.305Z,73.75
2023-05-03T02:28:24.910Z,73.68
2023-05-03T02:30:51.955Z,73.85
2023-05-03T02:33:18.768Z,73.44
2023-05-03T02:35:46.957Z,73.93
2023-05-03T02:38:13.925Z,74.69
2023-05-03T02:40:40.699Z,74.59
2023-05-03T02:43:07.518Z,75.36
2023-05-03T02:45:36.642Z,75.91
2023-05-03T02:48:03.852Z,77.39
2023-05-03T02:50:30.808Z,77.56
2023-05-03T02:52:57.435Z,77.82
2023-05-03T02:55:24.138Z,77.08
2023-05-03T02:57:51.043Z,77.22
2023-05-03T03:00:18.450Z,77.59
2023-05-03T03:02:45.550Z,77.34
2023-05-03T03:05:12.611Z,78.04
2023-05-03T03:07:40.423Z,78.71
2023-05-03T03:10:08.332Z,79.25
2023-05-03T03:12:38.197Z,79.21
2023-05-03T03:15:06.375Z,79.02
2023-05-03T03:17:33.315Z,78.99
2023-05-03T03:20:02.392Z,79.53
2023-05-03T03:22:29.308Z,79.66
2023-05-03T03:24:56.706Z,79.55
2023-05-03T03:27:24.130Z,80.64
2023-05-03T03:29:50.894Z,81.31
2023-05-03T03:32:17.549Z,81.18
2023-05-03T03:34:44.383Z,81.27
2023-05-03T03:37:11.751Z,81.02
2023-05-03T03:39:40.212Z,81.34
2023-05-03T03:42:07.686Z,81.71
2023-05-03T03:44:34.305Z,82.29
2023-05-03T03:47:01.820Z,82.62
2023-05-03T03:49:28.938Z,82.66
2023-05-03T03:51:56.160Z,82.68
2023-05-03T03:54:22.825Z,83.02
2023-05-03T03:56:51.176Z,83.26
2023-05-03T03:59:18.675Z,83.70
2023-05-03T04:01:46.366Z,83.99
2023-05-03T04:04:13.509Z,84.33
2023-05-03T04:06:41.147Z,84.34
2023-05-03T04:09:10.505Z,84.13
2023-05-03T04:11:37.896Z,84.18
2023-05-03T04:14:04.993Z,84.62
2023-05-03T04:16:32.340Z,84.85
2023-05-03T04:19:01.694Z,85.03
2023-05-03T04:21:28.780Z,84.84
2023-05-03T04:23:55.521Z,84.80
2023-05-03T04:26:31.100Z,84.75
2023-05-03T04:29:04.012Z,84.37
2023-05-03T04:31:31.200Z,84.03
2023-05-03T04:33:58.774Z,83.77
2023-05-03T04:36:26.764Z,83.38
2023-05-03T04:38:54.612Z,83.56
2023-05-03T04:41:23.653Z,83.57
2023-05-03T04:43:50.966Z,83.41
2023-05-03T04:46:18.670Z,82.92
2023-05-03T04:48:46.086Z,82.67
2023-05-03T04:51:12.769Z,81.52
2023-05-03T04:53:40.412Z,80.91
2023-05-03T04:56:10.884Z,80.40
2023-05-03T04:58:38.653Z,79.32
2023-05-03T05:01:05.655Z,78.75
2023-05-03T05:03:32.950Z,78.48
2023-05-03T05:06:02.508Z,77.23
2023-05-03T05:08:30.484Z,77.37
2023-05-03T05:10:57.282Z,76.68
2023-05-03T05:13:27.676Z,76.02
2023-05-03T05:15:54.450Z,75.65
2023-05-03T05:21:07.137Z,73.84
2023-05-03T05:23:36.349Z,72.04
2023-05-03T05:26:04.003Z,71.06
2023-05-03T05:28:31.360Z,70.75
2023-05-03T05:31:03.277Z,70.35
2023-05-03T05:33:30.782Z,69.81
2023-05-03T05:35:58.218Z,69.01
2023-05-03T05:38:24.956Z,68.21
2023-05-03T05:40:52.964Z,67.91
2023-05-03T05:43:20.775Z,67.75
2023-05-03T05:45:48.372Z,68.17
2023-05-03T05:48:15.872Z,67.95
2023-05-03T05:50:42.917Z,66.17
2023-05-03T05:53:11.271Z,65.89
2023-05-03T05:55:40.279Z,64.76
2023-05-03T05:58:07.718Z,64.86
2023-05-03T06:00:39.573Z,64.57
2023-05-03T06:03:06.312Z,63.22
2023-05-03T06:05:33.333Z,62.14
2023-05-03T06:08:00.230Z,62.47
2023-05-03T06:10:26.976Z,61.08
2023-05-03T06:12:55.905Z,60.78
2023-05-03T06:15:25.291Z,60.13
2023-05-03T06:17:52.040Z,59.06
2023-05-03T06:20:19.116Z,58.18
2023-05-03T06:22:47.359Z,57.88
2023-05-03T06:25:16.279Z,57.03
2023-05-03T06:27:45.845Z,56.59
2023-05-03T06:30:12.982Z,55.86
2023-05-03T06:32:41.692Z,55.68
2023-05-03T06:35:09.932Z,56.49
2023-05-03T06:37:38.406Z,57.10
2023-05-03T06:40:07.330Z,56.75
2023-05-03T06:42:34.159Z,55.81
2023-05-03T06:45:13.349Z,55.30
2023-05-03T06:47:43.033Z,55.42
2023-05-03T06:50:10.947Z,55.11
2023-05-03T06:52:38.205Z,54.48
2023-05-03T06:55:05.430Z,53.52
2023-05-03T06:57:32.157Z,53.68
2023-05-03T06:59:59.330Z,53.48
2023-05-03T07:02:27.001Z,53.51
2023-05-03T07:04:54.077Z,52.82
2023-05-03T07:07:21.246Z,51.68
2023-05-03T07:09:48.202Z,51.06
2023-05-03T07:12:14.951Z,50.64
2023-05-03T07:14:41.710Z,50.51
2023-05-03T07:17:09.187Z,50.59
2023-05-03T07:19:37.301Z,50.17
2023-05-03T07:22:04.450Z,50.58
2023-05-03T07:24:31.122Z,51.23
2023-05-03T07:26:58.411Z,51.18
2023-05-03T07:29:26.223Z,50.23
2023-05-03T07:31:53.609Z,50.30
2023-05-03T07:43:04.381Z,49.89
2023-05-03T07:45:31.195Z,49.97
2023-05-03T07:47:58.970Z,49.55
2023-05-03T07:50:25.873Z,49.13
2023-05-03T07:52:52.547Z,49.30
2023-05-03T07:55:19.990Z,48.92
2023-05-03T07:57:46.774Z,48.43
2023-05-03T08:00:14.195Z,48.49
2023-05-03T08:02:41.078Z,48.80
2023-05-03T08:05:08.632Z,48.64
2023-05-03T08:07:35.441Z,48.19
2023-05-03T08:10:02.802Z,48.23
2023-05-03T08:12:29.862Z,48.60
2023-05-03T08:14:56.517Z,48.34
2023-05-03T08:17:23.456Z,48.64
2023-05-03T08:19:50.476Z,48.91
2023-05-03T08:22:17.095Z,48.74
2023-05-03T08:24:44.063Z,49.48
2023-05-03T08:27:10.862Z,49.05
2023-05-03T08:29:37.719Z,48.67
2023-05-03T08:32:04.933Z,48.74
2023-05-03T08:34:31.958Z,48.54
2023-05-03T08:36:58.851Z,48.60
2023-05-03T08:39:26.888Z,48.53
2023-05-03T08:41:54.264Z,48.57
2023-05-03T08:44:25.954Z,49.06
2023-05-03T08:46:52.648Z,48.36
2023-05-03T08:49:21.633Z,47.97
2023-05-03T08:51:49.749Z,47.36
2023-05-03T08:54:21.278Z,47.82
2023-05-03T08:56:48.421Z,47.74
2023-05-03T08:59:17.365Z,47.25
2023-05-03T09:01:44.239Z,47.89
2023-05-03T09:04:11.794Z,48.10
2023-05-03T09:06:38.644Z,48.19
2023-05-03T09:09:07.711Z,48.18
2023-05-03T09:11:35.063Z,48.50
2023-05-03T09:14:15.273Z,47.85
2023-05-03T09:16:44.688Z,46.66
2023-05-03T09:19:12.699Z,46.57
2023-05-03T09:21:43.768Z,46.69
2023-05-03T09:24:17.749Z,46.36
2023-05-03T09:26:45.650Z,46.32
2023-05-03T09:29:28.150Z,46.90
2023-05-03T09:31:59.782Z,46.84
2023-05-03T09:34:26.586Z,46.71
2023-05-03T09:36:53.234Z,46.34
2023-05-03T09:39:20.130Z,45.84
2023-05-03T09:41:46.845Z,45.74
2023-05-03T09:44:13.601Z,45.49
2023-05-03T09:46:40.287Z,46.04
2023-05-03T09:49:06.908Z,45.47
2023-05-03T09:51:33.849Z,45.44
2023-05-03T09:54:00.667Z,45.69
2023-05-03T09:56:27.281Z,45.96
2023-05-03T09:58:54.419Z,44.88
2023-05-03T10:01:22.951Z,45.20
2023-05-03T10:03:50.699Z,44.86
2023-05-03T10:06:32.108Z,45.38
2023-05-03T10:09:14.444Z,44.42
2023-05-03T10:11:48.144Z,44.66
2023-05-03T10:14:14.871Z,45.12
2023-05-03T10:16:43.954Z,44.11
2023-05-03T10:19:16.162Z,44.36
2023-05-03T10:21:58.991Z,44.54
2023-05-03T10:24:26.198Z,44.27
2023-05-03T10:26:53.048Z,44.45
2023-05-03T10:29:35.224Z,44.22
2023-05-03T10:32:02.500Z,44.68
2023-05-03T10:34:35.997Z,43.99
2023-05-03T10:37:03.837Z,43.82
2023-05-03T10:39:30.922Z,43.58
2023-05-03T10:41:59.769Z,43.30
2023-05-03T10:44:39.154Z,43.78
2023-05-03T10:47:16.422Z,43.59
2023-05-03T10:49:43.490Z,42.96
2023-05-03T10:52:35.452Z,43.69
2023-05-03T10:55:02.911Z,44.05
2023-05-03T10:57:31.433Z,43.43
2023-05-03T10:59:58.825Z,43.40
2023-05-03T11:02:30.280Z,43.56
2023-05-03T11:04:57.137Z,43.67
2023-05-03T11:07:24.795Z,43.36
2023-05-03T11:09:52.268Z,43.31
2023-05-03T11:12:19.191Z,43.20
2023-05-03T11:14:45.847Z,43.29
2023-05-03T11:17:12.741Z,43.15
2023-05-03T11:19:40.045Z,43.17
2023-05-03T11:22:07.180Z,43.23
2023-05-03T11:24:33.779Z,42.96
2023-05-03T11:27:01.055Z,43.07
2023-05-03T11:29:34.800Z,42.77
2023-05-03T11:32:01.749Z,43.28
2023-05-03T11:34:28.647Z,43.47
2023-05-03T11:36:55.591Z,43.79
2023-05-03T11:39:22.388Z,43.30
2023-05-03T11:42:03.282Z,42.92
2023-05-03T11:44:30.641Z,43.45
2023-05-03T11:46:57.308Z,43.32
2023-05-03T11:49:24.434Z,42.90
2023-05-03T11:51:54.639Z,42.80
2023-05-03T11:54:25.985Z,42.51
2023-05-03T11:56:59.242Z,42.37
2023-05-03T11:59:39.355Z,42.68
2023-05-03T12:02:10.778Z,42.28
2023-05-03T12:04:41.561Z,42.25
2023-05-03T12:07:15.547Z,42.45
2023-05-03T12:09:48.454Z,41.79
2023-05-03T12:12:26.322Z,42.06
2023-05-03T12:15:03.874Z,41.80
2023-05-03T12:17:44.041Z,41.94
2023-05-03T12:22:51.739Z,41.84
2023-05-03T12:25:22.245Z,42.18
2023-05-03T12:28:12.911Z,42.16
2023-05-03T12:30:40.720Z,42.43
2023-05-03T12:33:10.022Z,42.27
2023-05-03T12:35:40.268Z,42.40
2023-05-03T12:38:09.909Z,42.21
2023-05-03T12:40:37.377Z,41.51
2023-05-03T12:43:04.561Z,41.51
2023-05-03T12:45:34.405Z,40.85
2023-05-03T12:48:02.842Z,40.45
2023-05-03T12:50:31.786Z,40.46
2023-05-03T12:53:02.276Z,40.86
2023-05-03T12:55:35.444Z,41.78
2023-05-03T12:58:38.260Z,42.34
2023-05-03T13:01:26.477Z,41.98
2023-05-03T13:03:43.682Z,41.85
2023-05-03T13:06:14.104Z,41.46
2023-05-03T13:08:49.680Z,41.49
2023-05-03T13:11:19.317Z,40.91
2023-05-03T13:13:46.529Z,41.66
2023-05-03T13:16:14.641Z,40.89
2023-05-03T13:18:43.180Z,42.00
2023-05-03T13:21:11.318Z,41.81
2023-05-03T13:23:38.127Z,40.77
2023-05-03T13:26:04.879Z,40.82
2023-05-03T13:28:31.894Z,41.02
2023-05-03T13:30:58.623Z,41.32
2023-05-03T13:33:25.755Z,40.97
2023-05-03T13:35:52.513Z,40.79
2023-05-03T13:38:19.144Z,40.92
2023-05-03T13:40:45.798Z,40.56
2023-05-03T13:43:12.417Z,40.73
2023-05-03T13:45:39.219Z,41.56
2023-05-03T13:48:18.745Z,40.92
2023-05-03T13:50:45.991Z,41.14
2023-05-03T13:53:12.913Z,41.17
2023-05-03T13:55:39.789Z,41.55
2023-05-03T13:58:06.505Z,41.42
2023-05-03T14:00:33.162Z,42.01
2023-05-03T14:03:00.024Z,41.84
2023-05-03T14:05:27.319Z,42.12
2023-05-03T14:07:54.005Z,41.94
2023-05-03T14:10:20.745Z,42.08
2023-05-03T14:12:47.432Z,42.11
2023-05-03T14:15:15.125Z,42.50
2023-05-03T14:17:43.679Z,42.73
2023-05-03T14:20:12.159Z,42.17
2023-05-03T14:22:38.985Z,42.63
2023-05-03T14:25:06.609Z,42.30
2023-05-03T14:27:33.398Z,42.44
2023-05-03T14:30:00.026Z,42.19
2023-05-03T14:32:27.258Z,42.67
2023-05-03T14:34:54.161Z,43.38
2023-05-03T14:37:21.390Z,43.27
2023-05-03T14:39:48.187Z,43.57
2023-05-03T14:42:15.264Z,43.65
2023-05-03T14:44:41.887Z,43.31
2023-05-03T14:47:08.599Z,43.34
2023-05-03T14:49:40.555Z,43.64
2023-05-03T14:52:07.995Z,44.10
2023-05-03T14:54:34.926Z,43.99
2023-05-03T14:57:02.219Z,44.66
2023-05-03T14:59:28.904Z,44.56
2023-05-03T15:01:55.557Z,44.68
2023-05-03T15:04:23.660Z,45.33
2023-05-03T15:06:50.260Z,45.24
2023-05-03T15:09:17.795Z,45.38
2023-05-03T15:11:45.709Z,45.12
2023-05-03T15:14:12.503Z,45.24
2023-05-03T15:16:39.281Z,45.53
2023-05-03T15:19:07.310Z,45.71
2023-05-03T15:21:47.139Z,45.32
2023-05-03T15:24:13.778Z,45.58
2023-05-03T15:26:40.489Z,45.73
2023-05-03T15:29:07.356Z,45.65
2023-05-03T15:31:35.306Z,46.00
2023-05-03T15:34:02.988Z,46.04
2023-05-03T15:36:29.879Z,46.27
2023-05-03T15:38:56.500Z,46.59
2023-05-03T15:41:23.514Z,46.12
2023-05-03T15:43:50.160Z,45.88
2023-05-03T15:46:16.836Z,45.79
2023-05-03T15:48:43.556Z,46.06
2023-05-03T15:51:10.224Z,46.22
2023-05-03T15:53:36.827Z,46.25
2023-05-03T15:56:04.275Z,46.48
2023-05-03T15:58:31.282Z,47.02
2023-05-03T16:00:59.298Z,47.20
2023-05-03T16:03:29.736Z,47.44
2023-05-03T16:05:56.474Z,46.83
2023-05-03T16:08:23.077Z,47.36
2023-05-03T16:10:50.026Z,47.30
2023-05-03T16:13:16.753Z,47.47
2023-05-03T16:15:43.833Z,47.88
2023-05-03T16:18:10.665Z,48.35
2023-05-03T16:20:37.876Z,48.85
2023-05-03T16:23:04.477Z,49.18
2023-05-03T16:25:31.368Z,49.61
2023-05-03T16:27:58.267Z,50.42
2023-05-03T16:30:25.032Z,50.43
2023-05-03T16:32:52.558Z,50.45
2023-05-03T16:35:19.814Z,51.08
2023-05-03T16:37:46.470Z,50.76
2023-05-03T16:40:13.221Z,51.20
2023-05-03T16:42:40.140Z,52.31
2023-05-03T16:45:08.757Z,52.83
2023-05-03T16:47:35.610Z,52.53
2023-05-03T16:50:02.615Z,53.46
2023-05-03T16:52:29.600Z,53.80
2023-05-03T16:54:56.221Z,54.38
2023-05-03T16:57:22.830Z,54.19
2023-05-03T16:59:49.975Z,54.55
2023-05-03T17:02:16.789Z,55.77
2023-05-03T17:04:43.715Z,56.54
2023-05-03T17:07:10.327Z,57.20
2023-05-03T17:09:38.052Z,57.59
2023-05-03T17:12:04.844Z,57.66
2023-05-03T17:14:31.491Z,58.83
2023-05-03T17:16:58.116Z,59.54
2023-05-03T17:19:24.780Z,60.12
2023-05-03T17:21:51.445Z,60.42
2023-05-03T17:24:18.097Z,60.57
2023-05-03T17:26:44.902Z,61.93
2023-05-03T17:29:11.528Z,62.75
2023-05-03T17:31:38.567Z,63.32
2023-05-03T17:34:05.281Z,63.72
2023-05-03T17:36:31.886Z,64.32
2023-05-03T17:38:58.517Z,64.94
2023-05-03T17:41:25.151Z,65.51
2023-05-03T17:43:52.402Z,65.82
2023-05-03T17:46:20.360Z,66.17
2023-05-03T17:48:48.567Z,66.50
2023-05-03T17:51:15.450Z,67.55
2023-05-03T17:53:42.853Z,67.96
2023-05-03T17:56:16.135Z,68.04
2023-05-03T17:58:43.733Z,70.21
2023-05-03T18:01:11.451Z,73.09
2023-05-03T18:03:38.372Z,76.48
2023-05-03T18:06:08.224Z,80.22
2023-05-03T18:08:34.911Z,84.52
2023-05-03T18:11:02.091Z,89.00
2023-05-03T18:13:29.028Z,92.34
2023-05-03T18:15:55.926Z,95.43
2023-05-03T18:18:22.690Z,98.07
2023-05-03T18:21:03.459Z,99.91
2023-05-03T18:23:33.422Z,100.00
2023-05-03T18:26:00.301Z,100.00
2023-05-03T18:28:27.626Z,100.00
2023-05-03T18:30:55.961Z,100.00
2023-05-03T18:33:22.981Z,100.00
2023-05-03T18:35:52.722Z,100.00
2023-05-03T18:38:20.579Z,100.00
2023-05-03T18:40:48.296Z,100.00
2023-05-03T18:43:15.158Z,100.00
2023-05-03T18:45:41.925Z,100.00
2023-05-03T18:48:08.736Z,100.00
2023-05-03T18:50:36.292Z,100.00
2023-05-03T18:53:03.957Z,100.00
2023-05-03T18:55:30.742Z,100.00
2023-05-03T18:57:58.570Z,100.00
2023-05-03T19:00:25.193Z,100.00
2023-05-03T19:02:52.251Z,100.00
2023-05-03T19:05:19.178Z,100.00
2023-05-03T19:07:46.817Z,100.00
2023-05-03T19:10:13.734Z,100.00
2023-05-03T19:12:41.866Z,100.00
2023-05-03T19:15:09.624Z,100.00
2023-05-03T19:17:36.646Z,100.00
2023-05-03T19:20:05.508Z,100.00
2023-05-03T19:22:32.365Z,100.00
2023-05-03T19:24:58.970Z,100.00
2023-05-03T19:27:25.615Z,100.00
2023-05-03T19:29:54.833Z,100.00
2023-05-03T19:32:21.576Z,100.00
2023-05-03T19:34:48.267Z,100.00
2023-05-03T19:37:14.895Z,100.00
2023-05-03T19:39:41.689Z,100.00
2023-05-03T19:42:09.101Z,100.00
2023-05-03T19:44:35.754Z,100.00
2023-05-03T19:47:02.374Z,100.00
2023-05-03T19:49:29.315Z,100.00
2023-05-03T19:51:56.161Z,100.00
2023-05-03T19:54:23.105Z,100.00
2023-05-03T19:56:51.740Z,100.00
2023-05-03T19:59:18.525Z,100.00
2023-05-03T20:01:45.513Z,100.00
2023-05-03T20:04:12.476Z,100.00
2023-05-03T20:06:39.360Z,100.00
2023-05-03T20:09:06.058Z,100.00
2023-05-03T20:11:32.725Z,100.00
2023-05-03T20:13:59.360Z,100.00
2023-05-03T20:16:31.401Z,100.00
2023-05-03T20:18:58.575Z,100.00
2023-05-03T20:21:25.252Z,100.00
2023-05-03T20:23:51.861Z,100.00
2023-05-03T20:26:19.128Z,100.00
2023-05-03T20:28:46.367Z,100.00
2023-05-03T20:31:13.252Z,100.00
2023-05-03T20:33:40.196Z,100.00
2023-05-03T20:36:07.286Z,100.00
2023-05-03T20:38:33.925Z,100.00
2023-05-03T20:41:00.563Z,100.00
2023-05-03T20:43:27.325Z,100.00
2023-05-03T20:45:54.436Z,100.00
2023-05-03T20:48:21.501Z,100.00
2023-05-03T20:50:50.097Z,100.00
2023-05-03T20:53:17.560Z,100.00
2023-05-03T20:55:44.212Z,100.00
2023-05-03T20:58:12.331Z,100.00
2023-05-03T21:00:39.217Z,100.00
2023-05-03T21:03:06.001Z,100.00
2023-05-03T21:05:33.061Z,100.00
2023-05-03T21:07:59.834Z,100.00
2023-05-03T21:10:26.493Z,100.00
2023-05-03T21:12:53.225Z,100.00
2023-05-03T21:15:19.879Z,100.00
2023-05-03T21:17:47.311Z,100.00
2023-05-03T21:20:14.249Z,100.00
2023-05-03T21:22:41.013Z,100.00
2023-05-03T21:25:08.366Z,100.00
2023-05-03T21:27:35.056Z,100.00
2023-05-03T21:30:01.966Z,100.00
2023-05-03T21:32:28.899Z,100.00
2023-05-03T21:34:56.148Z,100.00
2023-05-03T21:37:22.885Z,100.00
2023-05-03T21:40:05.342Z,100.00
2023-05-03T21:42:32.181Z,100.00
2023-05-03T21:44:59.143Z,100.00
2023-05-03T21:47:27.900Z,100.00
2023-05-03T21:49:55.187Z,100.00
2023-05-03T21:52:21.892Z,100.00
2023-05-03T21:54:48.528Z,100.00
2023-05-03T21:57:15.141Z,100.00
2023-05-03T21:59:42.180Z,100.00
2023-05-03T22:02:08.852Z,100.00
2023-05-03T22:04:35.534Z,100.00
2023-05-03T22:07:04.115Z,100.00
2023-05-03T22:09:30.929Z,100.00
2023-05-03T22:11:59.377Z,100.00
2023-05-03T22:14:27.518Z,100.00
2023-05-03T22:16:54.560Z,100.00
2023-05-03T22:19:21.168Z,100.00
2023-05-03T22:21:47.899Z,100.00
2023-05-03T22:24:14.510Z,100.00
2023-05-03T22:26:41.505Z,100.00
2023-05-03T22:29:09.274Z,100.00
2023-05-03T22:31:35.973Z,100.00
2023-05-03T22:34:03.801Z,100.00
2023-05-03T22:36:30.420Z,100.00
2023-05-03T22:39:00.785Z,100.00
2023-05-03T22:41:28.157Z,100.00
2023-05-03T22:43:54.880Z,100.00
2023-05-03T22:46:21.634Z,100.00
2023-05-03T22:48:48.500Z,100.00
2023-05-03T22:51:15.162Z,100.00
2023-05-03T22:53:42.001Z,100.00
2023-05-03T22:56:08.673Z,100.00
2023-05-03T22:58:35.428Z,100.00
2023-05-03T23:01:02.134Z,100.00
2023-05-03T23:03:29.034Z,100.00
2023-05-03T23:05:56.186Z,100.00
2023-05-03T23:08:23.595Z,100.00
2023-05-03T23:10:50.648Z,100.00
2023-05-03T23:13:17.295Z,100.00
2023-05-03T23:15:44.246Z,100.00
2023-05-03T23:18:10.884Z,100.00
2023-05-03T23:20:37.709Z,100.00
2023-05-03T23:23:04.670Z,100.00
2023-05-03T23:25:31.328Z,100.00
2023-05-03T23:27:57.995Z,100.00
2023-05-03T23:30:25.144Z,100.00
2023-05-03T23:32:52.606Z,100.00
2023-05-03T23:35:19.747Z,100.00
2023-05-03T23:37:46.520Z,100.00
2023-05-03T23:40:13.209Z,100.00
2023-05-03T23:42:41.449Z,100.00
2023-05-03T23:45:09.745Z,100.00
2023-05-03T23:47:37.024Z,100.00
2023-05-03T23:50:04.956Z,100.00
2023-05-03T23:52:31.897Z,100.00
2023-05-03T23:54:58.526Z,100.00
2023-05-03T23:57:25.185Z,100.00
2023-05-03T23:59:51.839Z,100.00
