createdAt,value
2023-03-17T00:02:52.541Z,76.30
2023-03-17T00:08:25.996Z,78.03
2023-03-17T00:13:53.103Z,87.38
2023-03-17T00:19:28.681Z,81.07
2023-03-17T00:24:56.076Z,60.08
2023-03-17T00:30:23.835Z,65.95
2023-03-17T00:35:51.242Z,73.40
2023-03-17T00:41:18.541Z,74.60
2023-03-17T00:46:48.171Z,68.90
2023-03-17T00:52:15.312Z,69.53
2023-03-17T00:57:43.128Z,65.65
2023-03-17T01:03:12.652Z,76.57
2023-03-17T01:08:41.289Z,67.53
2023-03-17T01:14:10.131Z,70.55
2023-03-17T01:19:37.611Z,70.55
2023-03-17T01:25:05.694Z,72.90
2023-03-17T01:30:37.769Z,69.47
2023-03-17T01:36:06.497Z,81.10
2023-03-17T01:41:37.641Z,76.25
2023-03-17T01:47:05.303Z,77.80
2023-03-17T01:52:34.594Z,67.82
2023-03-17T01:58:02.222Z,70.05
2023-03-17T02:03:30.015Z,76.30
2023-03-17T02:08:58.322Z,67.40
2023-03-17T02:14:25.766Z,62.65
2023-03-17T02:19:54.779Z,64.70
2023-03-17T02:25:24.524Z,68.68
2023-03-17T02:30:52.719Z,65.47
2023-03-17T02:36:20.829Z,67.13
2023-03-17T02:41:48.751Z,55.17
2023-03-17T02:47:17.381Z,53.55
2023-03-17T02:52:44.686Z,55.13
2023-03-17T02:58:11.878Z,56.88
2023-03-17T03:03:39.857Z,49.10
2023-03-17T03:09:07.504Z,44.40
2023-03-17T03:14:34.700Z,36.13
2023-03-17T03:20:01.570Z,36.65
2023-03-17T03:25:28.901Z,42.20
2023-03-17T03:30:56.683Z,38.10
2023-03-17T03:36:23.571Z,40.13
2023-03-17T03:41:50.460Z,38.78
2023-03-17T03:47:17.844Z,35.97
2023-03-17T03:52:44.495Z,38.90
2023-03-17T03:58:11.663Z,35.47
2023-03-17T04:03:39.153Z,33.25
2023-03-17T04:09:06.581Z,38.72
2023-03-17T04:14:33.716Z,37.50
2023-03-17T04:20:00.860Z,31.38
2023-03-17T04:25:27.854Z,32.85
2023-03-17T04:30:55.943Z,29.65
2023-03-17T04:36:24.276Z,39.63
2023-03-17T04:41:51.995Z,36.35
2023-03-17T04:47:20.208Z,42.13
2023-03-17T04:52:48.126Z,45.35
2023-03-17T04:58:29.889Z,32.58
2023-03-17T05:03:58.085Z,40.30
2023-03-17T05:09:28.911Z,47.03
2023-03-17T05:14:56.214Z,43.17
2023-03-17T05:20:29.180Z,38.28
2023-03-17T05:25:59.323Z,41.80
2023-03-17T05:31:26.978Z,40.42
2023-03-17T05:36:55.173Z,35.53
2023-03-17T05:42:23.111Z,37.65
2023-03-17T05:47:50.012Z,32.40
2023-03-17T05:53:17.693Z,31.17
2023-03-17T05:58:44.831Z,33.25
2023-03-17T06:04:12.820Z,41.58
2023-03-17T06:09:40.397Z,36.97
2023-03-17T06:15:10.002Z,31.70
2023-03-17T06:20:37.234Z,39.28
2023-03-17T06:26:05.737Z,47.78
2023-03-17T06:31:32.689Z,38.22
2023-03-17T06:37:00.210Z,44.30
2023-03-17T06:42:27.110Z,45.90
2023-03-17T06:47:54.559Z,47.15
2023-03-17T06:53:22.308Z,48.80
2023-03-17T06:58:49.286Z,52.38
2023-03-17T07:04:16.967Z,50.55
2023-03-17T07:09:45.428Z,48.60
2023-03-17T07:15:13.621Z,49.25
2023-03-17T07:20:41.926Z,44.28
2023-03-17T07:26:10.124Z,45.63
2023-03-17T07:31:38.905Z,41.22
2023-03-17T07:37:07.225Z,46.33
2023-03-17T07:42:35.098Z,42.42
2023-03-17T07:48:05.739Z,41.10
2023-03-17T07:53:34.415Z,42.83
2023-03-17T07:59:03.394Z,36.15
2023-03-17T08:04:30.586Z,39.53
2023-03-17T08:09:59.213Z,34.38
2023-03-17T08:15:26.586Z,31.58
2023-03-17T08:20:54.544Z,35.78
2023-03-17T08:26:22.247Z,27.35
2023-03-17T08:31:49.630Z,33.35
2023-03-17T08:37:17.509Z,30.15
2023-03-17T08:42:48.455Z,27.63
2023-03-17T08:48:15.565Z,21.20
2023-03-17T08:53:42.495Z,30.40
2023-03-17T08:59:10.280Z,28.42
2023-03-17T09:04:40.244Z,21.00
2023-03-17T09:10:09.803Z,21.15
2023-03-17T09:15:39.269Z,20.23
2023-03-17T09:21:07.357Z,17.92
2023-03-17T09:26:34.757Z,18.88
2023-03-17T09:32:02.668Z,16.80
2023-03-17T09:37:30.375Z,17.70
2023-03-17T09:43:07.385Z,17.40
2023-03-17T09:48:49.968Z,15.93
2023-03-17T09:54:32.877Z,12.02
2023-03-17T10:00:06.765Z,11.80
2023-03-17T10:05:37.673Z,26.23
2023-03-17T10:11:23.192Z,14.02
2023-03-17T10:17:22.475Z,10.73
2023-03-17T10:22:58.402Z,13.05
2023-03-17T10:28:32.014Z,12.05
2023-03-17T10:34:16.870Z,12.57
2023-03-17T10:39:53.441Z,8.50
2023-03-17T10:45:40.936Z,11.55
2023-03-17T10:51:10.476Z,7.57
2023-03-17T10:56:42.168Z,11.20
2023-03-17T11:02:31.941Z,11.82
2023-03-17T11:08:15.495Z,7.05
2023-03-17T11:13:43.373Z,7.32
2023-03-17T11:19:17.049Z,6.68
2023-03-17T11:25:13.001Z,8.85
2023-03-17T11:30:48.471Z,8.40
2023-03-17T11:36:27.652Z,11.13
2023-03-17T11:42:27.942Z,9.80
2023-03-17T11:48:28.413Z,6.93
2023-03-17T11:54:11.181Z,7.05
2023-03-17T12:00:07.333Z,7.78
2023-03-17T12:05:42.206Z,6.07
2023-03-17T12:11:15.557Z,8.75
2023-03-17T12:16:54.801Z,8.77
2023-03-17T12:22:28.767Z,8.23
2023-03-17T12:28:11.282Z,8.27
2023-03-17T12:34:05.600Z,8.38
2023-03-17T12:39:35.402Z,10.63
2023-03-17T12:45:12.138Z,5.15
2023-03-17T12:51:07.082Z,8.27
2023-03-17T12:56:36.896Z,8.38
2023-03-17T13:02:23.394Z,7.18
2023-03-17T13:07:56.545Z,7.53
2023-03-17T13:13:45.543Z,9.27
2023-03-17T13:19:15.949Z,9.90
2023-03-17T13:24:52.634Z,8.20
2023-03-17T13:30:29.537Z,10.20
2023-03-17T13:36:36.685Z,10.10
2023-03-17T13:42:18.809Z,10.50
2023-03-17T13:47:47.634Z,9.68
2023-03-17T13:53:16.062Z,7.47
2023-03-17T13:59:08.314Z,6.65
2023-03-17T14:04:53.047Z,8.07
2023-03-17T14:10:24.067Z,9.15
2023-03-17T14:16:04.170Z,5.45
2023-03-17T14:21:33.644Z,10.50
2023-03-17T14:27:10.243Z,6.30
2023-03-17T14:32:38.850Z,6.97
2023-03-17T14:38:29.754Z,8.32
2023-03-17T14:43:59.611Z,9.40
2023-03-17T14:49:28.831Z,7.20
2023-03-17T14:54:59.775Z,6.72
2023-03-17T15:00:34.396Z,8.05
2023-03-17T15:11:42.215Z,6.95
2023-03-17T15:17:26.845Z,11.90
2023-03-17T15:23:04.944Z,9.23
2023-03-17T15:28:33.486Z,14.73
2023-03-17T15:34:02.165Z,12.23
2023-03-17T15:39:30.376Z,9.90
2023-03-17T15:45:00.340Z,9.77
2023-03-17T15:50:31.100Z,13.88
2023-03-17T15:55:59.705Z,15.57
2023-03-17T16:01:28.042Z,11.70
2023-03-17T16:06:56.351Z,11.70
2023-03-17T16:12:24.214Z,12.27
2023-03-17T16:17:55.138Z,11.68
2023-03-17T16:23:29.042Z,14.55
2023-03-17T16:28:58.839Z,18.33
2023-03-17T16:34:29.114Z,19.77
2023-03-17T16:40:00.935Z,22.70
2023-03-17T16:45:34.391Z,23.90
2023-03-17T16:51:03.725Z,31.77
2023-03-17T16:56:33.445Z,27.40
2023-03-17T17:02:03.247Z,28.65
2023-03-17T17:07:33.418Z,28.70
2023-03-17T17:13:07.521Z,40.28
2023-03-17T17:18:37.984Z,43.60
2023-03-17T17:24:08.783Z,44.22
2023-03-17T17:29:39.796Z,32.60
2023-03-17T17:35:11.344Z,34.85
2023-03-17T17:40:43.217Z,23.58
2023-03-17T17:46:16.781Z,25.10
2023-03-17T17:51:45.943Z,21.17
2023-03-17T17:57:19.142Z,23.92
2023-03-17T18:02:51.975Z,20.67
2023-03-17T18:08:22.548Z,21.58
2023-03-17T18:13:52.556Z,25.98
2023-03-17T18:19:23.959Z,24.33
2023-03-17T18:24:53.673Z,34.97
2023-03-17T18:30:28.582Z,26.23
2023-03-17T18:35:59.557Z,22.23
2023-03-17T18:41:29.573Z,27.30
2023-03-17T18:47:01.247Z,27.75
2023-03-17T18:52:38.653Z,27.58
2023-03-17T18:58:06.589Z,31.67
2023-03-17T19:03:34.314Z,31.02
2023-03-17T19:09:02.428Z,36.42
2023-03-17T19:14:30.002Z,44.10
2023-03-17T19:19:57.555Z,52.45
2023-03-17T19:25:26.222Z,58.60
2023-03-17T19:30:56.227Z,61.08
2023-03-17T19:36:24.608Z,48.50
2023-03-17T19:41:56.191Z,34.53
2023-03-17T19:47:23.460Z,34.22
2023-03-17T19:52:53.424Z,35.08
2023-03-17T19:58:21.894Z,42.90
2023-03-17T20:03:49.588Z,41.45
2023-03-17T20:09:17.312Z,38.13
2023-03-17T20:14:44.581Z,35.25
2023-03-17T20:20:12.890Z,32.72
2023-03-17T20:25:40.196Z,26.55
2023-03-17T20:31:08.395Z,33.58
2023-03-17T20:36:35.356Z,31.25
2023-03-17T20:42:04.483Z,30.95
2023-03-17T20:47:32.298Z,27.80
2023-03-17T20:52:59.445Z,24.95
2023-03-17T20:58:27.902Z,28.70
2023-03-17T21:03:55.567Z,27.45
2023-03-17T21:09:24.153Z,33.03
2023-03-17T21:14:53.560Z,34.53
2023-03-17T21:20:23.908Z,33.22
2023-03-17T21:25:56.182Z,37.15
2023-03-17T21:31:23.659Z,33.47
2023-03-17T21:36:52.136Z,33.85
2023-03-17T21:42:19.852Z,44.22
2023-03-17T21:47:48.063Z,36.83
2023-03-17T21:53:16.004Z,41.60
2023-03-17T21:58:43.774Z,40.38
2023-03-17T22:04:12.744Z,34.85
2023-03-17T22:09:43.089Z,39.13
2023-03-17T22:15:13.531Z,31.30
2023-03-17T22:20:42.937Z,30.15
2023-03-17T22:26:18.861Z,32.00
2023-03-17T22:31:49.254Z,37.42
2023-03-17T22:37:19.332Z,49.60
2023-03-17T22:42:49.902Z,41.63
2023-03-17T22:48:19.288Z,39.22
2023-03-17T22:53:49.483Z,38.40
2023-03-17T22:59:19.913Z,39.80
2023-03-17T23:04:48.717Z,42.05
2023-03-17T23:10:23.206Z,40.75
2023-03-17T23:15:53.271Z,38.38
2023-03-17T23:21:30.845Z,39.25
2023-03-17T23:26:59.762Z,43.33
2023-03-17T23:32:30.011Z,42.40
2023-03-17T23:37:59.261Z,44.20
2023-03-17T23:43:27.669Z,37.13
