createdAt,value
2023-03-10T00:01:29.350Z,-7.17
2023-03-10T00:03:57.274Z,-7.15
2023-03-10T00:06:25.896Z,-7.27
2023-03-10T00:08:53.346Z,-7.30
2023-03-10T00:11:21.055Z,-7.37
2023-03-10T00:13:48.508Z,-7.38
2023-03-10T00:16:26.618Z,-7.43
2023-03-10T00:18:54.280Z,-7.51
2023-03-10T00:21:24.232Z,-7.53
2023-03-10T00:23:51.712Z,-7.60
2023-03-10T00:26:19.470Z,-7.67
2023-03-10T00:28:47.599Z,-7.65
2023-03-10T00:31:17.003Z,-7.63
2023-03-10T00:33:44.242Z,-7.66
2023-03-10T00:36:11.667Z,-7.63
2023-03-10T00:38:39.341Z,-7.69
2023-03-10T00:41:15.644Z,-7.68
2023-03-10T00:43:43.458Z,-7.76
2023-03-10T00:46:11.129Z,-7.86
2023-03-10T00:48:38.777Z,-7.92
2023-03-10T00:51:06.557Z,-7.94
2023-03-10T00:53:38.107Z,-7.91
2023-03-10T00:56:13.939Z,-7.90
2023-03-10T00:58:41.712Z,-7.89
2023-03-10T01:01:25.876Z,-7.82
2023-03-10T01:03:55.247Z,-7.80
2023-03-10T01:06:22.933Z,-7.79
2023-03-10T01:08:50.620Z,-7.79
2023-03-10T01:11:19.005Z,-7.78
2023-03-10T01:13:47.191Z,-7.73
2023-03-10T01:16:14.436Z,-7.67
2023-03-10T01:18:43.295Z,-7.61
2023-03-10T01:21:18.477Z,-7.53
2023-03-10T01:23:45.977Z,-7.42
2023-03-10T01:26:13.721Z,-7.39
2023-03-10T01:28:41.104Z,-7.34
2023-03-10T01:31:08.421Z,-7.29
2023-03-10T01:33:36.165Z,-7.26
2023-03-10T01:36:10.781Z,-7.22
2023-03-10T01:38:38.929Z,-7.17
2023-03-10T01:41:06.237Z,-7.12
2023-03-10T01:43:35.557Z,-7.01
2023-03-10T01:46:21.193Z,-6.91
2023-03-10T01:48:49.163Z,-6.79
2023-03-10T01:51:16.711Z,-6.67
2023-03-10T01:53:43.905Z,-6.61
2023-03-10T01:56:11.136Z,-6.52
2023-03-10T01:58:40.728Z,-6.49
2023-03-10T02:01:08.298Z,-6.47
2023-03-10T02:04:01.092Z,-6.47
2023-03-10T02:06:28.403Z,-6.52
2023-03-10T02:08:57.990Z,-6.43
2023-03-10T02:11:26.109Z,-6.42
2023-03-10T02:13:53.823Z,-6.38
2023-03-10T02:16:22.220Z,-6.27
2023-03-10T02:18:49.402Z,-6.19
2023-03-10T02:21:43.055Z,-6.01
2023-03-10T02:24:22.652Z,-5.94
2023-03-10T02:27:04.519Z,-5.60
2023-03-10T02:29:52.412Z,-5.06
2023-03-10T02:32:24.365Z,-4.31
2023-03-10T02:34:51.628Z,-3.74
2023-03-10T02:37:21.097Z,-3.34
2023-03-10T02:39:48.552Z,-2.92
2023-03-10T02:42:16.308Z,-2.84
2023-03-10T02:44:43.713Z,-2.57
2023-03-10T02:47:12.442Z,-2.39
2023-03-10T02:49:40.473Z,-1.90
2023-03-10T02:52:10.402Z,-1.09
2023-03-10T02:54:37.884Z,-0.19
2023-03-10T02:57:05.788Z,0.39
2023-03-10T02:59:33.184Z,0.55
2023-03-10T03:02:00.491Z,0.83
2023-03-10T03:04:28.671Z,0.90
2023-03-10T03:06:55.901Z,0.77
2023-03-10T03:09:22.999Z,0.37
2023-03-10T03:11:51.179Z,0.35
2023-03-10T03:14:19.673Z,0.62
2023-03-10T03:16:49.374Z,1.00
2023-03-10T03:19:16.877Z,1.28
2023-03-10T03:21:49.608Z,1.30
2023-03-10T03:24:18.395Z,0.98
2023-03-10T03:26:45.595Z,0.96
2023-03-10T03:29:17.642Z,0.97
2023-03-10T03:31:45.194Z,1.25
2023-03-10T03:34:17.953Z,1.78
2023-03-10T03:36:47.165Z,2.10
2023-03-10T03:39:22.150Z,2.50
2023-03-10T03:41:56.991Z,3.19
2023-03-10T03:44:26.676Z,3.74
2023-03-10T03:46:55.231Z,4.18
2023-03-10T03:49:24.316Z,4.65
2023-03-10T03:51:51.758Z,4.99
2023-03-10T03:54:19.668Z,5.16
2023-03-10T03:56:47.879Z,4.50
2023-03-10T03:59:16.358Z,3.67
2023-03-10T04:01:44.857Z,3.25
2023-03-10T04:04:12.304Z,3.61
2023-03-10T04:06:40.873Z,3.59
2023-03-10T04:09:10.205Z,3.51
2023-03-10T04:11:38.564Z,3.13
2023-03-10T04:14:06.391Z,2.92
2023-03-10T04:16:33.656Z,2.42
2023-03-10T04:19:03.213Z,2.34
2023-03-10T04:21:30.776Z,2.31
2023-03-10T04:23:59.118Z,2.50
2023-03-10T04:26:31.225Z,2.69
2023-03-10T04:28:58.983Z,2.69
2023-03-10T04:31:28.252Z,2.68
2023-03-10T04:33:56.756Z,2.86
2023-03-10T04:36:23.879Z,2.89
2023-03-10T04:38:54.673Z,2.51
2023-03-10T04:41:25.477Z,2.13
2023-03-10T04:43:53.495Z,1.93
2023-03-10T04:46:20.744Z,2.01
2023-03-10T04:48:48.890Z,2.29
2023-03-10T04:51:17.108Z,2.39
2023-03-10T04:53:49.317Z,2.22
2023-03-10T04:56:17.235Z,2.18
2023-03-10T04:58:45.168Z,2.32
2023-03-10T05:01:15.427Z,2.58
2023-03-10T05:03:50.099Z,2.61
2023-03-10T05:06:19.646Z,2.25
2023-03-10T05:09:00.716Z,1.90
2023-03-10T05:11:29.588Z,1.93
2023-03-10T05:13:57.065Z,1.91
2023-03-10T05:16:24.575Z,1.61
2023-03-10T05:18:53.604Z,1.08
2023-03-10T05:21:25.470Z,0.92
2023-03-10T05:23:54.801Z,0.69
2023-03-10T05:26:23.792Z,0.50
2023-03-10T05:28:51.434Z,0.44
2023-03-10T05:31:27.821Z,0.41
2023-03-10T05:34:04.564Z,0.49
2023-03-10T05:36:32.144Z,0.35
2023-03-10T05:39:00.478Z,0.08
2023-03-10T05:41:29.304Z,0.04
2023-03-10T05:43:58.991Z,0.09
2023-03-10T05:46:26.587Z,0.07
2023-03-10T05:48:57.633Z,0.05
2023-03-10T05:51:25.528Z,0.04
2023-03-10T05:53:52.962Z,-0.08
2023-03-10T05:56:25.079Z,-0.28
2023-03-10T05:58:56.656Z,-0.31
2023-03-10T06:01:29.432Z,-0.30
2023-03-10T06:03:56.989Z,-0.36
2023-03-10T06:06:24.526Z,-0.41
2023-03-10T06:08:51.909Z,-0.40
2023-03-10T06:11:19.899Z,-0.45
2023-03-10T06:13:47.315Z,-0.56
2023-03-10T06:16:14.628Z,-0.87
2023-03-10T06:18:41.807Z,-1.11
2023-03-10T06:21:11.955Z,-1.33
2023-03-10T06:23:39.449Z,-1.48
2023-03-10T06:26:16.510Z,-1.44
2023-03-10T06:28:45.373Z,-1.36
2023-03-10T06:31:15.219Z,-1.15
2023-03-10T06:33:42.842Z,-0.93
2023-03-10T06:36:11.354Z,-0.58
2023-03-10T06:38:39.325Z,-0.23
2023-03-10T06:41:07.306Z,-0.09
2023-03-10T06:43:34.750Z,0.10
2023-03-10T06:46:03.964Z,0.40
2023-03-10T06:48:31.319Z,0.92
2023-03-10T06:50:58.490Z,0.76
2023-03-10T06:53:27.170Z,0.35
2023-03-10T06:56:02.642Z,0.23
2023-03-10T06:58:30.279Z,0.31
2023-03-10T07:00:58.061Z,0.47
2023-03-10T07:03:26.124Z,0.72
2023-03-10T07:05:53.253Z,0.96
2023-03-10T07:08:20.855Z,1.13
2023-03-10T07:10:48.191Z,1.23
2023-03-10T07:13:17.254Z,1.11
2023-03-10T07:15:44.812Z,0.96
2023-03-10T07:18:12.874Z,0.84
2023-03-10T07:20:41.294Z,0.63
2023-03-10T07:23:08.752Z,0.47
2023-03-10T07:25:36.367Z,0.36
2023-03-10T07:28:04.234Z,0.37
2023-03-10T07:30:32.307Z,0.53
2023-03-10T07:33:00.160Z,0.62
2023-03-10T07:35:27.398Z,0.33
2023-03-10T07:37:54.553Z,0.15
2023-03-10T07:40:24.963Z,0.03
2023-03-10T07:42:54.263Z,-0.03
2023-03-10T07:45:25.336Z,0.01
2023-03-10T07:47:53.318Z,-0.03
2023-03-10T07:50:21.358Z,-0.07
2023-03-10T07:52:48.825Z,-0.10
2023-03-10T07:55:16.240Z,-0.12
2023-03-10T07:57:43.565Z,-0.15
2023-03-10T08:00:11.177Z,-0.23
2023-03-10T08:02:41.652Z,-0.19
2023-03-10T08:05:09.659Z,-0.18
2023-03-10T08:07:38.024Z,-0.13
2023-03-10T08:10:06.156Z,-0.12
2023-03-10T08:12:34.185Z,-0.06
2023-03-10T08:15:01.370Z,-0.16
2023-03-10T08:17:30.851Z,-0.27
2023-03-10T08:19:58.752Z,-0.29
2023-03-10T08:22:26.399Z,-0.26
2023-03-10T08:24:53.925Z,-0.21
2023-03-10T08:27:21.529Z,-0.17
2023-03-10T08:29:49.004Z,-0.09
2023-03-10T08:32:16.667Z,-0.11
2023-03-10T08:34:44.144Z,-0.18
2023-03-10T08:37:11.676Z,-0.28
2023-03-10T08:39:39.327Z,-0.29
2023-03-10T08:42:06.763Z,-0.28
2023-03-10T08:44:34.331Z,-0.23
2023-03-10T08:47:01.946Z,-0.11
2023-03-10T08:49:29.447Z,-0.10
2023-03-10T08:51:56.734Z,-0.08
2023-03-10T08:54:24.185Z,-0.05
2023-03-10T08:56:51.530Z,-0.08
2023-03-10T08:59:19.187Z,-0.19
2023-03-10T09:01:46.696Z,-0.24
2023-03-10T09:04:13.896Z,-0.26
2023-03-10T09:06:41.539Z,-0.14
2023-03-10T09:09:09.939Z,-0.10
2023-03-10T09:11:39.134Z,-0.18
2023-03-10T09:14:07.426Z,-0.29
2023-03-10T09:16:35.264Z,-0.33
2023-03-10T09:19:02.649Z,-0.36
2023-03-10T09:21:33.178Z,-0.38
2023-03-10T09:24:00.991Z,-0.44
2023-03-10T09:26:28.050Z,-0.50
2023-03-10T09:28:57.099Z,-0.56
2023-03-10T09:31:27.922Z,-0.64
2023-03-10T09:33:55.005Z,-0.73
2023-03-10T09:36:22.319Z,-0.77
2023-03-10T09:38:49.813Z,-0.88
2023-03-10T09:41:18.590Z,-0.83
2023-03-10T09:44:15.696Z,-0.81
2023-03-10T09:47:20.108Z,-0.81
2023-03-10T09:50:00.578Z,-0.90
2023-03-10T09:52:41.640Z,-0.88
2023-03-10T09:55:14.814Z,-0.89
2023-03-10T09:57:41.909Z,-0.87
2023-03-10T10:00:11.196Z,-0.92
2023-03-10T10:02:47.641Z,-0.96
2023-03-10T10:05:22.973Z,-0.97
2023-03-10T10:07:53.538Z,-0.99
2023-03-10T10:10:26.231Z,-0.95
2023-03-10T10:12:54.603Z,-0.93
2023-03-10T10:15:26.056Z,-0.96
2023-03-10T10:18:02.976Z,-0.98
2023-03-10T10:20:44.476Z,-1.04
2023-03-10T10:23:30.490Z,-1.15
2023-03-10T10:26:02.670Z,-1.21
2023-03-10T10:28:38.088Z,-1.17
2023-03-10T10:31:20.197Z,-1.19
2023-03-10T10:33:56.398Z,-1.19
2023-03-10T10:36:25.309Z,-1.18
2023-03-10T10:38:53.886Z,-1.24
2023-03-10T10:41:32.568Z,-1.30
2023-03-10T10:44:07.919Z,-1.38
2023-03-10T10:46:35.158Z,-1.46
2023-03-10T10:49:24.839Z,-1.53
2023-03-10T10:52:05.936Z,-1.60
2023-03-10T10:54:43.789Z,-1.70
2023-03-10T10:57:17.705Z,-1.82
2023-03-10T10:59:44.997Z,-1.90
2023-03-10T11:02:34.826Z,-1.96
2023-03-10T11:05:19.708Z,-2.07
2023-03-10T11:07:47.078Z,-2.15
2023-03-10T11:10:15.484Z,-2.22
2023-03-10T11:13:02.741Z,-2.26
2023-03-10T11:15:32.702Z,-2.38
2023-03-10T11:18:02.528Z,-2.45
2023-03-10T11:20:44.876Z,-2.49
2023-03-10T11:23:27.694Z,-2.57
2023-03-10T11:26:15.181Z,-2.59
2023-03-10T11:28:56.927Z,-2.71
2023-03-10T11:31:32.873Z,-2.72
2023-03-10T11:34:22.041Z,-2.78
2023-03-10T11:37:10.949Z,-2.82
2023-03-10T11:39:38.826Z,-2.86
2023-03-10T11:42:14.570Z,-2.90
2023-03-10T11:45:13.153Z,-2.94
2023-03-10T11:48:08.404Z,-3.00
2023-03-10T11:50:43.842Z,-3.07
2023-03-10T11:53:30.830Z,-3.11
2023-03-10T12:00:34.845Z,-3.22
2023-03-10T12:03:04.886Z,-3.30
2023-03-10T12:05:39.446Z,-3.32
2023-03-10T12:08:06.901Z,-3.32
2023-03-10T12:10:34.549Z,-3.39
2023-03-10T12:13:02.237Z,-3.36
2023-03-10T12:15:32.324Z,-3.39
2023-03-10T12:17:59.478Z,-3.40
2023-03-10T12:20:29.828Z,-3.39
2023-03-10T12:23:10.156Z,-3.42
2023-03-10T12:25:38.674Z,-3.44
2023-03-10T12:28:17.585Z,-3.48
2023-03-10T12:30:48.833Z,-3.50
2023-03-10T12:33:37.385Z,-3.53
2023-03-10T12:36:37.250Z,-3.53
2023-03-10T12:39:24.436Z,-3.53
2023-03-10T12:42:01.940Z,-3.57
2023-03-10T12:44:42.842Z,-3.60
2023-03-10T12:47:26.186Z,-3.60
2023-03-10T12:50:33.612Z,-3.60
2023-03-10T12:53:20.925Z,-3.61
2023-03-10T12:56:14.316Z,-3.60
2023-03-10T12:58:46.082Z,-3.59
2023-03-10T13:01:15.024Z,-3.60
2023-03-10T13:03:44.092Z,-3.60
2023-03-10T13:06:12.921Z,-3.59
2023-03-10T13:08:40.081Z,-3.56
2023-03-10T13:11:51.386Z,-3.56
2023-03-10T13:14:20.563Z,-3.61
2023-03-10T13:16:54.771Z,-3.62
2023-03-10T13:19:24.337Z,-3.66
2023-03-10T13:21:51.659Z,-3.62
2023-03-10T13:24:35.597Z,-3.63
2023-03-10T13:27:17.005Z,-3.63
2023-03-10T13:30:17.521Z,-3.66
2023-03-10T13:32:55.316Z,-3.67
2023-03-10T13:35:35.973Z,-3.67
2023-03-10T13:38:22.086Z,-3.70
2023-03-10T13:41:03.071Z,-3.75
2023-03-10T13:43:36.966Z,-3.72
2023-03-10T13:46:15.699Z,-3.75
2023-03-10T13:48:43.666Z,-3.78
2023-03-10T13:51:32.066Z,-3.83
2023-03-10T13:54:18.653Z,-3.92
2023-03-10T13:56:46.574Z,-3.98
2023-03-10T13:59:31.465Z,-4.08
2023-03-10T14:02:00.109Z,-4.17
2023-03-10T14:04:40.242Z,-4.24
2023-03-10T14:07:18.539Z,-4.32
2023-03-10T14:09:48.657Z,-4.39
2023-03-10T14:12:34.123Z,-4.46
2023-03-10T14:15:20.364Z,-4.47
2023-03-10T14:18:06.900Z,-4.50
2023-03-10T14:20:36.473Z,-4.53
2023-03-10T14:23:26.872Z,-4.53
2023-03-10T14:25:56.917Z,-4.60
2023-03-10T14:28:25.834Z,-4.61
2023-03-10T14:30:53.911Z,-4.63
2023-03-10T14:33:22.687Z,-4.65
2023-03-10T14:35:51.172Z,-4.69
2023-03-10T14:38:19.262Z,-4.71
2023-03-10T14:40:48.996Z,-4.75
2023-03-10T14:43:24.971Z,-4.80
2023-03-10T14:45:54.807Z,-4.79
2023-03-10T14:48:25.130Z,-4.76
2023-03-10T14:50:54.630Z,-4.77
2023-03-10T14:53:25.205Z,-4.76
2023-03-10T14:55:54.655Z,-4.74
2023-03-10T14:58:23.838Z,-4.75
2023-03-10T15:00:51.848Z,-4.84
2023-03-10T15:03:19.225Z,-4.77
2023-03-10T15:05:49.010Z,-4.78
2023-03-10T15:08:17.311Z,-4.79
2023-03-10T15:10:48.372Z,-4.78
2023-03-10T15:13:17.852Z,-4.78
2023-03-10T15:15:45.790Z,-4.75
2023-03-10T15:18:14.838Z,-4.74
2023-03-10T15:20:42.092Z,-4.67
2023-03-10T15:23:09.208Z,-4.66
2023-03-10T15:25:36.686Z,-4.69
2023-03-10T15:28:04.005Z,-4.70
2023-03-10T15:30:33.101Z,-4.75
2023-03-10T15:33:00.616Z,-4.79
2023-03-10T15:35:28.973Z,-4.86
2023-03-10T15:37:56.894Z,-4.86
2023-03-10T15:40:28.218Z,-4.92
2023-03-10T15:42:59.868Z,-4.91
2023-03-10T15:45:28.747Z,-4.91
2023-03-10T15:47:56.355Z,-4.91
2023-03-10T15:50:23.596Z,-4.90
2023-03-10T15:53:05.284Z,-4.91
2023-03-10T15:55:32.562Z,-4.93
2023-03-10T15:57:59.780Z,-4.98
2023-03-10T16:00:27.213Z,-4.97
2023-03-10T16:02:54.671Z,-5.00
2023-03-10T16:05:21.821Z,-5.00
2023-03-10T16:07:49.618Z,-5.02
2023-03-10T16:10:18.798Z,-5.00
2023-03-10T16:12:46.287Z,-5.00
2023-03-10T16:15:15.802Z,-4.99
2023-03-10T16:17:44.611Z,-4.98
2023-03-10T16:20:13.514Z,-4.95
2023-03-10T16:22:42.874Z,-4.95
2023-03-10T16:25:15.159Z,-4.95
2023-03-10T16:27:45.778Z,-4.95
2023-03-10T16:30:14.343Z,-4.96
2023-03-10T16:32:46.184Z,-4.98
2023-03-10T16:35:14.559Z,-5.00
2023-03-10T16:37:42.170Z,-5.01
2023-03-10T16:40:10.306Z,-4.99
2023-03-10T16:42:37.941Z,-5.00
2023-03-10T16:45:06.606Z,-4.96
2023-03-10T16:47:34.110Z,-4.99
2023-03-10T16:50:01.717Z,-4.99
2023-03-10T16:52:28.877Z,-5.01
2023-03-10T16:55:01.215Z,-5.02
2023-03-10T16:57:28.628Z,-5.06
2023-03-10T16:59:56.089Z,-5.09
2023-03-10T17:02:23.469Z,-5.12
2023-03-10T17:04:50.626Z,-5.12
2023-03-10T17:07:19.410Z,-5.14
2023-03-10T17:09:46.519Z,-5.13
2023-03-10T17:12:13.928Z,-5.07
2023-03-10T17:14:41.344Z,-5.04
2023-03-10T17:17:08.609Z,-5.00
2023-03-10T17:19:35.824Z,-4.94
2023-03-10T17:22:03.243Z,-4.89
2023-03-10T17:24:31.126Z,-4.85
2023-03-10T17:26:58.718Z,-4.79
2023-03-10T17:29:25.883Z,-4.77
2023-03-10T17:31:53.709Z,-4.82
2023-03-10T17:34:20.728Z,-4.89
2023-03-10T17:36:51.134Z,-4.94
2023-03-10T17:39:19.797Z,-4.97
2023-03-10T17:41:47.661Z,-4.96
2023-03-10T17:44:15.567Z,-5.00
2023-03-10T17:46:43.155Z,-5.05
2023-03-10T17:49:12.049Z,-5.07
2023-03-10T17:51:43.502Z,-5.07
2023-03-10T17:54:16.048Z,-5.01
2023-03-10T17:56:43.362Z,-5.01
2023-03-10T17:59:12.445Z,-4.96
2023-03-10T18:01:39.730Z,-4.93
2023-03-10T18:04:07.497Z,-4.90
2023-03-10T18:06:35.516Z,-4.84
2023-03-10T18:09:07.516Z,-4.80
2023-03-10T18:11:35.229Z,-4.72
2023-03-10T18:14:03.873Z,-4.64
2023-03-10T18:16:33.598Z,-4.59
2023-03-10T18:19:00.847Z,-4.56
2023-03-10T18:21:28.310Z,-4.54
2023-03-10T18:23:55.651Z,-4.48
2023-03-10T18:26:27.123Z,-4.46
2023-03-10T18:28:54.819Z,-4.48
2023-03-10T18:31:29.922Z,-4.51
2023-03-10T18:33:58.101Z,-4.55
2023-03-10T18:36:25.578Z,-4.58
2023-03-10T18:38:53.015Z,-4.57
2023-03-10T18:41:22.457Z,-4.60
2023-03-10T18:43:49.774Z,-4.58
2023-03-10T18:46:17.280Z,-4.57
2023-03-10T18:48:44.312Z,-4.59
2023-03-10T18:51:12.281Z,-4.60
2023-03-10T18:53:39.984Z,-4.63
2023-03-10T18:56:07.787Z,-4.64
2023-03-10T18:58:35.032Z,-4.65
2023-03-10T19:01:02.247Z,-4.63
2023-03-10T19:03:30.204Z,-4.63
2023-03-10T19:05:57.767Z,-4.62
2023-03-10T19:08:26.738Z,-4.68
2023-03-10T19:10:58.499Z,-4.63
2023-03-10T19:13:26.776Z,-4.65
2023-03-10T19:15:54.384Z,-4.67
2023-03-10T19:18:21.800Z,-4.71
2023-03-10T19:20:50.607Z,-4.73
2023-03-10T19:23:17.909Z,-4.76
2023-03-10T19:25:45.047Z,-4.77
2023-03-10T19:28:12.179Z,-4.82
2023-03-10T19:30:42.520Z,-4.88
2023-03-10T19:33:11.066Z,-4.95
2023-03-10T19:35:38.371Z,-4.96
2023-03-10T19:38:05.558Z,-5.04
2023-03-10T19:40:33.176Z,-5.10
2023-03-10T19:43:00.754Z,-5.16
2023-03-10T19:45:28.357Z,-5.23
2023-03-10T19:47:57.648Z,-5.27
2023-03-10T19:50:25.513Z,-5.32
2023-03-10T19:52:53.245Z,-5.34
2023-03-10T19:55:23.396Z,-5.37
2023-03-10T19:57:52.851Z,-5.39
2023-03-10T20:00:27.343Z,-5.44
2023-03-10T20:02:54.758Z,-5.49
2023-03-10T20:05:22.387Z,-5.54
2023-03-10T20:07:49.856Z,-5.58
2023-03-10T20:10:17.799Z,-5.64
2023-03-10T20:12:46.867Z,-5.63
2023-03-10T20:15:14.380Z,-5.67
2023-03-10T20:17:41.436Z,-5.71
2023-03-10T20:20:12.967Z,-5.73
2023-03-10T20:22:43.775Z,-5.76
2023-03-10T20:25:12.781Z,-5.82
2023-03-10T20:27:39.993Z,-5.81
2023-03-10T20:30:09.401Z,-5.85
2023-03-10T20:32:36.951Z,-5.87
2023-03-10T20:35:04.200Z,-5.88
2023-03-10T20:37:31.897Z,-5.90
2023-03-10T20:39:58.986Z,-5.92
2023-03-10T20:42:27.051Z,-5.93
2023-03-10T20:44:54.099Z,-5.96
2023-03-10T20:47:21.664Z,-5.96
2023-03-10T20:49:48.987Z,-6.00
2023-03-10T20:52:16.494Z,-6.07
2023-03-10T20:54:43.862Z,-6.04
2023-03-10T20:57:11.092Z,-6.04
2023-03-10T20:59:38.490Z,-6.06
2023-03-10T21:02:05.978Z,-6.03
2023-03-10T21:04:33.742Z,-6.00
2023-03-10T21:07:01.524Z,-6.00
2023-03-10T21:09:28.708Z,-6.01
2023-03-10T21:11:55.740Z,-6.01
2023-03-10T21:14:23.252Z,-6.05
2023-03-10T21:16:50.702Z,-6.04
2023-03-10T21:19:18.010Z,-6.06
2023-03-10T21:21:45.326Z,-6.05
2023-03-10T21:24:12.811Z,-6.06
2023-03-10T21:26:40.176Z,-6.08
2023-03-10T21:29:07.492Z,-6.11
2023-03-10T21:31:34.955Z,-6.14
2023-03-10T21:34:02.839Z,-6.16
2023-03-10T21:36:30.481Z,-6.13
2023-03-10T21:38:57.787Z,-6.14
2023-03-10T21:41:26.461Z,-6.17
2023-03-10T21:44:13.693Z,-6.14
2023-03-10T21:46:41.207Z,-6.15
2023-03-10T21:49:08.740Z,-6.15
2023-03-10T21:51:36.300Z,-6.18
2023-03-10T21:54:04.078Z,-6.21
2023-03-10T21:56:31.911Z,-6.24
2023-03-10T21:58:58.988Z,-6.28
2023-03-10T22:01:27.193Z,-6.30
2023-03-10T22:03:54.354Z,-6.31
2023-03-10T22:06:22.259Z,-6.32
2023-03-10T22:08:49.741Z,-6.39
2023-03-10T22:11:17.218Z,-6.37
2023-03-10T22:13:44.657Z,-6.39
2023-03-10T22:16:15.012Z,-6.40
2023-03-10T22:18:42.579Z,-6.42
2023-03-10T22:21:09.775Z,-6.46
2023-03-10T22:23:37.243Z,-6.47
2023-03-10T22:26:05.082Z,-6.48
2023-03-10T22:28:32.493Z,-6.56
2023-03-10T22:31:00.186Z,-6.56
2023-03-10T22:33:27.341Z,-6.55
2023-03-10T22:35:54.848Z,-6.56
2023-03-10T22:38:22.341Z,-6.56
2023-03-10T22:40:49.808Z,-6.56
2023-03-10T22:43:17.165Z,-6.58
2023-03-10T22:45:44.818Z,-6.62
2023-03-10T22:48:12.034Z,-6.63
2023-03-10T22:50:44.038Z,-6.65
2023-03-10T22:53:20.669Z,-6.66
2023-03-10T22:55:49.388Z,-6.68
2023-03-10T22:58:17.047Z,-6.69
2023-03-10T23:00:44.412Z,-6.68
2023-03-10T23:03:13.431Z,-6.70
2023-03-10T23:05:40.725Z,-6.70
2023-03-10T23:08:08.348Z,-6.71
2023-03-10T23:10:36.358Z,-6.74
2023-03-10T23:13:05.710Z,-6.76
2023-03-10T23:15:34.965Z,-6.74
2023-03-10T23:18:02.414Z,-6.75
2023-03-10T23:20:35.819Z,-6.74
2023-03-10T23:23:03.427Z,-6.76
2023-03-10T23:25:32.621Z,-6.77
2023-03-10T23:28:00.229Z,-6.78
2023-03-10T23:30:27.468Z,-6.77
2023-03-10T23:32:55.197Z,-6.78
2023-03-10T23:35:24.854Z,-6.73
2023-03-10T23:37:52.329Z,-6.70
2023-03-10T23:40:20.535Z,-6.70
2023-03-10T23:42:48.070Z,-6.69
2023-03-10T23:45:17.119Z,-6.68
2023-03-10T23:47:44.878Z,-6.66
2023-03-10T23:50:23.170Z,-6.64
2023-03-10T23:52:50.698Z,-6.64
2023-03-10T23:55:31.999Z,-6.62
2023-03-10T23:57:59.483Z,-6.62
