createdAt,value
2019-05-06T00:00:58.753Z,99.90
2019-05-06T00:03:24.777Z,99.90
2019-05-06T00:05:54.368Z,99.90
2019-05-06T00:08:23.666Z,99.90
2019-05-06T00:10:54.087Z,99.90
2019-05-06T00:13:24.164Z,99.90
2019-05-06T00:15:54.379Z,99.90
2019-05-06T00:18:24.496Z,99.90
2019-05-06T00:20:54.822Z,99.90
2019-05-06T00:23:25.041Z,99.90
2019-05-06T00:26:13.514Z,99.90
2019-05-06T00:28:58.279Z,99.90
2019-05-06T00:31:26.678Z,99.90
2019-05-06T00:33:55.073Z,99.90
2019-05-06T00:36:23.853Z,99.90
2019-05-06T00:38:54.074Z,99.90
2019-05-06T00:41:29.810Z,99.90
2019-05-06T00:43:58.443Z,99.90
2019-05-06T00:46:26.847Z,99.90
2019-05-06T00:48:55.252Z,99.90
2019-05-06T00:51:24.335Z,99.90
2019-05-06T00:54:14.256Z,99.90
2019-05-06T00:56:44.633Z,99.90
2019-05-06T00:59:14.341Z,99.90
2019-05-06T01:01:43.516Z,99.90
2019-05-06T01:04:13.953Z,99.90
2019-05-06T01:06:44.075Z,99.90
2019-05-06T01:09:14.470Z,99.90
2019-05-06T01:11:44.890Z,99.90
2019-05-06T01:14:23.434Z,99.90
2019-05-06T01:16:51.676Z,99.90
2019-05-06T01:19:20.046Z,99.90
2019-05-06T01:21:48.467Z,99.90
2019-05-06T01:24:17.103Z,99.90
2019-05-06T01:26:45.494Z,99.90
2019-05-06T01:29:14.557Z,99.90
2019-05-06T01:31:45.909Z,99.90
2019-05-06T01:34:13.826Z,99.90
2019-05-06T01:36:43.761Z,99.90
2019-05-06T01:39:19.657Z,99.90
2019-05-06T01:41:53.673Z,99.90
2019-05-06T01:44:24.287Z,99.90
2019-05-06T01:46:54.065Z,99.90
2019-05-06T01:49:24.366Z,99.90
2019-05-06T01:51:54.607Z,99.90
2019-05-06T01:54:24.770Z,99.90
2019-05-06T01:56:53.807Z,99.90
2019-05-06T01:59:24.447Z,99.90
2019-05-06T02:01:58.128Z,99.90
2019-05-06T02:04:24.308Z,99.90
2019-05-06T02:06:54.573Z,99.90
2019-05-06T02:09:24.710Z,99.90
2019-05-06T02:11:53.629Z,99.90
2019-05-06T02:14:24.483Z,99.90
2019-05-06T02:16:54.354Z,99.90
2019-05-06T02:19:24.200Z,99.90
2019-05-06T02:21:54.731Z,99.90
2019-05-06T02:24:27.753Z,99.90
2019-05-06T02:26:56.167Z,99.90
2019-05-06T02:29:26.904Z,99.90
2019-05-06T02:32:24.779Z,99.90
2019-05-06T02:34:54.636Z,99.90
2019-05-06T02:37:28.730Z,99.90
2019-05-06T02:39:57.132Z,99.90
2019-05-06T02:42:25.519Z,99.90
2019-05-06T02:44:54.506Z,99.90
2019-05-06T02:47:24.783Z,99.90
2019-05-06T02:49:54.967Z,99.90
2019-05-06T02:52:23.387Z,99.90
2019-05-06T02:54:53.611Z,99.90
2019-05-06T02:57:23.850Z,99.90
2019-05-06T02:59:55.410Z,99.90
2019-05-06T03:02:38.026Z,99.90
2019-05-06T03:04:52.987Z,99.90
2019-05-06T03:07:23.290Z,99.90
2019-05-06T03:09:53.243Z,99.90
2019-05-06T03:12:22.894Z,99.90
2019-05-06T03:14:53.231Z,99.90
2019-05-06T03:17:23.471Z,99.90
2019-05-06T03:19:53.415Z,99.90
2019-05-06T03:22:34.421Z,99.90
2019-05-06T03:25:06.832Z,99.90
2019-05-06T03:27:34.270Z,99.90
2019-05-06T03:30:04.081Z,99.90
2019-05-06T03:32:41.151Z,99.90
2019-05-06T03:35:24.843Z,99.90
2019-05-06T03:37:33.609Z,99.90
2019-05-06T03:40:02.935Z,99.90
2019-05-06T03:42:33.471Z,99.90
2019-05-06T03:45:04.404Z,99.90
2019-05-06T03:47:34.888Z,99.90
2019-05-06T03:50:04.960Z,99.90
2019-05-06T03:52:34.195Z,99.90
2019-05-06T03:55:03.773Z,99.90
2019-05-06T03:57:33.249Z,99.90
2019-05-06T04:00:04.999Z,99.90
2019-05-06T04:02:33.957Z,99.90
2019-05-06T04:05:03.939Z,99.90
2019-05-06T04:07:34.123Z,99.90
2019-05-06T04:10:03.517Z,99.90
2019-05-06T04:12:34.178Z,99.90
2019-05-06T04:15:03.982Z,99.90
2019-05-06T04:17:44.183Z,99.90
2019-05-06T04:20:23.600Z,99.90
2019-05-06T04:22:53.260Z,99.90
2019-05-06T04:25:43.461Z,99.90
2019-05-06T04:28:25.841Z,99.90
2019-05-06T04:30:54.985Z,99.90
2019-05-06T04:33:24.022Z,99.90
2019-05-06T04:35:54.176Z,99.90
2019-05-06T04:38:23.693Z,99.90
2019-05-06T04:40:54.130Z,99.90
2019-05-06T04:43:26.747Z,99.90
2019-05-06T04:45:54.217Z,99.90
2019-05-06T04:48:23.814Z,99.90
2019-05-06T04:50:53.615Z,99.90
2019-05-06T04:53:26.407Z,99.90
2019-05-06T04:55:53.890Z,99.90
2019-05-06T04:58:23.430Z,99.90
2019-05-06T05:00:53.124Z,99.90
2019-05-06T05:03:22.782Z,99.90
2019-05-06T05:05:53.049Z,99.90
2019-05-06T05:08:23.856Z,99.90
2019-05-06T05:11:03.593Z,99.90
2019-05-06T05:13:34.199Z,99.90
2019-05-06T05:16:22.188Z,99.90
2019-05-06T05:19:07.314Z,99.90
2019-05-06T05:21:35.972Z,99.90
2019-05-06T05:24:04.442Z,99.90
2019-05-06T05:26:32.845Z,99.90
2019-05-06T05:29:02.821Z,99.90
2019-05-06T05:31:33.168Z,99.90
2019-05-06T05:34:02.229Z,99.90
2019-05-06T05:36:32.816Z,99.90
2019-05-06T05:39:03.284Z,99.90
2019-05-06T05:41:33.184Z,99.90
2019-05-06T05:44:03.942Z,99.90
2019-05-06T05:46:33.052Z,99.90
2019-05-06T05:49:03.429Z,99.90
2019-05-06T05:51:32.406Z,99.90
2019-05-06T05:54:02.198Z,99.90
2019-05-06T05:56:33.036Z,99.90
2019-05-06T05:59:03.297Z,99.90
2019-05-06T06:01:32.640Z,99.90
2019-05-06T06:04:03.031Z,99.90
2019-05-06T06:06:33.204Z,99.90
2019-05-06T06:09:03.132Z,99.90
2019-05-06T06:11:33.346Z,99.90
2019-05-06T06:14:03.618Z,99.90
2019-05-06T06:16:33.742Z,99.90
2019-05-06T06:19:22.049Z,99.90
2019-05-06T06:21:52.399Z,99.90
2019-05-06T06:24:25.282Z,99.90
2019-05-06T06:26:53.686Z,99.90
2019-05-06T06:29:22.798Z,99.90
2019-05-06T06:32:09.719Z,99.90
2019-05-06T06:34:52.003Z,99.90
2019-05-06T06:37:27.247Z,99.90
2019-05-06T06:39:56.200Z,99.90
2019-05-06T06:42:24.935Z,99.90
2019-05-06T06:44:54.016Z,99.90
2019-05-06T06:47:22.653Z,99.90
2019-05-06T06:49:53.264Z,99.90
2019-05-06T06:52:23.056Z,99.90
2019-05-06T06:54:52.653Z,99.90
2019-05-06T06:57:25.420Z,99.90
2019-05-06T07:00:07.609Z,99.90
2019-05-06T07:02:38.746Z,99.90
2019-05-06T07:05:24.910Z,99.90
2019-05-06T07:07:46.763Z,99.90
2019-05-06T07:10:32.401Z,99.90
2019-05-06T07:13:02.907Z,99.90
2019-05-06T07:15:33.415Z,99.90
2019-05-06T07:18:02.292Z,99.90
2019-05-06T07:20:38.555Z,99.90
2019-05-06T07:23:26.413Z,99.90
2019-05-06T07:25:55.114Z,99.90
2019-05-06T07:28:24.495Z,99.90
2019-05-06T07:30:54.307Z,99.90
2019-05-06T07:33:23.097Z,99.90
2019-05-06T07:35:52.999Z,99.90
2019-05-06T07:38:23.080Z,99.90
2019-05-06T07:40:53.566Z,99.90
2019-05-06T07:43:35.608Z,99.90
2019-05-06T07:46:06.128Z,99.90
2019-05-06T07:48:34.568Z,99.90
2019-05-06T07:51:03.183Z,99.90
2019-05-06T07:53:32.096Z,99.90
2019-05-06T07:56:03.496Z,99.90
2019-05-06T07:58:32.257Z,99.90
2019-05-06T08:01:02.742Z,99.90
2019-05-06T08:03:33.003Z,99.90
2019-05-06T08:06:02.648Z,99.90
2019-05-06T08:08:33.514Z,99.90
2019-05-06T08:11:02.707Z,99.90
2019-05-06T08:13:32.265Z,99.90
2019-05-06T08:16:02.198Z,99.90
2019-05-06T08:18:32.962Z,99.90
2019-05-06T08:21:02.691Z,99.90
2019-05-06T08:23:38.681Z,99.90
2019-05-06T08:26:12.878Z,99.90
2019-05-06T08:28:41.462Z,99.90
2019-05-06T08:31:08.291Z,99.90
2019-05-06T08:33:36.991Z,99.90
2019-05-06T08:36:11.760Z,99.90
2019-05-06T08:38:55.009Z,99.90
2019-05-06T08:41:23.549Z,99.90
2019-05-06T08:43:52.860Z,99.90
2019-05-06T08:46:23.450Z,99.90
2019-05-06T08:48:52.575Z,99.90
2019-05-06T08:51:25.798Z,99.90
2019-05-06T08:53:59.158Z,99.90
2019-05-06T08:56:28.063Z,99.90
2019-05-06T08:58:56.563Z,99.90
2019-05-06T09:01:26.869Z,99.90
2019-05-06T09:04:08.298Z,99.90
2019-05-06T09:06:30.193Z,99.90
2019-05-06T09:08:56.904Z,99.90
2019-05-06T09:11:25.934Z,99.90
2019-05-06T09:13:54.511Z,99.90
2019-05-06T09:16:23.356Z,99.90
2019-05-06T09:18:53.377Z,99.90
2019-05-06T09:21:22.615Z,99.90
2019-05-06T09:23:53.155Z,99.90
2019-05-06T09:26:28.875Z,99.90
2019-05-06T09:28:59.365Z,99.90
2019-05-06T09:31:32.050Z,99.90
2019-05-06T09:34:13.164Z,99.90
2019-05-06T09:36:51.696Z,99.90
2019-05-06T09:39:14.603Z,99.90
2019-05-06T09:41:46.505Z,99.90
2019-05-06T09:44:13.217Z,99.90
2019-05-06T09:46:43.261Z,99.90
2019-05-06T09:49:15.987Z,99.90
2019-05-06T09:51:46.605Z,99.90
2019-05-06T09:54:16.673Z,99.90
2019-05-06T09:56:55.246Z,99.90
2019-05-06T09:59:23.652Z,99.90
2019-05-06T10:01:52.768Z,99.90
2019-05-06T10:04:21.499Z,99.90
2019-05-06T10:06:57.247Z,99.90
2019-05-06T10:09:20.255Z,99.90
2019-05-06T10:11:48.757Z,99.90
2019-05-06T10:14:17.195Z,99.90
2019-05-06T10:16:45.902Z,99.90
2019-05-06T10:19:14.651Z,99.90
2019-05-06T10:21:43.231Z,99.90
2019-05-06T10:24:11.902Z,99.90
2019-05-06T10:26:43.189Z,99.90
2019-05-06T10:29:34.983Z,99.90
2019-05-06T10:32:07.744Z,99.90
2019-05-06T10:34:37.982Z,99.90
2019-05-06T10:37:22.289Z,99.90
2019-05-06T10:39:56.962Z,99.90
2019-05-06T10:42:28.616Z,99.90
2019-05-06T10:45:05.902Z,99.90
2019-05-06T10:47:34.442Z,99.90
2019-05-06T10:50:02.877Z,99.90
2019-05-06T10:52:47.951Z,99.90
2019-05-06T10:55:16.604Z,99.90
2019-05-06T10:57:46.793Z,98.80
2019-05-06T11:00:15.775Z,99.60
2019-05-06T11:02:49.022Z,99.90
2019-05-06T11:05:17.747Z,99.90
2019-05-06T11:07:46.580Z,96.90
2019-05-06T11:10:23.714Z,94.30
2019-05-06T11:12:45.349Z,90.60
2019-05-06T11:15:14.089Z,91.50
2019-05-06T11:17:43.663Z,86.80
2019-05-06T11:20:14.032Z,90.00
2019-05-06T11:22:43.608Z,85.90
2019-05-06T11:25:12.413Z,85.00
2019-05-06T11:27:42.565Z,86.30
2019-05-06T11:30:13.129Z,89.00
2019-05-06T11:32:44.458Z,88.60
2019-05-06T11:35:17.687Z,86.40
2019-05-06T11:37:50.765Z,92.20
2019-05-06T11:40:18.619Z,92.90
2019-05-06T11:42:47.118Z,97.00
2019-05-06T11:45:15.927Z,98.50
2019-05-06T11:47:44.938Z,99.90
2019-05-06T11:50:13.608Z,99.90
2019-05-06T11:52:43.401Z,99.90
2019-05-06T11:55:13.896Z,99.90
2019-05-06T11:57:44.656Z,99.90
2019-05-06T12:00:15.703Z,99.90
2019-05-06T12:02:48.090Z,99.90
2019-05-06T12:05:14.772Z,99.90
2019-05-06T12:07:53.151Z,99.90
2019-05-06T12:10:13.665Z,99.90
2019-05-06T12:12:43.996Z,99.90
2019-05-06T12:15:13.289Z,99.90
2019-05-06T12:17:42.268Z,99.90
2019-05-06T12:20:13.169Z,99.90
2019-05-06T12:22:42.481Z,99.90
2019-05-06T12:25:15.268Z,99.90
2019-05-06T12:27:45.265Z,99.90
2019-05-06T12:30:22.755Z,99.90
2019-05-06T12:33:04.166Z,99.90
2019-05-06T12:35:34.317Z,99.90
2019-05-06T12:38:06.721Z,99.90
2019-05-06T12:40:34.849Z,99.90
2019-05-06T12:43:22.570Z,99.90
2019-05-06T12:45:58.553Z,99.90
2019-05-06T12:48:28.610Z,99.90
2019-05-06T12:50:58.769Z,99.90
2019-05-06T12:53:27.267Z,99.90
2019-05-06T12:55:55.762Z,99.90
2019-05-06T12:58:24.429Z,99.90
2019-05-06T13:00:54.234Z,99.90
2019-05-06T13:03:23.577Z,99.90
2019-05-06T13:05:56.830Z,99.90
2019-05-06T13:08:32.491Z,99.90
2019-05-06T13:10:55.486Z,99.90
2019-05-06T13:13:23.977Z,99.90
2019-05-06T13:15:52.916Z,99.90
2019-05-06T13:18:23.140Z,99.90
2019-05-06T13:20:52.623Z,99.90
2019-05-06T13:23:35.121Z,99.90
2019-05-06T13:26:02.967Z,99.90
2019-05-06T13:28:33.478Z,99.90
2019-05-06T13:31:16.052Z,99.90
2019-05-06T13:33:44.339Z,99.90
2019-05-06T13:36:13.406Z,99.90
2019-05-06T13:38:42.694Z,99.90
2019-05-06T13:41:12.678Z,99.90
2019-05-06T13:43:43.663Z,99.90
2019-05-06T13:46:13.983Z,99.90
2019-05-06T13:48:53.282Z,99.90
2019-05-06T13:51:23.411Z,99.90
2019-05-06T13:53:52.910Z,99.90
2019-05-06T13:56:21.618Z,99.90
2019-05-06T13:58:52.425Z,99.90
2019-05-06T14:01:23.045Z,99.90
2019-05-06T14:03:52.480Z,99.90
2019-05-06T14:06:21.019Z,99.90
2019-05-06T14:08:49.473Z,99.90
2019-05-06T14:11:18.400Z,99.90
2019-05-06T14:13:47.844Z,99.90
2019-05-06T14:16:16.350Z,99.90
2019-05-06T14:18:45.119Z,99.90
2019-05-06T14:21:14.019Z,99.90
2019-05-06T14:23:44.341Z,99.90
2019-05-06T14:26:14.603Z,99.90
2019-05-06T14:29:02.372Z,99.90
2019-05-06T14:31:36.806Z,99.90
2019-05-06T14:34:05.199Z,99.90
2019-05-06T14:36:33.994Z,99.90
2019-05-06T14:39:04.917Z,99.90
2019-05-06T14:41:32.926Z,99.90
2019-05-06T14:44:04.918Z,99.90
2019-05-06T14:46:33.422Z,99.90
2019-05-06T14:49:04.241Z,99.90
2019-05-06T14:51:33.851Z,99.90
2019-05-06T14:54:03.938Z,99.90
2019-05-06T14:56:42.625Z,99.90
2019-05-06T14:59:12.463Z,99.90
2019-05-06T15:01:45.100Z,99.90
2019-05-06T15:04:12.547Z,99.90
2019-05-06T15:06:42.535Z,99.90
2019-05-06T15:09:13.417Z,99.90
2019-05-06T15:11:43.380Z,99.90
2019-05-06T15:14:13.040Z,99.90
2019-05-06T15:16:42.335Z,99.90
2019-05-06T15:19:16.751Z,99.90
2019-05-06T15:21:45.197Z,99.90
2019-05-06T15:24:14.541Z,99.90
2019-05-06T15:26:43.142Z,99.90
2019-05-06T15:29:12.643Z,99.90
2019-05-06T15:31:49.033Z,99.90
2019-05-06T15:34:19.244Z,99.90
2019-05-06T15:36:58.325Z,99.90
2019-05-06T15:39:26.768Z,99.90
2019-05-06T15:41:55.224Z,99.90
2019-05-06T15:44:23.625Z,99.90
2019-05-06T15:46:52.800Z,99.90
2019-05-06T15:49:22.344Z,99.90
2019-05-06T15:51:52.274Z,99.90
2019-05-06T15:54:22.650Z,99.90
2019-05-06T15:56:53.274Z,99.90
2019-05-06T15:59:22.969Z,99.90
2019-05-06T16:01:53.163Z,99.90
2019-05-06T16:04:22.905Z,99.90
2019-05-06T16:06:52.939Z,99.90
2019-05-06T16:09:23.482Z,99.90
2019-05-06T16:11:53.491Z,99.90
2019-05-06T16:14:23.030Z,99.90
2019-05-06T16:16:52.828Z,99.90
2019-05-06T16:19:22.781Z,99.90
2019-05-06T16:21:52.352Z,99.90
2019-05-06T16:24:28.676Z,99.90
2019-05-06T16:26:57.162Z,99.90
2019-05-06T16:29:32.140Z,99.90
2019-05-06T16:32:02.166Z,99.90
2019-05-06T16:34:32.373Z,99.90
2019-05-06T16:37:01.937Z,99.90
2019-05-06T16:39:32.549Z,99.90
2019-05-06T16:42:03.635Z,99.90
2019-05-06T16:44:31.414Z,99.90
2019-05-06T16:46:59.820Z,99.90
2019-05-06T16:49:28.222Z,99.90
2019-05-06T16:51:56.895Z,99.90
2019-05-06T16:54:26.213Z,99.90
2019-05-06T16:57:06.574Z,99.90
2019-05-06T16:59:34.982Z,99.90
2019-05-06T17:02:05.059Z,99.90
2019-05-06T17:04:46.695Z,99.90
2019-05-06T17:07:15.101Z,99.90
2019-05-06T17:09:43.511Z,99.90
2019-05-06T17:12:12.781Z,99.90
2019-05-06T17:14:42.834Z,99.90
2019-05-06T17:17:11.412Z,99.90
2019-05-06T17:19:42.070Z,99.90
2019-05-06T17:22:12.216Z,99.90
2019-05-06T17:24:42.036Z,99.90
2019-05-06T17:27:12.053Z,99.90
2019-05-06T17:29:51.412Z,99.90
2019-05-06T17:32:24.430Z,99.90
2019-05-06T17:34:57.446Z,99.90
2019-05-06T17:37:42.765Z,99.90
2019-05-06T17:40:14.021Z,99.90
2019-05-06T17:42:43.055Z,99.90
2019-05-06T17:45:29.390Z,99.90
2019-05-06T17:48:02.915Z,99.90
2019-05-06T17:50:32.710Z,99.90
2019-05-06T17:53:01.822Z,99.90
2019-05-06T17:55:32.258Z,99.90
2019-05-06T17:58:02.429Z,99.90
2019-05-06T18:00:32.332Z,99.90
2019-05-06T18:03:02.522Z,99.90
2019-05-06T18:05:32.534Z,99.90
2019-05-06T18:08:02.893Z,99.90
2019-05-06T18:10:33.506Z,99.90
2019-05-06T18:13:03.124Z,99.90
2019-05-06T18:15:32.625Z,99.90
2019-05-06T18:18:02.159Z,99.90
2019-05-06T18:20:33.351Z,99.90
2019-05-06T18:23:02.059Z,99.90
2019-05-06T18:25:32.819Z,99.90
2019-05-06T18:28:00.857Z,99.90
2019-05-06T18:30:33.666Z,99.90
2019-05-06T18:32:59.698Z,99.90
2019-05-06T18:35:28.128Z,99.90
2019-05-06T18:37:56.515Z,99.90
2019-05-06T18:40:24.979Z,99.90
2019-05-06T18:42:53.624Z,99.90
2019-05-06T18:45:22.163Z,99.90
2019-05-06T18:47:53.023Z,99.90
2019-05-06T18:50:22.028Z,99.90
2019-05-06T18:52:52.854Z,99.90
2019-05-06T18:55:22.356Z,99.90
2019-05-06T18:57:52.784Z,99.90
2019-05-06T19:00:22.498Z,99.90
2019-05-06T19:02:52.217Z,99.90
2019-05-06T19:05:27.127Z,99.90
2019-05-06T19:07:55.622Z,99.90
2019-05-06T19:10:28.338Z,99.90
2019-05-06T19:12:56.744Z,99.90
2019-05-06T19:15:25.974Z,99.90
2019-05-06T19:17:54.366Z,99.90
2019-05-06T19:20:24.457Z,99.90
2019-05-06T19:22:53.653Z,99.90
2019-05-06T19:25:22.684Z,99.90
2019-05-06T19:27:53.091Z,99.90
2019-05-06T19:30:22.453Z,99.90
2019-05-06T19:32:52.724Z,99.90
2019-05-06T19:35:24.977Z,99.90
2019-05-06T19:37:53.473Z,99.90
2019-05-06T19:40:22.897Z,99.90
2019-05-06T19:42:53.278Z,99.90
2019-05-06T19:45:22.432Z,99.90
2019-05-06T19:47:52.303Z,99.90
2019-05-06T19:50:23.628Z,99.90
2019-05-06T19:52:52.855Z,99.90
2019-05-06T19:55:23.069Z,99.90
2019-05-06T19:57:52.642Z,99.90
2019-05-06T20:00:22.853Z,99.90
2019-05-06T20:02:52.132Z,99.90
2019-05-06T20:05:25.112Z,99.90
2019-05-06T20:08:13.413Z,99.90
2019-05-06T20:10:43.453Z,99.90
2019-05-06T20:13:13.555Z,99.90
2019-05-06T20:15:42.854Z,99.90
2019-05-06T20:18:11.390Z,99.90
2019-05-06T20:20:42.089Z,99.90
2019-05-06T20:23:12.363Z,99.90
2019-05-06T20:25:51.932Z,99.90
2019-05-06T20:28:22.572Z,99.90
2019-05-06T20:30:52.336Z,99.90
2019-05-06T20:33:22.710Z,99.90
2019-05-06T20:35:52.601Z,99.90
2019-05-06T20:38:23.193Z,99.90
2019-05-06T20:40:52.952Z,99.90
2019-05-06T20:43:23.906Z,99.90
2019-05-06T20:45:52.130Z,99.90
2019-05-06T20:48:23.223Z,99.90
2019-05-06T20:50:52.373Z,99.90
2019-05-06T20:53:22.610Z,99.90
2019-05-06T20:55:53.053Z,99.90
2019-05-06T20:58:22.972Z,99.90
2019-05-06T21:00:52.138Z,99.90
2019-05-06T21:03:22.104Z,99.90
2019-05-06T21:05:50.812Z,99.90
2019-05-06T21:08:19.366Z,99.90
2019-05-06T21:10:49.721Z,99.90
2019-05-06T21:13:29.443Z,99.90
2019-05-06T21:15:48.018Z,99.90
2019-05-06T21:18:16.498Z,99.90
2019-05-06T21:20:45.156Z,99.90
2019-05-06T21:23:13.817Z,99.90
2019-05-06T21:25:43.079Z,99.90
2019-05-06T21:28:12.208Z,99.90
2019-05-06T21:30:42.792Z,99.90
2019-05-06T21:33:12.423Z,99.90
2019-05-06T21:35:42.410Z,99.90
2019-05-06T21:38:12.111Z,99.90
2019-05-06T21:40:43.177Z,99.90
2019-05-06T21:43:13.074Z,99.90
2019-05-06T21:45:42.386Z,99.90
2019-05-06T21:48:13.414Z,99.90
2019-05-06T21:50:42.644Z,99.90
2019-05-06T21:53:14.343Z,99.90
2019-05-06T21:55:41.546Z,99.90
2019-05-06T21:58:12.251Z,99.90
2019-05-06T22:00:45.495Z,99.90
2019-05-06T22:03:13.928Z,99.90
2019-05-06T22:05:42.401Z,99.90
2019-05-06T22:08:12.842Z,99.90
2019-05-06T22:10:42.117Z,99.90
2019-05-06T22:13:14.254Z,99.90
2019-05-06T22:15:42.078Z,99.90
2019-05-06T22:18:12.509Z,99.90
2019-05-06T22:20:59.426Z,99.90
2019-05-06T22:23:29.506Z,99.90
2019-05-06T22:26:11.087Z,99.90
2019-05-06T22:28:28.095Z,99.90
2019-05-06T22:30:56.489Z,99.90
2019-05-06T22:33:24.974Z,99.90
2019-05-06T22:35:54.966Z,99.90
2019-05-06T22:38:23.554Z,99.90
2019-05-06T22:40:53.011Z,99.90
2019-05-06T22:43:22.008Z,99.90
2019-05-06T22:45:53.194Z,99.90
2019-05-06T22:48:22.183Z,99.90
2019-05-06T22:50:52.923Z,99.90
2019-05-06T22:53:22.187Z,99.90
2019-05-06T22:55:51.653Z,99.90
2019-05-06T22:58:22.675Z,99.90
2019-05-06T23:00:53.713Z,99.90
2019-05-06T23:03:31.722Z,99.90
2019-05-06T23:06:02.417Z,99.90
2019-05-06T23:08:32.467Z,99.90
2019-05-06T23:11:01.475Z,99.90
2019-05-06T23:13:30.068Z,99.90
2019-05-06T23:15:58.627Z,99.90
2019-05-06T23:18:27.291Z,99.90
2019-05-06T23:20:55.832Z,99.90
2019-05-06T23:23:24.389Z,99.90
2019-05-06T23:26:12.959Z,99.90
2019-05-06T23:28:41.610Z,99.90
2019-05-06T23:31:11.497Z,99.90
2019-05-06T23:33:40.018Z,99.90
2019-05-06T23:36:08.601Z,99.90
2019-05-06T23:39:13.386Z,99.90
2019-05-06T23:42:18.242Z,99.90
2019-05-06T23:45:26.095Z,99.90
2019-05-06T23:48:30.981Z,99.90
2019-05-06T23:51:36.151Z,99.90
2019-05-06T23:54:42.753Z,99.90
2019-05-06T23:57:09.873Z,99.90
2019-05-06T23:59:39.090Z,99.90
