createdAt,value
2017-09-29T00:01:01.051Z,102059
2017-09-29T00:03:28.045Z,102062
2017-09-29T00:05:54.282Z,102058
2017-09-29T00:08:20.540Z,102053
2017-09-29T00:10:46.770Z,102056
2017-09-29T00:13:12.993Z,102053
2017-09-29T00:15:39.270Z,102052
2017-09-29T00:18:05.507Z,102046
2017-09-29T00:20:31.806Z,102050
2017-09-29T00:22:58.820Z,102051
2017-09-29T00:25:25.064Z,102051
2017-09-29T00:27:52.030Z,102046
2017-09-29T00:30:18.310Z,102042
2017-09-29T00:32:44.549Z,102044
2017-09-29T00:35:10.813Z,102045
2017-09-29T00:37:37.815Z,102047
2017-09-29T00:40:04.062Z,102045
2017-09-29T00:42:30.318Z,102041
2017-09-29T00:44:56.632Z,102044
2017-09-29T00:47:23.632Z,102044
2017-09-29T00:49:49.954Z,102048
2017-09-29T00:52:16.232Z,102050
2017-09-29T00:54:43.286Z,102044
2017-09-29T00:57:10.282Z,102048
2017-09-29T00:59:36.579Z,102045
2017-09-29T01:02:03.757Z,102045
2017-09-29T01:04:30.027Z,102050
2017-09-29T01:06:56.637Z,102044
2017-09-29T01:09:22.865Z,102044
2017-09-29T01:11:49.921Z,102048
2017-09-29T01:14:16.275Z,102047
2017-09-29T01:16:43.280Z,102050
2017-09-29T01:19:09.521Z,102046
2017-09-29T01:21:35.964Z,102045
2017-09-29T01:24:02.215Z,102043
2017-09-29T01:26:29.222Z,102046
2017-09-29T01:28:55.758Z,102041
2017-09-29T01:31:22.012Z,102046
2017-09-29T01:33:48.257Z,102045
2017-09-29T01:36:15.262Z,102048
2017-09-29T01:38:41.513Z,102045
2017-09-29T01:41:07.781Z,102042
2017-09-29T01:43:34.029Z,102039
2017-09-29T01:46:00.321Z,102038
2017-09-29T01:48:27.374Z,102037
2017-09-29T01:50:54.346Z,102035
2017-09-29T01:53:20.605Z,102035
2017-09-29T01:55:46.881Z,102030
2017-09-29T01:58:13.888Z,102026
2017-09-29T02:00:40.149Z,102029
2017-09-29T02:03:07.457Z,102025
2017-09-29T02:05:33.700Z,102026
2017-09-29T02:07:59.941Z,102027
2017-09-29T02:10:26.228Z,102019
2017-09-29T02:12:52.473Z,102019
2017-09-29T02:15:18.729Z,102019
2017-09-29T02:17:45.031Z,102021
2017-09-29T02:20:11.302Z,102009
2017-09-29T02:22:38.309Z,102013
2017-09-29T02:25:04.618Z,102013
2017-09-29T02:27:30.862Z,102014
2017-09-29T02:29:57.096Z,102011
2017-09-29T02:32:23.393Z,102013
2017-09-29T02:34:49.689Z,102010
2017-09-29T02:37:16.704Z,102015
2017-09-29T02:39:43.009Z,102007
2017-09-29T02:42:09.269Z,102003
2017-09-29T02:44:35.518Z,101998
2017-09-29T02:47:02.591Z,101993
2017-09-29T02:49:28.845Z,101996
2017-09-29T02:51:55.087Z,101996
2017-09-29T02:54:21.625Z,101993
2017-09-29T02:56:54.664Z,101992
2017-09-29T02:59:22.881Z,101994
2017-09-29T03:01:51.769Z,101997
2017-09-29T03:04:19.167Z,101994
2017-09-29T03:06:46.189Z,101994
2017-09-29T03:09:12.417Z,101997
2017-09-29T03:11:38.654Z,102000
2017-09-29T03:14:04.890Z,101997
2017-09-29T03:16:31.129Z,102001
2017-09-29T03:18:58.101Z,102001
2017-09-29T03:21:24.397Z,101999
2017-09-29T03:23:51.364Z,101996
2017-09-29T03:26:18.326Z,101994
2017-09-29T03:28:44.590Z,101994
2017-09-29T03:31:10.838Z,102001
2017-09-29T03:33:37.082Z,101994
2017-09-29T03:36:03.371Z,101990
2017-09-29T03:38:29.614Z,101987
2017-09-29T03:40:55.848Z,101986
2017-09-29T03:43:22.360Z,101984
2017-09-29T03:45:48.613Z,101979
2017-09-29T03:48:14.862Z,101981
2017-09-29T03:50:48.861Z,101980
2017-09-29T03:53:16.899Z,101978
2017-09-29T03:55:45.053Z,101973
2017-09-29T03:58:15.397Z,101976
2017-09-29T04:00:41.645Z,101970
2017-09-29T04:03:08.160Z,101965
2017-09-29T04:05:34.397Z,101966
2017-09-29T04:08:00.637Z,101960
2017-09-29T04:10:26.865Z,101961
2017-09-29T04:12:53.093Z,101960
2017-09-29T04:15:19.354Z,101962
2017-09-29T04:17:45.629Z,101964
2017-09-29T04:20:11.873Z,101960
2017-09-29T04:22:38.087Z,101962
2017-09-29T04:25:04.379Z,101964
2017-09-29T04:27:30.641Z,101964
2017-09-29T04:29:56.873Z,101965
2017-09-29T04:32:23.149Z,101965
2017-09-29T04:34:50.116Z,101966
2017-09-29T04:37:16.325Z,101970
2017-09-29T04:39:43.329Z,101975
2017-09-29T04:42:09.578Z,101969
2017-09-29T04:44:36.542Z,101970
2017-09-29T04:47:03.845Z,101969
2017-09-29T04:49:30.073Z,101964
2017-09-29T04:51:56.303Z,101965
2017-09-29T04:54:22.732Z,101962
2017-09-29T04:56:48.962Z,101964
2017-09-29T04:59:15.177Z,101962
2017-09-29T05:01:41.408Z,101971
2017-09-29T05:04:07.650Z,101974
2017-09-29T05:06:34.178Z,101973
2017-09-29T05:09:00.405Z,101966
2017-09-29T05:11:26.629Z,101967
2017-09-29T05:13:52.889Z,101968
2017-09-29T05:16:19.097Z,101973
2017-09-29T05:18:45.327Z,101968
2017-09-29T05:21:11.613Z,101972
2017-09-29T05:23:37.858Z,101976
2017-09-29T05:26:04.095Z,101977
2017-09-29T05:28:30.745Z,101977
2017-09-29T05:30:57.074Z,101979
2017-09-29T05:33:23.330Z,101978
2017-09-29T05:35:49.589Z,101976
2017-09-29T05:38:15.809Z,101980
2017-09-29T05:40:42.947Z,101978
2017-09-29T05:43:09.382Z,101986
2017-09-29T05:45:37.305Z,101983
2017-09-29T05:48:04.956Z,101983
2017-09-29T05:50:31.490Z,101984
2017-09-29T05:52:57.888Z,101987
2017-09-29T05:55:24.432Z,101981
2017-09-29T05:57:51.584Z,101981
2017-09-29T06:00:18.428Z,101976
2017-09-29T06:02:44.899Z,101969
2017-09-29T06:05:11.446Z,101972
2017-09-29T06:07:38.689Z,101967
2017-09-29T06:10:06.133Z,101968
2017-09-29T06:12:33.515Z,101972
2017-09-29T06:15:00.249Z,101974
2017-09-29T06:17:26.875Z,101970
2017-09-29T06:19:53.501Z,101979
2017-09-29T06:22:20.199Z,101985
2017-09-29T06:24:47.663Z,101984
2017-09-29T06:27:14.596Z,101985
2017-09-29T06:29:41.860Z,101976
2017-09-29T06:32:08.395Z,101979
2017-09-29T06:34:35.972Z,101981
2017-09-29T06:37:02.676Z,101983
2017-09-29T06:39:29.046Z,101978
2017-09-29T06:41:56.864Z,101980
2017-09-29T06:44:24.105Z,101984
2017-09-29T06:46:50.599Z,101984
2017-09-29T06:49:17.397Z,101984
2017-09-29T06:51:44.906Z,101986
2017-09-29T06:54:11.479Z,101984
2017-09-29T06:56:38.731Z,101981
2017-09-29T06:59:06.228Z,101981
2017-09-29T07:01:33.169Z,101974
2017-09-29T07:03:59.820Z,101972
2017-09-29T07:06:26.239Z,101976
2017-09-29T07:08:52.737Z,101978
2017-09-29T07:11:19.382Z,101986
2017-09-29T07:13:46.871Z,101993
2017-09-29T07:16:13.458Z,101987
2017-09-29T07:18:40.209Z,101988
2017-09-29T07:21:06.700Z,101988
2017-09-29T07:23:33.138Z,101985
2017-09-29T07:26:01.806Z,101986
2017-09-29T07:28:29.893Z,101989
2017-09-29T07:30:57.517Z,101989
2017-09-29T07:33:24.703Z,101989
2017-09-29T07:35:51.021Z,101992
2017-09-29T07:38:17.609Z,101996
2017-09-29T07:40:43.977Z,101994
2017-09-29T07:43:10.462Z,101996
2017-09-29T07:45:37.447Z,101996
2017-09-29T07:48:04.549Z,101993
2017-09-29T07:50:31.935Z,101992
2017-09-29T07:52:59.359Z,101994
2017-09-29T07:55:25.972Z,101994
2017-09-29T07:57:52.653Z,101999
2017-09-29T08:00:19.048Z,101994
2017-09-29T08:02:45.473Z,101995
2017-09-29T08:05:11.957Z,101998
2017-09-29T08:07:39.546Z,102000
2017-09-29T08:10:06.162Z,101992
2017-09-29T08:12:33.452Z,101993
2017-09-29T08:15:00.289Z,101993
2017-09-29T08:17:26.956Z,101990
2017-09-29T08:19:53.334Z,101989
2017-09-29T08:22:20.957Z,101988
2017-09-29T08:24:47.464Z,101987
2017-09-29T08:27:13.927Z,101984
2017-09-29T08:29:40.474Z,101981
2017-09-29T08:32:07.601Z,101978
2017-09-29T08:34:33.944Z,101974
2017-09-29T08:37:00.251Z,101977
2017-09-29T08:39:26.900Z,101976
2017-09-29T08:41:53.281Z,101976
2017-09-29T08:44:19.882Z,101976
2017-09-29T08:46:46.671Z,101970
2017-09-29T08:49:13.203Z,101973
2017-09-29T08:51:39.724Z,101971
2017-09-29T08:54:06.909Z,101972
2017-09-29T08:56:33.365Z,101970
2017-09-29T08:59:01.421Z,101974
2017-09-29T09:01:29.429Z,101970
2017-09-29T09:03:55.788Z,101962
2017-09-29T09:06:23.029Z,101959
2017-09-29T09:08:50.721Z,101957
2017-09-29T09:11:17.459Z,101950
2017-09-29T09:13:43.965Z,101951
2017-09-29T09:16:10.329Z,101945
2017-09-29T09:18:37.325Z,101941
2017-09-29T09:21:03.832Z,101935
2017-09-29T09:23:30.456Z,101930
2017-09-29T09:25:57.090Z,101933
2017-09-29T09:28:23.451Z,101930
2017-09-29T09:30:49.871Z,101928
2017-09-29T09:33:17.547Z,101928
2017-09-29T09:35:44.111Z,101924
2017-09-29T09:38:11.271Z,101926
2017-09-29T09:40:38.369Z,101922
2017-09-29T09:43:05.164Z,101919
2017-09-29T09:45:31.740Z,101918
2017-09-29T09:47:58.492Z,101918
2017-09-29T09:50:24.881Z,101919
2017-09-29T09:52:51.961Z,101920
2017-09-29T09:55:19.553Z,101920
2017-09-29T09:57:46.976Z,101915
2017-09-29T10:00:14.177Z,101917
2017-09-29T10:02:41.686Z,101921
2017-09-29T10:05:08.217Z,101914
2017-09-29T10:07:34.683Z,101917
2017-09-29T10:10:01.427Z,101909
2017-09-29T10:12:28.823Z,101908
2017-09-29T10:14:55.083Z,101902
2017-09-29T10:17:21.529Z,101902
2017-09-29T10:19:48.030Z,101898
2017-09-29T10:22:14.756Z,101898
2017-09-29T10:24:41.481Z,101897
2017-09-29T10:27:07.993Z,101897
2017-09-29T10:29:34.552Z,101897
2017-09-29T10:32:02.045Z,101893
2017-09-29T10:34:28.383Z,101890
2017-09-29T10:36:55.225Z,101893
2017-09-29T10:39:21.460Z,101888
2017-09-29T10:41:47.681Z,101886
2017-09-29T10:44:13.948Z,101876
2017-09-29T10:46:40.913Z,101882
2017-09-29T10:49:07.886Z,101881
2017-09-29T10:51:34.162Z,101879
2017-09-29T10:54:00.412Z,101869
2017-09-29T10:56:27.377Z,101868
2017-09-29T10:58:53.618Z,101873
2017-09-29T11:01:19.841Z,101866
2017-09-29T11:03:46.070Z,101868
2017-09-29T11:06:12.533Z,101859
2017-09-29T11:08:38.769Z,101861
2017-09-29T11:11:04.984Z,101854
2017-09-29T11:13:31.243Z,101849
2017-09-29T11:15:57.463Z,101847
2017-09-29T11:18:23.685Z,101842
2017-09-29T11:20:50.020Z,101842
2017-09-29T11:23:16.236Z,101839
2017-09-29T11:25:42.453Z,101834
2017-09-29T11:28:08.836Z,101835
2017-09-29T11:30:35.832Z,101837
2017-09-29T11:33:02.034Z,101827
2017-09-29T11:35:28.275Z,101828
2017-09-29T11:37:54.489Z,101823
2017-09-29T11:40:20.720Z,101822
2017-09-29T11:42:47.278Z,101821
2017-09-29T11:45:13.504Z,101815
2017-09-29T11:47:39.747Z,101814
2017-09-29T11:50:06.109Z,101812
2017-09-29T11:52:33.070Z,101808
2017-09-29T11:54:59.306Z,101808
2017-09-29T11:57:25.557Z,101806
2017-09-29T11:59:51.825Z,101808
2017-09-29T12:02:18.054Z,101795
2017-09-29T12:04:44.288Z,101797
2017-09-29T12:07:11.278Z,101791
2017-09-29T12:09:37.550Z,101794
2017-09-29T12:12:03.776Z,101796
2017-09-29T12:14:30.012Z,101792
2017-09-29T12:16:57.342Z,101791
2017-09-29T12:19:24.305Z,101791
2017-09-29T12:21:51.792Z,101789
2017-09-29T12:24:18.882Z,101782
2017-09-29T12:26:45.123Z,101786
2017-09-29T12:29:12.444Z,101781
2017-09-29T12:31:38.784Z,101783
2017-09-29T12:34:05.032Z,101782
2017-09-29T12:36:31.307Z,101777
2017-09-29T12:38:57.992Z,101782
2017-09-29T12:41:25.600Z,101775
2017-09-29T12:43:52.825Z,101775
2017-09-29T12:46:19.423Z,101772
2017-09-29T12:48:46.002Z,101773
2017-09-29T12:51:12.318Z,101769
2017-09-29T12:53:39.143Z,101763
2017-09-29T12:56:05.585Z,101763
2017-09-29T12:58:32.240Z,101761
2017-09-29T13:00:59.352Z,101763
2017-09-29T13:03:26.024Z,101763
2017-09-29T13:05:53.467Z,101759
2017-09-29T13:08:19.928Z,101754
2017-09-29T13:10:47.042Z,101753
2017-09-29T13:13:13.486Z,101750
2017-09-29T13:15:40.034Z,101755
2017-09-29T13:18:06.484Z,101754
2017-09-29T13:20:33.379Z,101751
2017-09-29T13:23:00.010Z,101751
2017-09-29T13:25:26.583Z,101752
2017-09-29T13:27:53.982Z,101750
2017-09-29T13:30:20.365Z,101757
2017-09-29T13:32:46.768Z,101756
2017-09-29T13:35:13.281Z,101754
2017-09-29T13:37:39.711Z,101751
2017-09-29T13:40:06.024Z,101751
2017-09-29T13:42:33.227Z,101750
2017-09-29T13:45:00.021Z,101750
2017-09-29T13:47:27.134Z,101747
2017-09-29T13:49:54.025Z,101750
2017-09-29T13:52:20.375Z,101745
2017-09-29T13:54:46.830Z,101749
2017-09-29T13:57:13.356Z,101748
2017-09-29T13:59:39.664Z,101750
2017-09-29T14:02:06.556Z,101741
2017-09-29T14:04:33.330Z,101742
2017-09-29T14:07:00.605Z,101738
2017-09-29T14:09:27.053Z,101740
2017-09-29T14:11:53.597Z,101739
2017-09-29T14:14:20.068Z,101737
2017-09-29T14:16:47.701Z,101740
2017-09-29T14:19:14.228Z,101733
2017-09-29T14:21:40.736Z,101729
2017-09-29T14:24:07.254Z,101729
2017-09-29T14:26:33.779Z,101727
2017-09-29T14:29:00.832Z,101728
2017-09-29T14:31:27.849Z,101726
2017-09-29T14:33:54.522Z,101730
2017-09-29T14:36:21.236Z,101727
2017-09-29T14:38:48.621Z,101729
2017-09-29T14:41:15.296Z,101733
2017-09-29T14:43:42.017Z,101730
2017-09-29T14:46:08.564Z,101726
2017-09-29T14:48:35.570Z,101725
2017-09-29T14:51:01.897Z,101724
2017-09-29T14:53:29.382Z,101723
2017-09-29T14:55:55.947Z,101720
2017-09-29T14:58:22.506Z,101724
2017-09-29T15:00:48.908Z,101720
2017-09-29T15:03:15.842Z,101721
2017-09-29T15:05:42.360Z,101724
2017-09-29T15:08:08.721Z,101723
2017-09-29T15:10:36.063Z,101723
2017-09-29T15:13:02.403Z,101714
2017-09-29T15:15:28.744Z,101713
2017-09-29T15:17:56.041Z,101714
2017-09-29T15:20:22.439Z,101715
2017-09-29T15:22:49.677Z,101713
2017-09-29T15:25:16.305Z,101717
2017-09-29T15:27:42.781Z,101718
2017-09-29T15:30:10.837Z,101715
2017-09-29T15:32:37.820Z,101719
2017-09-29T15:35:04.492Z,101720
2017-09-29T15:37:30.948Z,101720
2017-09-29T15:39:57.470Z,101719
2017-09-29T15:42:23.913Z,101719
2017-09-29T15:44:50.578Z,101718
2017-09-29T15:47:18.502Z,101716
2017-09-29T15:49:45.033Z,101719
2017-09-29T15:52:11.656Z,101718
2017-09-29T15:54:39.066Z,101722
2017-09-29T15:57:05.602Z,101716
2017-09-29T15:59:32.143Z,101714
2017-09-29T16:01:58.727Z,101715
2017-09-29T16:04:25.773Z,101713
2017-09-29T16:06:52.891Z,101719
2017-09-29T16:09:20.193Z,101714
2017-09-29T16:11:47.694Z,101725
2017-09-29T16:14:14.581Z,101722
2017-09-29T16:16:41.096Z,101718
2017-09-29T16:19:07.943Z,101718
2017-09-29T16:21:34.425Z,101716
2017-09-29T16:24:01.862Z,101716
2017-09-29T16:26:28.703Z,101715
2017-09-29T16:28:55.535Z,101711
2017-09-29T16:31:22.280Z,101708
2017-09-29T16:33:48.846Z,101707
2017-09-29T16:36:15.554Z,101707
2017-09-29T16:38:42.099Z,101709
2017-09-29T16:41:08.478Z,101707
2017-09-29T16:43:36.508Z,101709
2017-09-29T16:46:02.958Z,101712
2017-09-29T16:48:29.562Z,101713
2017-09-29T16:50:56.486Z,101708
2017-09-29T16:53:24.281Z,101709
2017-09-29T16:55:51.109Z,101710
2017-09-29T16:58:19.063Z,101710
2017-09-29T17:00:45.873Z,101715
2017-09-29T17:03:13.037Z,101716
2017-09-29T17:05:40.122Z,101717
2017-09-29T17:08:07.334Z,101715
2017-09-29T17:10:34.596Z,101718
2017-09-29T17:13:01.921Z,101721
2017-09-29T17:15:28.242Z,101722
2017-09-29T17:17:56.745Z,101716
2017-09-29T17:20:23.345Z,101721
2017-09-29T17:22:50.617Z,101712
2017-09-29T17:25:17.537Z,101712
2017-09-29T17:27:45.480Z,101708
2017-09-29T17:30:13.491Z,101708
2017-09-29T17:32:40.355Z,101706
2017-09-29T17:35:07.581Z,101707
2017-09-29T17:37:34.128Z,101713
2017-09-29T17:40:01.658Z,101712
2017-09-29T17:42:28.401Z,101711
2017-09-29T17:44:55.729Z,101711
2017-09-29T17:47:25.940Z,101707
2017-09-29T17:49:55.700Z,101709
2017-09-29T17:52:22.248Z,101703
2017-09-29T17:54:49.366Z,101701
2017-09-29T17:57:16.407Z,101699
2017-09-29T17:59:43.951Z,101691
2017-09-29T18:02:10.491Z,101688
2017-09-29T18:04:42.694Z,101690
2017-09-29T18:07:09.774Z,101683
2017-09-29T18:09:36.181Z,101688
2017-09-29T18:12:02.783Z,101678
2017-09-29T18:14:30.033Z,101677
2017-09-29T18:16:57.241Z,101678
2017-09-29T18:19:24.177Z,101675
2017-09-29T18:21:51.766Z,101670
2017-09-29T18:24:19.568Z,101659
2017-09-29T18:26:46.100Z,101661
2017-09-29T18:29:13.172Z,101667
2017-09-29T18:31:39.602Z,101666
2017-09-29T18:34:06.970Z,101661
2017-09-29T18:36:34.358Z,101662
2017-09-29T18:39:00.677Z,101658
2017-09-29T18:41:27.170Z,101660
2017-09-29T18:44:08.655Z,101650
2017-09-29T18:46:39.939Z,101652
2017-09-29T18:49:08.193Z,101654
2017-09-29T18:51:35.657Z,101651
2017-09-29T18:54:02.562Z,101648
2017-09-29T18:56:28.997Z,101651
2017-09-29T18:58:56.365Z,101653
2017-09-29T19:01:24.461Z,101651
2017-09-29T19:03:51.365Z,101644
2017-09-29T19:06:18.846Z,101642
2017-09-29T19:08:46.450Z,101642
2017-09-29T19:11:13.815Z,101644
2017-09-29T19:13:41.476Z,101644
2017-09-29T19:16:08.412Z,101633
2017-09-29T19:18:34.950Z,101635
2017-09-29T19:21:01.421Z,101638
2017-09-29T19:23:28.850Z,101635
2017-09-29T19:25:55.282Z,101633
2017-09-29T19:28:23.933Z,101631
2017-09-29T19:30:51.419Z,101630
2017-09-29T19:33:18.845Z,101639
2017-09-29T19:35:45.741Z,101636
2017-09-29T19:38:12.387Z,101632
2017-09-29T19:40:40.186Z,101635
2017-09-29T19:43:07.316Z,101630
2017-09-29T19:45:33.815Z,101635
2017-09-29T19:48:00.619Z,101637
2017-09-29T19:50:28.905Z,101641
2017-09-29T19:52:56.088Z,101644
2017-09-29T19:55:23.246Z,101641
2017-09-29T19:57:50.327Z,101639
2017-09-29T20:00:17.419Z,101635
2017-09-29T20:02:44.483Z,101632
2017-09-29T20:05:11.113Z,101636
2017-09-29T20:07:38.733Z,101639
2017-09-29T20:10:06.234Z,101635
2017-09-29T20:12:32.759Z,101639
2017-09-29T20:15:00.007Z,101643
2017-09-29T20:17:26.360Z,101641
2017-09-29T20:19:53.348Z,101639
2017-09-29T20:22:21.547Z,101637
2017-09-29T20:24:48.975Z,101640
2017-09-29T20:27:16.649Z,101640
2017-09-29T20:29:43.487Z,101633
2017-09-29T20:32:10.238Z,101635
2017-09-29T20:34:37.171Z,101637
2017-09-29T20:37:03.588Z,101637
2017-09-29T20:39:30.705Z,101634
2017-09-29T20:41:57.484Z,101630
2017-09-29T20:44:26.395Z,101626
2017-09-29T20:46:54.474Z,101622
2017-09-29T20:49:22.084Z,101620
2017-09-29T20:51:50.247Z,101623
2017-09-29T20:54:19.165Z,101619
2017-09-29T20:56:45.923Z,101621
2017-09-29T20:59:14.348Z,101620
2017-09-29T21:01:41.507Z,101629
2017-09-29T21:04:09.782Z,101627
2017-09-29T21:06:36.038Z,101628
2017-09-29T21:09:04.289Z,101633
2017-09-29T21:11:32.736Z,101632
2017-09-29T21:13:59.216Z,101625
2017-09-29T21:16:27.297Z,101624
2017-09-29T21:18:53.633Z,101622
2017-09-29T21:21:21.096Z,101617
2017-09-29T21:23:48.537Z,101612
2017-09-29T21:26:15.467Z,101613
2017-09-29T21:28:42.053Z,101609
2017-09-29T21:31:08.384Z,101611
2017-09-29T21:33:35.895Z,101605
2017-09-29T21:36:02.449Z,101608
2017-09-29T21:38:31.454Z,101607
2017-09-29T21:40:58.819Z,101610
2017-09-29T21:43:25.679Z,101603
2017-09-29T21:45:54.200Z,101602
2017-09-29T21:48:22.929Z,101601
2017-09-29T21:50:50.164Z,101598
2017-09-29T21:53:17.816Z,101593
2017-09-29T21:55:45.033Z,101591
2017-09-29T21:58:12.169Z,101589
2017-09-29T22:00:39.366Z,101586
2017-09-29T22:03:07.698Z,101589
2017-09-29T22:05:37.057Z,101588
2017-09-29T22:08:04.378Z,101587
2017-09-29T22:10:30.836Z,101576
2017-09-29T22:12:59.524Z,101582
2017-09-29T22:15:27.384Z,101579
2017-09-29T22:17:54.014Z,101579
2017-09-29T22:20:21.124Z,101573
2017-09-29T22:22:47.632Z,101576
2017-09-29T22:25:15.768Z,101576
2017-09-29T22:27:43.207Z,101568
2017-09-29T22:30:11.446Z,101569
2017-09-29T22:32:38.435Z,101566
2017-09-29T22:35:05.430Z,101565
2017-09-29T22:37:32.282Z,101568
2017-09-29T22:39:59.272Z,101566
2017-09-29T22:42:27.248Z,101560
2017-09-29T22:44:54.581Z,101561
2017-09-29T22:47:24.796Z,101563
2017-09-29T22:49:52.470Z,101560
2017-09-29T22:52:20.225Z,101551
2017-09-29T22:54:47.077Z,101550
2017-09-29T22:57:15.453Z,101540
2017-09-29T22:59:42.642Z,101542
2017-09-29T23:02:09.765Z,101536
2017-09-29T23:04:36.241Z,101540
2017-09-29T23:07:04.089Z,101539
2017-09-29T23:09:31.389Z,101543
2017-09-29T23:11:58.728Z,101539
2017-09-29T23:14:25.555Z,101538
2017-09-29T23:16:51.999Z,101535
2017-09-29T23:19:18.444Z,101536
2017-09-29T23:21:45.462Z,101535
2017-09-29T23:24:12.733Z,101531
2017-09-29T23:26:39.028Z,101526
2017-09-29T23:29:06.762Z,101519
2017-09-29T23:31:33.357Z,101518
2017-09-29T23:33:59.634Z,101521
2017-09-29T23:36:27.158Z,101516
2017-09-29T23:38:53.753Z,101520
2017-09-29T23:41:21.213Z,101524
2017-09-29T23:43:48.209Z,101526
2017-09-29T23:46:15.980Z,101524
2017-09-29T23:48:42.857Z,101525
2017-09-29T23:51:10.162Z,101518
2017-09-29T23:53:37.177Z,101512
2017-09-29T23:56:03.661Z,101512
2017-09-29T23:58:30.221Z,101512
