createdAt,value
2023-04-09T00:02:00.580Z,9.08
2023-04-09T00:07:24.123Z,9.03
2023-04-09T00:12:16.521Z,9.04
2023-04-09T00:17:16.423Z,9.02
2023-04-09T00:22:16.386Z,8.99
2023-04-09T00:27:16.316Z,8.97
2023-04-09T00:32:16.245Z,8.97
2023-04-09T00:37:16.177Z,8.97
2023-04-09T00:42:16.119Z,8.94
2023-04-09T00:47:16.026Z,8.89
2023-04-09T00:52:15.992Z,8.87
2023-04-09T00:57:15.907Z,8.82
2023-04-09T01:02:15.956Z,8.82
2023-04-09T01:07:15.787Z,8.84
2023-04-09T01:12:15.720Z,8.87
2023-04-09T01:17:15.622Z,8.85
2023-04-09T01:22:15.581Z,8.79
2023-04-09T01:27:15.511Z,8.79
2023-04-09T01:32:15.444Z,8.74
2023-04-09T01:37:15.372Z,8.81
2023-04-09T01:42:15.330Z,8.79
2023-04-09T01:47:15.238Z,8.76
2023-04-09T01:52:15.192Z,8.78
2023-04-09T01:57:15.243Z,8.74
2023-04-09T02:02:15.113Z,8.63
2023-04-09T02:07:14.990Z,8.58
2023-04-09T02:12:14.918Z,8.51
2023-04-09T02:17:14.847Z,8.48
2023-04-09T02:22:14.819Z,8.42
2023-04-09T02:27:14.735Z,8.36
2023-04-09T02:32:14.669Z,8.33
2023-04-09T02:37:14.580Z,8.34
2023-04-09T02:42:14.532Z,8.31
2023-04-09T02:47:14.451Z,8.31
2023-04-09T02:52:14.416Z,8.31
2023-04-09T02:57:14.304Z,8.36
2023-04-09T03:02:14.495Z,8.36
2023-04-09T03:07:14.206Z,8.26
2023-04-09T03:12:14.132Z,8.24
2023-04-09T03:17:14.062Z,8.30
2023-04-09T03:22:14.018Z,8.30
2023-04-09T03:27:13.928Z,8.28
2023-04-09T03:32:13.879Z,8.31
2023-04-09T03:37:13.804Z,8.31
2023-04-09T03:42:13.731Z,8.28
2023-04-09T03:47:13.673Z,8.24
2023-04-09T03:52:13.627Z,8.23
2023-04-09T03:57:13.542Z,8.20
2023-04-09T04:02:13.531Z,8.15
2023-04-09T04:07:13.417Z,8.15
2023-04-09T04:12:14.159Z,8.13
2023-04-09T04:17:13.285Z,8.16
2023-04-09T04:22:13.234Z,8.15
2023-04-09T04:27:13.120Z,8.12
2023-04-09T04:32:13.097Z,8.13
2023-04-09T04:37:13.030Z,8.12
2023-04-09T04:42:12.949Z,8.05
2023-04-09T04:47:12.889Z,8.05
2023-04-09T04:52:12.835Z,8.05
2023-04-09T04:57:12.744Z,8.06
2023-04-09T05:02:12.822Z,8.10
2023-04-09T05:07:12.612Z,8.13
2023-04-09T05:12:12.563Z,8.08
2023-04-09T05:17:12.560Z,8.08
2023-04-09T05:22:12.435Z,8.10
2023-04-09T05:27:12.346Z,8.06
2023-04-09T05:32:12.314Z,8.19
2023-04-09T05:37:12.250Z,8.34
2023-04-09T05:42:12.226Z,8.41
2023-04-09T05:47:12.088Z,8.37
2023-04-09T05:52:12.036Z,8.36
2023-04-09T05:57:11.964Z,8.28
2023-04-09T06:02:23.461Z,8.26
2023-04-09T06:07:15.614Z,8.36
2023-04-09T06:12:15.568Z,8.42
2023-04-09T06:17:15.517Z,8.58
2023-04-09T06:22:15.424Z,8.71
2023-04-09T06:27:15.346Z,8.87
2023-04-09T06:32:15.276Z,9.04
2023-04-09T06:37:15.224Z,9.25
2023-04-09T06:42:15.134Z,9.51
2023-04-09T06:47:15.085Z,10.90
2023-04-09T06:52:14.995Z,12.70
2023-04-09T06:57:14.948Z,14.04
2023-04-09T07:02:14.975Z,15.15
2023-04-09T07:07:14.847Z,15.76
2023-04-09T07:12:14.760Z,16.15
2023-04-09T07:17:14.685Z,16.50
2023-04-09T07:22:14.598Z,16.97
2023-04-09T07:27:14.579Z,17.36
2023-04-09T07:32:14.483Z,17.59
2023-04-09T07:37:14.497Z,16.97
2023-04-09T07:42:14.350Z,17.08
2023-04-09T07:47:14.342Z,17.29
2023-04-09T07:52:14.208Z,17.67
2023-04-09T07:57:14.166Z,18.45
2023-04-09T08:02:15.430Z,18.31
2023-04-09T08:07:14.085Z,18.74
2023-04-09T08:12:13.980Z,18.35
2023-04-09T08:17:13.914Z,19.16
2023-04-09T08:22:13.833Z,20.16
2023-04-09T08:27:13.795Z,20.59
2023-04-09T08:32:13.789Z,20.66
2023-04-09T08:37:13.630Z,21.54
2023-04-09T08:42:13.553Z,21.89
2023-04-09T08:47:13.502Z,22.57
2023-04-09T08:52:13.517Z,22.69
2023-04-09T08:57:13.391Z,22.99
2023-04-09T09:02:13.415Z,23.21
2023-04-09T09:07:13.236Z,24.29
2023-04-09T09:12:13.137Z,24.03
2023-04-09T09:17:13.140Z,23.28
2023-04-09T09:22:13.028Z,21.61
2023-04-09T09:27:12.978Z,21.58
2023-04-09T09:32:13.017Z,19.73
2023-04-09T09:37:12.876Z,18.03
2023-04-09T09:42:12.847Z,17.42
2023-04-09T09:47:12.818Z,23.00
2023-04-09T09:52:12.946Z,22.26
2023-04-09T09:57:12.586Z,19.07
2023-04-09T10:02:12.785Z,22.20
2023-04-09T10:07:12.472Z,20.37
2023-04-09T10:12:12.363Z,22.57
2023-04-09T10:17:12.338Z,24.05
2023-04-09T10:22:12.232Z,23.23
2023-04-09T10:27:15.096Z,23.40
2023-04-09T10:32:12.134Z,22.80
2023-04-09T10:37:12.056Z,18.58
2023-04-09T10:42:11.970Z,17.89
2023-04-09T10:47:11.929Z,19.99
2023-04-09T10:52:12.603Z,17.65
2023-04-09T10:57:11.806Z,16.69
2023-04-09T11:02:11.805Z,18.26
2023-04-09T11:07:11.676Z,17.80
2023-04-09T11:12:11.578Z,17.30
2023-04-09T11:17:11.552Z,18.75
2023-04-09T11:22:11.519Z,17.63
2023-04-09T11:27:11.385Z,16.76
2023-04-09T11:32:11.309Z,16.58
2023-04-09T11:37:11.263Z,17.16
2023-04-09T11:42:11.341Z,16.76
2023-04-09T11:47:11.185Z,16.79
2023-04-09T11:52:11.045Z,16.79
2023-04-09T11:57:10.995Z,17.19
2023-04-09T12:02:10.963Z,18.08
2023-04-09T12:07:10.858Z,17.60
2023-04-09T12:12:10.748Z,16.81
2023-04-09T12:17:10.741Z,16.39
2023-04-09T12:22:10.643Z,16.05
2023-04-09T12:27:10.580Z,16.32
2023-04-09T12:32:10.630Z,16.51
2023-04-09T12:37:10.461Z,16.46
2023-04-09T12:42:10.389Z,16.09
2023-04-09T12:47:10.331Z,15.82
2023-04-09T12:52:10.241Z,15.79
2023-04-09T12:57:10.194Z,15.90
2023-04-09T13:02:10.241Z,15.68
2023-04-09T13:07:10.129Z,15.44
2023-04-09T13:12:09.983Z,15.46
2023-04-09T13:17:10.030Z,15.36
2023-04-09T13:22:09.860Z,15.55
2023-04-09T13:27:09.830Z,15.46
2023-04-09T13:32:09.710Z,15.58
2023-04-09T13:37:09.669Z,15.73
2023-04-09T13:42:13.593Z,16.66
2023-04-09T13:47:09.519Z,17.27
2023-04-09T13:52:09.446Z,17.19
2023-04-09T13:57:09.386Z,16.46
2023-04-09T14:02:09.419Z,16.31
2023-04-09T14:07:09.323Z,16.75
2023-04-09T14:12:09.169Z,16.93
2023-04-09T14:17:09.149Z,16.46
2023-04-09T14:22:09.162Z,16.28
2023-04-09T14:27:08.980Z,16.05
2023-04-09T14:32:08.954Z,15.75
2023-04-09T14:37:08.864Z,15.70
2023-04-09T14:42:08.777Z,15.70
2023-04-09T14:47:08.813Z,15.57
2023-04-09T14:52:08.660Z,15.39
2023-04-09T14:57:08.611Z,15.73
2023-04-09T15:02:08.631Z,16.26
2023-04-09T15:07:08.484Z,16.65
2023-04-09T15:12:08.399Z,17.08
2023-04-09T15:17:08.337Z,16.50
2023-04-09T15:22:08.269Z,15.92
2023-04-09T15:27:08.234Z,15.94
2023-04-09T15:32:08.182Z,16.16
2023-04-09T15:37:08.117Z,15.88
2023-04-09T15:42:10.298Z,15.31
2023-04-09T15:47:07.935Z,14.77
2023-04-09T15:52:07.841Z,14.73
2023-04-09T15:57:07.869Z,15.19
2023-04-09T16:02:07.758Z,15.27
2023-04-09T16:07:07.635Z,15.37
2023-04-09T16:12:07.603Z,15.36
2023-04-09T16:17:07.702Z,15.44
2023-04-09T16:22:07.474Z,15.52
2023-04-09T16:27:07.413Z,15.11
2023-04-09T16:32:07.361Z,14.99
2023-04-09T16:37:07.253Z,14.73
2023-04-09T16:42:07.215Z,14.59
2023-04-09T16:47:07.137Z,14.28
2023-04-09T16:52:07.068Z,14.04
2023-04-09T16:57:06.980Z,13.83
2023-04-09T17:02:07.258Z,13.67
2023-04-09T17:07:06.855Z,13.65
2023-04-09T17:12:06.792Z,13.53
2023-04-09T17:17:07.197Z,13.47
2023-04-09T17:22:06.679Z,13.37
2023-04-09T17:27:06.612Z,13.28
2023-04-09T17:32:06.545Z,13.20
2023-04-09T17:37:06.457Z,13.08
2023-04-09T17:42:06.413Z,12.97
2023-04-09T17:47:06.322Z,12.80
2023-04-09T17:52:06.282Z,12.67
2023-04-09T17:57:06.200Z,12.60
2023-04-09T18:02:06.254Z,12.53
2023-04-09T18:07:06.094Z,12.42
2023-04-09T18:12:06.018Z,12.24
2023-04-09T18:17:05.949Z,11.95
2023-04-09T18:22:05.869Z,11.65
2023-04-09T18:27:05.839Z,11.40
2023-04-09T18:32:05.825Z,11.14
2023-04-09T18:37:05.688Z,10.97
2023-04-09T18:42:05.626Z,10.68
2023-04-09T18:47:05.576Z,10.40
2023-04-09T18:52:05.494Z,10.28
2023-04-09T18:57:05.412Z,10.28
2023-04-09T19:02:05.733Z,10.26
2023-04-09T19:07:05.336Z,10.22
2023-04-09T19:12:05.213Z,10.17
2023-04-09T19:17:05.172Z,10.07
2023-04-09T19:22:05.078Z,9.95
2023-04-09T19:27:05.061Z,9.86
2023-04-09T19:32:04.949Z,9.83
2023-04-09T19:37:04.913Z,9.74
2023-04-09T19:42:04.872Z,9.72
2023-04-09T19:47:04.783Z,9.62
2023-04-09T19:52:04.668Z,9.51
2023-04-09T19:57:04.644Z,9.47
2023-04-09T20:02:04.571Z,9.37
2023-04-09T20:07:04.559Z,9.32
2023-04-09T20:12:04.485Z,9.16
2023-04-09T20:17:04.401Z,9.13
2023-04-09T20:22:04.259Z,9.14
2023-04-09T20:27:04.277Z,9.11
2023-04-09T20:32:04.239Z,9.13
2023-04-09T20:37:04.090Z,9.14
2023-04-09T20:42:04.053Z,8.97
2023-04-09T20:47:03.963Z,8.78
2023-04-09T20:52:03.892Z,8.66
2023-04-09T20:57:03.848Z,8.66
2023-04-09T21:02:04.003Z,8.44
2023-04-09T21:07:03.711Z,8.23
2023-04-09T21:12:03.613Z,8.10
2023-04-09T21:17:03.686Z,8.05
2023-04-09T21:22:03.504Z,7.90
2023-04-09T21:27:03.431Z,7.73
2023-04-09T21:32:03.367Z,7.57
2023-04-09T21:37:03.296Z,7.48
2023-04-09T21:42:03.242Z,7.51
2023-04-09T21:47:03.183Z,7.60
2023-04-09T21:52:03.090Z,7.48
2023-04-09T21:57:03.038Z,7.28
2023-04-09T22:02:03.017Z,7.14
2023-04-09T22:07:02.930Z,7.13
2023-04-09T22:12:02.932Z,7.23
2023-04-09T22:17:02.797Z,7.31
2023-04-09T22:22:02.723Z,7.21
2023-04-09T22:27:02.632Z,7.17
2023-04-09T22:32:02.617Z,7.05
2023-04-09T22:37:02.476Z,6.93
2023-04-09T22:42:02.430Z,6.89
2023-04-09T22:47:02.363Z,6.96
2023-04-09T22:52:02.306Z,7.02
2023-04-09T22:57:02.346Z,6.99
2023-04-09T23:02:02.223Z,6.99
2023-04-09T23:07:02.137Z,6.99
2023-04-09T23:12:02.041Z,6.97
2023-04-09T23:17:01.989Z,6.82
2023-04-09T23:22:01.936Z,6.62
2023-04-09T23:27:01.932Z,6.41
2023-04-09T23:32:01.860Z,6.33
2023-04-09T23:37:01.689Z,6.27
2023-04-09T23:42:01.630Z,6.28
2023-04-09T23:47:01.659Z,6.08
2023-04-09T23:52:01.502Z,5.84
2023-04-09T23:57:01.434Z,5.75
