createdAt,value
2023-11-02T00:02:05.996Z,22.17
2023-11-02T00:04:32.642Z,22.17
2023-11-02T00:06:59.390Z,22.18
2023-11-02T00:09:36.458Z,22.17
2023-11-02T00:12:12.487Z,22.18
2023-11-02T00:14:45.136Z,22.18
2023-11-02T00:17:29.920Z,22.20
2023-11-02T00:19:56.479Z,22.19
2023-11-02T00:22:23.011Z,22.18
2023-11-02T00:24:52.703Z,22.18
2023-11-02T00:27:19.365Z,22.19
2023-11-02T00:29:45.993Z,22.18
2023-11-02T00:32:12.544Z,22.18
2023-11-02T00:34:40.766Z,22.17
2023-11-02T00:37:07.644Z,22.18
2023-11-02T00:39:34.205Z,22.17
2023-11-02T00:42:00.803Z,22.17
2023-11-02T00:44:27.665Z,22.14
2023-11-02T00:46:54.251Z,22.16
2023-11-02T00:49:24.010Z,22.16
2023-11-02T00:51:56.624Z,22.16
2023-11-02T00:54:38.148Z,22.15
2023-11-02T00:57:06.250Z,22.16
2023-11-02T00:59:33.250Z,22.16
2023-11-02T01:01:59.778Z,22.17
2023-11-02T01:04:41.202Z,22.16
2023-11-02T01:07:07.755Z,22.16
2023-11-02T01:09:50.739Z,22.16
2023-11-02T01:12:32.868Z,22.16
2023-11-02T01:14:59.823Z,22.15
2023-11-02T01:17:33.296Z,22.15
2023-11-02T01:20:12.924Z,22.15
2023-11-02T01:23:00.184Z,22.15
2023-11-02T01:25:28.492Z,22.15
2023-11-02T01:28:04.732Z,22.14
2023-11-02T01:30:54.283Z,22.14
2023-11-02T01:33:38.001Z,22.14
2023-11-02T01:36:08.023Z,22.13
2023-11-02T01:38:35.160Z,22.15
2023-11-02T01:41:03.293Z,22.15
2023-11-02T01:43:29.723Z,22.15
2023-11-02T01:45:57.454Z,22.12
2023-11-02T01:48:28.698Z,22.16
2023-11-02T01:51:09.752Z,22.15
2023-11-02T01:53:52.601Z,22.12
2023-11-02T01:56:25.180Z,22.14
2023-11-02T01:59:17.822Z,22.14
2023-11-02T02:01:55.763Z,22.12
2023-11-02T02:04:55.264Z,22.15
2023-11-02T02:07:33.543Z,22.14
2023-11-02T02:10:15.678Z,22.14
2023-11-02T02:13:11.208Z,22.14
2023-11-02T02:16:11.965Z,22.14
2023-11-02T02:18:45.048Z,22.15
2023-11-02T02:21:35.337Z,22.14
2023-11-02T02:24:08.206Z,22.15
2023-11-02T02:26:41.779Z,22.15
2023-11-02T02:29:45.463Z,22.15
2023-11-02T02:32:30.191Z,22.14
2023-11-02T02:35:16.804Z,22.15
2023-11-02T02:38:06.348Z,22.12
2023-11-02T02:40:38.224Z,22.14
2023-11-02T02:43:05.693Z,22.14
2023-11-02T02:45:34.250Z,22.14
2023-11-02T02:48:02.082Z,22.14
2023-11-02T02:50:30.203Z,22.14
2023-11-02T02:52:58.098Z,22.14
2023-11-02T02:55:25.019Z,22.14
2023-11-02T02:57:51.659Z,22.12
2023-11-02T03:00:18.402Z,22.15
2023-11-02T03:02:45.195Z,22.16
2023-11-02T03:05:12.063Z,22.15
2023-11-02T03:07:38.733Z,22.15
2023-11-02T03:10:07.804Z,22.17
2023-11-02T03:12:35.758Z,22.17
2023-11-02T03:15:09.004Z,22.17
2023-11-02T03:18:00.345Z,22.14
2023-11-02T03:20:26.976Z,22.15
2023-11-02T03:22:54.443Z,22.14
2023-11-02T03:25:33.417Z,22.16
2023-11-02T03:28:08.792Z,22.16
2023-11-02T03:30:54.117Z,22.15
2023-11-02T03:33:44.801Z,22.15
2023-11-02T03:36:31.280Z,22.14
2023-11-02T03:39:10.304Z,22.16
2023-11-02T03:41:53.304Z,22.16
2023-11-02T03:44:35.335Z,22.16
2023-11-02T03:47:22.629Z,22.15
2023-11-02T03:49:51.946Z,22.13
2023-11-02T03:52:37.171Z,22.17
2023-11-02T03:55:33.095Z,22.17
2023-11-02T03:58:09.262Z,22.17
2023-11-02T04:00:41.856Z,22.17
2023-11-02T04:03:08.809Z,22.17
2023-11-02T04:05:38.947Z,22.16
2023-11-02T04:08:10.838Z,22.17
2023-11-02T04:10:38.102Z,22.16
2023-11-02T04:13:08.251Z,22.16
2023-11-02T04:15:34.834Z,22.16
2023-11-02T04:18:01.736Z,22.16
2023-11-02T04:20:28.359Z,22.16
2023-11-02T04:22:54.977Z,22.16
2023-11-02T04:25:21.607Z,22.14
2023-11-02T04:27:48.157Z,22.17
2023-11-02T04:30:16.464Z,22.15
2023-11-02T04:32:43.798Z,22.15
2023-11-02T04:35:11.723Z,22.16
2023-11-02T04:37:38.359Z,22.17
2023-11-02T04:40:05.329Z,22.17
2023-11-02T04:42:31.907Z,22.15
2023-11-02T04:44:58.472Z,22.16
2023-11-02T04:47:25.200Z,22.16
2023-11-02T04:49:51.728Z,22.14
2023-11-02T04:52:18.309Z,22.14
2023-11-02T04:54:44.952Z,22.16
2023-11-02T04:57:11.544Z,22.15
2023-11-02T04:59:44.087Z,22.15
2023-11-02T05:02:11.867Z,22.15
2023-11-02T05:04:38.916Z,22.16
2023-11-02T05:07:05.652Z,22.16
2023-11-02T05:09:32.245Z,22.17
2023-11-02T05:11:58.926Z,22.16
2023-11-02T05:14:25.498Z,22.17
2023-11-02T05:16:52.043Z,22.16
2023-11-02T05:19:18.612Z,22.16
2023-11-02T05:21:45.195Z,22.15
2023-11-02T05:24:11.760Z,22.16
2023-11-02T05:26:40.717Z,22.15
2023-11-02T05:29:07.269Z,22.16
2023-11-02T05:31:34.039Z,22.16
2023-11-02T05:34:00.659Z,22.15
2023-11-02T05:36:27.336Z,22.15
2023-11-02T05:38:53.915Z,22.15
2023-11-02T05:41:21.004Z,22.16
2023-11-02T05:43:47.576Z,22.16
2023-11-02T05:46:14.195Z,22.16
2023-11-02T05:48:40.916Z,22.17
2023-11-02T05:51:07.567Z,22.16
2023-11-02T05:53:34.117Z,22.16
2023-11-02T05:56:01.083Z,22.17
2023-11-02T05:58:27.737Z,22.16
2023-11-02T06:00:55.541Z,21.95
2023-11-02T06:03:22.178Z,22.17
2023-11-02T06:05:48.840Z,22.18
2023-11-02T06:08:15.358Z,22.10
2023-11-02T06:10:41.970Z,22.18
2023-11-02T06:13:08.527Z,22.18
2023-11-02T06:15:35.290Z,22.18
2023-11-02T06:18:02.909Z,22.18
2023-11-02T06:20:29.625Z,22.18
2023-11-02T06:22:56.245Z,22.19
2023-11-02T06:25:22.835Z,22.20
2023-11-02T06:27:49.392Z,22.20
2023-11-02T06:30:16.094Z,22.21
2023-11-02T06:32:42.720Z,22.23
2023-11-02T06:35:10.130Z,22.24
2023-11-02T06:37:56.087Z,22.25
2023-11-02T06:40:22.804Z,22.25
2023-11-02T06:42:51.085Z,22.24
2023-11-02T06:45:18.390Z,22.24
2023-11-02T06:47:45.657Z,22.24
2023-11-02T06:50:12.241Z,22.25
2023-11-02T06:52:39.015Z,22.25
2023-11-02T06:55:06.031Z,22.26
2023-11-02T06:57:32.639Z,22.26
2023-11-02T06:59:59.253Z,22.28
2023-11-02T07:02:25.838Z,22.27
2023-11-02T07:04:59.121Z,22.26
2023-11-02T07:07:25.931Z,22.27
2023-11-02T07:09:52.792Z,22.26
2023-11-02T07:12:19.514Z,22.26
2023-11-02T07:14:47.458Z,22.25
2023-11-02T07:17:15.205Z,22.28
2023-11-02T07:19:41.744Z,22.29
2023-11-02T07:22:08.295Z,22.28
2023-11-02T07:24:34.886Z,22.28
2023-11-02T07:27:01.445Z,22.26
2023-11-02T07:29:28.014Z,22.26
2023-11-02T07:31:54.569Z,22.26
2023-11-02T07:34:21.125Z,22.26
2023-11-02T07:36:47.719Z,22.24
2023-11-02T07:39:15.093Z,22.25
2023-11-02T07:41:41.788Z,22.24
2023-11-02T07:44:08.387Z,22.24
2023-11-02T07:46:34.990Z,22.24
2023-11-02T07:49:01.676Z,22.22
2023-11-02T07:51:28.403Z,22.22
2023-11-02T07:53:54.953Z,22.22
2023-11-02T07:56:21.536Z,22.21
2023-11-02T07:58:48.113Z,22.19
2023-11-02T08:01:17.725Z,22.18
2023-11-02T08:03:44.307Z,22.17
2023-11-02T08:06:11.040Z,22.15
2023-11-02T08:08:39.019Z,22.15
2023-11-02T08:11:06.047Z,22.14
2023-11-02T08:13:32.616Z,22.13
2023-11-02T08:15:59.395Z,22.12
2023-11-02T08:18:26.882Z,22.11
2023-11-02T08:20:53.403Z,22.10
2023-11-02T08:23:20.185Z,22.11
2023-11-02T08:25:46.942Z,22.11
2023-11-02T08:28:13.564Z,22.02
2023-11-02T08:33:07.318Z,22.10
2023-11-02T08:35:33.936Z,22.11
2023-11-02T08:38:00.472Z,22.11
2023-11-02T08:40:27.215Z,22.12
2023-11-02T08:42:53.771Z,22.12
2023-11-02T08:45:20.887Z,22.12
2023-11-02T08:47:47.488Z,22.13
2023-11-02T08:50:14.091Z,22.13
2023-11-02T08:52:41.396Z,22.11
2023-11-02T08:55:08.372Z,22.13
2023-11-02T08:57:36.291Z,22.12
2023-11-02T09:00:04.238Z,22.14
2023-11-02T09:02:32.716Z,22.14
2023-11-02T09:05:00.828Z,22.14
2023-11-02T09:07:29.836Z,22.13
2023-11-02T09:09:56.485Z,22.13
2023-11-02T09:12:23.463Z,22.13
2023-11-02T09:14:50.078Z,22.13
2023-11-02T09:17:16.657Z,22.16
2023-11-02T09:19:43.202Z,22.15
2023-11-02T09:22:09.899Z,22.16
2023-11-02T09:24:36.622Z,22.18
2023-11-02T09:27:03.305Z,22.17
2023-11-02T09:29:29.825Z,22.19
2023-11-02T09:32:02.495Z,22.16
2023-11-02T09:34:32.235Z,22.20
2023-11-02T09:36:59.168Z,22.20
2023-11-02T09:39:25.853Z,22.19
2023-11-02T09:41:52.487Z,22.20
2023-11-02T09:44:19.069Z,22.19
2023-11-02T09:46:45.637Z,22.19
2023-11-02T09:49:12.243Z,22.16
2023-11-02T09:51:38.842Z,22.14
2023-11-02T09:54:05.625Z,22.16
2023-11-02T09:56:32.205Z,22.14
2023-11-02T09:58:58.808Z,22.15
2023-11-02T10:01:25.589Z,22.16
2023-11-02T10:03:53.012Z,22.14
2023-11-02T10:06:19.727Z,22.15
2023-11-02T10:08:46.274Z,22.14
2023-11-02T10:11:15.379Z,22.14
2023-11-02T10:13:44.265Z,22.15
2023-11-02T10:16:10.837Z,22.14
2023-11-02T10:18:37.468Z,22.15
2023-11-02T10:21:09.633Z,22.15
2023-11-02T10:23:52.278Z,22.14
2023-11-02T10:26:19.164Z,22.15
2023-11-02T10:28:45.779Z,22.13
2023-11-02T10:31:12.545Z,22.16
2023-11-02T10:33:40.239Z,22.14
2023-11-02T10:36:07.113Z,22.15
2023-11-02T10:38:33.989Z,22.14
2023-11-02T10:41:01.011Z,22.16
2023-11-02T10:43:28.870Z,22.17
2023-11-02T10:45:55.664Z,22.16
2023-11-02T10:48:22.719Z,22.15
2023-11-02T10:50:50.841Z,22.17
2023-11-02T10:53:20.459Z,22.18
2023-11-02T10:55:47.100Z,22.17
2023-11-02T10:58:14.004Z,22.17
2023-11-02T11:00:40.702Z,22.17
2023-11-02T11:03:08.164Z,22.18
2023-11-02T11:05:36.654Z,22.17
2023-11-02T11:08:05.509Z,22.10
2023-11-02T11:10:32.084Z,22.16
2023-11-02T11:12:58.663Z,22.12
2023-11-02T11:15:26.579Z,22.16
2023-11-02T11:17:53.317Z,22.16
2023-11-02T11:20:20.520Z,22.17
2023-11-02T11:22:47.629Z,22.17
2023-11-02T11:25:15.202Z,22.13
2023-11-02T11:27:41.981Z,22.14
2023-11-02T11:30:35.460Z,22.17
2023-11-02T11:33:02.857Z,22.17
2023-11-02T11:35:29.488Z,22.17
2023-11-02T11:37:59.296Z,22.17
2023-11-02T11:40:26.166Z,22.18
2023-11-02T11:43:16.664Z,22.18
2023-11-02T11:46:02.169Z,22.18
2023-11-02T11:48:40.453Z,22.17
2023-11-02T11:51:32.662Z,22.18
2023-11-02T11:54:13.579Z,22.18
2023-11-02T11:56:40.499Z,22.19
2023-11-02T11:59:07.372Z,22.18
2023-11-02T12:01:33.964Z,22.18
2023-11-02T12:04:00.469Z,22.19
2023-11-02T12:06:53.677Z,22.19
2023-11-02T12:09:26.307Z,22.19
2023-11-02T12:11:52.868Z,22.20
2023-11-02T12:14:20.703Z,22.19
2023-11-02T12:16:48.760Z,22.20
2023-11-02T12:19:17.033Z,22.18
2023-11-02T12:21:43.897Z,22.19
2023-11-02T12:24:13.990Z,22.20
2023-11-02T12:26:41.958Z,22.20
2023-11-02T12:29:12.550Z,22.19
2023-11-02T12:31:43.660Z,22.20
2023-11-02T12:34:12.659Z,22.20
2023-11-02T12:36:39.416Z,22.17
2023-11-02T12:39:15.056Z,22.21
2023-11-02T12:41:42.938Z,22.20
2023-11-02T12:44:10.588Z,22.21
2023-11-02T12:46:39.713Z,22.21
2023-11-02T12:49:20.377Z,22.20
2023-11-02T12:51:50.463Z,22.20
2023-11-02T12:54:18.586Z,22.20
2023-11-02T12:56:45.923Z,22.20
2023-11-02T12:59:13.404Z,22.19
2023-11-02T13:01:49.733Z,22.19
2023-11-02T13:04:17.027Z,22.20
2023-11-02T13:06:43.915Z,22.19
2023-11-02T13:09:14.967Z,22.20
2023-11-02T13:11:44.982Z,22.19
2023-11-02T13:14:18.964Z,22.18
2023-11-02T13:16:49.680Z,22.17
2023-11-02T13:19:16.202Z,22.18
2023-11-02T13:21:43.114Z,22.15
2023-11-02T13:24:10.388Z,22.18
2023-11-02T13:26:38.953Z,22.08
2023-11-02T13:29:08.932Z,22.17
2023-11-02T13:31:36.578Z,22.16
2023-11-02T13:34:07.061Z,22.17
2023-11-02T13:36:34.168Z,22.16
2023-11-02T13:39:01.168Z,22.16
2023-11-02T13:41:27.767Z,22.16
2023-11-02T13:43:55.892Z,22.16
2023-11-02T13:46:23.103Z,22.16
2023-11-02T13:48:49.800Z,22.16
2023-11-02T13:51:16.897Z,22.16
2023-11-02T13:53:43.516Z,22.16
2023-11-02T13:56:13.190Z,22.16
2023-11-02T13:58:39.869Z,22.14
2023-11-02T14:01:07.158Z,22.16
2023-11-02T14:03:34.807Z,22.16
2023-11-02T14:06:04.406Z,22.16
2023-11-02T14:08:33.813Z,22.16
2023-11-02T14:11:06.777Z,22.16
2023-11-02T14:13:34.234Z,22.17
2023-11-02T14:16:00.920Z,22.17
2023-11-02T14:18:28.058Z,22.17
2023-11-02T14:20:54.604Z,22.17
2023-11-02T14:23:22.123Z,22.18
2023-11-02T14:25:49.739Z,22.17
2023-11-02T14:28:16.310Z,22.17
2023-11-02T14:30:44.235Z,22.17
2023-11-02T14:33:12.444Z,22.16
2023-11-02T14:35:39.413Z,22.15
2023-11-02T14:38:07.395Z,22.16
2023-11-02T14:40:35.025Z,22.16
2023-11-02T14:43:05.218Z,22.17
2023-11-02T14:45:32.801Z,22.18
2023-11-02T14:47:59.514Z,22.17
2023-11-02T14:50:26.207Z,22.18
2023-11-02T14:52:52.955Z,22.19
2023-11-02T14:55:20.782Z,22.20
2023-11-02T14:57:47.565Z,22.20
2023-11-02T15:00:14.699Z,22.20
2023-11-02T15:02:42.194Z,22.18
2023-11-02T15:05:11.000Z,22.20
2023-11-02T15:07:37.968Z,22.21
2023-11-02T15:10:04.744Z,22.20
2023-11-02T15:12:31.456Z,22.21
2023-11-02T15:14:58.233Z,22.20
2023-11-02T15:17:24.816Z,22.20
2023-11-02T15:19:51.430Z,22.21
2023-11-02T15:22:17.992Z,22.20
2023-11-02T15:24:44.945Z,22.20
2023-11-02T15:27:11.479Z,22.21
2023-11-02T15:29:38.074Z,22.21
2023-11-02T15:32:04.736Z,22.21
2023-11-02T15:34:32.198Z,22.21
2023-11-02T15:37:00.028Z,22.18
2023-11-02T15:39:29.410Z,22.20
2023-11-02T15:41:57.365Z,22.20
2023-11-02T15:44:24.128Z,22.20
2023-11-02T15:46:50.700Z,22.19
2023-11-02T15:49:17.284Z,22.20
2023-11-02T15:51:44.608Z,22.20
2023-11-02T15:54:12.854Z,22.21
2023-11-02T15:56:42.557Z,22.22
2023-11-02T15:59:09.401Z,22.25
2023-11-02T16:01:37.277Z,22.25
2023-11-02T16:04:04.887Z,22.26
2023-11-02T16:06:31.703Z,22.05
2023-11-02T16:08:58.441Z,22.28
2023-11-02T16:11:25.111Z,22.28
2023-11-02T16:13:51.674Z,22.29
2023-11-02T16:16:18.205Z,22.27
2023-11-02T16:18:44.982Z,22.29
2023-11-02T16:21:11.632Z,22.28
2023-11-02T16:23:38.162Z,22.29
2023-11-02T16:26:04.876Z,22.29
2023-11-02T16:28:34.346Z,22.29
2023-11-02T16:31:01.142Z,22.28
2023-11-02T16:33:28.177Z,22.28
2023-11-02T16:35:55.289Z,22.29
2023-11-02T16:38:21.923Z,22.29
2023-11-02T16:40:48.541Z,22.28
2023-11-02T16:43:15.096Z,22.28
2023-11-02T16:45:43.287Z,22.26
2023-11-02T16:48:09.858Z,22.28
2023-11-02T16:50:36.678Z,22.29
2023-11-02T16:53:03.293Z,22.28
2023-11-02T16:55:29.896Z,22.29
2023-11-02T16:57:56.491Z,22.28
2023-11-02T17:00:23.279Z,22.28
2023-11-02T17:02:49.981Z,22.29
2023-11-02T17:05:16.775Z,22.24
2023-11-02T17:07:43.446Z,22.27
2023-11-02T17:10:11.348Z,22.28
2023-11-02T17:12:37.964Z,22.27
2023-11-02T17:15:08.717Z,22.27
2023-11-02T17:17:35.776Z,22.27
2023-11-02T17:20:04.419Z,22.27
2023-11-02T17:22:30.981Z,22.27
2023-11-02T17:24:58.004Z,22.27
2023-11-02T17:27:24.728Z,22.27
2023-11-02T17:29:51.493Z,22.27
2023-11-02T17:32:18.052Z,22.27
2023-11-02T17:34:44.729Z,22.28
2023-11-02T17:37:11.268Z,22.27
2023-11-02T17:39:37.899Z,22.27
2023-11-02T17:42:04.640Z,22.26
2023-11-02T17:44:31.225Z,22.26
2023-11-02T17:46:57.739Z,22.26
2023-11-02T17:49:24.365Z,22.26
2023-11-02T17:51:51.069Z,22.26
2023-11-02T17:54:17.603Z,22.26
2023-11-02T17:56:44.254Z,22.25
2023-11-02T17:59:11.190Z,22.26
2023-11-02T18:01:37.906Z,22.26
2023-11-02T18:04:04.646Z,22.26
2023-11-02T18:06:31.468Z,22.26
2023-11-02T18:09:01.824Z,22.26
2023-11-02T18:11:30.107Z,22.26
2023-11-02T18:13:57.506Z,22.26
2023-11-02T18:16:24.021Z,22.26
2023-11-02T18:18:50.659Z,22.27
2023-11-02T18:21:17.238Z,22.26
2023-11-02T18:23:43.749Z,22.26
2023-11-02T18:26:12.470Z,22.26
2023-11-02T18:28:39.395Z,22.26
2023-11-02T18:31:05.963Z,22.26
2023-11-02T18:33:32.865Z,22.26
2023-11-02T18:35:59.606Z,22.25
2023-11-02T18:38:37.442Z,22.26
2023-11-02T18:41:04.317Z,22.26
2023-11-02T18:43:33.395Z,22.26
2023-11-02T18:46:00.257Z,22.25
2023-11-02T18:48:26.975Z,22.23
2023-11-02T18:50:53.745Z,22.26
2023-11-02T18:53:20.336Z,22.18
2023-11-02T18:55:46.934Z,22.26
2023-11-02T18:58:13.465Z,22.27
2023-11-02T19:00:41.602Z,22.25
2023-11-02T19:03:08.263Z,22.24
2023-11-02T19:05:36.684Z,22.26
2023-11-02T19:08:03.550Z,22.19
2023-11-02T19:10:30.378Z,22.27
2023-11-02T19:12:56.961Z,22.26
2023-11-02T19:15:23.690Z,22.26
2023-11-02T19:17:50.631Z,22.26
2023-11-02T19:20:17.311Z,22.27
2023-11-02T19:22:45.125Z,22.27
2023-11-02T19:25:11.742Z,22.27
2023-11-02T19:27:38.696Z,22.26
2023-11-02T19:30:09.942Z,22.22
2023-11-02T19:32:37.521Z,22.27
2023-11-02T19:35:05.779Z,22.27
2023-11-02T19:37:32.370Z,22.29
2023-11-02T19:39:58.934Z,22.30
2023-11-02T19:42:25.487Z,22.31
2023-11-02T19:44:52.255Z,22.32
2023-11-02T19:47:19.494Z,22.32
2023-11-02T19:49:48.103Z,22.32
2023-11-02T19:52:14.678Z,22.32
2023-11-02T19:54:41.483Z,22.31
2023-11-02T19:57:08.153Z,22.30
2023-11-02T19:59:34.756Z,22.24
2023-11-02T20:02:01.309Z,22.31
2023-11-02T20:04:28.745Z,22.30
2023-11-02T20:06:56.102Z,22.20
2023-11-02T20:09:22.923Z,22.28
2023-11-02T20:11:49.530Z,22.28
2023-11-02T20:14:16.211Z,22.27
2023-11-02T20:16:42.739Z,22.28
2023-11-02T20:19:09.547Z,22.28
2023-11-02T20:21:37.493Z,22.28
2023-11-02T20:24:05.421Z,22.27
2023-11-02T20:26:32.134Z,22.27
2023-11-02T20:28:58.683Z,22.27
2023-11-02T20:31:25.278Z,22.25
2023-11-02T20:33:51.941Z,22.26
2023-11-02T20:36:20.208Z,22.26
2023-11-02T20:38:49.413Z,22.25
2023-11-02T20:41:16.879Z,22.24
2023-11-02T20:43:43.697Z,22.23
2023-11-02T20:46:10.622Z,22.23
2023-11-02T20:48:37.612Z,22.24
2023-11-02T20:51:04.901Z,22.23
2023-11-02T20:53:31.504Z,22.21
2023-11-02T20:56:00.794Z,22.22
2023-11-02T20:58:27.363Z,22.23
2023-11-02T21:00:54.818Z,22.24
2023-11-02T21:03:22.535Z,22.23
2023-11-02T21:05:49.333Z,22.23
2023-11-02T21:08:15.993Z,22.24
2023-11-02T21:10:42.727Z,22.22
2023-11-02T21:13:09.422Z,22.23
2023-11-02T21:15:36.121Z,22.22
2023-11-02T21:18:02.910Z,22.16
2023-11-02T21:20:29.548Z,22.23
2023-11-02T21:22:56.140Z,22.22
2023-11-02T21:25:22.785Z,22.22
2023-11-02T21:27:49.424Z,22.22
2023-11-02T21:30:15.958Z,22.22
2023-11-02T21:32:42.816Z,22.22
2023-11-02T21:35:09.492Z,22.22
2023-11-02T21:37:36.007Z,22.21
2023-11-02T21:40:05.512Z,22.21
2023-11-02T21:42:32.511Z,22.23
2023-11-02T21:44:59.097Z,22.23
2023-11-02T21:47:25.659Z,22.23
2023-11-02T21:49:52.166Z,21.97
2023-11-02T21:52:18.790Z,22.23
2023-11-02T21:54:45.441Z,22.22
2023-11-02T21:57:12.308Z,22.22
2023-11-02T21:59:38.853Z,22.22
2023-11-02T22:02:05.407Z,22.22
2023-11-02T22:04:31.977Z,22.21
2023-11-02T22:06:58.657Z,22.22
2023-11-02T22:09:25.683Z,22.21
2023-11-02T22:11:54.592Z,22.17
2023-11-02T22:14:21.633Z,22.21
2023-11-02T22:16:48.418Z,22.21
2023-11-02T22:19:16.194Z,22.21
2023-11-02T22:21:42.901Z,22.20
2023-11-02T22:24:09.584Z,22.20
2023-11-02T22:26:36.128Z,22.22
2023-11-02T22:29:02.689Z,22.20
2023-11-02T22:31:32.067Z,22.19
2023-11-02T22:33:59.064Z,22.12
2023-11-02T22:36:25.700Z,22.20
2023-11-02T22:38:52.313Z,22.19
2023-11-02T22:41:18.910Z,22.16
2023-11-02T22:43:45.608Z,22.11
2023-11-02T22:46:12.292Z,22.18
2023-11-02T22:48:39.979Z,22.18
2023-11-02T22:51:06.907Z,22.18
2023-11-02T22:53:36.687Z,22.18
2023-11-02T22:56:10.165Z,22.17
2023-11-02T22:58:36.741Z,22.16
2023-11-02T23:01:03.567Z,22.17
2023-11-02T23:03:30.231Z,22.16
2023-11-02T23:05:57.237Z,22.16
2023-11-02T23:08:24.146Z,22.18
2023-11-02T23:10:50.725Z,22.18
2023-11-02T23:13:18.068Z,22.19
2023-11-02T23:15:44.761Z,22.17
2023-11-02T23:18:11.802Z,22.18
2023-11-02T23:20:38.842Z,22.17
2023-11-02T23:23:07.890Z,22.18
2023-11-02T23:25:34.466Z,22.17
2023-11-02T23:28:01.011Z,22.18
2023-11-02T23:30:27.567Z,22.17
2023-11-02T23:32:54.631Z,22.17
2023-11-02T23:35:21.441Z,22.17
2023-11-02T23:37:48.092Z,22.15
2023-11-02T23:40:15.944Z,22.16
2023-11-02T23:42:46.072Z,22.16
2023-11-02T23:45:12.833Z,22.16
2023-11-02T23:47:39.858Z,22.16
2023-11-02T23:50:07.027Z,22.17
2023-11-02T23:52:36.610Z,22.17
2023-11-02T23:55:03.707Z,22.17
2023-11-02T23:57:30.885Z,22.18
2023-11-02T23:59:57.635Z,22.17
