createdAt,value
2019-03-10T00:02:33.469Z,9.50
2019-03-10T00:05:05.374Z,9.60
2019-03-10T00:07:36.017Z,9.60
2019-03-10T00:10:07.407Z,9.60
2019-03-10T00:12:40.381Z,9.60
2019-03-10T00:15:11.495Z,9.60
2019-03-10T00:17:43.688Z,9.70
2019-03-10T00:20:14.781Z,9.60
2019-03-10T00:22:45.046Z,9.60
2019-03-10T00:25:15.275Z,9.60
2019-03-10T00:27:45.315Z,9.60
2019-03-10T00:30:14.833Z,9.60
2019-03-10T00:32:44.115Z,9.60
2019-03-10T00:35:13.725Z,9.60
2019-03-10T00:37:43.235Z,9.60
2019-03-10T00:41:00.900Z,9.60
2019-03-10T00:44:35.301Z,9.60
2019-03-10T00:47:51.533Z,9.60
2019-03-10T00:51:01.599Z,9.60
2019-03-10T00:53:30.895Z,9.60
2019-03-10T00:56:00.280Z,9.60
2019-03-10T00:58:29.632Z,9.60
2019-03-10T01:00:59.000Z,9.60
2019-03-10T01:03:28.295Z,9.60
2019-03-10T01:05:57.847Z,9.50
2019-03-10T01:08:27.171Z,9.60
2019-03-10T01:10:56.727Z,9.60
2019-03-10T01:13:26.283Z,9.60
2019-03-10T01:15:56.749Z,9.70
2019-03-10T01:18:27.603Z,9.60
2019-03-10T01:20:58.580Z,9.70
2019-03-10T01:23:27.888Z,9.70
2019-03-10T01:25:57.195Z,9.70
2019-03-10T01:28:26.471Z,9.70
2019-03-10T01:31:11.343Z,9.70
2019-03-10T01:34:07.578Z,9.60
2019-03-10T01:36:38.571Z,9.60
2019-03-10T01:39:09.554Z,9.60
2019-03-10T01:41:38.816Z,9.60
2019-03-10T01:44:08.129Z,9.50
2019-03-10T01:46:37.528Z,9.40
2019-03-10T01:49:06.845Z,9.40
2019-03-10T01:51:36.142Z,9.40
2019-03-10T01:54:05.631Z,9.40
2019-03-10T01:56:34.975Z,9.40
2019-03-10T01:59:04.535Z,9.40
2019-03-10T02:01:33.816Z,9.30
2019-03-10T02:04:03.104Z,9.30
2019-03-10T02:06:32.438Z,9.40
2019-03-10T02:09:01.881Z,9.30
2019-03-10T02:11:31.423Z,9.30
2019-03-10T02:14:00.875Z,9.30
2019-03-10T02:16:30.349Z,9.30
2019-03-10T02:18:59.945Z,9.30
2019-03-10T02:21:29.204Z,9.30
2019-03-10T02:23:58.492Z,9.30
2019-03-10T02:26:27.786Z,9.30
2019-03-10T02:28:57.063Z,9.30
2019-03-10T02:31:26.628Z,9.30
2019-03-10T02:33:56.259Z,9.30
2019-03-10T02:36:25.616Z,9.20
2019-03-10T02:38:55.172Z,9.20
2019-03-10T02:41:24.708Z,9.30
2019-03-10T02:43:54.060Z,9.20
2019-03-10T02:46:23.647Z,9.20
2019-03-10T02:48:53.366Z,9.10
2019-03-10T02:51:23.517Z,9.10
2019-03-10T02:53:52.810Z,9.00
2019-03-10T02:56:22.085Z,8.90
2019-03-10T02:58:51.820Z,8.90
2019-03-10T03:01:21.098Z,8.90
2019-03-10T03:03:50.411Z,8.80
2019-03-10T03:06:19.994Z,8.80
2019-03-10T03:08:49.815Z,8.80
2019-03-10T03:11:19.149Z,8.80
2019-03-10T03:13:48.861Z,8.80
2019-03-10T03:16:18.134Z,8.80
2019-03-10T03:18:53.506Z,8.90
2019-03-10T03:21:23.104Z,9.00
2019-03-10T03:23:52.684Z,9.10
2019-03-10T03:26:22.267Z,9.10
2019-03-10T03:28:51.543Z,9.20
2019-03-10T03:31:21.280Z,9.20
2019-03-10T03:33:52.242Z,9.30
2019-03-10T03:36:31.160Z,9.30
2019-03-10T03:39:24.553Z,9.20
2019-03-10T03:41:54.192Z,9.10
2019-03-10T03:44:23.480Z,9.10
2019-03-10T03:46:52.761Z,9.10
2019-03-10T03:49:22.184Z,9.00
2019-03-10T03:51:51.636Z,8.90
2019-03-10T03:54:20.968Z,8.80
2019-03-10T03:56:50.673Z,8.70
2019-03-10T03:59:20.247Z,8.60
2019-03-10T04:01:59.428Z,8.60
2019-03-10T04:04:28.942Z,8.60
2019-03-10T04:06:58.237Z,8.50
2019-03-10T04:09:27.533Z,8.40
2019-03-10T04:11:56.910Z,8.40
2019-03-10T04:14:26.477Z,8.40
2019-03-10T04:16:55.823Z,8.30
2019-03-10T04:19:25.377Z,8.30
2019-03-10T04:21:54.804Z,8.30
2019-03-10T04:24:24.454Z,8.20
2019-03-10T04:26:53.763Z,8.10
2019-03-10T04:29:23.030Z,8.00
2019-03-10T04:31:52.587Z,8.00
2019-03-10T04:34:21.888Z,8.00
2019-03-10T04:36:51.163Z,8.00
2019-03-10T04:39:20.461Z,7.90
2019-03-10T04:41:50.048Z,7.80
2019-03-10T04:44:19.746Z,7.80
2019-03-10T04:46:49.048Z,7.70
2019-03-10T04:49:18.606Z,7.70
2019-03-10T04:51:48.014Z,7.60
2019-03-10T04:54:20.207Z,7.50
2019-03-10T04:56:53.695Z,7.50
2019-03-10T04:59:22.970Z,7.50
2019-03-10T05:01:52.268Z,7.40
2019-03-10T05:04:21.596Z,7.30
2019-03-10T05:06:51.199Z,7.30
2019-03-10T05:09:20.483Z,7.30
2019-03-10T05:11:49.967Z,7.30
2019-03-10T05:14:19.627Z,7.20
2019-03-10T05:16:49.180Z,7.20
2019-03-10T05:19:18.586Z,7.20
2019-03-10T05:21:47.950Z,7.20
2019-03-10T05:24:17.240Z,7.20
2019-03-10T05:26:46.818Z,7.30
2019-03-10T05:29:16.099Z,7.30
2019-03-10T05:31:45.448Z,7.20
2019-03-10T05:34:15.042Z,7.20
2019-03-10T05:36:44.608Z,7.20
2019-03-10T05:39:14.233Z,7.20
2019-03-10T05:41:43.524Z,7.20
2019-03-10T05:44:13.055Z,7.20
2019-03-10T05:46:42.970Z,7.20
2019-03-10T05:49:12.257Z,7.20
2019-03-10T05:51:41.569Z,7.20
2019-03-10T05:54:10.843Z,7.30
2019-03-10T05:56:40.394Z,7.20
2019-03-10T05:59:09.669Z,7.20
2019-03-10T06:01:38.930Z,7.10
2019-03-10T06:04:08.310Z,7.10
2019-03-10T06:06:37.587Z,7.00
2019-03-10T06:09:07.916Z,7.10
2019-03-10T06:11:37.467Z,7.10
2019-03-10T06:14:06.730Z,7.10
2019-03-10T06:16:36.027Z,7.10
2019-03-10T06:19:05.583Z,7.10
2019-03-10T06:21:34.836Z,7.10
2019-03-10T06:24:04.159Z,7.10
2019-03-10T06:26:33.784Z,7.20
2019-03-10T06:29:03.115Z,7.20
2019-03-10T06:31:32.503Z,7.10
2019-03-10T06:34:02.119Z,7.10
2019-03-10T06:36:31.439Z,7.00
2019-03-10T06:39:00.711Z,7.00
2019-03-10T06:41:30.280Z,6.90
2019-03-10T06:43:59.571Z,6.90
2019-03-10T06:46:28.925Z,6.90
2019-03-10T06:48:58.610Z,6.90
2019-03-10T06:51:27.940Z,6.90
2019-03-10T06:53:57.853Z,6.90
2019-03-10T06:56:27.222Z,7.00
2019-03-10T06:58:56.591Z,7.00
2019-03-10T07:01:25.859Z,7.00
2019-03-10T07:03:55.140Z,7.00
2019-03-10T07:06:24.442Z,7.10
2019-03-10T07:08:53.795Z,7.20
2019-03-10T07:11:23.361Z,7.10
2019-03-10T07:13:52.685Z,7.20
2019-03-10T07:16:21.991Z,7.20
2019-03-10T07:18:51.561Z,7.30
2019-03-10T07:21:20.976Z,7.40
2019-03-10T07:23:50.253Z,7.50
2019-03-10T07:26:19.903Z,7.50
2019-03-10T07:29:10.994Z,7.50
2019-03-10T07:32:05.135Z,7.50
2019-03-10T07:34:56.623Z,7.60
2019-03-10T07:37:44.251Z,7.70
2019-03-10T07:40:37.835Z,7.80
2019-03-10T07:43:32.340Z,7.90
2019-03-10T07:46:20.185Z,8.00
2019-03-10T07:49:21.509Z,8.00
2019-03-10T07:52:20.192Z,8.20
2019-03-10T07:55:05.833Z,8.30
2019-03-10T07:57:52.624Z,8.30
2019-03-10T08:00:45.106Z,8.40
2019-03-10T08:03:36.687Z,8.30
2019-03-10T08:06:18.013Z,8.40
2019-03-10T08:09:07.977Z,8.60
2019-03-10T08:11:54.918Z,8.70
2019-03-10T08:14:49.735Z,8.80
2019-03-10T08:17:25.593Z,8.90
2019-03-10T08:20:05.198Z,9.30
2019-03-10T08:22:46.507Z,9.50
2019-03-10T08:25:41.205Z,9.70
2019-03-10T08:28:23.172Z,9.90
2019-03-10T08:31:30.311Z,10.00
2019-03-10T08:34:16.942Z,10.20
2019-03-10T08:36:52.300Z,9.90
2019-03-10T08:39:40.959Z,10.00
2019-03-10T10:48:26.236Z,10.10
2019-03-10T11:13:21.223Z,12.90
2019-03-10T11:16:21.484Z,13.30
2019-03-10T11:19:08.173Z,13.40
2019-03-10T11:21:53.835Z,14.00
2019-03-10T11:24:42.078Z,14.20
2019-03-10T11:27:21.602Z,14.30
2019-03-10T11:30:08.871Z,14.30
2019-03-10T11:33:00.662Z,14.40
2019-03-10T11:35:36.076Z,14.20
2019-03-10T11:38:30.345Z,14.10
2019-03-10T11:41:09.607Z,14.00
2019-03-10T11:44:10.517Z,14.00
2019-03-10T11:47:01.568Z,14.00
2019-03-10T11:49:47.293Z,13.90
2019-03-10T11:55:12.803Z,13.80
2019-03-10T11:57:57.364Z,13.70
2019-03-10T12:00:31.155Z,13.60
2019-03-10T12:03:18.048Z,13.70
2019-03-10T12:06:07.168Z,13.80
2019-03-10T12:08:45.115Z,13.80
2019-03-10T12:11:14.447Z,13.80
2019-03-10T12:13:44.024Z,13.70
2019-03-10T12:16:13.630Z,13.40
2019-03-10T12:18:42.902Z,13.40
2019-03-10T12:21:12.455Z,13.20
2019-03-10T12:23:41.799Z,13.20
2019-03-10T12:26:11.093Z,13.10
2019-03-10T12:28:41.719Z,13.30
2019-03-10T12:31:11.076Z,13.10
2019-03-10T12:33:40.472Z,13.10
2019-03-10T12:36:10.035Z,13.00
2019-03-10T12:38:39.569Z,13.10
2019-03-10T12:41:09.232Z,13.00
2019-03-10T12:43:38.522Z,13.00
2019-03-10T12:46:07.873Z,13.00
2019-03-10T12:48:37.339Z,12.90
2019-03-10T12:51:06.699Z,12.90
2019-03-10T12:53:36.308Z,12.90
2019-03-10T12:56:06.260Z,12.90
2019-03-10T12:58:35.561Z,12.90
2019-03-10T13:06:04.257Z,12.90
2019-03-10T13:53:56.631Z,30.40
2019-03-10T13:56:26.206Z,26.80
2019-03-10T13:58:55.563Z,25.10
2019-03-10T14:01:24.839Z,25.00
2019-03-10T14:03:54.467Z,25.70
2019-03-10T14:06:24.076Z,25.90
2019-03-10T14:08:53.354Z,25.60
2019-03-10T14:11:22.852Z,25.10
2019-03-10T14:13:52.131Z,24.70
2019-03-10T14:16:21.460Z,24.40
2019-03-10T14:18:51.145Z,24.10
2019-03-10T14:21:20.446Z,24.30
2019-03-10T14:23:49.739Z,24.60
2019-03-10T14:26:19.015Z,24.70
2019-03-10T14:28:48.407Z,24.80
2019-03-10T14:41:39.159Z,14.40
2019-03-10T14:44:09.058Z,13.20
2019-03-10T14:46:38.340Z,12.90
2019-03-10T14:49:07.642Z,12.80
2019-03-10T14:51:36.899Z,12.70
2019-03-10T14:54:06.189Z,12.50
2019-03-10T14:56:35.454Z,12.40
2019-03-10T14:59:04.858Z,12.20
2019-03-10T15:01:34.228Z,12.10
2019-03-10T15:04:03.686Z,12.10
2019-03-10T15:06:33.270Z,12.20
2019-03-10T15:09:02.539Z,12.20
2019-03-10T15:11:31.814Z,12.10
2019-03-10T15:14:01.611Z,12.00
2019-03-10T15:16:31.008Z,12.00
2019-03-10T15:19:00.707Z,11.90
2019-03-10T15:21:29.967Z,11.90
2019-03-10T15:23:59.612Z,11.80
2019-03-10T15:26:28.963Z,11.80
2019-03-10T15:28:58.432Z,11.70
2019-03-10T15:31:27.797Z,11.80
2019-03-10T15:33:57.399Z,11.80
2019-03-10T15:36:26.971Z,11.60
2019-03-10T15:38:56.606Z,11.40
2019-03-10T15:41:25.893Z,11.30
2019-03-10T15:43:55.441Z,11.20
2019-03-10T15:46:24.767Z,11.20
2019-03-10T15:48:54.062Z,11.20
2019-03-10T15:51:23.647Z,11.20
2019-03-10T15:53:52.951Z,11.30
2019-03-10T15:56:22.570Z,11.30
2019-03-10T15:58:52.555Z,11.30
2019-03-10T16:01:21.885Z,11.40
2019-03-10T16:03:51.473Z,11.40
2019-03-10T16:06:21.652Z,11.10
2019-03-10T16:08:51.215Z,11.00
2019-03-10T16:11:20.503Z,10.80
2019-03-10T16:13:49.881Z,10.50
2019-03-10T16:16:19.232Z,10.40
2019-03-10T16:18:50.899Z,10.30
2019-03-10T16:21:19.951Z,10.30
2019-03-10T16:23:49.274Z,10.10
2019-03-10T16:26:18.875Z,10.10
2019-03-10T16:28:48.163Z,10.00
2019-03-10T16:31:17.504Z,9.90
2019-03-10T16:33:47.137Z,9.80
2019-03-10T16:36:16.999Z,9.70
2019-03-10T16:38:46.316Z,9.60
2019-03-10T16:41:15.827Z,9.60
2019-03-10T16:43:45.389Z,9.50
2019-03-10T16:46:14.757Z,9.50
2019-03-10T16:48:44.461Z,9.50
2019-03-10T16:51:14.001Z,9.40
2019-03-10T16:53:43.283Z,9.30
2019-03-10T16:56:12.554Z,9.20
2019-03-10T16:58:42.283Z,9.10
2019-03-10T17:01:11.882Z,9.10
2019-03-10T17:03:41.161Z,8.90
2019-03-10T17:06:11.352Z,8.90
2019-03-10T17:08:40.736Z,8.90
2019-03-10T17:11:10.011Z,8.80
2019-03-10T17:13:39.348Z,8.70
2019-03-10T17:16:08.683Z,8.80
2019-03-10T17:18:38.150Z,8.70
2019-03-10T17:21:07.747Z,8.60
2019-03-10T17:23:37.353Z,8.60
2019-03-10T17:26:07.003Z,8.60
2019-03-10T17:28:36.568Z,8.50
2019-03-10T17:31:05.896Z,8.50
2019-03-10T17:33:35.473Z,8.50
2019-03-10T17:36:05.544Z,8.50
2019-03-10T17:38:34.985Z,8.50
2019-03-10T17:41:04.647Z,8.50
2019-03-10T17:43:35.538Z,8.50
2019-03-10T17:46:05.171Z,8.50
2019-03-10T17:48:34.553Z,8.50
2019-03-10T17:51:03.847Z,8.40
2019-03-10T17:53:33.148Z,8.40
2019-03-10T17:56:02.440Z,8.40
2019-03-10T17:58:34.009Z,8.40
2019-03-10T18:01:03.552Z,8.40
2019-03-10T18:03:33.036Z,8.40
2019-03-10T18:06:02.358Z,8.40
2019-03-10T18:08:31.619Z,8.40
2019-03-10T18:11:01.194Z,8.30
2019-03-10T18:13:30.570Z,8.30
2019-03-10T18:15:59.882Z,8.30
2019-03-10T18:18:29.525Z,8.30
2019-03-10T18:20:59.110Z,8.30
2019-03-10T18:23:28.354Z,8.30
2019-03-10T18:25:58.242Z,8.30
2019-03-10T18:28:28.044Z,8.20
2019-03-10T18:30:57.313Z,8.30
2019-03-10T18:33:26.571Z,8.20
2019-03-10T18:35:55.858Z,8.30
2019-03-10T18:38:25.480Z,8.20
2019-03-10T18:40:55.203Z,8.20
2019-03-10T18:43:25.249Z,8.20
2019-03-10T18:45:54.627Z,8.10
2019-03-10T18:48:23.945Z,8.10
2019-03-10T18:50:53.214Z,8.00
2019-03-10T18:53:22.514Z,8.00
2019-03-10T18:55:51.760Z,7.90
2019-03-10T18:58:21.495Z,7.90
2019-03-10T19:00:51.042Z,7.90
2019-03-10T19:03:21.304Z,7.90
2019-03-10T19:05:51.243Z,7.90
2019-03-10T19:08:20.535Z,7.90
2019-03-10T19:10:50.134Z,7.90
2019-03-10T19:13:19.415Z,7.90
2019-03-10T19:15:48.955Z,7.90
2019-03-10T19:18:18.267Z,7.80
2019-03-10T19:20:48.083Z,7.80
2019-03-10T19:23:17.344Z,7.80
2019-03-10T19:25:46.628Z,7.80
2019-03-10T19:28:15.890Z,7.80
2019-03-10T19:30:45.272Z,7.70
2019-03-10T19:33:15.003Z,7.70
2019-03-10T19:35:44.582Z,7.70
2019-03-10T19:38:13.871Z,7.80
2019-03-10T19:40:43.147Z,7.70
2019-03-10T19:43:12.463Z,7.80
2019-03-10T19:45:41.918Z,7.80
2019-03-10T19:48:11.834Z,7.80
2019-03-10T19:50:41.207Z,7.60
2019-03-10T19:53:10.490Z,7.50
2019-03-10T19:55:39.840Z,7.20
2019-03-10T19:58:09.431Z,6.70
2019-03-10T20:00:38.688Z,6.50
2019-03-10T20:03:09.735Z,6.20
2019-03-10T20:05:39.119Z,6.00
2019-03-10T20:08:08.420Z,5.90
2019-03-10T20:10:37.960Z,5.90
2019-03-10T20:13:07.564Z,5.80
2019-03-10T20:15:37.509Z,5.90
2019-03-10T20:18:06.855Z,5.90
2019-03-10T20:20:36.507Z,5.90
2019-03-10T20:23:05.783Z,5.90
2019-03-10T20:25:35.080Z,6.00
2019-03-10T20:28:04.711Z,6.00
2019-03-10T20:30:34.227Z,6.00
2019-03-10T20:33:03.706Z,6.00
2019-03-10T20:35:33.109Z,5.20
2019-03-10T20:38:02.547Z,4.60
2019-03-10T20:40:31.903Z,4.30
2019-03-10T20:43:01.189Z,4.00
2019-03-10T20:45:30.723Z,3.90
2019-03-10T20:48:00.436Z,3.90
2019-03-10T20:50:29.761Z,3.70
2019-03-10T20:52:59.483Z,3.80
2019-03-10T20:55:28.863Z,3.70
2019-03-10T20:57:58.484Z,3.70
2019-03-10T21:00:28.010Z,3.70
2019-03-10T21:02:57.275Z,3.80
2019-03-10T21:05:27.574Z,3.80
2019-03-10T21:07:56.953Z,3.80
2019-03-10T21:10:26.754Z,3.70
2019-03-10T21:12:56.105Z,3.70
2019-03-10T21:15:26.553Z,3.70
2019-03-10T21:17:56.538Z,3.60
2019-03-10T21:20:25.987Z,3.50
2019-03-10T21:22:55.247Z,3.50
2019-03-10T21:25:24.551Z,3.50
2019-03-10T21:27:54.386Z,3.40
2019-03-10T21:30:24.221Z,3.40
2019-03-10T21:32:53.600Z,3.40
2019-03-10T21:35:23.219Z,3.40
2019-03-10T21:37:54.351Z,3.40
2019-03-10T21:40:24.424Z,3.50
2019-03-10T21:42:53.807Z,3.50
2019-03-10T21:45:23.644Z,3.40
2019-03-10T21:47:53.107Z,3.50
2019-03-10T21:50:23.071Z,3.50
2019-03-10T21:52:52.473Z,3.50
2019-03-10T21:55:22.013Z,3.50
2019-03-10T21:57:51.683Z,3.50
2019-03-10T22:00:21.304Z,3.50
2019-03-10T22:02:50.791Z,3.40
2019-03-10T22:05:20.236Z,3.40
2019-03-10T22:07:49.677Z,3.50
2019-03-10T22:10:27.027Z,3.40
2019-03-10T22:12:49.948Z,3.40
2019-03-10T22:15:19.826Z,3.40
2019-03-10T22:17:49.706Z,3.40
2019-03-10T22:20:19.134Z,3.40
2019-03-10T22:22:52.819Z,3.50
2019-03-10T22:25:19.929Z,3.50
2019-03-10T22:27:49.195Z,3.50
2019-03-10T22:30:18.871Z,3.50
2019-03-10T22:32:48.560Z,3.50
2019-03-10T22:35:18.091Z,3.60
2019-03-10T22:37:47.790Z,3.50
2019-03-10T22:40:17.419Z,3.50
2019-03-10T22:42:47.224Z,3.60
2019-03-10T22:45:16.590Z,3.60
2019-03-10T22:47:45.943Z,3.70
2019-03-10T22:50:16.079Z,3.70
2019-03-10T22:52:45.876Z,3.70
2019-03-10T22:55:15.850Z,3.70
2019-03-10T22:57:45.225Z,3.70
2019-03-10T23:00:19.711Z,3.70
2019-03-10T23:02:49.046Z,3.60
2019-03-10T23:05:18.680Z,3.60
2019-03-10T23:07:48.179Z,3.60
2019-03-10T23:10:20.839Z,3.50
2019-03-10T23:12:50.213Z,3.60
2019-03-10T23:15:19.654Z,3.60
2019-03-10T23:17:49.363Z,3.70
2019-03-10T23:20:18.729Z,3.80
2019-03-10T23:22:48.403Z,3.80
2019-03-10T23:25:18.298Z,3.80
2019-03-10T23:27:47.658Z,3.90
2019-03-10T23:30:17.067Z,4.00
2019-03-10T23:32:47.215Z,4.10
2019-03-10T23:35:26.318Z,4.20
2019-03-10T23:37:55.619Z,4.30
2019-03-10T23:40:25.268Z,4.40
2019-03-10T23:42:57.327Z,4.40
2019-03-10T23:45:27.050Z,4.50
2019-03-10T23:47:56.447Z,4.70
2019-03-10T23:50:25.791Z,4.80
2019-03-10T23:52:55.551Z,4.80
2019-03-10T23:55:26.191Z,4.90
2019-03-10T23:57:55.512Z,4.90
