createdAt,value
2018-05-23T00:00:18.395Z,16.42
2018-05-23T00:01:18.406Z,16.49
2018-05-23T00:02:18.424Z,16.60
2018-05-23T00:03:39.443Z,16.53
2018-05-23T00:04:18.445Z,16.58
2018-05-23T00:05:18.467Z,16.56
2018-05-23T00:06:18.470Z,16.52
2018-05-23T00:07:18.489Z,16.55
2018-05-23T00:08:18.488Z,16.65
2018-05-23T00:09:39.520Z,16.65
2018-05-23T00:10:18.522Z,16.70
2018-05-23T00:11:18.519Z,16.80
2018-05-23T00:12:18.535Z,16.73
2018-05-23T00:13:18.548Z,16.78
2018-05-23T00:14:18.557Z,16.75
2018-05-23T00:15:39.585Z,16.83
2018-05-23T00:16:18.578Z,16.86
2018-05-23T00:17:18.592Z,16.85
2018-05-23T00:18:18.606Z,16.83
2018-05-23T00:19:18.618Z,16.83
2018-05-23T00:20:18.635Z,16.86
2018-05-23T00:21:39.653Z,16.85
2018-05-23T00:22:18.647Z,16.85
2018-05-23T00:23:18.661Z,16.88
2018-05-23T00:24:18.670Z,16.81
2018-05-23T00:25:18.694Z,16.81
2018-05-23T00:26:18.699Z,16.80
2018-05-23T00:27:39.720Z,16.73
2018-05-23T00:28:18.720Z,16.73
2018-05-23T00:29:18.732Z,16.71
2018-05-23T00:30:18.747Z,16.60
2018-05-23T00:31:18.770Z,16.59
2018-05-23T00:32:18.763Z,16.65
2018-05-23T00:33:39.792Z,16.68
2018-05-23T00:34:18.798Z,16.63
2018-05-23T00:35:18.816Z,16.77
2018-05-23T00:36:18.897Z,16.67
2018-05-23T00:37:18.830Z,16.65
2018-05-23T00:38:18.840Z,16.67
2018-05-23T00:39:39.867Z,16.67
2018-05-23T00:40:18.866Z,16.62
2018-05-23T00:41:18.878Z,16.63
2018-05-23T00:42:18.882Z,16.81
2018-05-23T00:43:18.892Z,16.78
2018-05-23T00:44:18.927Z,16.73
2018-05-23T00:45:39.942Z,16.75
2018-05-23T00:46:18.930Z,16.85
2018-05-23T00:47:18.943Z,16.80
2018-05-23T00:48:18.964Z,16.75
2018-05-23T00:49:18.975Z,16.65
2018-05-23T00:50:19.051Z,16.60
2018-05-23T00:51:39.998Z,16.49
2018-05-23T00:52:19.011Z,16.37
2018-05-23T00:53:19.009Z,16.42
2018-05-23T00:54:19.020Z,16.40
2018-05-23T00:55:19.034Z,16.41
2018-05-23T00:56:19.043Z,16.48
2018-05-23T00:57:40.067Z,16.55
2018-05-23T00:58:19.080Z,16.56
2018-05-23T00:59:19.098Z,16.62
2018-05-23T01:00:19.110Z,16.63
2018-05-23T01:01:19.101Z,16.48
2018-05-23T01:02:19.127Z,16.41
2018-05-23T01:03:40.161Z,16.40
2018-05-23T01:04:19.146Z,16.31
2018-05-23T01:05:19.174Z,16.40
2018-05-23T01:06:19.162Z,16.40
2018-05-23T01:07:19.172Z,16.48
2018-05-23T01:08:19.191Z,16.50
2018-05-23T01:09:40.209Z,16.56
2018-05-23T01:10:19.221Z,16.48
2018-05-23T01:11:19.224Z,16.55
2018-05-23T01:12:19.239Z,16.48
2018-05-23T01:13:19.244Z,16.50
2018-05-23T01:14:19.263Z,16.49
2018-05-23T01:15:40.281Z,16.49
2018-05-23T01:16:19.281Z,16.45
2018-05-23T01:17:19.295Z,16.44
2018-05-23T01:18:19.311Z,16.41
2018-05-23T01:19:19.307Z,16.41
2018-05-23T01:20:19.323Z,16.40
2018-05-23T01:21:40.353Z,16.48
2018-05-23T01:22:19.346Z,16.49
2018-05-23T01:23:19.359Z,16.49
2018-05-23T01:24:19.394Z,16.49
2018-05-23T01:25:19.379Z,16.53
2018-05-23T01:26:19.390Z,16.50
2018-05-23T01:27:40.416Z,16.50
2018-05-23T01:28:19.421Z,16.56
2018-05-23T01:29:19.424Z,16.49
2018-05-23T01:30:19.453Z,16.41
2018-05-23T01:31:19.462Z,16.37
2018-05-23T01:32:19.462Z,16.37
2018-05-23T01:33:40.484Z,16.42
2018-05-23T01:34:19.477Z,16.38
2018-05-23T01:35:19.499Z,16.34
2018-05-23T01:36:19.508Z,16.45
2018-05-23T01:37:19.515Z,16.41
2018-05-23T01:38:19.544Z,16.42
2018-05-23T01:39:40.549Z,16.44
2018-05-23T01:40:19.567Z,16.41
2018-05-23T01:41:19.569Z,16.37
2018-05-23T01:42:19.570Z,16.45
2018-05-23T01:43:19.591Z,16.45
2018-05-23T01:44:19.613Z,16.53
2018-05-23T01:45:40.624Z,16.49
2018-05-23T01:46:19.629Z,16.48
2018-05-23T01:47:19.639Z,16.45
2018-05-23T01:48:19.656Z,16.50
2018-05-23T01:49:19.657Z,16.42
2018-05-23T01:50:19.671Z,16.38
2018-05-23T01:51:40.687Z,16.35
2018-05-23T01:52:19.682Z,16.26
2018-05-23T01:53:19.699Z,16.30
2018-05-23T01:54:19.710Z,16.26
2018-05-23T01:55:19.718Z,16.30
2018-05-23T01:56:19.739Z,16.23
2018-05-23T01:57:40.759Z,16.15
2018-05-23T01:58:19.763Z,16.18
2018-05-23T01:59:19.772Z,16.25
2018-05-23T02:00:19.773Z,16.25
2018-05-23T02:01:19.791Z,16.18
2018-05-23T02:02:19.792Z,16.18
2018-05-23T02:03:40.819Z,16.15
2018-05-23T02:04:19.833Z,16.11
2018-05-23T02:05:19.837Z,16.23
2018-05-23T02:06:19.843Z,16.18
2018-05-23T02:07:19.859Z,16.18
2018-05-23T02:08:19.869Z,16.20
2018-05-23T02:09:40.895Z,16.20
2018-05-23T02:10:19.900Z,16.27
2018-05-23T02:11:19.909Z,16.33
2018-05-23T02:12:19.921Z,16.30
2018-05-23T02:13:19.923Z,16.34
2018-05-23T02:14:19.939Z,16.34
2018-05-23T02:15:40.953Z,16.30
2018-05-23T02:16:19.971Z,16.23
2018-05-23T02:17:19.978Z,16.27
2018-05-23T02:18:19.983Z,16.27
2018-05-23T02:19:19.995Z,16.18
2018-05-23T02:20:20.004Z,16.14
2018-05-23T02:21:41.030Z,16.18
2018-05-23T02:22:20.034Z,16.14
2018-05-23T02:23:20.050Z,16.23
2018-05-23T02:24:20.055Z,16.23
2018-05-23T02:25:20.055Z,16.15
2018-05-23T02:26:20.066Z,16.16
2018-05-23T02:27:41.097Z,16.18
2018-05-23T02:28:20.097Z,16.15
2018-05-23T02:29:20.107Z,16.25
2018-05-23T02:30:20.113Z,16.23
2018-05-23T02:31:20.133Z,16.15
2018-05-23T02:32:20.141Z,16.20
2018-05-23T02:33:41.163Z,16.20
2018-05-23T02:34:20.176Z,16.16
2018-05-23T02:35:20.188Z,16.30
2018-05-23T02:36:20.194Z,16.25
2018-05-23T02:37:20.201Z,16.15
2018-05-23T02:38:20.205Z,16.14
2018-05-23T02:39:41.230Z,16.16
2018-05-23T02:40:20.230Z,16.18
2018-05-23T02:41:20.247Z,16.14
2018-05-23T02:42:20.251Z,16.18
2018-05-23T02:43:20.275Z,16.14
2018-05-23T02:44:20.268Z,16.15
2018-05-23T02:45:41.305Z,16.20
2018-05-23T02:46:20.289Z,16.12
2018-05-23T02:47:20.306Z,16.20
2018-05-23T02:48:20.322Z,16.07
2018-05-23T02:49:20.332Z,16.01
2018-05-23T02:50:20.342Z,15.97
2018-05-23T02:51:41.355Z,15.96
2018-05-23T02:52:20.362Z,15.96
2018-05-23T02:53:20.379Z,15.94
2018-05-23T02:54:20.379Z,15.94
2018-05-23T02:55:20.408Z,15.97
2018-05-23T02:56:20.403Z,15.99
2018-05-23T02:57:41.433Z,15.94
2018-05-23T02:58:20.424Z,15.97
2018-05-23T02:59:20.440Z,15.96
2018-05-23T03:00:20.455Z,16.04
2018-05-23T03:01:20.464Z,15.97
2018-05-23T03:02:20.472Z,16.01
2018-05-23T03:03:41.494Z,15.94
2018-05-23T03:04:20.492Z,15.94
2018-05-23T03:05:20.504Z,15.97
2018-05-23T03:06:20.526Z,16.06
2018-05-23T03:07:20.537Z,16.06
2018-05-23T03:08:20.553Z,16.04
2018-05-23T03:09:41.572Z,16.04
2018-05-23T03:10:20.570Z,16.11
2018-05-23T03:11:20.586Z,16.11
2018-05-23T03:12:20.592Z,16.12
2018-05-23T03:13:20.591Z,16.06
2018-05-23T03:14:20.607Z,16.11
2018-05-23T03:15:41.633Z,16.09
2018-05-23T03:16:20.632Z,16.11
2018-05-23T03:17:20.653Z,16.12
2018-05-23T03:18:20.654Z,16.12
2018-05-23T03:19:20.663Z,16.00
2018-05-23T03:20:20.678Z,16.01
2018-05-23T03:21:41.698Z,15.97
2018-05-23T03:22:20.697Z,16.01
2018-05-23T03:23:20.704Z,15.94
2018-05-23T03:24:20.719Z,15.92
2018-05-23T03:25:20.735Z,15.93
2018-05-23T03:26:20.747Z,15.97
2018-05-23T03:27:41.766Z,16.01
2018-05-23T03:28:20.766Z,15.96
2018-05-23T03:29:20.782Z,16.06
2018-05-23T03:30:20.791Z,16.03
2018-05-23T03:31:20.793Z,16.04
2018-05-23T03:32:20.805Z,16.06
2018-05-23T03:33:41.828Z,15.96
2018-05-23T03:34:20.826Z,15.96
2018-05-23T03:35:20.842Z,15.86
2018-05-23T03:36:20.852Z,15.96
2018-05-23T03:37:20.861Z,15.99
2018-05-23T03:38:20.871Z,15.99
2018-05-23T03:39:41.892Z,16.00
2018-05-23T03:40:20.898Z,16.00
2018-05-23T03:41:20.930Z,16.01
2018-05-23T03:42:20.919Z,16.16
2018-05-23T03:43:20.922Z,16.15
2018-05-23T03:44:20.946Z,16.07
2018-05-23T03:45:41.967Z,16.09
2018-05-23T03:46:20.952Z,16.16
2018-05-23T03:47:20.982Z,16.11
2018-05-23T03:48:20.994Z,16.00
2018-05-23T03:49:20.999Z,16.11
2018-05-23T03:50:21.001Z,15.88
2018-05-23T03:51:42.029Z,15.88
2018-05-23T03:52:21.027Z,15.86
2018-05-23T03:53:21.038Z,15.97
2018-05-23T03:54:21.047Z,15.96
2018-05-23T03:55:21.092Z,15.94
2018-05-23T03:56:21.071Z,15.94
2018-05-23T03:57:42.109Z,16.01
2018-05-23T03:58:21.094Z,15.99
2018-05-23T03:59:21.106Z,16.00
2018-05-23T04:00:21.110Z,15.96
2018-05-23T04:01:21.129Z,15.97
2018-05-23T04:02:21.132Z,16.00
2018-05-23T04:03:42.161Z,16.06
2018-05-23T04:04:21.164Z,16.12
2018-05-23T04:05:21.173Z,16.16
2018-05-23T04:06:21.189Z,16.09
2018-05-23T04:07:21.191Z,16.15
2018-05-23T04:08:21.206Z,16.16
2018-05-23T04:09:42.292Z,16.09
2018-05-23T04:10:21.231Z,16.12
2018-05-23T04:11:21.243Z,16.20
2018-05-23T04:12:21.242Z,16.15
2018-05-23T04:13:21.255Z,16.16
2018-05-23T04:14:21.289Z,16.12
2018-05-23T04:15:42.295Z,16.15
2018-05-23T04:16:21.295Z,16.20
2018-05-23T04:17:21.307Z,16.20
2018-05-23T04:18:21.310Z,16.25
2018-05-23T04:19:21.614Z,16.20
2018-05-23T04:20:21.335Z,16.18
2018-05-23T04:21:42.643Z,16.14
2018-05-23T04:22:21.358Z,16.25
2018-05-23T04:23:21.371Z,16.15
2018-05-23T04:24:21.380Z,16.23
2018-05-23T04:25:21.649Z,16.18
2018-05-23T04:26:21.398Z,16.15
2018-05-23T04:27:42.426Z,16.15
2018-05-23T04:28:22.131Z,16.15
2018-05-23T04:29:21.440Z,16.16
2018-05-23T04:30:21.451Z,16.16
2018-05-23T04:31:21.465Z,16.22
2018-05-23T04:32:21.467Z,16.20
2018-05-23T04:33:42.488Z,16.20
2018-05-23T04:34:21.502Z,16.33
2018-05-23T04:35:21.504Z,16.18
2018-05-23T04:36:21.507Z,16.20
2018-05-23T04:37:21.531Z,16.15
2018-05-23T04:38:21.543Z,16.20
2018-05-23T04:39:42.551Z,16.14
2018-05-23T04:40:21.562Z,16.12
2018-05-23T04:41:21.571Z,16.18
2018-05-23T04:42:21.575Z,16.23
2018-05-23T04:43:21.592Z,16.18
2018-05-23T04:44:21.595Z,16.23
2018-05-23T04:45:42.619Z,16.16
2018-05-23T04:46:21.637Z,16.23
2018-05-23T04:47:21.655Z,16.26
2018-05-23T04:48:21.643Z,16.18
2018-05-23T04:49:21.654Z,16.20
2018-05-23T04:50:21.672Z,16.12
2018-05-23T04:51:42.693Z,16.15
2018-05-23T04:52:21.687Z,16.12
2018-05-23T04:53:21.714Z,16.16
2018-05-23T04:54:21.718Z,16.22
2018-05-23T04:55:21.744Z,16.23
2018-05-23T04:56:21.740Z,16.33
2018-05-23T04:57:42.763Z,16.33
2018-05-23T04:58:21.764Z,16.27
2018-05-23T04:59:21.774Z,16.42
2018-05-23T05:00:21.788Z,16.50
2018-05-23T05:01:21.800Z,16.49
2018-05-23T05:02:21.805Z,16.56
2018-05-23T05:03:42.833Z,16.60
2018-05-23T05:04:21.824Z,16.58
2018-05-23T05:05:21.834Z,16.55
2018-05-23T05:06:21.849Z,16.49
2018-05-23T05:07:21.866Z,16.45
2018-05-23T05:08:21.876Z,16.55
2018-05-23T05:09:42.895Z,16.44
2018-05-23T05:10:21.891Z,16.55
2018-05-23T05:11:21.915Z,16.59
2018-05-23T05:12:21.918Z,16.68
2018-05-23T05:13:21.933Z,16.62
2018-05-23T05:14:21.951Z,16.59
2018-05-23T05:15:42.977Z,16.68
2018-05-23T05:16:21.970Z,16.63
2018-05-23T05:17:21.975Z,16.55
2018-05-23T05:18:21.988Z,16.48
2018-05-23T05:19:22.000Z,16.65
2018-05-23T05:20:22.007Z,16.49
2018-05-23T05:21:43.039Z,16.45
2018-05-23T05:22:22.040Z,16.44
2018-05-23T05:23:22.057Z,16.49
2018-05-23T05:24:22.050Z,16.42
2018-05-23T05:25:22.073Z,16.63
2018-05-23T05:26:22.079Z,16.62
2018-05-23T05:27:43.110Z,16.65
2018-05-23T05:28:22.110Z,16.65
2018-05-23T05:29:22.117Z,16.65
2018-05-23T05:30:22.132Z,16.60
2018-05-23T05:31:22.149Z,16.62
2018-05-23T05:32:22.144Z,16.63
2018-05-23T05:33:43.177Z,16.70
2018-05-23T05:34:22.187Z,16.63
2018-05-23T05:35:22.180Z,16.73
2018-05-23T05:36:22.190Z,16.67
2018-05-23T05:37:22.200Z,16.71
2018-05-23T05:38:22.228Z,16.74
2018-05-23T05:39:43.239Z,16.75
2018-05-23T05:40:22.245Z,16.81
2018-05-23T05:41:22.250Z,16.75
2018-05-23T05:42:22.260Z,16.80
2018-05-23T05:43:22.274Z,16.80
2018-05-23T05:44:22.285Z,16.77
2018-05-23T05:45:43.302Z,16.73
2018-05-23T05:46:22.334Z,16.71
2018-05-23T05:47:22.316Z,16.75
2018-05-23T05:48:22.331Z,16.83
2018-05-23T05:49:22.345Z,16.86
2018-05-23T05:50:22.350Z,16.88
2018-05-23T05:51:43.375Z,16.99
2018-05-23T05:52:22.380Z,17.00
2018-05-23T05:53:22.380Z,17.00
2018-05-23T05:54:22.423Z,16.98
2018-05-23T05:55:22.403Z,16.89
2018-05-23T05:56:22.423Z,16.95
2018-05-23T05:57:43.454Z,16.85
2018-05-23T05:58:22.455Z,16.86
2018-05-23T05:59:22.466Z,17.00
2018-05-23T06:00:22.470Z,17.06
2018-05-23T06:01:22.485Z,17.07
2018-05-23T06:02:22.489Z,17.10
2018-05-23T06:03:44.232Z,17.22
2018-05-23T06:04:22.536Z,17.18
2018-05-23T06:05:22.519Z,17.17
2018-05-23T06:06:22.543Z,17.26
2018-05-23T06:07:22.551Z,17.28
2018-05-23T06:08:22.599Z,17.33
2018-05-23T06:09:43.736Z,17.33
2018-05-23T06:10:22.583Z,17.33
2018-05-23T06:11:22.585Z,17.33
2018-05-23T06:12:22.601Z,17.40
2018-05-23T06:13:22.621Z,17.48
2018-05-23T06:14:22.625Z,17.35
2018-05-23T06:15:43.656Z,17.29
2018-05-23T06:16:22.650Z,17.32
2018-05-23T06:17:22.669Z,17.33
2018-05-23T06:18:22.688Z,17.33
2018-05-23T06:19:22.684Z,17.08
2018-05-23T06:20:22.729Z,17.15
2018-05-23T06:21:43.719Z,17.13
2018-05-23T06:22:22.813Z,17.17
2018-05-23T06:23:22.739Z,17.29
2018-05-23T06:24:22.748Z,17.15
2018-05-23T06:25:22.755Z,17.20
2018-05-23T06:26:22.771Z,17.10
2018-05-23T06:27:43.799Z,17.23
2018-05-23T06:28:22.792Z,17.20
2018-05-23T06:29:22.809Z,17.18
2018-05-23T06:30:22.828Z,17.23
2018-05-23T06:31:23.737Z,17.22
2018-05-23T06:32:22.838Z,17.30
2018-05-23T06:33:43.864Z,17.33
2018-05-23T06:34:22.860Z,17.33
2018-05-23T06:35:22.886Z,17.26
2018-05-23T06:36:22.891Z,17.23
2018-05-23T06:37:22.906Z,17.30
2018-05-23T06:38:22.907Z,17.36
2018-05-23T06:39:43.952Z,17.17
2018-05-23T06:40:22.929Z,17.33
2018-05-23T06:41:22.953Z,17.32
2018-05-23T06:42:22.970Z,17.29
2018-05-23T06:43:22.975Z,17.46
2018-05-23T06:44:22.980Z,17.48
2018-05-23T06:45:44.011Z,17.54
2018-05-23T06:46:23.005Z,17.59
2018-05-23T06:47:23.020Z,17.43
2018-05-23T06:48:23.023Z,17.48
2018-05-23T06:49:23.047Z,17.44
2018-05-23T06:50:23.056Z,17.50
2018-05-23T06:51:44.080Z,17.48
2018-05-23T06:52:23.079Z,17.41
2018-05-23T06:53:23.139Z,17.66
2018-05-23T06:54:23.103Z,17.62
2018-05-23T06:55:23.120Z,17.64
2018-05-23T06:56:23.125Z,17.81
2018-05-23T06:57:44.147Z,17.82
2018-05-23T06:58:23.157Z,17.73
2018-05-23T06:59:23.156Z,17.78
2018-05-23T07:00:23.176Z,17.81
2018-05-23T07:01:23.182Z,17.88
2018-05-23T07:02:23.205Z,17.81
2018-05-23T07:03:44.235Z,17.82
2018-05-23T07:04:23.221Z,17.85
2018-05-23T07:05:23.224Z,17.82
2018-05-23T07:06:23.258Z,18.10
2018-05-23T07:07:23.259Z,18.19
2018-05-23T07:08:23.272Z,18.18
2018-05-23T07:09:44.293Z,18.28
2018-05-23T07:10:23.285Z,18.43
2018-05-23T07:11:23.316Z,18.31
2018-05-23T07:12:23.321Z,18.42
2018-05-23T07:13:23.336Z,18.42
2018-05-23T07:14:23.350Z,18.47
2018-05-23T07:15:44.375Z,18.62
2018-05-23T07:16:23.363Z,18.52
2018-05-23T07:17:23.395Z,18.39
2018-05-23T07:18:23.399Z,18.43
2018-05-23T07:19:23.409Z,18.59
2018-05-23T07:20:23.421Z,18.70
2018-05-23T07:21:44.451Z,18.62
2018-05-23T07:22:23.440Z,18.72
2018-05-23T07:23:23.450Z,18.74
2018-05-23T07:24:23.461Z,18.82
2018-05-23T07:25:23.480Z,18.80
2018-05-23T07:26:23.498Z,18.98
2018-05-23T07:27:44.525Z,18.99
2018-05-23T07:28:23.519Z,18.98
2018-05-23T07:29:23.524Z,19.13
2018-05-23T07:30:23.545Z,19.17
2018-05-23T07:31:23.617Z,19.25
2018-05-23T07:32:23.562Z,19.13
2018-05-23T07:33:44.597Z,19.25
2018-05-23T07:34:23.598Z,19.23
2018-05-23T07:35:23.602Z,19.42
2018-05-23T07:36:23.627Z,19.31
2018-05-23T07:37:23.626Z,19.36
2018-05-23T07:38:23.697Z,19.28
2018-05-23T07:39:44.665Z,19.24
2018-05-23T07:40:23.669Z,19.20
2018-05-23T07:41:23.687Z,19.02
2018-05-23T07:42:23.693Z,18.94
2018-05-23T07:43:23.701Z,19.01
2018-05-23T07:44:23.722Z,19.06
2018-05-23T07:45:44.775Z,19.08
2018-05-23T07:46:23.753Z,19.01
2018-05-23T07:47:23.766Z,19.06
2018-05-23T07:48:23.768Z,19.15
2018-05-23T07:49:23.801Z,19.32
2018-05-23T07:50:23.854Z,19.39
2018-05-23T07:51:44.825Z,19.25
2018-05-23T07:52:23.830Z,19.40
2018-05-23T07:53:23.845Z,19.46
2018-05-23T07:54:23.857Z,19.43
2018-05-23T07:55:23.876Z,19.47
2018-05-23T07:56:23.870Z,19.54
2018-05-23T07:57:44.919Z,19.58
2018-05-23T07:58:23.910Z,19.65
2018-05-23T07:59:23.908Z,19.70
2018-05-23T08:00:23.938Z,19.72
2018-05-23T08:01:23.941Z,19.61
2018-05-23T08:02:23.960Z,19.66
2018-05-23T08:03:44.982Z,19.78
2018-05-23T08:04:23.994Z,19.90
2018-05-23T08:05:23.989Z,19.90
2018-05-23T08:06:24.013Z,19.83
2018-05-23T08:07:24.025Z,20.00
2018-05-23T08:08:24.039Z,19.91
2018-05-23T08:09:45.078Z,20.02
2018-05-23T08:10:24.064Z,20.13
2018-05-23T08:11:24.088Z,20.09
2018-05-23T08:12:24.099Z,19.98
2018-05-23T08:13:24.106Z,19.86
2018-05-23T08:14:24.111Z,20.00
2018-05-23T08:15:45.156Z,19.98
2018-05-23T08:16:24.149Z,20.03
2018-05-23T08:17:24.169Z,19.97
2018-05-23T08:18:24.178Z,20.10
2018-05-23T08:19:24.192Z,20.05
2018-05-23T08:20:24.202Z,20.13
2018-05-23T08:21:45.231Z,20.15
2018-05-23T08:22:24.231Z,20.35
2018-05-23T08:23:24.246Z,20.21
2018-05-23T08:24:24.351Z,20.34
2018-05-23T08:25:24.268Z,20.41
2018-05-23T08:26:24.291Z,20.46
2018-05-23T08:27:45.323Z,20.56
2018-05-23T08:28:24.307Z,20.34
2018-05-23T08:29:24.335Z,20.28
2018-05-23T08:30:24.341Z,20.51
2018-05-23T08:31:24.348Z,20.54
2018-05-23T08:32:24.371Z,20.41
2018-05-23T08:33:45.389Z,20.20
2018-05-23T08:34:24.405Z,20.03
2018-05-23T08:35:24.413Z,20.06
2018-05-23T08:36:24.462Z,20.16
2018-05-23T08:37:24.440Z,20.33
2018-05-23T08:38:24.456Z,20.53
2018-05-23T08:39:45.478Z,20.65
2018-05-23T08:40:24.479Z,20.71
2018-05-23T08:41:24.484Z,20.66
2018-05-23T08:42:24.498Z,20.79
2018-05-23T08:43:24.531Z,20.86
2018-05-23T08:44:24.525Z,20.98
2018-05-23T08:45:45.571Z,20.99
2018-05-23T08:46:24.556Z,21.24
2018-05-23T08:47:24.590Z,21.35
2018-05-23T08:48:24.590Z,21.38
2018-05-23T08:49:24.597Z,21.26
2018-05-23T08:50:24.610Z,21.34
2018-05-23T08:51:45.640Z,21.27
2018-05-23T08:52:24.646Z,21.30
2018-05-23T08:53:24.661Z,21.09
2018-05-23T08:54:24.666Z,21.16
2018-05-23T08:55:24.689Z,21.01
2018-05-23T08:56:24.698Z,21.05
2018-05-23T08:57:45.749Z,20.77
2018-05-23T08:58:24.732Z,20.80
2018-05-23T08:59:24.743Z,20.74
2018-05-23T09:00:24.758Z,20.72
2018-05-23T09:01:24.768Z,20.77
2018-05-23T09:02:24.786Z,20.53
2018-05-23T09:03:45.825Z,20.62
2018-05-23T09:04:24.818Z,20.54
2018-05-23T09:05:24.833Z,20.65
2018-05-23T09:06:24.834Z,20.74
2018-05-23T09:07:24.849Z,20.76
2018-05-23T09:08:24.880Z,20.89
2018-05-23T09:09:45.895Z,20.91
2018-05-23T09:10:24.889Z,21.16
2018-05-23T09:11:24.914Z,20.98
2018-05-23T09:12:25.045Z,20.99
2018-05-23T09:13:24.938Z,20.68
2018-05-23T09:14:24.963Z,20.71
2018-05-23T09:15:45.982Z,20.71
2018-05-23T09:16:24.985Z,20.79
2018-05-23T09:17:24.997Z,20.69
2018-05-23T09:18:25.014Z,20.89
2018-05-23T09:19:25.030Z,20.95
2018-05-23T09:20:25.039Z,20.96
2018-05-23T09:21:46.075Z,20.98
2018-05-23T09:22:25.067Z,21.16
2018-05-23T09:23:25.084Z,21.26
2018-05-23T09:24:25.099Z,21.26
2018-05-23T09:25:25.194Z,21.20
2018-05-23T09:26:25.118Z,21.39
2018-05-23T09:27:46.151Z,21.42
2018-05-23T09:28:25.154Z,21.34
2018-05-23T09:29:25.178Z,21.39
2018-05-23T09:30:25.176Z,21.32
2018-05-23T09:31:25.189Z,21.29
2018-05-23T09:32:25.208Z,21.23
2018-05-23T09:33:46.236Z,21.27
2018-05-23T09:34:25.234Z,21.24
2018-05-23T09:35:25.255Z,21.32
2018-05-23T09:36:25.268Z,21.21
2018-05-23T09:37:25.286Z,21.27
2018-05-23T09:38:25.292Z,21.24
2018-05-23T09:39:46.322Z,21.20
2018-05-23T09:40:25.322Z,21.26
2018-05-23T09:41:25.334Z,21.29
2018-05-23T09:42:25.355Z,21.32
2018-05-23T09:43:25.360Z,21.45
2018-05-23T09:44:25.395Z,21.30
2018-05-23T09:45:46.403Z,21.53
2018-05-23T09:46:25.416Z,21.51
2018-05-23T09:47:25.426Z,21.63
2018-05-23T09:48:25.435Z,21.74
2018-05-23T09:49:25.489Z,21.76
2018-05-23T09:50:25.464Z,21.99
2018-05-23T09:51:46.492Z,22.19
2018-05-23T09:52:25.495Z,22.20
2018-05-23T09:53:25.510Z,22.14
2018-05-23T09:54:25.530Z,22.23
2018-05-23T09:55:25.546Z,22.14
2018-05-23T09:56:25.548Z,22.13
2018-05-23T09:57:46.593Z,22.22
2018-05-23T09:58:25.586Z,22.34
2018-05-23T09:59:25.635Z,22.41
2018-05-23T10:00:25.605Z,22.44
2018-05-23T10:01:25.729Z,22.46
2018-05-23T10:02:25.649Z,22.57
2018-05-23T10:03:46.668Z,22.20
2018-05-23T10:04:25.677Z,22.52
2018-05-23T10:05:25.686Z,22.56
2018-05-23T10:06:25.719Z,22.54
2018-05-23T10:07:25.717Z,22.50
2018-05-23T10:08:25.740Z,22.53
2018-05-23T10:09:46.763Z,22.65
2018-05-23T10:10:25.763Z,22.71
2018-05-23T10:11:25.779Z,22.74
2018-05-23T10:12:25.788Z,22.90
2018-05-23T10:13:25.809Z,22.80
2018-05-23T10:14:25.825Z,22.68
2018-05-23T10:15:46.852Z,22.71
2018-05-23T10:16:25.860Z,22.65
2018-05-23T10:17:25.871Z,22.56
2018-05-23T10:18:25.890Z,22.50
2018-05-23T10:19:25.907Z,22.52
2018-05-23T10:20:25.939Z,22.52
2018-05-23T10:21:46.958Z,22.74
2018-05-23T10:22:25.944Z,22.53
2018-05-23T10:23:25.966Z,22.50
2018-05-23T10:24:25.977Z,22.44
2018-05-23T10:25:25.992Z,22.67
2018-05-23T10:26:26.106Z,22.60
2018-05-23T10:27:47.030Z,22.77
2018-05-23T10:28:26.767Z,22.90
2018-05-23T10:29:26.053Z,22.78
2018-05-23T10:30:26.068Z,22.78
2018-05-23T10:31:26.086Z,22.60
2018-05-23T10:32:26.098Z,22.46
2018-05-23T10:33:47.117Z,22.23
2018-05-23T10:34:26.144Z,22.23
2018-05-23T10:35:26.140Z,22.16
2018-05-23T10:36:26.165Z,22.12
2018-05-23T10:37:26.176Z,21.83
2018-05-23T10:38:26.191Z,21.99
2018-05-23T10:39:47.213Z,22.01
2018-05-23T10:40:26.219Z,21.88
2018-05-23T10:41:26.239Z,21.99
2018-05-23T10:42:26.258Z,22.04
2018-05-23T10:43:26.261Z,22.07
2018-05-23T10:44:26.279Z,22.22
2018-05-23T10:45:47.313Z,22.27
2018-05-23T10:46:26.299Z,22.22
2018-05-23T10:47:26.345Z,22.23
2018-05-23T10:48:26.342Z,22.29
2018-05-23T10:49:26.356Z,22.20
2018-05-23T10:50:26.370Z,22.31
2018-05-23T10:51:47.448Z,22.14
2018-05-23T10:52:26.397Z,22.25
2018-05-23T10:53:26.440Z,22.23
2018-05-23T10:54:26.430Z,22.27
2018-05-23T10:55:26.447Z,22.22
2018-05-23T10:56:26.467Z,22.25
2018-05-23T10:57:47.478Z,22.27
2018-05-23T10:58:26.498Z,22.12
2018-05-23T10:59:26.507Z,22.34
2018-05-23T11:00:26.512Z,22.52
2018-05-23T11:01:26.539Z,22.77
2018-05-23T11:02:26.558Z,22.92
2018-05-23T11:03:47.585Z,22.89
2018-05-23T11:04:26.580Z,22.96
2018-05-23T11:05:26.608Z,22.87
2018-05-23T11:06:26.606Z,22.69
2018-05-23T11:07:26.633Z,22.25
2018-05-23T11:08:26.648Z,22.31
2018-05-23T11:09:47.680Z,21.95
2018-05-23T11:10:26.675Z,21.88
2018-05-23T11:11:26.696Z,22.01
2018-05-23T11:12:26.698Z,22.27
2018-05-23T11:13:26.711Z,22.54
2018-05-23T11:14:26.742Z,22.80
2018-05-23T11:15:47.769Z,23.22
2018-05-23T11:16:26.765Z,23.50
2018-05-23T11:17:26.778Z,23.86
2018-05-23T11:18:26.797Z,23.98
2018-05-23T11:19:26.816Z,23.98
2018-05-23T11:20:26.823Z,23.71
2018-05-23T11:21:47.848Z,24.01
2018-05-23T11:22:26.862Z,24.54
2018-05-23T11:23:26.873Z,25.09
2018-05-23T11:24:26.903Z,25.38
2018-05-23T11:25:26.906Z,25.20
2018-05-23T11:26:26.917Z,25.54
2018-05-23T11:27:47.948Z,25.72
2018-05-23T11:28:26.955Z,26.68
2018-05-23T11:29:26.969Z,27.23
2018-05-23T11:30:26.991Z,27.29
2018-05-23T11:31:26.996Z,27.79
2018-05-23T11:32:27.022Z,27.80
2018-05-23T11:33:48.049Z,27.86
2018-05-23T11:34:27.059Z,28.23
2018-05-23T11:35:27.092Z,28.28
2018-05-23T11:36:27.093Z,28.41
2018-05-23T11:37:27.120Z,29.20
2018-05-23T11:38:27.140Z,29.26
2018-05-23T11:39:48.217Z,29.93
2018-05-23T11:40:27.183Z,29.92
2018-05-23T11:41:27.200Z,30.78
2018-05-23T11:42:27.218Z,31.31
2018-05-23T11:43:27.243Z,30.72
2018-05-23T11:44:27.276Z,31.31
2018-05-23T11:45:48.315Z,31.33
2018-05-23T11:46:27.413Z,29.38
2018-05-23T11:47:27.328Z,28.72
2018-05-23T11:48:27.350Z,28.28
2018-05-23T11:49:27.367Z,27.77
2018-05-23T11:50:27.395Z,27.38
2018-05-23T11:51:48.432Z,27.19
2018-05-23T11:52:27.446Z,26.76
2018-05-23T11:53:27.469Z,26.52
2018-05-23T11:54:27.483Z,26.52
2018-05-23T11:55:27.503Z,28.11
2018-05-23T11:56:27.518Z,29.01
2018-05-23T11:57:48.579Z,29.78
2018-05-23T11:58:27.568Z,30.19
2018-05-23T11:59:27.578Z,30.47
2018-05-23T12:00:27.609Z,30.36
2018-05-23T12:01:27.643Z,31.05
2018-05-23T12:02:27.655Z,30.84
2018-05-23T12:03:48.686Z,31.30
2018-05-23T12:04:27.710Z,31.75
2018-05-23T12:05:27.721Z,31.42
2018-05-23T12:06:27.740Z,31.40
2018-05-23T12:07:27.789Z,31.82
2018-05-23T12:08:27.794Z,32.39
2018-05-23T12:09:48.847Z,32.24
2018-05-23T12:10:27.896Z,32.43
2018-05-23T12:11:27.873Z,32.79
2018-05-23T12:12:27.884Z,33.20
2018-05-23T12:13:27.914Z,32.51
2018-05-23T12:14:27.951Z,32.79
2018-05-23T12:15:48.979Z,33.04
2018-05-23T12:16:27.989Z,32.91
2018-05-23T12:17:28.020Z,33.58
2018-05-23T12:18:28.042Z,33.95
2018-05-23T12:19:28.078Z,33.65
2018-05-23T12:20:28.089Z,33.55
2018-05-23T12:21:49.149Z,34.05
2018-05-23T12:22:28.145Z,33.98
2018-05-23T12:23:28.176Z,33.58
2018-05-23T12:24:28.199Z,32.98
2018-05-23T12:25:28.239Z,32.21
2018-05-23T12:26:28.248Z,31.54
2018-05-23T12:27:49.295Z,31.12
2018-05-23T12:28:28.301Z,30.83
2018-05-23T12:29:28.348Z,30.91
2018-05-23T12:30:28.364Z,31.21
2018-05-23T12:31:28.386Z,31.70
2018-05-23T12:32:28.417Z,32.15
2018-05-23T12:33:49.449Z,32.17
2018-05-23T12:34:28.467Z,32.76
2018-05-23T12:35:28.485Z,32.61
2018-05-23T12:36:28.503Z,33.26
2018-05-23T12:37:28.539Z,33.70
2018-05-23T12:38:28.573Z,33.26
2018-05-23T12:39:49.607Z,33.57
2018-05-23T12:40:28.616Z,33.53
2018-05-23T12:41:28.637Z,34.02
2018-05-23T12:42:28.677Z,34.24
2018-05-23T12:43:28.686Z,34.38
2018-05-23T12:44:28.721Z,34.45
2018-05-23T12:45:49.769Z,34.64
2018-05-23T12:46:28.780Z,34.83
2018-05-23T12:47:28.805Z,34.88
2018-05-23T12:48:28.836Z,35.51
2018-05-23T12:49:28.853Z,35.73
2018-05-23T12:50:28.877Z,35.63
2018-05-23T12:51:49.947Z,35.45
2018-05-23T12:52:28.935Z,35.63