createdAt,value
2023-04-29T00:00:56.013Z,3.50
2023-04-29T00:03:42.607Z,3.60
2023-04-29T00:06:28.973Z,3.20
2023-04-29T00:09:15.783Z,3.40
2023-04-29T00:12:02.533Z,3.10
2023-04-29T00:14:49.068Z,3.37
2023-04-29T00:17:35.528Z,3.57
2023-04-29T00:20:22.026Z,3.13
2023-04-29T00:23:08.725Z,3.50
2023-04-29T00:25:55.471Z,3.20
2023-04-29T00:28:42.184Z,3.97
2023-04-29T00:31:29.321Z,2.70
2023-04-29T00:34:16.639Z,3.20
2023-04-29T00:37:03.140Z,3.20
2023-04-29T00:39:49.546Z,3.00
2023-04-29T00:42:36.557Z,2.87
2023-04-29T00:45:24.049Z,3.07
2023-04-29T00:48:10.563Z,3.10
2023-04-29T00:50:57.623Z,3.10
2023-04-29T00:53:45.019Z,3.60
2023-04-29T00:56:34.216Z,3.07
2023-04-29T00:59:21.248Z,2.90
2023-04-29T01:02:08.143Z,2.87
2023-04-29T01:04:55.163Z,3.13
2023-04-29T01:08:30.202Z,2.67
2023-04-29T01:11:23.375Z,2.90
2023-04-29T01:14:10.846Z,2.90
2023-04-29T01:17:05.639Z,2.77
2023-04-29T01:19:56.043Z,3.00
2023-04-29T01:22:43.173Z,2.60
2023-04-29T01:25:29.958Z,2.73
2023-04-29T01:28:49.993Z,2.60
2023-04-29T01:31:58.668Z,2.97
2023-04-29T01:34:55.078Z,3.10
2023-04-29T01:37:47.205Z,2.80
2023-04-29T01:40:41.566Z,2.60
2023-04-29T01:43:38.711Z,2.50
2023-04-29T01:46:35.928Z,2.87
2023-04-29T01:49:26.517Z,3.03
2023-04-29T01:52:13.392Z,2.73
2023-04-29T01:55:03.690Z,3.20
2023-04-29T01:57:59.650Z,2.57
2023-04-29T02:01:14.218Z,2.90
2023-04-29T02:04:00.838Z,3.00
2023-04-29T02:06:47.522Z,3.37
2023-04-29T02:09:37.327Z,2.93
2023-04-29T02:12:29.215Z,2.90
2023-04-29T02:15:15.967Z,3.80
2023-04-29T02:18:02.586Z,3.53
2023-04-29T02:20:50.943Z,3.40
2023-04-29T02:23:37.747Z,3.83
2023-04-29T02:26:24.395Z,3.23
2023-04-29T02:29:10.966Z,3.70
2023-04-29T02:31:58.109Z,4.00
2023-04-29T02:34:45.435Z,4.10
2023-04-29T02:37:32.017Z,4.23
2023-04-29T02:40:18.701Z,4.50
2023-04-29T02:43:04.898Z,4.03
2023-04-29T02:45:52.086Z,3.90
2023-04-29T02:48:39.079Z,4.20
2023-04-29T02:51:25.436Z,4.37
2023-04-29T02:54:12.224Z,4.70
2023-04-29T02:56:58.832Z,4.40
2023-04-29T02:59:45.440Z,4.33
2023-04-29T03:02:32.221Z,4.70
2023-04-29T03:05:19.610Z,4.33
2023-04-29T03:08:06.489Z,4.77
2023-04-29T03:10:53.847Z,5.20
2023-04-29T03:13:40.147Z,5.50
2023-04-29T03:16:29.176Z,5.70
2023-04-29T03:19:15.387Z,5.60
2023-04-29T03:22:01.929Z,5.83
2023-04-29T03:24:48.819Z,6.57
2023-04-29T03:27:35.322Z,5.90
2023-04-29T03:30:22.191Z,6.37
2023-04-29T03:33:11.701Z,5.60
2023-04-29T03:35:58.276Z,6.10
2023-04-29T03:38:57.726Z,5.83
2023-04-29T03:41:44.384Z,5.73
2023-04-29T03:44:31.026Z,5.60
2023-04-29T03:47:17.775Z,5.67
2023-04-29T03:50:07.050Z,5.67
2023-04-29T03:52:53.541Z,6.30
2023-04-29T03:55:40.117Z,5.97
2023-04-29T03:58:26.912Z,5.70
2023-04-29T04:01:14.124Z,6.50
2023-04-29T04:04:04.203Z,6.40
2023-04-29T04:06:52.171Z,6.23
2023-04-29T04:09:46.409Z,5.53
2023-04-29T04:12:32.909Z,6.23
2023-04-29T04:15:19.814Z,6.20
2023-04-29T04:18:06.741Z,5.50
2023-04-29T04:20:52.978Z,5.90
2023-04-29T04:23:41.247Z,5.83
2023-04-29T04:26:37.029Z,5.70
2023-04-29T04:29:54.981Z,6.37
2023-04-29T04:32:46.809Z,5.13
2023-04-29T04:35:33.763Z,5.20
2023-04-29T04:38:20.239Z,5.13
2023-04-29T04:41:08.181Z,4.37
2023-04-29T04:43:57.086Z,4.47
2023-04-29T04:47:11.758Z,5.13
2023-04-29T04:50:09.389Z,4.87
2023-04-29T04:52:57.279Z,5.70
2023-04-29T04:56:04.656Z,8.23
2023-04-29T04:58:52.027Z,6.90
2023-04-29T05:01:38.895Z,5.73
2023-04-29T05:04:25.734Z,4.20
2023-04-29T05:07:12.319Z,4.10
2023-04-29T05:10:17.562Z,4.30
2023-04-29T05:13:08.746Z,6.57
2023-04-29T05:15:56.324Z,12.33
2023-04-29T05:18:47.091Z,4.27
2023-04-29T05:21:34.459Z,3.47
2023-04-29T05:24:21.728Z,3.77
2023-04-29T05:27:09.515Z,3.07
2023-04-29T05:29:56.146Z,2.97
2023-04-29T05:32:42.818Z,3.00
2023-04-29T05:35:33.196Z,3.20
2023-04-29T05:38:21.203Z,3.00
2023-04-29T05:41:14.964Z,3.27
2023-04-29T05:44:01.247Z,3.57
2023-04-29T05:46:48.809Z,3.33
2023-04-29T05:49:36.382Z,2.53
2023-04-29T05:52:22.930Z,2.53
2023-04-29T05:55:10.336Z,2.80
2023-04-29T05:57:57.156Z,2.67
2023-04-29T06:00:43.973Z,2.60
2023-04-29T06:03:37.474Z,2.40
2023-04-29T06:06:57.104Z,2.40
2023-04-29T06:10:02.634Z,2.70
2023-04-29T06:12:51.862Z,3.43
2023-04-29T06:15:39.075Z,2.10
2023-04-29T06:18:25.406Z,2.30
2023-04-29T06:21:12.166Z,1.83
2023-04-29T06:23:58.924Z,2.00
2023-04-29T06:26:45.741Z,2.00
2023-04-29T06:29:32.395Z,1.70
2023-04-29T06:32:19.039Z,2.80
2023-04-29T06:35:06.569Z,2.00
2023-04-29T06:38:09.974Z,1.83
2023-04-29T06:41:13.525Z,1.67
2023-04-29T06:44:26.314Z,2.10
2023-04-29T06:47:22.683Z,1.87
2023-04-29T06:50:26.091Z,1.90
2023-04-29T06:53:12.627Z,2.00
2023-04-29T06:56:00.529Z,1.90
2023-04-29T06:58:47.508Z,1.90
2023-04-29T07:01:34.041Z,1.83
2023-04-29T07:04:20.717Z,1.83
2023-04-29T07:07:07.732Z,1.80
2023-04-29T07:09:54.856Z,2.13
2023-04-29T07:12:41.806Z,1.60
2023-04-29T07:15:28.671Z,1.90
2023-04-29T07:18:15.268Z,1.80
2023-04-29T07:21:02.494Z,1.63
2023-04-29T07:23:49.213Z,1.77
2023-04-29T07:26:35.926Z,1.90
2023-04-29T07:29:22.232Z,1.57
2023-04-29T07:32:08.924Z,1.67
2023-04-29T07:34:57.714Z,1.60
2023-04-29T07:37:45.712Z,1.43
2023-04-29T07:40:32.149Z,1.43
2023-04-29T07:43:18.650Z,1.57
2023-04-29T07:46:06.025Z,1.60
2023-04-29T07:48:53.008Z,1.90
2023-04-29T07:51:43.969Z,1.53
2023-04-29T07:54:30.602Z,1.70
2023-04-29T07:57:17.202Z,2.00
2023-04-29T08:00:04.607Z,2.00
2023-04-29T08:03:01.253Z,2.00
2023-04-29T08:05:48.619Z,2.20
2023-04-29T08:08:36.786Z,1.83
2023-04-29T08:11:24.549Z,2.03
2023-04-29T08:14:11.185Z,2.00
2023-04-29T08:16:58.473Z,2.30
2023-04-29T08:19:44.672Z,1.90
2023-04-29T08:22:31.078Z,2.10
2023-04-29T08:25:17.746Z,1.97
2023-04-29T08:28:04.216Z,2.20
2023-04-29T08:30:51.030Z,2.17
2023-04-29T08:33:37.615Z,2.23
2023-04-29T08:36:23.748Z,2.00
2023-04-29T08:39:10.382Z,1.80
2023-04-29T08:41:57.626Z,2.40
2023-04-29T08:44:44.717Z,2.70
2023-04-29T08:47:32.948Z,2.17
2023-04-29T08:50:19.515Z,1.87
2023-04-29T08:53:08.035Z,2.20
2023-04-29T08:55:55.598Z,2.60
2023-04-29T08:58:43.519Z,2.30
2023-04-29T09:01:31.049Z,2.43
2023-04-29T09:04:53.243Z,2.10
2023-04-29T09:07:41.337Z,1.90
2023-04-29T09:10:28.254Z,2.83
2023-04-29T09:13:27.693Z,2.07
2023-04-29T09:16:14.372Z,2.00
2023-04-29T09:19:01.019Z,2.50
2023-04-29T09:21:58.142Z,2.03
2023-04-29T09:24:45.630Z,2.53
2023-04-29T09:27:33.018Z,1.90
2023-04-29T09:30:19.702Z,2.10
2023-04-29T09:33:09.235Z,2.50
2023-04-29T09:35:55.712Z,1.90
2023-04-29T09:38:55.328Z,2.10
2023-04-29T09:41:54.179Z,1.83
2023-04-29T09:44:42.485Z,2.23
2023-04-29T09:47:32.850Z,2.13
2023-04-29T09:50:19.798Z,2.30
2023-04-29T09:53:10.850Z,2.20
2023-04-29T09:56:02.456Z,2.00
2023-04-29T09:58:48.889Z,1.70
2023-04-29T10:01:35.930Z,2.20
2023-04-29T10:04:24.713Z,3.60
2023-04-29T10:07:18.773Z,2.00
2023-04-29T10:10:08.137Z,2.03
2023-04-29T10:12:55.281Z,2.20
2023-04-29T10:15:52.467Z,2.63
2023-04-29T10:18:42.221Z,2.50
2023-04-29T10:21:31.245Z,2.23
2023-04-29T10:24:19.737Z,2.37
2023-04-29T10:27:12.329Z,1.90
2023-04-29T10:30:00.865Z,2.13
2023-04-29T10:32:51.999Z,2.13
2023-04-29T10:35:39.574Z,1.90
2023-04-29T10:38:41.606Z,2.10
2023-04-29T10:41:33.643Z,2.10
2023-04-29T10:44:20.061Z,1.80
2023-04-29T10:47:20.008Z,2.00
2023-04-29T10:50:06.957Z,2.23
2023-04-29T10:52:55.417Z,2.17
2023-04-29T10:55:43.054Z,2.27
2023-04-29T10:58:43.362Z,2.83
2023-04-29T11:01:47.295Z,3.70
2023-04-29T11:04:33.644Z,3.43
2023-04-29T11:07:29.373Z,4.00
2023-04-29T11:10:15.888Z,4.30
2023-04-29T11:13:25.852Z,4.47
2023-04-29T11:16:12.536Z,4.37
2023-04-29T11:19:07.632Z,4.23
2023-04-29T11:22:30.088Z,3.77
2023-04-29T11:25:16.776Z,3.93
2023-04-29T11:28:03.980Z,4.30
2023-04-29T11:30:51.014Z,4.07
2023-04-29T11:33:37.764Z,3.53
2023-04-29T11:36:24.684Z,4.03
2023-04-29T11:39:11.956Z,4.00
2023-04-29T11:42:08.105Z,3.73
2023-04-29T11:45:00.417Z,4.13
2023-04-29T11:47:48.848Z,4.40
2023-04-29T11:50:36.370Z,3.80
2023-04-29T11:53:25.186Z,4.17
2023-04-29T11:56:12.127Z,4.03
2023-04-29T11:58:59.039Z,4.37
2023-04-29T12:01:46.356Z,4.13
2023-04-29T12:04:33.071Z,4.60
2023-04-29T12:07:19.563Z,4.13
2023-04-29T12:10:11.677Z,3.50
2023-04-29T12:12:58.851Z,4.70
2023-04-29T12:15:47.665Z,4.93
2023-04-29T12:18:35.169Z,5.10
2023-04-29T12:21:24.731Z,4.60
2023-04-29T12:24:13.079Z,4.03
2023-04-29T12:27:00.786Z,4.30
2023-04-29T12:29:47.353Z,4.30
2023-04-29T12:32:33.635Z,4.43
2023-04-29T12:35:21.984Z,4.90
2023-04-29T12:38:08.718Z,4.33
2023-04-29T12:40:59.100Z,4.73
2023-04-29T12:43:46.449Z,4.70
2023-04-29T12:46:38.413Z,4.50
2023-04-29T12:49:24.915Z,4.30
2023-04-29T12:52:11.668Z,4.53
2023-04-29T12:54:58.157Z,4.40
2023-04-29T12:57:44.576Z,4.27
2023-04-29T13:00:31.182Z,4.57
2023-04-29T13:03:20.404Z,4.37
2023-04-29T13:06:08.717Z,4.20
2023-04-29T13:08:55.413Z,4.53
2023-04-29T13:11:41.587Z,4.63
2023-04-29T13:14:27.944Z,4.60
2023-04-29T13:17:14.794Z,4.93
2023-04-29T13:20:01.185Z,4.43
2023-04-29T13:22:48.163Z,4.97
2023-04-29T13:25:34.756Z,4.33
2023-04-29T13:28:22.258Z,4.40
2023-04-29T13:31:08.837Z,4.03
2023-04-29T13:33:55.502Z,4.87
2023-04-29T13:36:41.761Z,4.53
2023-04-29T13:39:27.915Z,4.63
2023-04-29T13:42:15.508Z,5.03
2023-04-29T13:45:03.885Z,4.00
2023-04-29T13:59:37.157Z,4.40
2023-04-29T14:02:24.771Z,4.43
2023-04-29T14:05:13.018Z,4.60
2023-04-29T14:07:59.741Z,4.47
2023-04-29T14:10:46.183Z,3.87
2023-04-29T14:13:32.582Z,4.23
2023-04-29T14:16:19.331Z,5.10
2023-04-29T14:19:06.300Z,4.57
2023-04-29T14:21:52.843Z,4.93
2023-04-29T14:24:39.534Z,4.77
2023-04-29T14:27:25.653Z,6.50
2023-04-29T14:30:12.460Z,16.67
2023-04-29T14:32:59.234Z,7.50
2023-04-29T14:35:46.308Z,5.23
2023-04-29T14:38:33.048Z,4.50
2023-04-29T14:41:21.851Z,4.30
2023-04-29T14:44:08.565Z,3.67
2023-04-29T14:46:54.798Z,3.60
2023-04-29T14:49:42.669Z,3.90
2023-04-29T14:52:29.214Z,3.83
2023-04-29T14:55:15.589Z,3.73
2023-04-29T14:58:04.894Z,4.13
2023-04-29T15:00:51.668Z,3.90
2023-04-29T15:03:43.675Z,3.97
2023-04-29T15:06:32.214Z,4.00
2023-04-29T15:09:18.722Z,3.93
2023-04-29T15:12:05.374Z,4.20
2023-04-29T15:14:52.791Z,3.87
2023-04-29T15:17:39.350Z,4.07
2023-04-29T15:20:25.940Z,3.90
2023-04-29T15:23:12.494Z,3.60
2023-04-29T15:25:59.267Z,3.80
2023-04-29T15:28:46.639Z,3.13
2023-04-29T15:31:33.299Z,4.03
2023-04-29T15:34:19.819Z,3.70
2023-04-29T15:37:06.487Z,3.60
2023-04-29T15:39:53.080Z,3.30
2023-04-29T15:42:39.694Z,3.40
2023-04-29T15:45:26.050Z,3.13
2023-04-29T15:48:12.330Z,3.10
2023-04-29T15:50:58.902Z,2.90
2023-04-29T15:53:45.431Z,2.70
2023-04-29T15:56:31.678Z,2.60
2023-04-29T15:59:18.045Z,2.90
2023-04-29T16:02:10.264Z,2.80
2023-04-29T16:04:56.778Z,2.93
2023-04-29T16:07:43.427Z,2.43
2023-04-29T16:10:30.029Z,2.80
2023-04-29T16:13:16.578Z,3.00
2023-04-29T16:16:03.138Z,3.00
2023-04-29T16:18:49.480Z,2.80
2023-04-29T16:21:36.050Z,2.50
2023-04-29T16:24:22.171Z,3.10
2023-04-29T16:27:08.835Z,3.07
2023-04-29T16:29:55.847Z,3.07
2023-04-29T16:32:43.022Z,3.20
2023-04-29T16:35:30.953Z,2.80
2023-04-29T16:38:17.726Z,2.97
2023-04-29T16:41:04.155Z,3.20
2023-04-29T16:43:50.483Z,3.00
2023-04-29T16:46:36.918Z,2.73
2023-04-29T16:49:26.515Z,2.83
2023-04-29T16:52:13.186Z,2.90
2023-04-29T16:55:01.412Z,2.70
2023-04-29T16:57:47.733Z,2.43
2023-04-29T17:00:34.544Z,2.30
2023-04-29T17:03:21.185Z,2.70
2023-04-29T17:06:07.847Z,3.10
2023-04-29T17:08:54.380Z,2.87
2023-04-29T17:11:41.369Z,2.90
2023-04-29T17:14:27.884Z,2.40
2023-04-29T17:17:14.781Z,3.27
2023-04-29T17:20:01.194Z,2.93
2023-04-29T17:22:47.636Z,6.60
2023-04-29T17:25:34.816Z,3.90
2023-04-29T17:28:21.285Z,4.20
2023-04-29T17:31:08.052Z,6.27
2023-04-29T17:34:04.820Z,9.53
2023-04-29T17:36:54.529Z,5.57
2023-04-29T17:39:41.265Z,4.13
2023-04-29T17:42:28.777Z,2.80
2023-04-29T17:45:15.417Z,3.40
2023-04-29T17:48:01.789Z,3.70
2023-04-29T17:50:48.335Z,3.23
2023-04-29T17:53:34.653Z,3.83
2023-04-29T17:56:23.799Z,4.40
2023-04-29T18:03:42.268Z,4.30
2023-04-29T18:06:30.292Z,3.37
2023-04-29T18:09:17.791Z,3.87
2023-04-29T18:12:04.732Z,4.60
2023-04-29T18:14:51.830Z,3.80
2023-04-29T18:17:38.412Z,4.07
2023-04-29T18:20:24.672Z,3.10
2023-04-29T18:23:11.756Z,3.40
2023-04-29T18:25:58.270Z,4.20
2023-04-29T18:28:46.224Z,3.63
2023-04-29T18:31:32.539Z,3.27
2023-04-29T18:34:18.748Z,4.43
2023-04-29T18:37:05.126Z,3.73
2023-04-29T18:39:51.402Z,3.93
2023-04-29T18:42:37.755Z,3.67
2023-04-29T18:45:24.384Z,3.50
2023-04-29T18:48:12.300Z,4.10
2023-04-29T18:51:00.236Z,3.73
2023-04-29T18:53:46.910Z,3.53
2023-04-29T18:56:33.113Z,3.63
2023-04-29T18:59:19.877Z,3.70
2023-04-29T19:02:06.399Z,3.50
2023-04-29T19:04:53.152Z,3.77
2023-04-29T19:07:39.532Z,3.70
2023-04-29T19:10:26.244Z,3.77
2023-04-29T19:13:12.917Z,4.00
2023-04-29T19:15:59.393Z,4.10
2023-04-29T19:18:46.437Z,4.57
2023-04-29T19:21:33.439Z,4.30
2023-04-29T19:24:20.121Z,4.67
2023-04-29T19:27:06.628Z,5.33
2023-04-29T19:29:53.441Z,5.47
2023-04-29T19:32:39.907Z,4.90
2023-04-29T19:35:26.947Z,4.97
2023-04-29T19:38:14.163Z,4.60
2023-04-29T19:41:00.858Z,4.90
2023-04-29T19:43:47.529Z,4.37
2023-04-29T19:46:33.908Z,4.87
2023-04-29T19:49:20.817Z,5.30
2023-04-29T19:52:07.377Z,4.70
2023-04-29T19:54:53.758Z,4.80
2023-04-29T19:57:39.872Z,5.20
2023-04-29T20:00:26.242Z,4.47
2023-04-29T20:03:12.755Z,4.63
2023-04-29T20:05:59.518Z,4.40
2023-04-29T20:08:45.853Z,4.60
2023-04-29T20:11:32.252Z,5.43
2023-04-29T20:14:19.567Z,6.30
2023-04-29T20:17:06.177Z,6.60
2023-04-29T20:19:52.862Z,6.53
2023-04-29T20:22:39.451Z,5.93
2023-04-29T20:25:26.970Z,6.00
2023-04-29T20:28:13.499Z,6.13
2023-04-29T20:30:59.963Z,5.43
2023-04-29T20:33:46.962Z,5.40
2023-04-29T20:36:33.476Z,6.70
2023-04-29T20:39:19.883Z,6.00
2023-04-29T20:42:06.459Z,5.33
2023-04-29T20:44:52.663Z,5.27
2023-04-29T20:47:40.179Z,5.23
2023-04-29T20:50:27.965Z,4.90
2023-04-29T20:53:14.185Z,6.23
2023-04-29T20:56:00.355Z,6.07
2023-04-29T20:58:46.852Z,6.07
2023-04-29T21:01:33.364Z,5.40
2023-04-29T21:04:21.164Z,5.90
2023-04-29T21:07:07.620Z,6.77
2023-04-29T21:09:54.193Z,5.57
2023-04-29T21:12:40.801Z,7.00
2023-04-29T21:15:29.243Z,5.77
2023-04-29T21:18:15.968Z,6.57
2023-04-29T21:21:02.435Z,6.73
2023-04-29T21:23:48.659Z,5.23
2023-04-29T21:26:35.542Z,4.33
2023-04-29T21:29:22.073Z,4.33
2023-04-29T21:32:08.873Z,4.40
2023-04-29T21:34:55.476Z,4.13
2023-04-29T21:37:41.721Z,4.23
2023-04-29T21:40:28.916Z,4.03
2023-04-29T21:43:17.479Z,4.70
2023-04-29T21:46:06.402Z,3.87
2023-04-29T21:48:54.866Z,4.40
2023-04-29T21:51:41.424Z,5.07
2023-04-29T21:54:27.660Z,5.03
2023-04-29T21:57:14.204Z,4.83
2023-04-29T22:00:00.773Z,4.87
2023-04-29T22:02:47.723Z,4.93
2023-04-29T22:05:35.353Z,5.83
2023-04-29T22:08:22.675Z,6.40
2023-04-29T22:11:08.984Z,5.73
2023-04-29T22:13:55.946Z,5.20
2023-04-29T22:16:42.541Z,5.50
2023-04-29T22:19:30.174Z,5.60
2023-04-29T22:22:16.774Z,5.83
2023-04-29T22:25:04.623Z,5.53
2023-04-29T22:27:51.869Z,5.40
2023-04-29T22:30:38.472Z,4.40
2023-04-29T22:33:25.190Z,3.60
2023-04-29T22:36:11.312Z,3.60
2023-04-29T22:38:58.213Z,3.10
2023-04-29T22:41:44.722Z,3.60
2023-04-29T22:44:31.238Z,3.30
2023-04-29T22:47:18.065Z,3.40
2023-04-29T22:50:05.058Z,3.27
2023-04-29T22:52:51.299Z,3.27
2023-04-29T22:55:37.766Z,4.43
2023-04-29T22:58:25.654Z,3.07
2023-04-29T23:01:12.296Z,3.10
2023-04-29T23:03:58.614Z,3.53
2023-04-29T23:06:44.947Z,3.07
2023-04-29T23:09:31.224Z,3.53
2023-04-29T23:12:18.616Z,2.90
2023-04-29T23:15:06.787Z,2.90
2023-04-29T23:17:53.202Z,3.30
2023-04-29T23:20:39.796Z,3.20
2023-04-29T23:23:26.337Z,3.37
2023-04-29T23:26:12.632Z,3.00
2023-04-29T23:28:59.269Z,3.10
2023-04-29T23:31:45.808Z,3.40
2023-04-29T23:34:32.235Z,2.80
2023-04-29T23:37:19.617Z,3.27
2023-04-29T23:40:07.290Z,3.10
2023-04-29T23:42:53.553Z,4.23
2023-04-29T23:45:39.917Z,3.10
2023-04-29T23:48:26.528Z,3.60
2023-04-29T23:51:12.855Z,3.30
2023-04-29T23:54:00.807Z,3.17
2023-04-29T23:56:47.295Z,3.57
2023-04-29T23:59:33.480Z,3.20
